createdAt,value
2019-02-07T00:00:46.215Z,1.70
2019-02-07T00:01:46.203Z,1.70
2019-02-07T00:02:46.194Z,1.69
2019-02-07T00:03:46.182Z,1.55
2019-02-07T00:04:46.173Z,1.60
2019-02-07T00:05:46.162Z,1.65
2019-02-07T00:06:46.153Z,1.68
2019-02-07T00:07:46.147Z,1.54
2019-02-07T00:08:46.132Z,1.55
2019-02-07T00:09:46.119Z,1.47
2019-02-07T00:10:46.116Z,1.45
2019-02-07T00:11:46.099Z,1.40
2019-02-07T00:12:46.089Z,1.45
2019-02-07T00:13:46.078Z,1.36
2019-02-07T00:14:46.066Z,1.42
2019-02-07T00:15:46.058Z,1.40
2019-02-07T00:16:46.048Z,1.45
2019-02-07T00:17:46.039Z,1.37
2019-02-07T00:18:46.025Z,1.30
2019-02-07T00:19:46.014Z,1.34
2019-02-07T00:20:46.007Z,1.32
2019-02-07T00:21:45.994Z,1.32
2019-02-07T00:22:45.983Z,1.24
2019-02-07T00:23:45.977Z,1.40
2019-02-07T00:24:45.962Z,1.36
2019-02-07T00:25:45.951Z,1.40
2019-02-07T00:26:45.942Z,1.36
2019-02-07T00:27:45.933Z,1.33
2019-02-07T00:28:45.920Z,1.30
2019-02-07T00:29:45.909Z,1.27
2019-02-07T00:30:45.901Z,1.27
2019-02-07T00:31:45.889Z,1.22
2019-02-07T00:32:45.882Z,1.22
2019-02-07T00:33:45.871Z,1.18
2019-02-07T00:34:45.857Z,1.16
2019-02-07T00:35:45.850Z,1.23
2019-02-07T00:36:45.834Z,1.15
2019-02-07T00:37:45.826Z,1.15
2019-02-07T00:38:45.815Z,1.22
2019-02-07T00:39:45.804Z,1.18
2019-02-07T00:40:45.794Z,1.24
2019-02-07T00:41:45.786Z,1.18
2019-02-07T00:42:45.772Z,1.18
2019-02-07T00:43:45.761Z,1.14
2019-02-07T00:44:50.509Z,1.09
2019-02-07T00:45:46.740Z,1.08
2019-02-07T00:46:45.729Z,1.09
2019-02-07T00:47:45.719Z,1.24
2019-02-07T00:48:45.709Z,1.22
2019-02-07T00:49:45.698Z,1.22
2019-02-07T00:50:45.690Z,1.22
2019-02-07T00:51:45.682Z,1.30
2019-02-07T00:52:45.667Z,1.36
2019-02-07T00:53:45.658Z,1.29
2019-02-07T00:54:45.647Z,1.29
2019-02-07T00:55:45.637Z,1.26
2019-02-07T00:56:45.627Z,1.24
2019-02-07T00:57:45.615Z,1.33
2019-02-07T00:58:45.604Z,1.33
2019-02-07T00:59:45.598Z,1.16
2019-02-07T01:00:45.585Z,1.24
2019-02-07T01:01:45.572Z,1.16
2019-02-07T01:02:45.563Z,1.09
2019-02-07T01:03:45.558Z,1.16
2019-02-07T01:04:45.543Z,1.09
2019-02-07T01:05:45.531Z,1.05
2019-02-07T01:06:45.519Z,1.08
2019-02-07T01:07:45.513Z,1.05
2019-02-07T01:08:45.498Z,1.04
2019-02-07T01:09:45.490Z,1.02
2019-02-07T01:10:45.478Z,1.00
2019-02-07T01:11:45.468Z,0.96
2019-02-07T01:12:45.457Z,0.97
2019-02-07T01:13:45.448Z,0.86
2019-02-07T01:14:45.435Z,0.83
2019-02-07T01:15:45.424Z,0.86
2019-02-07T01:16:45.415Z,0.76
2019-02-07T01:17:45.404Z,0.69
2019-02-07T01:18:45.393Z,0.68
2019-02-07T01:19:45.383Z,0.65
2019-02-07T01:20:45.372Z,0.57
2019-02-07T01:21:45.361Z,0.65
2019-02-07T01:22:45.351Z,0.53
2019-02-07T01:23:45.340Z,0.50
2019-02-07T01:24:45.330Z,0.49
2019-02-07T01:25:45.321Z,0.51
2019-02-07T01:26:45.312Z,0.51
2019-02-07T01:27:45.299Z,0.47
2019-02-07T01:28:45.288Z,0.41
2019-02-07T01:29:45.302Z,0.46
2019-02-07T01:30:45.267Z,0.39
2019-02-07T01:31:45.259Z,0.39
2019-02-07T01:32:45.245Z,0.38
2019-02-07T01:33:45.235Z,0.39
2019-02-07T01:34:45.226Z,0.47
2019-02-07T01:35:45.214Z,0.51
2019-02-07T01:36:45.203Z,0.44
2019-02-07T01:37:45.196Z,0.42
2019-02-07T01:38:45.184Z,0.36
2019-02-07T01:39:45.175Z,0.32
2019-02-07T01:40:45.160Z,0.33
2019-02-07T01:41:45.151Z,0.41
2019-02-07T01:42:45.141Z,0.39
2019-02-07T01:43:45.133Z,0.33
2019-02-07T01:44:45.121Z,0.44
2019-02-07T01:45:45.109Z,0.44
2019-02-07T01:46:45.098Z,0.36
2019-02-07T01:47:45.090Z,0.41
2019-02-07T01:48:45.077Z,0.39
2019-02-07T01:49:45.074Z,0.39
2019-02-07T01:50:45.056Z,0.42
2019-02-07T01:51:45.047Z,0.38
2019-02-07T01:52:45.036Z,0.39
2019-02-07T01:53:45.025Z,0.33
2019-02-07T01:54:45.015Z,0.35
2019-02-07T01:55:45.005Z,0.38
2019-02-07T01:56:44.995Z,0.33
2019-02-07T01:57:44.984Z,0.38
2019-02-07T01:58:44.973Z,0.28
2019-02-07T01:59:44.963Z,0.26
2019-02-07T02:00:44.954Z,0.23
2019-02-07T02:01:44.942Z,0.18
2019-02-07T02:02:44.933Z,0.15
2019-02-07T02:03:44.919Z,0.21
2019-02-07T02:04:44.910Z,0.26
2019-02-07T02:05:44.901Z,0.20
2019-02-07T02:06:44.892Z,0.24
2019-02-07T02:07:44.880Z,0.23
2019-02-07T02:08:44.868Z,0.21
2019-02-07T02:09:44.857Z,0.14
2019-02-07T02:10:44.847Z,0.20
2019-02-07T02:11:44.837Z,0.07
2019-02-07T02:12:44.825Z,0.13
2019-02-07T02:13:44.816Z,0.07
2019-02-07T02:14:44.805Z,0.11
2019-02-07T02:15:44.794Z,0.17
2019-02-07T02:16:44.783Z,0.14
2019-02-07T02:17:44.773Z,0.10
2019-02-07T02:18:44.807Z,-0.05
2019-02-07T02:19:44.756Z,-0.04
2019-02-07T02:20:44.742Z,-0.03
2019-02-07T02:21:44.732Z,-0.07
2019-02-07T02:22:44.720Z,-0.07
2019-02-07T02:23:44.710Z,-0.10
2019-02-07T02:24:45.330Z,-0.14
2019-02-07T02:25:44.692Z,-0.11
2019-02-07T02:26:44.678Z,-0.15
2019-02-07T02:27:44.668Z,-0.14
2019-02-07T02:28:44.660Z,-0.04
2019-02-07T02:29:44.647Z,-0.05
2019-02-07T02:30:44.636Z,-0.01
2019-02-07T02:31:44.627Z,0.03
2019-02-07T02:32:44.615Z,0.00
2019-02-07T02:33:44.606Z,-0.01
2019-02-07T02:34:44.597Z,-0.03
2019-02-07T02:35:44.587Z,-0.07
2019-02-07T02:36:44.575Z,0.00
2019-02-07T02:37:44.563Z,0.02
2019-02-07T02:38:44.555Z,-0.01
2019-02-07T02:39:44.546Z,0.00
2019-02-07T02:40:44.533Z,-0.05
2019-02-07T02:41:44.526Z,-0.10
2019-02-07T02:42:44.512Z,-0.07
2019-02-07T02:43:44.503Z,-0.04
2019-02-07T02:44:44.491Z,-0.03
2019-02-07T02:45:44.480Z,-0.14
2019-02-07T02:46:44.469Z,-0.03
2019-02-07T02:47:44.464Z,-0.07
2019-02-07T02:48:44.449Z,-0.05
2019-02-07T02:49:44.445Z,-0.01
2019-02-07T02:50:44.427Z,-0.15
2019-02-07T02:51:44.417Z,-0.15
2019-02-07T02:52:44.412Z,-0.16
2019-02-07T02:53:44.396Z,-0.14
2019-02-07T02:54:44.388Z,-0.11
2019-02-07T02:55:44.374Z,-0.10
2019-02-07T02:56:44.366Z,-0.08
2019-02-07T02:57:44.353Z,-0.14
2019-02-07T02:58:44.342Z,-0.10
2019-02-07T02:59:44.333Z,-0.14
2019-02-07T03:00:44.325Z,-0.16
2019-02-07T03:01:44.312Z,-0.04
2019-02-07T03:02:44.303Z,-0.04
2019-02-07T03:03:44.292Z,-0.08
2019-02-07T03:04:44.279Z,-0.07
2019-02-07T03:05:44.271Z,-0.05
2019-02-07T03:06:44.261Z,-0.11
2019-02-07T03:07:44.250Z,-0.16
2019-02-07T03:08:44.237Z,-0.11
2019-02-07T03:09:44.228Z,-0.14
2019-02-07T03:10:44.216Z,-0.18
2019-02-07T03:11:44.207Z,-0.16
2019-02-07T03:12:44.217Z,-0.14
2019-02-07T03:13:44.188Z,-0.18
2019-02-07T03:14:44.177Z,-0.21
2019-02-07T03:15:49.587Z,-0.23
2019-02-07T03:16:45.154Z,-0.21
2019-02-07T03:17:44.145Z,-0.26
2019-02-07T03:18:44.136Z,-0.40
2019-02-07T03:19:44.122Z,-0.39
2019-02-07T03:20:44.116Z,-0.36
2019-02-07T03:21:44.102Z,-0.43
2019-02-07T03:22:44.093Z,-0.44
2019-02-07T03:23:44.082Z,-0.51
2019-02-07T03:24:44.081Z,-0.49
2019-02-07T03:25:44.059Z,-0.42
2019-02-07T03:26:44.050Z,-0.54
2019-02-07T03:27:44.039Z,-0.58
2019-02-07T03:28:44.029Z,-0.60
2019-02-07T03:29:44.018Z,-0.69
2019-02-07T03:30:44.010Z,-0.67
2019-02-07T03:31:44.010Z,-0.75
2019-02-07T03:32:43.988Z,-0.76
2019-02-07T03:33:43.977Z,-0.69
2019-02-07T03:34:43.966Z,-0.80
2019-02-07T03:35:43.955Z,-0.83
2019-02-07T03:36:43.944Z,-0.76
2019-02-07T03:37:43.935Z,-0.82
2019-02-07T03:38:43.926Z,-0.91
2019-02-07T03:39:43.917Z,-0.92
2019-02-07T03:40:43.903Z,-0.94
2019-02-07T03:41:43.892Z,-0.86
2019-02-07T03:42:43.881Z,-0.89
2019-02-07T03:43:43.871Z,-0.94
2019-02-07T03:44:43.864Z,-0.86
2019-02-07T03:45:43.851Z,-0.79
2019-02-07T03:46:43.839Z,-0.79
2019-02-07T03:47:43.831Z,-0.92
2019-02-07T03:48:43.820Z,-0.89
2019-02-07T03:49:43.808Z,-0.82
2019-02-07T03:50:43.800Z,-0.91
2019-02-07T03:51:43.787Z,-0.92
2019-02-07T03:52:43.780Z,-0.89
2019-02-07T03:53:43.767Z,-0.91
2019-02-07T03:54:43.756Z,-0.99
2019-02-07T03:55:43.746Z,-0.98
2019-02-07T03:56:43.739Z,-0.89
2019-02-07T03:57:43.727Z,-0.89
2019-02-07T03:58:43.717Z,-0.89
2019-02-07T03:59:43.705Z,-0.89
2019-02-07T04:00:43.694Z,-1.02
2019-02-07T04:01:43.683Z,-1.02
2019-02-07T04:02:43.673Z,-1.01
2019-02-07T04:03:43.662Z,-1.05
2019-02-07T04:04:43.657Z,-1.05
2019-02-07T04:05:43.643Z,-1.01
2019-02-07T04:06:43.630Z,-1.04
2019-02-07T04:07:43.626Z,-1.02
2019-02-07T04:08:43.610Z,-1.04
2019-02-07T04:09:43.599Z,-0.98
2019-02-07T04:10:43.593Z,-1.07
2019-02-07T04:11:43.583Z,-1.09
2019-02-07T04:12:43.568Z,-1.05
2019-02-07T04:13:43.558Z,-1.09
2019-02-07T04:14:43.547Z,-1.07
2019-02-07T04:15:43.539Z,-1.12
2019-02-07T04:16:43.529Z,-1.07
2019-02-07T04:17:43.516Z,-1.15
2019-02-07T04:18:43.508Z,-1.13
2019-02-07T04:19:43.496Z,-1.07
2019-02-07T04:20:43.488Z,-1.13
2019-02-07T04:21:43.477Z,-1.28
2019-02-07T04:22:43.469Z,-1.25
2019-02-07T04:23:43.457Z,-1.31
2019-02-07T04:24:43.443Z,-1.34
2019-02-07T04:25:43.431Z,-1.27
2019-02-07T04:26:43.425Z,-1.38
2019-02-07T04:27:43.414Z,-1.38
2019-02-07T04:28:43.403Z,-1.33
2019-02-07T04:29:43.411Z,-1.33
2019-02-07T04:30:43.380Z,-1.31
2019-02-07T04:31:43.370Z,-1.40
2019-02-07T04:32:43.360Z,-1.49
2019-02-07T04:33:43.350Z,-1.43
2019-02-07T04:34:43.339Z,-1.51
2019-02-07T04:35:43.331Z,-1.51
2019-02-07T04:36:43.317Z,-1.48
2019-02-07T04:37:43.311Z,-1.52
2019-02-07T04:38:43.313Z,-1.46
2019-02-07T04:39:43.299Z,-1.48
2019-02-07T04:40:43.278Z,-1.48
2019-02-07T04:41:43.264Z,-1.40
2019-02-07T04:42:43.254Z,-1.48
2019-02-07T04:43:43.245Z,-1.54
2019-02-07T04:44:43.234Z,-1.43
2019-02-07T04:45:43.224Z,-1.48
2019-02-07T04:46:43.213Z,-1.37
2019-02-07T04:47:43.202Z,-1.34
2019-02-07T04:48:43.193Z,-1.38
2019-02-07T04:49:43.192Z,-1.37
2019-02-07T04:50:43.170Z,-1.35
2019-02-07T04:51:43.160Z,-1.38
2019-02-07T04:52:43.150Z,-1.33
2019-02-07T04:53:43.139Z,-1.34
2019-02-07T04:54:43.128Z,-1.37
2019-02-07T04:55:43.118Z,-1.38
2019-02-07T04:56:43.109Z,-1.35
2019-02-07T04:57:43.097Z,-1.30
2019-02-07T04:58:43.096Z,-1.40
2019-02-07T04:59:43.078Z,-1.31
2019-02-07T05:00:43.068Z,-1.34
2019-02-07T05:01:43.056Z,-1.35
2019-02-07T05:02:43.045Z,-1.25
2019-02-07T05:03:43.033Z,-1.33
2019-02-07T05:04:43.024Z,-1.20
2019-02-07T05:05:43.014Z,-1.19
2019-02-07T05:06:43.003Z,-1.22
2019-02-07T05:07:42.993Z,-1.17
2019-02-07T05:08:42.982Z,-1.25
2019-02-07T05:09:42.972Z,-1.28
2019-02-07T05:10:42.963Z,-1.27
2019-02-07T05:11:42.951Z,-1.28
2019-02-07T05:12:42.942Z,-1.12
2019-02-07T05:13:42.931Z,-1.13
2019-02-07T05:14:42.921Z,-1.04
2019-02-07T05:15:42.910Z,-1.01
2019-02-07T05:16:43.769Z,-0.95
2019-02-07T05:17:42.889Z,-0.95
2019-02-07T05:18:42.880Z,-0.89
2019-02-07T05:19:42.869Z,-0.80
2019-02-07T05:20:42.859Z,-0.82
2019-02-07T05:21:42.856Z,-0.79
2019-02-07T05:22:42.837Z,-0.83
2019-02-07T05:23:42.827Z,-0.83
2019-02-07T05:24:42.816Z,-0.94
2019-02-07T05:25:42.804Z,-0.82
2019-02-07T05:26:42.794Z,-0.83
2019-02-07T05:27:42.784Z,-0.85
2019-02-07T05:28:42.773Z,-0.83
2019-02-07T05:29:42.765Z,-0.92
2019-02-07T05:30:42.751Z,-0.91
2019-02-07T05:31:42.741Z,-0.85
2019-02-07T05:32:42.739Z,-0.83
2019-02-07T05:33:42.725Z,-0.89
2019-02-07T05:34:42.710Z,-0.94
2019-02-07T05:35:42.700Z,-0.83
2019-02-07T05:36:42.695Z,-0.83
2019-02-07T05:37:42.681Z,-0.86
2019-02-07T05:38:42.670Z,-0.79
2019-02-07T05:39:42.657Z,-0.78
2019-02-07T05:40:42.648Z,-0.78
2019-02-07T05:41:42.643Z,-0.78
2019-02-07T05:42:42.627Z,-0.75
2019-02-07T05:43:42.621Z,-0.70
2019-02-07T05:44:42.607Z,-0.67
2019-02-07T05:45:42.597Z,-0.72
2019-02-07T05:46:50.625Z,-0.76
2019-02-07T05:47:43.572Z,-0.72
2019-02-07T05:48:42.563Z,-0.72
2019-02-07T05:49:42.553Z,-0.67
2019-02-07T05:50:42.543Z,-0.73
2019-02-07T05:51:42.531Z,-0.75
2019-02-07T05:52:42.521Z,-0.72
2019-02-07T05:53:42.513Z,-0.72
2019-02-07T05:54:42.655Z,-0.67
2019-02-07T05:55:42.492Z,-0.76
2019-02-07T05:56:42.482Z,-0.75
2019-02-07T05:57:42.473Z,-0.73
2019-02-07T05:58:42.462Z,-0.72
2019-02-07T05:59:42.449Z,-0.78
2019-02-07T06:00:42.438Z,-0.72
2019-02-07T06:01:42.428Z,-0.73
2019-02-07T06:02:42.419Z,-0.61
2019-02-07T06:03:42.408Z,-0.69
2019-02-07T06:04:42.398Z,-0.69
2019-02-07T06:05:42.386Z,-0.73
2019-02-07T06:06:42.484Z,-0.67
2019-02-07T06:07:42.366Z,-0.65
2019-02-07T06:08:42.358Z,-0.62
2019-02-07T06:09:42.350Z,-0.70
2019-02-07T06:10:42.334Z,-0.69
2019-02-07T06:11:42.322Z,-0.62
2019-02-07T06:12:42.321Z,-0.75
2019-02-07T06:13:42.304Z,-0.72
2019-02-07T06:14:42.292Z,-0.64
2019-02-07T06:15:42.282Z,-0.65
2019-02-07T06:16:42.273Z,-0.69
2019-02-07T06:17:42.261Z,-0.69
2019-02-07T06:18:42.250Z,-0.57
2019-02-07T06:19:42.239Z,-0.72
2019-02-07T06:20:42.229Z,-0.69
2019-02-07T06:21:42.219Z,-0.64
2019-02-07T06:22:42.208Z,-0.62
2019-02-07T06:23:42.201Z,-0.60
2019-02-07T06:24:42.187Z,-0.61
2019-02-07T06:25:42.180Z,-0.60
2019-02-07T06:26:42.166Z,-0.49
2019-02-07T06:27:42.157Z,-0.52
2019-02-07T06:28:42.146Z,-0.47
2019-02-07T06:29:42.136Z,-0.51
2019-02-07T06:30:42.129Z,-0.49
2019-02-07T06:31:42.115Z,-0.51
2019-02-07T06:32:42.106Z,-0.44
2019-02-07T06:33:42.094Z,-0.44
2019-02-07T06:34:42.153Z,-0.49
2019-02-07T06:35:42.072Z,-0.57
2019-02-07T06:36:42.152Z,-0.51
2019-02-07T06:37:42.052Z,-0.55
2019-02-07T06:38:42.042Z,-0.49
2019-02-07T06:39:42.034Z,-0.58
2019-02-07T06:40:42.023Z,-0.43
2019-02-07T06:41:42.014Z,-0.44
2019-02-07T06:42:41.999Z,-0.46
2019-02-07T06:43:41.990Z,-0.55
2019-02-07T06:44:41.982Z,-0.43
2019-02-07T06:45:41.968Z,-0.49
2019-02-07T06:46:41.960Z,-0.44
2019-02-07T06:47:41.949Z,-0.51
2019-02-07T06:48:41.939Z,-0.37
2019-02-07T06:49:41.931Z,-0.37
2019-02-07T06:50:41.915Z,-0.37
2019-02-07T06:51:41.906Z,-0.29
2019-02-07T06:52:41.895Z,-0.37
2019-02-07T06:53:41.884Z,-0.40
2019-02-07T06:54:41.874Z,-0.29
2019-02-07T06:55:41.864Z,-0.22
2019-02-07T06:56:41.854Z,-0.21
2019-02-07T06:57:41.843Z,-0.22
2019-02-07T06:58:41.836Z,-0.16
2019-02-07T06:59:41.822Z,-0.16
2019-02-07T07:00:41.813Z,-0.26
2019-02-07T07:01:41.807Z,-0.18
2019-02-07T07:02:41.789Z,-0.16
2019-02-07T07:03:41.779Z,-0.14
2019-02-07T07:04:41.768Z,-0.15
2019-02-07T07:05:41.759Z,-0.05
2019-02-07T07:06:41.747Z,-0.04
2019-02-07T07:07:41.737Z,-0.08
2019-02-07T07:08:41.726Z,0.00
2019-02-07T07:09:41.717Z,0.00
2019-02-07T07:10:41.708Z,-0.01
2019-02-07T07:11:41.695Z,0.00
2019-02-07T07:12:41.687Z,0.00
2019-02-07T07:13:41.673Z,0.02
2019-02-07T07:14:41.665Z,0.07
2019-02-07T07:15:41.656Z,0.10
2019-02-07T07:16:41.644Z,0.14
2019-02-07T07:17:41.633Z,0.04
2019-02-07T07:18:41.622Z,0.18
2019-02-07T07:19:41.611Z,0.10
2019-02-07T07:20:41.601Z,0.20
2019-02-07T07:21:41.591Z,0.23
2019-02-07T07:22:41.580Z,0.14
2019-02-07T07:23:41.570Z,0.23
2019-02-07T07:24:41.560Z,0.18
2019-02-07T07:25:41.550Z,0.24
2019-02-07T07:26:41.538Z,0.24
2019-02-07T07:27:41.528Z,0.28
2019-02-07T07:28:41.517Z,0.38
2019-02-07T07:29:41.577Z,0.31
2019-02-07T07:30:41.498Z,0.33
2019-02-07T07:31:41.492Z,0.35
2019-02-07T07:32:41.477Z,0.38
2019-02-07T07:33:41.466Z,0.36
2019-02-07T07:34:41.457Z,0.38
2019-02-07T07:35:41.443Z,0.36
2019-02-07T07:36:41.432Z,0.44
2019-02-07T07:37:41.423Z,0.49
2019-02-07T07:38:41.413Z,0.55
2019-02-07T07:39:41.401Z,0.50
2019-02-07T07:40:41.391Z,0.57
2019-02-07T07:41:41.381Z,0.58
2019-02-07T07:42:41.371Z,0.55
2019-02-07T07:43:41.359Z,0.66
2019-02-07T07:44:41.350Z,0.73
2019-02-07T07:45:41.341Z,0.68
2019-02-07T07:46:41.328Z,0.68
2019-02-07T07:47:41.319Z,0.73
2019-02-07T07:48:41.312Z,0.65
2019-02-07T07:49:41.298Z,0.78
2019-02-07T07:50:41.287Z,0.80
2019-02-07T07:51:41.277Z,0.79
2019-02-07T07:52:41.265Z,0.88
2019-02-07T07:53:41.255Z,0.86
2019-02-07T07:54:41.245Z,0.86
2019-02-07T07:55:41.234Z,0.86
2019-02-07T07:56:41.225Z,0.84
2019-02-07T07:57:41.214Z,0.97
2019-02-07T07:58:41.217Z,0.87
2019-02-07T07:59:41.190Z,0.98
2019-02-07T08:00:41.180Z,1.05
2019-02-07T08:01:41.171Z,1.08
2019-02-07T08:02:41.160Z,0.93
2019-02-07T08:03:41.151Z,1.02
2019-02-07T08:04:41.142Z,1.08
2019-02-07T08:05:41.130Z,1.05
2019-02-07T08:06:41.120Z,1.05
2019-02-07T08:07:41.108Z,1.12
2019-02-07T08:08:41.096Z,1.08
2019-02-07T08:09:41.085Z,1.06
2019-02-07T08:10:41.076Z,1.12
2019-02-07T08:11:41.064Z,1.06
2019-02-07T08:12:41.054Z,1.09
2019-02-07T08:13:41.043Z,1.11
2019-02-07T08:14:41.033Z,1.08
2019-02-07T08:15:41.024Z,1.20
2019-02-07T08:16:41.013Z,1.24
2019-02-07T08:17:47.570Z,1.29
2019-02-07T08:18:41.991Z,1.23
2019-02-07T08:19:40.982Z,1.26
2019-02-07T08:20:40.970Z,1.27
2019-02-07T08:21:40.962Z,1.27
2019-02-07T08:22:40.952Z,1.27
2019-02-07T08:23:40.938Z,1.34
2019-02-07T08:24:40.928Z,1.44
2019-02-07T08:25:40.919Z,1.32
2019-02-07T08:26:40.908Z,1.37
2019-02-07T08:27:40.898Z,1.37
2019-02-07T08:28:40.888Z,1.52
2019-02-07T08:29:40.876Z,1.40
2019-02-07T08:30:40.864Z,1.41
2019-02-07T08:31:40.854Z,1.41
2019-02-07T08:32:40.845Z,1.51
2019-02-07T08:33:40.832Z,1.45
2019-02-07T08:34:40.824Z,1.54
2019-02-07T08:35:40.812Z,1.37
2019-02-07T08:36:40.800Z,1.41
2019-02-07T08:37:40.791Z,1.45
2019-02-07T08:38:40.780Z,1.44
2019-02-07T08:39:40.771Z,1.47
2019-02-07T08:40:40.761Z,1.44
2019-02-07T08:41:40.747Z,1.40
2019-02-07T08:42:40.738Z,1.37
2019-02-07T08:43:40.728Z,1.40
2019-02-07T08:44:40.717Z,1.37
2019-02-07T08:45:40.743Z,1.34
2019-02-07T08:46:40.696Z,1.37
2019-02-07T08:47:40.686Z,1.47
2019-02-07T08:48:40.675Z,1.40
2019-02-07T08:49:40.667Z,1.45
2019-02-07T08:50:40.652Z,1.48
2019-02-07T08:51:40.647Z,1.36
2019-02-07T08:52:40.632Z,1.41
2019-02-07T08:53:40.646Z,1.45
2019-02-07T08:54:40.610Z,1.52
2019-02-07T08:55:40.601Z,1.48
2019-02-07T08:56:40.589Z,1.55
2019-02-07T08:57:40.580Z,1.55
2019-02-07T08:58:40.568Z,1.59
2019-02-07T08:59:40.559Z,1.59
2019-02-07T09:00:40.548Z,1.60
2019-02-07T09:01:40.537Z,1.69
2019-02-07T09:02:51.358Z,1.72
2019-02-07T09:03:41.514Z,1.70
2019-02-07T09:04:40.509Z,1.81
2019-02-07T09:05:40.495Z,1.80
2019-02-07T09:06:40.483Z,1.79
2019-02-07T09:07:40.475Z,1.95
2019-02-07T09:08:40.463Z,1.81
2019-02-07T09:09:40.453Z,1.91
2019-02-07T09:10:40.443Z,1.86
2019-02-07T09:11:40.431Z,1.86
2019-02-07T09:12:40.421Z,1.98
2019-02-07T09:13:40.409Z,2.00
2019-02-07T09:14:40.401Z,2.00
2019-02-07T09:15:40.388Z,1.91
2019-02-07T09:16:40.377Z,2.02
2019-02-07T09:17:40.367Z,2.06
2019-02-07T09:18:40.361Z,2.00
2019-02-07T09:19:40.347Z,1.95
2019-02-07T09:20:40.337Z,2.02
2019-02-07T09:21:40.326Z,1.99
2019-02-07T09:22:40.319Z,2.10
2019-02-07T09:23:40.304Z,1.98
2019-02-07T09:24:40.293Z,2.07
2019-02-07T09:25:40.287Z,2.07
2019-02-07T09:26:40.273Z,2.16
2019-02-07T09:27:40.265Z,2.12
2019-02-07T09:28:40.251Z,2.07
2019-02-07T09:29:40.240Z,2.16
2019-02-07T09:30:40.231Z,2.10
2019-02-07T09:31:40.222Z,2.14
2019-02-07T09:32:40.210Z,2.14
2019-02-07T09:33:40.199Z,2.16
2019-02-07T09:34:40.190Z,2.12
2019-02-07T09:35:40.175Z,2.10
2019-02-07T09:36:40.167Z,2.16
2019-02-07T09:37:40.166Z,2.10
2019-02-07T09:38:40.149Z,2.25
2019-02-07T09:39:40.135Z,2.21
2019-02-07T09:40:40.124Z,2.20
2019-02-07T09:41:40.113Z,2.23
2019-02-07T09:42:40.103Z,2.31
2019-02-07T09:43:40.093Z,2.27
2019-02-07T09:44:40.090Z,2.28
2019-02-07T09:45:40.074Z,2.45
2019-02-07T09:46:40.064Z,2.46
2019-02-07T09:47:40.050Z,2.43
2019-02-07T09:48:40.039Z,2.54
2019-02-07T09:49:40.040Z,2.61
2019-02-07T09:50:40.017Z,2.75
2019-02-07T09:51:40.007Z,2.75
2019-02-07T09:52:39.998Z,2.78
2019-02-07T09:53:39.989Z,2.82
2019-02-07T09:54:39.977Z,2.87
2019-02-07T09:55:39.968Z,2.97
2019-02-07T09:56:39.958Z,3.14
2019-02-07T09:57:39.945Z,3.17
2019-02-07T09:58:39.937Z,3.28
2019-02-07T09:59:39.929Z,3.29
2019-02-07T10:00:39.912Z,3.47
2019-02-07T10:01:39.904Z,3.51
2019-02-07T10:02:39.895Z,3.58
2019-02-07T10:03:39.880Z,3.65
2019-02-07T10:04:39.882Z,3.62
2019-02-07T10:05:39.867Z,3.72
2019-02-07T10:06:39.849Z,3.70
2019-02-07T10:07:39.842Z,3.79
2019-02-07T10:08:39.828Z,3.75
2019-02-07T10:09:39.817Z,3.86
2019-02-07T10:10:39.808Z,3.87
2019-02-07T10:11:39.800Z,4.00
2019-02-07T10:12:39.786Z,4.05
2019-02-07T10:13:39.776Z,3.96
2019-02-07T10:14:39.764Z,3.93
2019-02-07T10:15:39.754Z,4.04
2019-02-07T10:16:39.743Z,3.97
2019-02-07T10:17:39.735Z,3.98
2019-02-07T10:18:39.721Z,4.14
2019-02-07T10:19:39.718Z,4.32
2019-02-07T10:20:39.700Z,4.26
2019-02-07T10:21:39.689Z,4.26
2019-02-07T10:22:39.677Z,4.33
2019-02-07T10:23:39.671Z,4.34
2019-02-07T10:24:39.656Z,4.29
2019-02-07T10:25:39.647Z,4.30
2019-02-07T10:26:39.636Z,4.41
2019-02-07T10:27:39.624Z,4.54
2019-02-07T10:28:39.620Z,4.55
2019-02-07T10:29:39.604Z,4.66
2019-02-07T10:30:39.592Z,4.82
2019-02-07T10:31:39.582Z,4.80
2019-02-07T10:32:39.571Z,4.97
2019-02-07T10:33:39.559Z,5.58
2019-02-07T10:34:39.550Z,5.51
2019-02-07T10:35:39.539Z,5.61
2019-02-07T10:36:39.533Z,5.78
2019-02-07T10:37:39.519Z,5.64
2019-02-07T10:38:39.508Z,5.67
2019-02-07T10:39:39.495Z,5.56
2019-02-07T10:40:39.487Z,5.75
2019-02-07T10:41:39.475Z,5.18
2019-02-07T10:42:39.470Z,5.00
2019-02-07T10:43:39.453Z,5.33
2019-02-07T10:44:39.444Z,5.85
2019-02-07T10:45:39.431Z,5.93
2019-02-07T10:46:39.424Z,6.00
2019-02-07T10:47:39.412Z,5.60
2019-02-07T10:48:44.446Z,5.31
2019-02-07T10:49:40.388Z,5.36
2019-02-07T10:50:39.381Z,5.28
2019-02-07T10:51:39.367Z,5.43
2019-02-07T10:52:40.192Z,5.65
2019-02-07T10:53:39.346Z,5.76
2019-02-07T10:54:39.339Z,5.78
2019-02-07T10:55:39.326Z,5.75
2019-02-07T10:56:39.314Z,5.91
2019-02-07T10:57:39.303Z,6.00
2019-02-07T10:58:39.307Z,5.78
2019-02-07T10:59:39.283Z,6.12
2019-02-07T11:00:39.272Z,6.27
2019-02-07T11:01:39.261Z,6.12
2019-02-07T11:02:39.250Z,6.17
2019-02-07T11:03:39.239Z,6.21
2019-02-07T11:04:39.228Z,6.31
2019-02-07T11:05:39.230Z,6.33
2019-02-07T11:06:39.206Z,6.18
2019-02-07T11:07:39.198Z,6.30
2019-02-07T11:08:39.184Z,6.17
2019-02-07T11:09:39.173Z,6.27
2019-02-07T11:10:39.163Z,6.03
2019-02-07T11:11:39.158Z,5.93
2019-02-07T11:12:39.141Z,5.97
2019-02-07T11:13:39.129Z,5.90
2019-02-07T11:14:39.121Z,6.11
2019-02-07T11:15:39.108Z,6.12
2019-02-07T11:16:39.098Z,6.36
2019-02-07T11:17:39.088Z,6.36
2019-02-07T11:18:39.075Z,6.44
2019-02-07T11:19:39.068Z,6.41
2019-02-07T11:20:39.054Z,6.34
2019-02-07T11:21:39.045Z,6.51
2019-02-07T11:22:39.037Z,6.52
2019-02-07T11:23:39.029Z,6.44
2019-02-07T11:24:39.012Z,6.51
2019-02-07T11:25:39.003Z,6.48
2019-02-07T11:26:39.106Z,6.58
2019-02-07T11:27:38.986Z,6.33
2019-02-07T11:28:38.969Z,6.33
2019-02-07T11:29:38.957Z,6.46
2019-02-07T11:30:38.948Z,6.55
2019-02-07T11:31:38.934Z,6.56
2019-02-07T11:32:38.926Z,6.58
2019-02-07T11:33:38.914Z,6.55
2019-02-07T11:34:38.902Z,6.62
2019-02-07T11:35:38.893Z,6.56
2019-02-07T11:36:38.880Z,6.33
2019-02-07T11:37:38.868Z,6.40
2019-02-07T11:38:38.859Z,6.36
2019-02-07T11:39:38.848Z,6.33
2019-02-07T11:40:41.219Z,6.41
2019-02-07T11:41:38.827Z,6.17
2019-02-07T11:42:38.816Z,6.17
2019-02-07T11:43:38.805Z,5.85
2019-02-07T11:44:38.793Z,5.82
2019-02-07T11:45:38.788Z,5.90
2019-02-07T11:46:38.775Z,5.90
2019-02-07T11:47:38.762Z,5.51
2019-02-07T11:48:38.751Z,5.33
2019-02-07T11:49:38.740Z,5.35
2019-02-07T11:50:38.731Z,5.25
2019-02-07T11:51:38.718Z,5.21
2019-02-07T11:52:38.708Z,5.30
2019-02-07T11:53:38.702Z,5.35
2019-02-07T11:54:38.687Z,5.42
2019-02-07T11:55:38.678Z,5.25
2019-02-07T11:56:38.667Z,5.35
2019-02-07T11:57:38.654Z,5.43
2019-02-07T11:58:38.645Z,5.31
2019-02-07T11:59:38.634Z,5.30
2019-02-07T12:00:38.625Z,5.36
2019-02-07T12:01:38.612Z,5.33
2019-02-07T12:02:38.603Z,5.40
2019-02-07T12:03:38.592Z,5.33
2019-02-07T12:04:38.578Z,5.43
2019-02-07T12:05:38.569Z,5.36
2019-02-07T12:06:38.558Z,5.25
2019-02-07T12:07:38.547Z,5.45
2019-02-07T12:08:38.542Z,5.43
2019-02-07T12:09:38.526Z,5.53
2019-02-07T12:10:38.516Z,5.45
2019-02-07T12:11:38.505Z,5.30
2019-02-07T12:12:38.493Z,5.42
2019-02-07T12:13:38.484Z,5.42
2019-02-07T12:14:38.473Z,5.46
2019-02-07T12:15:38.461Z,5.45
2019-02-07T12:16:38.451Z,5.51
2019-02-07T12:17:38.443Z,5.48
2019-02-07T12:18:38.826Z,5.61
2019-02-07T12:19:38.420Z,5.45
2019-02-07T12:20:38.408Z,5.38
2019-02-07T12:21:38.400Z,5.31
2019-02-07T12:22:38.389Z,5.40
2019-02-07T12:23:38.376Z,5.58
2019-02-07T12:24:38.366Z,5.49
2019-02-07T12:25:38.354Z,5.40
2019-02-07T12:26:38.343Z,5.42
2019-02-07T12:27:38.332Z,5.43
2019-02-07T12:28:38.323Z,5.40
2019-02-07T12:29:38.311Z,5.45
2019-02-07T12:30:38.301Z,5.28
2019-02-07T12:31:38.291Z,5.42
2019-02-07T12:32:38.280Z,5.40
2019-02-07T12:33:38.270Z,5.49
2019-02-07T12:34:38.258Z,5.46
2019-02-07T12:35:38.247Z,5.43
2019-02-07T12:36:38.238Z,5.43
2019-02-07T12:37:38.230Z,5.38
2019-02-07T12:38:38.215Z,5.30
2019-02-07T12:39:38.208Z,5.28
2019-02-07T12:40:38.195Z,5.36
2019-02-07T12:41:38.187Z,5.31
2019-02-07T12:42:38.175Z,5.17
2019-02-07T12:43:38.163Z,5.24
2019-02-07T12:44:38.151Z,5.22
2019-02-07T12:45:38.141Z,5.17
2019-02-07T12:46:38.132Z,5.21
2019-02-07T12:47:38.120Z,5.27
2019-02-07T12:48:38.109Z,5.27
2019-02-07T12:49:38.102Z,5.36
2019-02-07T12:50:38.088Z,5.25
2019-02-07T12:51:38.077Z,5.35
2019-02-07T12:52:38.065Z,5.36
2019-02-07T12:53:38.055Z,5.30
2019-02-07T12:54:38.045Z,5.20
2019-02-07T12:55:38.063Z,5.22
2019-02-07T12:56:38.026Z,5.30
2019-02-07T12:57:38.013Z,5.30
2019-02-07T12:58:38.006Z,5.30
2019-02-07T12:59:37.993Z,5.46
2019-02-07T13:00:37.981Z,5.40
2019-02-07T13:01:37.978Z,5.48
2019-02-07T13:02:37.960Z,5.54
2019-02-07T13:03:37.949Z,5.58
2019-02-07T13:04:38.017Z,5.61
2019-02-07T13:05:37.928Z,5.58
2019-02-07T13:06:37.921Z,5.54
2019-02-07T13:07:37.906Z,5.36
2019-02-07T13:08:37.895Z,5.27