createdAt,value
2019-06-07T00:00:56.427Z,998.54
2019-06-07T00:01:58.543Z,998.5
2019-06-07T00:02:57.728Z,998.44
2019-06-07T00:03:56.583Z,998.41
2019-06-07T00:04:56.113Z,998.35
2019-06-07T00:05:54.259Z,998.35
2019-06-07T00:06:53.147Z,998.4
2019-06-07T00:07:49.264Z,998.48
2019-06-07T00:08:48.687Z,998.43
2019-06-07T00:09:45.344Z,998.45
2019-06-07T00:10:41.125Z,998.38
2019-06-07T00:11:43.725Z,998.48
2019-06-07T00:12:37.550Z,998.38
2019-06-07T00:13:33.603Z,998.34
2019-06-07T00:14:29.781Z,998.43
2019-06-07T00:15:29.337Z,998.41
2019-06-07T00:16:24.876Z,998.35
2019-06-07T00:17:23.968Z,998.46
2019-06-07T00:18:25.871Z,998.29
2019-06-07T00:19:23.157Z,998.26
2019-06-07T00:20:23.279Z,998.25
2019-06-07T00:20:24.003Z,998.25
2019-06-07T00:21:20.297Z,998.19
2019-06-07T00:22:30.129Z,998.08
2019-06-07T00:22:32.401Z,998.08
2019-06-07T00:23:18.191Z,998.11
2019-06-07T00:23:22.137Z,998.11
2019-06-07T00:24:21.855Z,998.17
2019-06-07T00:25:22.774Z,998.08
2019-06-07T00:25:24.394Z,998.08
2019-06-07T00:26:18.166Z,998.13
2019-06-07T00:26:21.225Z,998.13
2019-06-07T00:27:12.974Z,998.13
2019-06-07T00:28:08.966Z,998.13
2019-06-07T00:29:11.749Z,998.13
2019-06-07T00:30:32.754Z,998.05
2019-06-07T00:30:39.540Z,998.05
2019-06-07T00:30:39.596Z,998.05
2019-06-07T00:31:04.709Z,998.11
2019-06-07T00:32:05.739Z,998.08
2019-06-07T00:33:02.335Z,998.04
2019-06-07T00:34:01.339Z,998.04
2019-06-07T00:35:02.319Z,998.05
2019-06-07T00:35:54.994Z,998.07
2019-06-07T00:36:52.245Z,998.19
2019-06-07T00:37:50.640Z,998.07
2019-06-07T00:38:54.750Z,998.2
2019-06-07T00:40:12.701Z,998.11
2019-06-07T00:40:13.267Z,998.11
2019-06-07T00:40:14.093Z,998.11
2019-06-07T00:40:50.297Z,998.2
2019-06-07T00:41:53.363Z,998.19
2019-06-07T00:42:48.455Z,998.19
2019-06-07T00:43:46.054Z,998.13
2019-06-07T00:44:41.511Z,998.17
2019-06-07T00:45:39.946Z,998.22
2019-06-07T00:46:37.697Z,998.2
2019-06-07T00:47:33.252Z,998.17
2019-06-07T00:48:35.529Z,998.1
2019-06-07T00:49:41.169Z,998.04
2019-06-07T00:49:41.465Z,998.04
2019-06-07T00:50:33.754Z,998.09
2019-06-07T00:51:49.510Z,998.04
2019-06-07T00:51:50.070Z,998.04
2019-06-07T00:51:50.546Z,998.04
2019-06-07T00:53:31.260Z,998.13
2019-06-07T00:53:32.053Z,998.13
2019-06-07T00:54:22.500Z,998.01
2019-06-07T00:55:20.059Z,997.92
2019-06-07T00:55:27.360Z,997.92
2019-06-07T00:55:27.891Z,997.92
2019-06-07T00:56:16.298Z,997.91
2019-06-07T00:57:12.410Z,997.88
2019-06-07T00:58:15.472Z,997.88
2019-06-07T00:59:16.271Z,997.86
2019-06-07T01:00:14.947Z,997.88
2019-06-07T01:01:13.113Z,997.88
2019-06-07T01:02:14.703Z,997.86
2019-06-07T01:03:17.459Z,997.86
2019-06-07T01:04:15.776Z,997.92
2019-06-07T01:04:20.758Z,997.92
2019-06-07T01:05:18.048Z,997.9
2019-06-07T01:05:26.190Z,997.9
2019-06-07T01:05:31.071Z,997.9
2019-06-07T01:06:12.665Z,997.95
2019-06-07T01:07:17.140Z,997.91
2019-06-07T01:08:14.907Z,998.06
2019-06-07T01:09:15.325Z,998.06
2019-06-07T01:10:13.813Z,998.11
2019-06-07T01:11:18.544Z,998.07
2019-06-07T01:12:26.252Z,998.11
2019-06-07T01:13:24.105Z,998.03
2019-06-07T01:14:25.338Z,997.98
2019-06-07T01:14:28.606Z,997.98
2019-06-07T01:15:23.503Z,998.07
2019-06-07T01:15:29.166Z,998.07
2019-06-07T01:16:22.267Z,998.04
2019-06-07T01:17:27.560Z,998.04
2019-06-07T01:17:35.330Z,998.04
2019-06-07T01:17:40.093Z,998.04
2019-06-07T01:18:37.442Z,998.06
2019-06-07T01:18:46.221Z,998.06
2019-06-07T01:19:22.336Z,998.06
2019-06-07T01:19:27.401Z,998.06
2019-06-07T01:20:26.767Z,998.11
2019-06-07T01:21:30.355Z,998.06
2019-06-07T01:22:29.363Z,997.95
2019-06-07T01:23:59.327Z,998.03
2019-06-07T01:24:04.711Z,998.03
2019-06-07T01:24:25.752Z,998.04
2019-06-07T01:25:22.765Z,997.97
2019-06-07T01:26:20.519Z,998
2019-06-07T01:27:22.601Z,998.04
2019-06-07T01:28:20.800Z,997.98
2019-06-07T01:28:26.349Z,997.98
2019-06-07T01:29:13.847Z,998
2019-06-07T01:30:13.633Z,997.95
2019-06-07T01:31:12.128Z,997.91
2019-06-07T01:32:06.236Z,997.91
2019-06-07T01:33:06.370Z,997.9
2019-06-07T01:34:03.045Z,997.91
2019-06-07T01:35:01.327Z,998.03
2019-06-07T01:36:03.211Z,998.04
2019-06-07T01:37:00.404Z,998
2019-06-07T01:37:56.757Z,997.97
2019-06-07T01:38:52.872Z,998
2019-06-07T01:39:49.719Z,998.04
2019-06-07T01:40:46.405Z,998.03
2019-06-07T01:41:44.667Z,998.07
2019-06-07T01:42:52.749Z,998.01
2019-06-07T01:43:54.229Z,997.98
2019-06-07T01:44:54.593Z,998.03
2019-06-07T01:45:53.022Z,997.98
2019-06-07T01:46:48.380Z,998.06
2019-06-07T01:47:44.962Z,998.01
2019-06-07T01:48:49.603Z,998.04
2019-06-07T01:48:49.810Z,998.04
2019-06-07T01:49:52.582Z,998
2019-06-07T01:50:47.569Z,998
2019-06-07T01:51:43.289Z,998
2019-06-07T01:52:40.190Z,997.96
2019-06-07T01:53:36.508Z,997.96
2019-06-07T01:54:56.623Z,997.96
2019-06-07T01:54:58.313Z,997.96
2019-06-07T01:55:32.546Z,997.86
2019-06-07T01:56:29.652Z,997.88
2019-06-07T01:57:38.422Z,997.83
2019-06-07T01:57:44.888Z,997.83
2019-06-07T01:57:47.634Z,997.83
2019-06-07T01:58:32.060Z,997.91
2019-06-07T01:59:41.080Z,997.9
2019-06-07T02:00:36.426Z,997.88
2019-06-07T02:01:35.127Z,997.94
2019-06-07T02:02:31.848Z,997.83
2019-06-07T02:03:30.675Z,997.75
2019-06-07T02:04:29.379Z,997.79
2019-06-07T02:04:33.017Z,997.79
2019-06-07T02:05:23.830Z,997.8
2019-06-07T02:06:18.447Z,997.83
2019-06-07T02:07:14.973Z,997.8
2019-06-07T02:08:13.704Z,997.82
2019-06-07T02:09:13.369Z,997.72
2019-06-07T02:10:09.827Z,997.79
2019-06-07T02:11:07.781Z,997.73
2019-06-07T02:12:24.713Z,997.8
2019-06-07T02:12:25.190Z,997.8
2019-06-07T02:12:25.825Z,997.8
2019-06-07T02:13:03.568Z,997.76
2019-06-07T02:14:04.472Z,997.8
2019-06-07T02:15:00.837Z,997.78
2019-06-07T02:16:09.737Z,997.86
2019-06-07T02:17:07.142Z,997.8
2019-06-07T02:18:02.627Z,997.8
2019-06-07T02:19:02.228Z,997.93
2019-06-07T02:20:05.663Z,997.79
2019-06-07T02:20:57.686Z,997.82
2019-06-07T02:21:54.263Z,997.72
2019-06-07T02:22:50.388Z,997.79
2019-06-07T02:23:51.300Z,997.83
2019-06-07T02:25:34.396Z,997.81
2019-06-07T02:25:34.622Z,997.81
2019-06-07T02:25:35.042Z,997.81
2019-06-07T02:26:03.669Z,997.79
2019-06-07T02:26:59.679Z,997.81
2019-06-07T02:28:26.031Z,997.72
2019-06-07T02:28:26.610Z,997.72
2019-06-07T02:28:30.091Z,997.72
2019-06-07T02:28:59.919Z,997.85
2019-06-07T02:29:56.063Z,997.78
2019-06-07T02:30:59.829Z,997.88
2019-06-07T02:31:52.807Z,997.73
2019-06-07T02:32:48.103Z,997.69
2019-06-07T02:33:47.593Z,997.76
2019-06-07T02:34:45.286Z,997.75
2019-06-07T02:35:42.070Z,997.76
2019-06-07T02:36:41.475Z,997.73
2019-06-07T02:37:40.114Z,997.73
2019-06-07T02:38:38.142Z,997.73
2019-06-07T02:39:44.794Z,997.75
2019-06-07T02:40:42.167Z,997.69
2019-06-07T02:41:39.874Z,997.75
2019-06-07T02:42:39.135Z,997.72
2019-06-07T02:42:42.604Z,997.72
2019-06-07T02:43:35.145Z,997.76
2019-06-07T02:43:37.173Z,997.76
2019-06-07T02:44:38.504Z,997.72
2019-06-07T02:44:39.382Z,997.72
2019-06-07T02:45:37.864Z,997.75
2019-06-07T02:45:42.559Z,997.75
2019-06-07T02:45:43.258Z,997.75
2019-06-07T02:46:36.210Z,997.7
2019-06-07T02:46:44.950Z,997.7
2019-06-07T02:46:46.543Z,997.7
2019-06-07T02:47:31.091Z,997.6
2019-06-07T02:47:36.081Z,997.6
2019-06-07T02:48:27.985Z,997.67
2019-06-07T02:48:35.309Z,997.67
2019-06-07T02:48:39.896Z,997.67
2019-06-07T02:49:24.157Z,997.69
2019-06-07T02:49:29.021Z,997.69
2019-06-07T02:49:37.374Z,997.69
2019-06-07T02:50:18.818Z,997.61
2019-06-07T02:51:15.257Z,997.6
2019-06-07T02:52:13.073Z,997.67
2019-06-07T02:53:08.820Z,997.63
2019-06-07T02:54:12.005Z,997.69
2019-06-07T02:55:08.226Z,997.66
2019-06-07T02:57:05.012Z,997.64
2019-06-07T02:58:03.011Z,997.54
2019-06-07T02:59:10.086Z,997.59
2019-06-07T03:00:40.475Z,997.59
2019-06-07T03:00:40.747Z,997.59
2019-06-07T03:00:41.757Z,997.59
2019-06-07T03:01:08.951Z,997.56
2019-06-07T03:01:10.245Z,997.56
2019-06-07T03:02:01.804Z,997.56
2019-06-07T03:03:05.658Z,997.53
2019-06-07T03:04:02.337Z,997.51
2019-06-07T03:05:04.242Z,997.53
2019-06-07T03:06:02.337Z,997.48
2019-06-07T03:06:59.173Z,997.44
2019-06-07T03:08:00.498Z,997.43
2019-06-07T03:08:56.247Z,997.51
2019-06-07T03:10:01.051Z,997.4
2019-06-07T03:10:59.955Z,997.43
2019-06-07T03:11:58.590Z,997.37
2019-06-07T03:12:58.291Z,997.49
2019-06-07T03:13:57.477Z,997.47
2019-06-07T03:14:54.105Z,997.56
2019-06-07T03:15:51.082Z,997.52
2019-06-07T03:16:52.431Z,997.46
2019-06-07T03:17:50.880Z,997.41
2019-06-07T03:18:43.894Z,997.5
2019-06-07T03:19:42.947Z,997.52
2019-06-07T03:20:39.857Z,997.41
2019-06-07T03:21:41.646Z,997.49
2019-06-07T03:22:39.862Z,997.46
2019-06-07T03:23:36.071Z,997.41
2019-06-07T03:24:36.225Z,997.41
2019-06-07T03:24:42.006Z,997.41
2019-06-07T03:24:44.145Z,997.41
2019-06-07T03:25:35.603Z,997.43
2019-06-07T03:26:31.323Z,997.41
2019-06-07T03:26:45.278Z,997.41
2019-06-07T03:27:30.403Z,997.41
2019-06-07T03:27:34.160Z,997.41
2019-06-07T03:27:57.579Z,997.53
2019-06-07T03:28:56.964Z,997.41
2019-06-07T03:29:52.330Z,997.44
2019-06-07T03:31:00.762Z,997.37
2019-06-07T03:31:02.409Z,997.37
2019-06-07T03:31:02.718Z,997.37
2019-06-07T03:31:47.502Z,997.54
2019-06-07T03:32:47.308Z,997.44
2019-06-07T03:32:48.541Z,997.44
2019-06-07T03:33:42.671Z,997.44
2019-06-07T03:33:45.877Z,997.44
2019-06-07T03:34:46.862Z,997.43
2019-06-07T03:35:44.485Z,997.48
2019-06-07T03:36:41.837Z,997.31
2019-06-07T03:37:42.321Z,997.49
2019-06-07T03:38:37.605Z,997.4
2019-06-07T03:39:36.298Z,997.44
2019-06-07T03:40:38.511Z,997.41
2019-06-07T03:41:40.142Z,997.34
2019-06-07T03:41:49.875Z,997.34
2019-06-07T03:42:02.456Z,997.34
2019-06-07T03:42:29.227Z,997.41
2019-06-07T03:43:29.832Z,997.43
2019-06-07T03:44:28.637Z,997.38
2019-06-07T03:45:29.018Z,997.5
2019-06-07T03:46:23.401Z,997.49
2019-06-07T03:47:20.460Z,997.51
2019-06-07T03:48:16.036Z,997.49
2019-06-07T03:49:13.749Z,997.47
2019-06-07T03:50:11.192Z,997.4
2019-06-07T03:51:24.161Z,997.44
2019-06-07T03:51:24.876Z,997.44
2019-06-07T03:51:26.920Z,997.44
2019-06-07T03:52:11.203Z,997.35
2019-06-07T03:53:09.659Z,997.38
2019-06-07T03:54:11.657Z,997.38
2019-06-07T03:55:09.106Z,997.34
2019-06-07T03:56:05.149Z,997.41
2019-06-07T03:57:00.943Z,997.38
2019-06-07T03:58:30.768Z,997.41
2019-06-07T03:58:57.008Z,997.28
2019-06-07T03:59:52.310Z,997.35
2019-06-07T04:00:48.560Z,997.4
2019-06-07T04:01:43.949Z,997.35
2019-06-07T04:02:42.554Z,997.31
2019-06-07T04:03:46.976Z,997.37
2019-06-07T04:03:51.029Z,997.37
2019-06-07T04:03:51.651Z,997.37
2019-06-07T04:04:36.964Z,997.4
2019-06-07T04:05:32.892Z,997.31
2019-06-07T04:05:41.218Z,997.31
2019-06-07T04:05:43.643Z,997.31
2019-06-07T04:06:32.503Z,997.34
2019-06-07T04:07:32.694Z,997.3
2019-06-07T04:08:26.407Z,997.3
2019-06-07T04:09:24.897Z,997.25
2019-06-07T04:10:42.770Z,997.27
2019-06-07T04:10:44.864Z,997.27
2019-06-07T04:10:51.957Z,997.27
2019-06-07T04:11:18.449Z,997.28
2019-06-07T04:12:16.300Z,997.24
2019-06-07T04:13:12.330Z,997.24
2019-06-07T04:14:07.574Z,997.19
2019-06-07T04:15:04.418Z,997.33
2019-06-07T04:16:13.917Z,997.17
2019-06-07T04:17:09.783Z,997.15
2019-06-07T04:18:10.197Z,997.17
2019-06-07T04:19:05.308Z,997.19
2019-06-07T04:20:01.192Z,997.14
2019-06-07T04:21:00.636Z,997.18
2019-06-07T04:22:01.631Z,997.09
2019-06-07T04:23:00.458Z,997.03
2019-06-07T04:23:58.400Z,997.09
2019-06-07T04:24:55.551Z,997.11
2019-06-07T04:25:54.217Z,997.06
2019-06-07T04:26:51.448Z,997.01
2019-06-07T04:27:56.712Z,997.01
2019-06-07T04:29:54.636Z,997.05
2019-06-07T04:30:07.510Z,997.01
2019-06-07T04:30:07.551Z,997.01
2019-06-07T04:30:08.248Z,997.01
2019-06-07T04:30:53.317Z,997.02
2019-06-07T04:31:52.596Z,997.05
2019-06-07T04:32:51.142Z,997.08
2019-06-07T04:33:47.315Z,997.02
2019-06-07T04:34:43.338Z,997.06
2019-06-07T04:35:43.135Z,997.02
2019-06-07T04:36:55.751Z,997.06
2019-06-07T04:36:58.383Z,997.06
2019-06-07T04:36:58.529Z,997.06
2019-06-07T04:37:41.007Z,997.09
2019-06-07T04:38:40.561Z,997.09
2019-06-07T04:39:41.657Z,997.03
2019-06-07T04:39:44.923Z,997.03
2019-06-07T04:40:33.506Z,997.06
2019-06-07T04:41:28.655Z,997
2019-06-07T04:42:24.639Z,997.06
2019-06-07T04:43:21.144Z,996.99
2019-06-07T04:44:17.704Z,996.9
2019-06-07T04:45:32.915Z,996.99
2019-06-07T04:45:33.758Z,996.99
2019-06-07T04:45:34.027Z,996.99
2019-06-07T04:46:14.115Z,996.95
2019-06-07T04:47:14.760Z,996.89
2019-06-07T04:48:10.677Z,996.77
2019-06-07T04:49:06.362Z,996.77
2019-06-07T04:50:04.989Z,996.73
2019-06-07T04:51:00.422Z,996.71
2019-06-07T04:51:57.740Z,996.73
2019-06-07T04:52:55.467Z,996.74
2019-06-07T04:53:52.668Z,996.77
2019-06-07T04:54:48.148Z,996.79
2019-06-07T04:55:43.460Z,996.79
2019-06-07T04:56:50.147Z,996.8
2019-06-07T04:57:48.440Z,996.71
2019-06-07T04:58:43.603Z,996.73
2019-06-07T05:00:11.347Z,996.7
2019-06-07T05:00:33.950Z,996.7
2019-06-07T05:00:53.120Z,996.67
2019-06-07T05:00:54.176Z,996.67
2019-06-07T05:00:58.422Z,996.67
2019-06-07T05:01:42.591Z,996.63
2019-06-07T05:02:38.624Z,996.73
2019-06-07T05:03:36.108Z,996.65
2019-06-07T05:04:31.440Z,996.73
2019-06-07T05:05:34.448Z,996.7
2019-06-07T05:06:42.773Z,996.68
2019-06-07T05:07:42.998Z,996.64
2019-06-07T05:07:46.211Z,996.64
2019-06-07T05:08:43.645Z,996.65
2019-06-07T05:09:43.396Z,996.67
2019-06-07T05:10:43.077Z,996.63
2019-06-07T05:10:44.271Z,996.63
2019-06-07T05:11:36.454Z,996.65
2019-06-07T05:12:36.170Z,996.65
2019-06-07T05:12:43.674Z,996.65
2019-06-07T05:13:38.436Z,996.51
2019-06-07T05:14:34.255Z,996.51
2019-06-07T05:15:32.059Z,996.54
2019-06-07T05:16:26.130Z,996.61
2019-06-07T05:17:24.781Z,996.58
2019-06-07T05:18:22.765Z,996.61
2019-06-07T05:19:23.179Z,996.52
2019-06-07T05:20:19.556Z,996.6
2019-06-07T05:21:15.488Z,996.63
2019-06-07T05:22:11.821Z,996.58
2019-06-07T05:23:10.212Z,996.55
2019-06-07T05:24:11.006Z,996.6
2019-06-07T05:25:10.219Z,996.57
2019-06-07T05:26:08.222Z,996.51
2019-06-07T05:27:06.247Z,996.61
2019-06-07T05:28:06.621Z,996.58
2019-06-07T05:29:02.765Z,996.64
2019-06-07T05:30:13.707Z,996.61
2019-06-07T05:30:50.558Z,996.61
2019-06-07T05:30:50.671Z,996.61
2019-06-07T05:31:08.019Z,996.61
2019-06-07T05:32:07.287Z,996.6
2019-06-07T05:33:04.093Z,996.52
2019-06-07T05:34:02.226Z,996.58
2019-06-07T05:35:02.157Z,996.63
2019-06-07T05:36:02.582Z,996.55
2019-06-07T05:37:11.491Z,996.58
2019-06-07T05:37:11.554Z,996.58
2019-06-07T05:37:12.183Z,996.58
2019-06-07T05:37:58.134Z,996.51
2019-06-07T05:38:57.914Z,996.62
2019-06-07T05:39:53.518Z,996.54
2019-06-07T05:40:52.117Z,996.6
2019-06-07T05:41:55.594Z,996.57
2019-06-07T05:42:53.053Z,996.6
2019-06-07T05:44:11.619Z,996.55
2019-06-07T05:44:12.320Z,996.55
2019-06-07T05:44:12.643Z,996.55
2019-06-07T05:44:51.859Z,996.65
2019-06-07T05:45:47.697Z,996.61
2019-06-07T05:46:47.183Z,996.47
2019-06-07T05:47:50.056Z,996.54
2019-06-07T05:47:50.963Z,996.54
2019-06-07T05:48:42.438Z,996.4
2019-06-07T05:49:46.297Z,996.47
2019-06-07T05:50:50.051Z,996.47
2019-06-07T05:50:55.461Z,996.47
2019-06-07T05:50:56.595Z,996.47
2019-06-07T05:51:38.114Z,996.46
2019-06-07T05:51:44.885Z,996.46
2019-06-07T05:52:33.923Z,996.46
2019-06-07T05:53:31.724Z,996.47
2019-06-07T05:54:40.525Z,996.44
2019-06-07T05:55:35.332Z,996.4
2019-06-07T05:56:30.564Z,996.4
2019-06-07T05:57:27.474Z,996.38
2019-06-07T05:58:24.659Z,996.3
2019-06-07T05:59:24.866Z,996.38
2019-06-07T06:00:25.266Z,996.4
2019-06-07T06:01:42.675Z,996.37
2019-06-07T06:01:53.500Z,996.37
2019-06-07T06:02:01.933Z,996.37
2019-06-07T06:02:28.734Z,996.36
2019-06-07T06:03:27.083Z,996.38
2019-06-07T06:04:30.655Z,996.31
2019-06-07T06:05:36.356Z,996.33
2019-06-07T06:05:41.248Z,996.33
2019-06-07T06:05:46.113Z,996.33
2019-06-07T06:06:28.781Z,996.31
2019-06-07T06:07:25.420Z,996.35
2019-06-07T06:08:26.228Z,996.34
2019-06-07T06:09:36.161Z,996.33
2019-06-07T06:10:37.697Z,996.38
2019-06-07T06:11:49.480Z,996.24
2019-06-07T06:11:54.858Z,996.24
2019-06-07T06:11:59.741Z,996.24
2019-06-07T06:12:51.286Z,996.41
2019-06-07T06:12:51.773Z,996.41
2019-06-07T06:14:06.612Z,996.4
2019-06-07T06:14:06.749Z,996.4
2019-06-07T06:14:07.643Z,996.4
2019-06-07T06:14:51.023Z,996.25
2019-06-07T06:16:00.632Z,996.3
2019-06-07T06:16:01.226Z,996.3
2019-06-07T06:16:01.987Z,996.3
2019-06-07T06:16:49.687Z,996.22
2019-06-07T06:17:46.150Z,996.27
2019-06-07T06:17:53.018Z,996.27
2019-06-07T06:17:54.122Z,996.27
2019-06-07T06:18:45.772Z,996.08
2019-06-07T06:18:48.824Z,996.08
2019-06-07T06:19:47.377Z,996.15
2019-06-07T06:19:52.602Z,996.15
2019-06-07T06:19:53.762Z,996.15
2019-06-07T06:21:04.921Z,996.13
2019-06-07T06:21:09.828Z,996.13
2019-06-07T06:21:15.194Z,996.13
2019-06-07T06:21:40.992Z,996.16
2019-06-07T06:22:43.426Z,996.15
2019-06-07T06:22:44.796Z,996.15
2019-06-07T06:22:51.088Z,996.15
2019-06-07T06:23:43.341Z,996.16
2019-06-07T06:24:39.467Z,996.2
2019-06-07T06:25:44.969Z,996.19
2019-06-07T06:25:53.673Z,996.19
2019-06-07T06:25:56.532Z,996.19
2019-06-07T06:26:43.906Z,996.13
2019-06-07T06:26:50.891Z,996.13
2019-06-07T06:26:54.338Z,996.13
2019-06-07T06:28:07.398Z,996.1
2019-06-07T06:28:07.846Z,996.1
2019-06-07T06:28:40.104Z,996.16
2019-06-07T06:29:40.244Z,996.04
2019-06-07T06:30:41.195Z,996.06
2019-06-07T06:31:42.044Z,996.01
2019-06-07T06:32:35.867Z,996.01
2019-06-07T06:32:40.076Z,996.01
2019-06-07T06:32:45.586Z,996.01
2019-06-07T06:32:51.083Z,996.01
2019-06-07T06:32:56.870Z,996.01
2019-06-07T06:33:35.574Z,995.98
2019-06-07T06:34:33.116Z,996.03
2019-06-07T06:35:29.331Z,995.95
2019-06-07T06:36:25.190Z,996.09
2019-06-07T06:37:24.036Z,995.94
2019-06-07T06:38:20.356Z,995.96
2019-06-07T06:39:17.977Z,995.94
2019-06-07T06:40:16.834Z,996
2019-06-07T06:41:16.680Z,996.01
2019-06-07T06:42:11.418Z,995.97
2019-06-07T06:43:07.708Z,996.04
2019-06-07T06:44:03.799Z,996.01
2019-06-07T06:44:59.526Z,996.06
2019-06-07T06:45:59.612Z,996.01
2019-06-07T06:46:58.270Z,996.04
2019-06-07T06:47:58.908Z,996.01
2019-06-07T06:49:04.480Z,996.1
2019-06-07T06:50:01.223Z,996.15
2019-06-07T06:51:06.048Z,996.13
2019-06-07T06:52:04.679Z,996.1
2019-06-07T06:53:11.795Z,996.13
2019-06-07T06:54:11.071Z,996.16
2019-06-07T06:55:07.469Z,996.16
2019-06-07T06:56:07.754Z,996.17
2019-06-07T06:57:19.256Z,996.23
2019-06-07T06:57:19.666Z,996.23
2019-06-07T06:57:19.911Z,996.23
2019-06-07T06:58:02.960Z,996.13
2019-06-07T06:59:37.445Z,996.07
2019-06-07T06:59:39.237Z,996.07
2019-06-07T07:00:12.270Z,996.03
2019-06-07T07:01:07.946Z,996.06
2019-06-07T07:02:05.860Z,996
2019-06-07T07:03:47.771Z,996.07
2019-06-07T07:04:12.410Z,996
2019-06-07T07:04:12.817Z,996
2019-06-07T07:04:13.396Z,996
2019-06-07T07:04:58.631Z,995.94
2019-06-07T07:05:55.484Z,996.01
2019-06-07T07:06:53.680Z,995.98
2019-06-07T07:07:52.617Z,995.91
2019-06-07T07:08:47.851Z,995.98
2019-06-07T07:08:52.793Z,995.98
2019-06-07T07:09:43.779Z,995.95
2019-06-07T07:09:49.404Z,995.95
2019-06-07T07:09:58.155Z,995.95
2019-06-07T07:10:40.754Z,995.92
2019-06-07T07:11:56.295Z,995.98
2019-06-07T07:12:01.360Z,995.98
2019-06-07T07:12:04.159Z,995.98
2019-06-07T07:12:43.062Z,995.83
2019-06-07T07:13:41.659Z,995.85
2019-06-07T07:14:44.340Z,995.88
2019-06-07T07:15:38.640Z,995.89
2019-06-07T07:16:44.932Z,995.86
2019-06-07T07:16:51.949Z,995.86
2019-06-07T07:16:56.118Z,995.86
2019-06-07T07:17:56.590Z,995.88
2019-06-07T07:17:59.035Z,995.88
2019-06-07T07:18:03.729Z,995.88
2019-06-07T07:18:44.256Z,995.91
2019-06-07T07:19:39.254Z,995.85
2019-06-07T07:20:37.942Z,995.82
2019-06-07T07:21:50.601Z,995.83
2019-06-07T07:21:53.538Z,995.83
2019-06-07T07:22:46.410Z,995.8
2019-06-07T07:24:08.216Z,995.85
2019-06-07T07:24:09.510Z,995.85
2019-06-07T07:24:14.153Z,995.85
2019-06-07T07:24:39.532Z,995.86
2019-06-07T07:25:35.953Z,995.88
2019-06-07T07:26:37.683Z,995.79
2019-06-07T07:27:34.375Z,995.76
2019-06-07T07:28:30.275Z,995.79
2019-06-07T07:29:27.558Z,995.77
2019-06-07T07:30:36.608Z,995.72
2019-06-07T07:30:36.665Z,995.72
2019-06-07T07:30:37.664Z,995.72
2019-06-07T07:31:23.665Z,995.72
2019-06-07T07:32:19.981Z,995.86
2019-06-07T07:33:22.562Z,995.82
2019-06-07T07:34:33.862Z,995.8
2019-06-07T07:34:35.361Z,995.8
2019-06-07T07:34:36.491Z,995.8
2019-06-07T07:35:22.055Z,995.73
2019-06-07T07:36:38.863Z,995.73
2019-06-07T07:36:39.472Z,995.73
2019-06-07T07:36:39.914Z,995.73
2019-06-07T07:37:27.433Z,995.71
2019-06-07T07:38:28.577Z,995.66
2019-06-07T07:39:27.393Z,995.63
2019-06-07T07:40:57.291Z,995.56
2019-06-07T07:41:07.672Z,995.56
2019-06-07T07:41:34.023Z,995.55
2019-06-07T07:42:31.397Z,995.61
2019-06-07T07:43:28.938Z,995.63
2019-06-07T07:44:28.700Z,995.6
2019-06-07T07:45:25.344Z,995.55
2019-06-07T07:46:30.372Z,995.47
2019-06-07T07:47:26.078Z,995.49
2019-06-07T07:48:23.045Z,995.45
2019-06-07T07:49:32.129Z,995.47
2019-06-07T07:50:32.396Z,995.47
2019-06-07T07:51:31.861Z,995.43
2019-06-07T07:52:37.044Z,995.46
2019-06-07T07:53:48.445Z,995.47
2019-06-07T07:53:52.169Z,995.47
2019-06-07T07:53:52.376Z,995.47
2019-06-07T07:54:32.205Z,995.42
2019-06-07T07:56:25.544Z,995.46
2019-06-07T07:57:25.893Z,995.4
2019-06-07T07:58:22.467Z,995.41
2019-06-07T07:59:41.059Z,995.37
2019-06-07T07:59:42.020Z,995.37
2019-06-07T07:59:42.190Z,995.37
2019-06-07T08:01:02.792Z,995.34
2019-06-07T08:01:07.795Z,995.34
2019-06-07T08:01:26.740Z,995.3
2019-06-07T08:02:23.260Z,995.31
2019-06-07T08:03:23.486Z,995.25
2019-06-07T08:04:39.471Z,995.18
2019-06-07T08:05:12.229Z,995.18
2019-06-07T08:05:13.056Z,995.18
2019-06-07T08:05:39.960Z,995.25
2019-06-07T08:05:41.995Z,995.25
2019-06-07T08:05:43.169Z,995.25
2019-06-07T08:06:18.150Z,995.26
2019-06-07T08:07:30.701Z,995.28
2019-06-07T08:08:32.160Z,995.15
2019-06-07T08:09:37.555Z,995.12
2019-06-07T08:10:33.785Z,995.12
2019-06-07T08:11:35.408Z,995.1
2019-06-07T08:12:54.616Z,995.12
2019-06-07T08:12:55.767Z,995.12
2019-06-07T08:12:56.224Z,995.12
2019-06-07T08:13:35.293Z,995.07
2019-06-07T08:14:37.907Z,995
2019-06-07T08:15:43.051Z,995.13
2019-06-07T08:16:36.440Z,995.04
2019-06-07T08:17:33.441Z,995.07
2019-06-07T08:18:30.805Z,995.04
2019-06-07T08:19:27.871Z,994.98
2019-06-07T08:20:26.561Z,994.97
2019-06-07T08:21:27.586Z,994.98
2019-06-07T08:22:24.603Z,994.84
2019-06-07T08:23:23.461Z,994.94
2019-06-07T08:24:19.977Z,994.95
2019-06-07T08:25:16.316Z,994.87
2019-06-07T08:26:23.912Z,994.9
2019-06-07T08:27:26.306Z,994.9
2019-06-07T08:27:26.359Z,994.9
2019-06-07T08:28:16.949Z,994.84
2019-06-07T08:29:13.428Z,994.97
2019-06-07T08:30:46.450Z,994.91
2019-06-07T08:30:47.139Z,994.91
2019-06-07T08:30:52.359Z,994.91
2019-06-07T08:31:10.044Z,994.78
2019-06-07T08:32:07.318Z,994.81
2019-06-07T08:33:24.819Z,994.75
2019-06-07T08:33:25.339Z,994.75
2019-06-07T08:33:26.051Z,994.75
2019-06-07T08:34:01.051Z,994.75
2019-06-07T08:35:03.357Z,994.79
2019-06-07T08:35:06.448Z,994.79
2019-06-07T08:36:19.290Z,994.64
2019-06-07T08:36:19.929Z,994.64
2019-06-07T08:36:20.244Z,994.64
2019-06-07T08:37:01.972Z,994.68
2019-06-07T08:38:25.125Z,994.65
2019-06-07T08:39:02.995Z,994.53
2019-06-07T08:39:07.276Z,994.53
2019-06-07T08:39:07.685Z,994.53
2019-06-07T08:39:56.701Z,994.56
2019-06-07T08:40:01.592Z,994.56
2019-06-07T08:40:56.709Z,994.59
2019-06-07T08:41:05.899Z,994.59
2019-06-07T08:41:11.525Z,994.59
2019-06-07T08:41:59.421Z,994.59
2019-06-07T08:42:11.885Z,994.59
2019-06-07T08:42:14.873Z,994.59
2019-06-07T08:43:10.801Z,994.5
2019-06-07T08:43:11.329Z,994.5
2019-06-07T08:43:15.545Z,994.5
2019-06-07T08:43:56.881Z,994.52
2019-06-07T08:44:54.316Z,994.49
2019-06-07T08:45:55.910Z,994.41
2019-06-07T08:46:02.181Z,994.41
2019-06-07T08:46:06.849Z,994.41
2019-06-07T08:46:53.892Z,994.46
2019-06-07T08:47:14.892Z,994.46
2019-06-07T08:47:18.485Z,994.46
2019-06-07T08:47:53.571Z,994.31
2019-06-07T08:47:59.635Z,994.31
2019-06-07T08:48:05.443Z,994.31
2019-06-07T08:48:47.897Z,994.32
2019-06-07T08:49:46.559Z,994.28
2019-06-07T08:50:44.573Z,994.22
2019-06-07T08:51:41.282Z,994.32
2019-06-07T08:52:39.067Z,994.21
2019-06-07T08:54:02.780Z,994.29
2019-06-07T08:54:08.666Z,994.29
2019-06-07T08:54:41.267Z,994.28
2019-06-07T08:55:39.685Z,994.22
2019-06-07T08:56:40.561Z,994.26
2019-06-07T08:57:37.190Z,994.19
2019-06-07T08:58:35.661Z,994.15
2019-06-07T08:59:33.067Z,994.15
2019-06-07T09:00:45.125Z,994.15
2019-06-07T09:00:46.575Z,994.15
2019-06-07T09:00:46.935Z,994.15
2019-06-07T09:01:31.619Z,994.24
2019-06-07T09:02:30.146Z,994.03
2019-06-07T09:03:32.726Z,994.15
2019-06-07T09:04:35.103Z,994.16
2019-06-07T09:05:32.800Z,994.16
2019-06-07T09:07:02.707Z,994.06
2019-06-07T09:07:30.170Z,994.13
2019-06-07T09:08:30.954Z,994.01
2019-06-07T09:09:26.763Z,994.03
2019-06-07T09:10:23.360Z,994.09
2019-06-07T09:11:21.444Z,994.07
2019-06-07T09:12:22.135Z,993.95
2019-06-07T09:13:24.658Z,994.01
2019-06-07T09:14:21.509Z,994.04
2019-06-07T09:15:23.861Z,993.97
2019-06-07T09:16:17.730Z,994
2019-06-07T09:17:14.391Z,993.91
2019-06-07T09:18:40.930Z,994.03
2019-06-07T09:18:41.089Z,994.03
2019-06-07T09:19:11.018Z,994.07
2019-06-07T09:20:32.685Z,994.16