createdAt,value
2017-07-19T00:00:20.446Z,5.97
2017-07-19T00:02:48.528Z,6.00
2017-07-19T00:05:16.614Z,5.80
2017-07-19T00:07:44.659Z,6.27
2017-07-19T00:10:12.715Z,5.97
2017-07-19T00:12:41.539Z,6.90
2017-07-19T00:15:09.959Z,7.10
2017-07-19T00:17:38.034Z,6.40
2017-07-19T00:20:06.103Z,6.50
2017-07-19T00:22:34.154Z,6.60
2017-07-19T00:25:02.471Z,7.33
2017-07-19T00:27:30.545Z,6.40
2017-07-19T00:29:59.360Z,6.10
2017-07-19T00:32:27.425Z,5.83
2017-07-19T00:34:55.475Z,6.77
2017-07-19T00:37:24.846Z,5.80
2017-07-19T00:39:52.915Z,6.37
2017-07-19T00:42:20.974Z,5.87
2017-07-19T00:44:49.034Z,5.70
2017-07-19T00:47:17.134Z,5.30
2017-07-19T00:49:45.201Z,6.53
2017-07-19T00:52:13.264Z,6.77
2017-07-19T00:54:41.325Z,7.83
2017-07-19T00:57:09.391Z,7.00
2017-07-19T00:59:37.458Z,6.47
2017-07-19T01:02:05.532Z,6.10
2017-07-19T01:04:33.867Z,7.30
2017-07-19T01:07:01.923Z,5.90
2017-07-19T01:09:30.458Z,7.13
2017-07-19T01:11:58.546Z,6.80
2017-07-19T01:14:26.598Z,6.43
2017-07-19T01:16:54.665Z,7.30
2017-07-19T01:19:23.084Z,7.30
2017-07-19T01:21:51.118Z,7.77
2017-07-19T01:24:19.200Z,7.57
2017-07-19T01:26:47.270Z,7.47
2017-07-19T01:29:15.315Z,6.00
2017-07-19T01:31:44.202Z,7.33
2017-07-19T01:34:12.297Z,7.97
2017-07-19T01:36:40.363Z,8.40
2017-07-19T01:39:08.416Z,7.90
2017-07-19T01:41:36.495Z,7.37
2017-07-19T01:44:05.219Z,6.57
2017-07-19T01:46:34.046Z,7.60
2017-07-19T01:49:02.128Z,6.70
2017-07-19T01:51:30.662Z,7.77
2017-07-19T01:53:59.488Z,8.13
2017-07-19T01:56:27.554Z,8.73
2017-07-19T01:58:55.626Z,7.50
2017-07-19T02:01:24.275Z,9.80
2017-07-19T02:03:53.105Z,6.97
2017-07-19T02:06:21.150Z,7.97
2017-07-19T02:08:49.202Z,8.03
2017-07-19T02:11:18.054Z,7.77
2017-07-19T02:13:46.199Z,7.57
2017-07-19T02:16:14.250Z,8.97
2017-07-19T02:18:42.323Z,6.50
2017-07-19T02:21:10.385Z,8.53
2017-07-19T02:23:38.552Z,8.63
2017-07-19T02:26:06.629Z,7.33
2017-07-19T02:28:34.702Z,8.47
2017-07-19T02:31:02.758Z,7.20
2017-07-19T02:33:30.842Z,7.53
2017-07-19T02:35:58.902Z,8.80
2017-07-19T02:38:26.966Z,8.30
2017-07-19T02:40:55.043Z,9.53
2017-07-19T02:43:24.818Z,8.10
2017-07-19T02:45:52.858Z,6.90
2017-07-19T02:48:20.932Z,7.80
2017-07-19T02:50:48.995Z,9.23
2017-07-19T02:53:17.064Z,12.80
2017-07-19T02:55:45.886Z,8.70
2017-07-19T02:58:14.796Z,9.67
2017-07-19T03:00:44.243Z,8.90
2017-07-19T03:03:12.299Z,8.50
2017-07-19T03:05:40.349Z,6.97
2017-07-19T03:08:08.532Z,9.23
2017-07-19T03:10:36.607Z,7.20
2017-07-19T03:13:05.783Z,8.00
2017-07-19T03:15:33.843Z,7.90
2017-07-19T03:18:02.685Z,6.97
2017-07-19T03:20:30.746Z,9.83
2017-07-19T03:22:58.826Z,7.87
2017-07-19T03:25:26.903Z,8.50
2017-07-19T03:27:54.977Z,10.03
2017-07-19T03:30:23.042Z,7.93
2017-07-19T03:32:51.465Z,7.90
2017-07-19T03:35:20.299Z,7.47
2017-07-19T03:37:48.374Z,8.43
2017-07-19T03:40:16.427Z,7.73
2017-07-19T03:42:45.177Z,10.60
2017-07-19T03:45:13.242Z,11.07
2017-07-19T03:47:41.303Z,10.03
2017-07-19T03:50:09.369Z,8.27
2017-07-19T03:52:37.423Z,7.47
2017-07-19T03:55:06.219Z,7.60
2017-07-19T03:57:34.278Z,9.47
2017-07-19T04:00:02.335Z,9.97
2017-07-19T04:02:30.406Z,10.67
2017-07-19T04:04:58.491Z,9.50
2017-07-19T04:07:26.567Z,7.53
2017-07-19T04:09:54.644Z,9.10
2017-07-19T04:12:22.698Z,8.50
2017-07-19T04:14:50.788Z,10.33
2017-07-19T04:17:18.846Z,9.80
2017-07-19T04:19:46.910Z,7.80
2017-07-19T04:22:15.010Z,10.70
2017-07-19T04:24:43.067Z,8.30
2017-07-19T04:27:11.138Z,10.00
2017-07-19T04:29:39.225Z,10.00
2017-07-19T04:32:08.067Z,11.10
2017-07-19T04:34:36.117Z,9.00
2017-07-19T04:37:04.407Z,8.90
2017-07-19T04:39:33.187Z,8.30
2017-07-19T04:42:01.304Z,11.10
2017-07-19T04:44:29.381Z,9.83
2017-07-19T04:46:57.443Z,10.90
2017-07-19T04:49:26.306Z,8.43
2017-07-19T04:51:54.457Z,8.30
2017-07-19T04:54:22.524Z,10.90
2017-07-19T04:56:50.575Z,9.50
2017-07-19T04:59:19.441Z,10.37
2017-07-19T05:01:47.519Z,8.00
2017-07-19T05:04:15.580Z,11.13
2017-07-19T05:06:43.664Z,8.83
2017-07-19T05:09:12.098Z,10.37
2017-07-19T05:11:40.167Z,10.73
2017-07-19T05:14:08.238Z,9.87
2017-07-19T05:16:36.308Z,9.90
2017-07-19T05:19:06.015Z,10.07
2017-07-19T05:21:34.050Z,10.23
2017-07-19T05:24:02.125Z,11.07
2017-07-19T05:26:30.190Z,8.77
2017-07-19T05:28:58.243Z,9.63
2017-07-19T05:31:26.615Z,9.73
2017-07-19T05:33:54.682Z,10.83
2017-07-19T05:36:22.756Z,10.30
2017-07-19T05:38:50.823Z,12.00
2017-07-19T05:41:18.900Z,10.90
2017-07-19T05:43:46.963Z,10.80
2017-07-19T05:46:15.051Z,11.27
2017-07-19T05:48:43.118Z,11.00
2017-07-19T05:51:11.951Z,10.03
2017-07-19T05:53:40.134Z,11.70
2017-07-19T05:56:08.189Z,10.30
2017-07-19T05:58:36.958Z,10.73
2017-07-19T06:01:05.671Z,11.70
2017-07-19T06:03:33.792Z,11.07
2017-07-19T06:06:01.861Z,10.13
2017-07-19T06:08:29.931Z,11.10
2017-07-19T06:10:58.117Z,10.20
2017-07-19T06:13:27.455Z,10.37
2017-07-19T06:15:55.632Z,10.37
2017-07-19T06:18:24.446Z,11.13
2017-07-19T06:20:52.953Z,10.47
2017-07-19T06:23:21.039Z,10.67
2017-07-19T06:25:49.860Z,9.97
2017-07-19T06:28:17.927Z,11.03
2017-07-19T06:30:46.539Z,9.93
2017-07-19T06:33:14.619Z,10.33
2017-07-19T06:35:42.696Z,9.30
2017-07-19T06:38:10.753Z,10.37
2017-07-19T06:40:38.843Z,11.47
2017-07-19T06:43:07.610Z,9.60
2017-07-19T06:45:35.680Z,9.30
2017-07-19T06:48:03.760Z,9.80
2017-07-19T06:50:31.813Z,10.13
2017-07-19T06:52:59.867Z,9.70
2017-07-19T06:55:28.378Z,10.30
2017-07-19T06:57:56.434Z,9.87
2017-07-19T07:00:24.532Z,9.57
2017-07-19T07:02:52.628Z,10.03
2017-07-19T07:05:21.482Z,9.43
2017-07-19T07:07:49.838Z,10.33
2017-07-19T07:10:17.933Z,10.33
2017-07-19T07:12:46.927Z,9.43
2017-07-19T07:15:14.991Z,9.20
2017-07-19T07:17:43.075Z,9.03
2017-07-19T07:20:11.130Z,9.33
2017-07-19T07:22:39.195Z,9.70
2017-07-19T07:25:07.269Z,9.07
2017-07-19T07:27:35.339Z,10.50
2017-07-19T07:30:03.401Z,9.50
2017-07-19T07:32:32.284Z,9.70
2017-07-19T07:35:00.327Z,9.77
2017-07-19T07:37:28.384Z,10.47
2017-07-19T07:39:56.454Z,10.17
2017-07-19T07:42:24.515Z,10.47
2017-07-19T07:44:52.599Z,9.10
2017-07-19T07:47:20.670Z,9.50
2017-07-19T07:49:48.714Z,10.07
2017-07-19T07:52:16.806Z,10.83
2017-07-19T07:54:44.875Z,9.87
2017-07-19T07:57:12.932Z,9.33
2017-07-19T07:59:41.025Z,10.50
2017-07-19T08:02:09.175Z,9.73
2017-07-19T08:04:37.258Z,9.57
2017-07-19T08:07:05.328Z,9.30
2017-07-19T08:09:33.403Z,10.27
2017-07-19T08:12:01.459Z,9.17
2017-07-19T08:14:29.547Z,9.23
2017-07-19T08:16:57.618Z,9.30
2017-07-19T08:19:25.712Z,8.27
2017-07-19T08:21:53.747Z,9.43
2017-07-19T08:24:21.830Z,9.63
2017-07-19T08:26:49.892Z,8.70
2017-07-19T08:29:17.970Z,9.30
2017-07-19T08:31:46.066Z,9.20
2017-07-19T08:34:14.116Z,9.20
2017-07-19T08:36:42.209Z,9.07
2017-07-19T08:39:10.264Z,8.70
2017-07-19T08:41:38.327Z,9.37
2017-07-19T08:44:06.414Z,8.20
2017-07-19T08:46:34.456Z,8.00
2017-07-19T08:49:02.537Z,8.60
2017-07-19T08:51:30.614Z,7.90
2017-07-19T08:53:58.666Z,7.30
2017-07-19T08:56:27.595Z,7.80
2017-07-19T08:58:55.670Z,8.23
2017-07-19T09:01:23.749Z,8.43
2017-07-19T09:03:51.815Z,8.63
2017-07-19T09:06:19.867Z,8.87
2017-07-19T09:08:47.933Z,7.93
2017-07-19T09:11:15.985Z,8.20
2017-07-19T09:13:44.047Z,7.80
2017-07-19T09:16:12.227Z,7.77
2017-07-19T09:18:40.300Z,7.67
2017-07-19T09:21:08.368Z,7.10
2017-07-19T09:23:36.475Z,6.70
2017-07-19T09:26:05.303Z,7.80
2017-07-19T09:28:33.373Z,6.50
2017-07-19T09:31:01.432Z,7.13
2017-07-19T09:33:29.487Z,7.50
2017-07-19T09:35:57.566Z,6.63
2017-07-19T09:38:25.733Z,7.70
2017-07-19T09:40:54.519Z,7.27
2017-07-19T09:43:22.593Z,5.73
2017-07-19T09:45:50.662Z,5.57
2017-07-19T09:48:18.743Z,6.40
2017-07-19T09:50:46.855Z,5.30
2017-07-19T09:53:14.923Z,6.10
2017-07-19T09:55:42.971Z,5.37
2017-07-19T09:58:11.020Z,5.70
2017-07-19T10:00:39.095Z,6.20
2017-07-19T10:03:07.233Z,5.47
2017-07-19T10:05:36.055Z,6.20
2017-07-19T10:08:04.121Z,5.47
2017-07-19T10:10:32.553Z,5.63
2017-07-19T10:13:00.587Z,5.93
2017-07-19T10:15:28.641Z,5.40
2017-07-19T10:17:56.713Z,5.80
2017-07-19T10:20:24.799Z,5.57
2017-07-19T10:22:52.847Z,5.70
2017-07-19T10:25:20.907Z,5.60
2017-07-19T10:27:49.003Z,5.67
2017-07-19T10:30:17.832Z,5.70
2017-07-19T10:32:45.887Z,5.30
2017-07-19T10:35:13.957Z,6.20
2017-07-19T10:37:42.016Z,5.70
2017-07-19T10:40:10.083Z,5.67
2017-07-19T10:42:38.187Z,5.33
2017-07-19T10:45:06.254Z,5.47
2017-07-19T10:47:34.306Z,5.10
2017-07-19T10:50:02.362Z,6.00
2017-07-19T10:52:31.207Z,5.57
2017-07-19T10:54:59.308Z,6.37
2017-07-19T10:57:28.946Z,6.40
2017-07-19T10:59:57.769Z,6.33
2017-07-19T11:02:25.848Z,6.57
2017-07-19T11:04:53.899Z,5.83
2017-07-19T11:07:21.967Z,5.60
2017-07-19T11:09:50.040Z,5.80
2017-07-19T11:12:18.120Z,6.27
2017-07-19T11:14:46.188Z,6.33
2017-07-19T11:17:14.251Z,6.30
2017-07-19T11:19:42.328Z,6.13
2017-07-19T11:22:10.407Z,5.90
2017-07-19T11:24:38.458Z,5.70
2017-07-19T11:27:06.527Z,5.80
2017-07-19T11:29:34.606Z,5.50
2017-07-19T11:32:02.675Z,5.87
2017-07-19T11:34:30.756Z,5.27
2017-07-19T11:36:58.888Z,4.93
2017-07-19T11:39:26.973Z,5.47
2017-07-19T11:41:55.040Z,5.60
2017-07-19T11:44:23.120Z,5.73
2017-07-19T11:46:51.190Z,5.70
2017-07-19T11:49:19.258Z,5.97
2017-07-19T11:51:47.331Z,5.70
2017-07-19T11:54:15.396Z,5.50
2017-07-19T11:56:43.481Z,5.03
2017-07-19T11:59:11.560Z,5.87
2017-07-19T12:01:39.661Z,5.20
2017-07-19T12:04:08.342Z,5.60
2017-07-19T12:06:36.406Z,5.77
2017-07-19T12:09:04.488Z,5.10
2017-07-19T12:11:32.554Z,5.60
2017-07-19T12:14:00.643Z,5.07
2017-07-19T12:16:30.245Z,5.70
2017-07-19T12:18:59.070Z,5.60
2017-07-19T12:21:27.143Z,5.53
2017-07-19T12:23:55.204Z,6.40
2017-07-19T12:26:23.275Z,5.60
2017-07-19T12:28:51.355Z,6.07
2017-07-19T12:31:19.419Z,6.23
2017-07-19T12:33:47.496Z,5.77
2017-07-19T12:36:15.987Z,6.10
2017-07-19T12:38:44.053Z,5.93
2017-07-19T12:41:12.134Z,5.40
2017-07-19T12:43:40.195Z,6.60
2017-07-19T12:46:09.106Z,6.03
2017-07-19T12:48:37.178Z,6.50
2017-07-19T12:51:05.249Z,5.70
2017-07-19T12:53:33.312Z,6.37
2017-07-19T12:56:01.371Z,5.80
2017-07-19T12:58:29.486Z,6.47
2017-07-19T13:00:57.511Z,6.53
2017-07-19T13:03:25.593Z,7.20
2017-07-19T13:05:53.647Z,5.60
2017-07-19T13:08:21.710Z,5.67
2017-07-19T13:10:49.776Z,5.40
2017-07-19T13:13:17.866Z,5.40
2017-07-19T13:15:45.943Z,5.13
2017-07-19T13:18:14.008Z,4.87
2017-07-19T13:20:42.116Z,5.30
2017-07-19T13:23:10.148Z,6.37
2017-07-19T13:25:38.967Z,4.90
2017-07-19T13:28:07.043Z,5.67
2017-07-19T13:30:35.110Z,6.10
2017-07-19T13:33:03.194Z,5.40
2017-07-19T13:35:31.264Z,4.70
2017-07-19T13:37:59.334Z,5.50
2017-07-19T13:40:27.406Z,5.13
2017-07-19T13:42:55.462Z,4.80
2017-07-19T13:45:23.501Z,5.83
2017-07-19T13:47:52.360Z,5.30
2017-07-19T13:50:20.451Z,5.90
2017-07-19T13:52:48.608Z,5.53
2017-07-19T13:55:16.643Z,5.70
2017-07-19T13:57:44.739Z,5.83
2017-07-19T14:00:12.788Z,6.07
2017-07-19T14:02:40.861Z,6.90
2017-07-19T14:05:08.952Z,7.10
2017-07-19T14:07:37.021Z,6.50
2017-07-19T14:10:05.077Z,6.10
2017-07-19T14:12:33.181Z,6.07
2017-07-19T14:15:01.251Z,5.97
2017-07-19T14:17:29.330Z,5.73
2017-07-19T14:19:57.410Z,7.00
2017-07-19T14:22:25.476Z,6.80
2017-07-19T14:24:53.555Z,6.63
2017-07-19T14:27:22.387Z,6.97
2017-07-19T14:29:50.446Z,5.20
2017-07-19T14:32:18.539Z,7.10
2017-07-19T14:34:46.599Z,7.17
2017-07-19T14:37:14.662Z,7.60
2017-07-19T14:39:42.752Z,6.20
2017-07-19T14:42:10.779Z,6.47
2017-07-19T14:44:38.854Z,7.03
2017-07-19T14:47:06.928Z,6.50
2017-07-19T14:49:35.750Z,7.07
2017-07-19T14:52:03.821Z,6.57
2017-07-19T14:54:31.899Z,7.40
2017-07-19T14:57:00.002Z,7.37
2017-07-19T14:59:28.042Z,7.70
2017-07-19T15:01:56.156Z,9.67
2017-07-19T15:04:24.228Z,9.97
2017-07-19T15:06:53.067Z,9.00
2017-07-19T15:09:21.143Z,8.07
2017-07-19T15:11:49.222Z,6.70
2017-07-19T15:14:17.287Z,4.97
2017-07-19T15:16:45.960Z,6.03
2017-07-19T15:19:14.026Z,6.90
2017-07-19T15:21:42.117Z,8.20
2017-07-19T15:24:10.204Z,11.07
2017-07-19T15:26:39.032Z,12.27
2017-07-19T15:29:08.311Z,17.77
2017-07-19T15:31:36.366Z,15.57
2017-07-19T15:34:04.436Z,11.47
2017-07-19T15:36:33.275Z,8.40
2017-07-19T15:39:01.355Z,10.23
2017-07-19T15:41:29.445Z,12.50
2017-07-19T15:43:57.532Z,11.30
2017-07-19T15:46:25.599Z,10.33
2017-07-19T15:48:54.472Z,10.33
2017-07-19T15:51:22.563Z,9.70
2017-07-19T15:53:52.046Z,9.53
2017-07-19T15:56:20.131Z,9.47
2017-07-19T15:58:48.208Z,9.20
2017-07-19T16:01:17.410Z,8.17
2017-07-19T16:03:45.559Z,8.50
2017-07-19T16:06:13.619Z,7.17
2017-07-19T16:08:41.689Z,8.47
2017-07-19T16:11:09.787Z,9.57
2017-07-19T16:13:38.616Z,9.00
2017-07-19T16:16:06.693Z,8.00
2017-07-19T16:18:34.850Z,11.23
2017-07-19T16:21:03.683Z,20.87
2017-07-19T16:23:31.742Z,24.93
2017-07-19T16:25:59.843Z,20.00
2017-07-19T16:28:27.919Z,24.77
2017-07-19T16:30:55.983Z,10.83
2017-07-19T16:33:24.109Z,16.53
2017-07-19T16:35:52.154Z,11.17
2017-07-19T16:38:21.019Z,11.40
2017-07-19T16:40:49.100Z,11.20
2017-07-19T16:43:18.103Z,13.40
2017-07-19T16:45:46.174Z,12.13
2017-07-19T16:48:15.011Z,16.50
2017-07-19T16:50:43.115Z,16.27
2017-07-19T16:53:11.260Z,18.33
2017-07-19T16:55:40.055Z,24.03
2017-07-19T16:58:08.142Z,14.57
2017-07-19T17:00:36.223Z,13.53
2017-07-19T17:03:04.324Z,13.50
2017-07-19T17:05:32.886Z,13.23
2017-07-19T17:08:01.745Z,17.53
2017-07-19T17:10:29.843Z,16.47
2017-07-19T17:12:57.926Z,13.77
2017-07-19T17:15:26.776Z,20.87
2017-07-19T17:17:54.843Z,16.63
2017-07-19T17:20:23.841Z,15.67
2017-07-19T17:22:51.939Z,13.17
2017-07-19T17:25:22.136Z,11.20
2017-07-19T17:27:50.745Z,11.33
2017-07-19T17:30:18.980Z,12.30
2017-07-19T17:32:47.252Z,12.07
2017-07-19T17:35:16.069Z,12.70
2017-07-19T17:37:44.133Z,10.80
2017-07-19T17:40:12.231Z,10.90
2017-07-19T17:42:40.279Z,9.57
2017-07-19T17:45:10.907Z,9.20
2017-07-19T17:47:39.539Z,9.03
2017-07-19T17:50:08.367Z,9.87
2017-07-19T17:52:36.475Z,10.30
2017-07-19T17:55:04.561Z,9.50
2017-07-19T17:57:32.628Z,8.30
2017-07-19T18:00:00.710Z,7.70
2017-07-19T18:02:29.545Z,7.33
2017-07-19T18:04:57.620Z,7.70
2017-07-19T18:07:25.698Z,6.17
2017-07-19T18:09:53.755Z,6.83
2017-07-19T18:12:21.830Z,6.47
2017-07-19T18:14:49.896Z,6.77
2017-07-19T18:17:17.992Z,6.03
2017-07-19T18:19:46.035Z,6.40
2017-07-19T18:22:14.235Z,6.30
2017-07-19T18:24:42.321Z,6.30
2017-07-19T18:27:10.364Z,5.30
2017-07-19T18:29:38.449Z,6.07
2017-07-19T18:32:06.545Z,5.73
2017-07-19T18:34:35.381Z,5.70
2017-07-19T18:37:03.469Z,5.70
2017-07-19T18:39:31.536Z,6.00
2017-07-19T18:41:59.592Z,6.20
2017-07-19T18:44:27.683Z,6.77
2017-07-19T18:46:55.760Z,6.33
2017-07-19T18:49:23.848Z,7.40
2017-07-19T18:51:52.666Z,5.73
2017-07-19T18:54:20.763Z,7.67
2017-07-19T18:56:48.837Z,6.20
2017-07-19T18:59:16.911Z,7.10
2017-07-19T19:01:45.010Z,6.67
2017-07-19T19:04:13.074Z,6.30
2017-07-19T19:06:41.161Z,7.20
2017-07-19T19:09:09.986Z,6.07
2017-07-19T19:11:38.105Z,5.93
2017-07-19T19:14:06.157Z,6.57
2017-07-19T19:16:34.311Z,5.90
2017-07-19T19:19:02.384Z,6.07
2017-07-19T19:21:30.454Z,6.70
2017-07-19T19:23:58.573Z,7.13
2017-07-19T19:26:26.636Z,6.40
2017-07-19T19:28:54.717Z,6.50
2017-07-19T19:31:22.807Z,6.20
2017-07-19T19:33:50.863Z,7.33
2017-07-19T19:36:18.976Z,7.23
2017-07-19T19:38:47.804Z,6.80
2017-07-19T19:41:15.895Z,6.70
2017-07-19T19:43:43.962Z,6.87
2017-07-19T19:46:12.187Z,7.00
2017-07-19T19:48:40.258Z,6.53
2017-07-19T19:51:08.331Z,6.23
2017-07-19T19:53:36.418Z,7.13
2017-07-19T19:56:04.731Z,6.60
2017-07-19T19:58:32.798Z,6.43
2017-07-19T20:01:00.892Z,7.07
2017-07-19T20:03:29.743Z,7.23
2017-07-19T20:05:57.839Z,7.50
2017-07-19T20:08:25.910Z,6.30
2017-07-19T20:10:54.002Z,7.97
2017-07-19T20:13:22.874Z,7.67
2017-07-19T20:15:50.919Z,7.10
2017-07-19T20:18:19.441Z,8.03
2017-07-19T20:20:47.481Z,7.47
2017-07-19T20:23:15.571Z,7.60
2017-07-19T20:25:44.402Z,7.20
2017-07-19T20:28:12.486Z,7.87
2017-07-19T20:30:40.563Z,8.73
2017-07-19T20:33:08.628Z,7.33
2017-07-19T20:35:36.716Z,7.70
2017-07-19T20:38:04.807Z,7.43
2017-07-19T20:40:33.640Z,8.40
2017-07-19T20:43:01.736Z,6.30
2017-07-19T20:45:29.786Z,7.60
2017-07-19T20:47:57.843Z,7.33
2017-07-19T20:50:25.924Z,7.93
2017-07-19T20:52:53.982Z,8.60
2017-07-19T20:55:22.063Z,7.67
2017-07-19T20:57:50.151Z,7.90
2017-07-19T21:00:18.215Z,8.77
2017-07-19T21:02:46.314Z,9.53
2017-07-19T21:05:14.374Z,8.47
2017-07-19T21:07:42.441Z,8.53
2017-07-19T21:10:10.508Z,7.90
2017-07-19T21:12:38.617Z,8.30
2017-07-19T21:15:07.456Z,9.37
2017-07-19T21:17:35.543Z,8.80
2017-07-19T21:20:03.609Z,9.17
2017-07-19T21:22:33.523Z,8.17
2017-07-19T21:25:01.587Z,8.67
2017-07-19T21:27:29.655Z,9.60
2017-07-19T21:29:57.726Z,10.10
2017-07-19T21:32:25.775Z,9.13
2017-07-19T21:34:54.627Z,10.33
2017-07-19T21:37:22.724Z,8.87
2017-07-19T21:39:50.820Z,9.30
2017-07-19T21:42:19.648Z,8.90
2017-07-19T21:44:47.711Z,9.67
2017-07-19T21:47:15.782Z,9.57
2017-07-19T21:49:43.854Z,9.53
2017-07-19T21:52:11.927Z,9.83
2017-07-19T21:54:40.040Z,10.13
2017-07-19T21:57:08.104Z,8.93
2017-07-19T21:59:36.187Z,10.20
2017-07-19T22:02:04.242Z,9.47
2017-07-19T22:04:32.367Z,9.20
2017-07-19T22:07:00.524Z,10.47
2017-07-19T22:09:28.610Z,9.83
2017-07-19T22:11:56.684Z,9.97
2017-07-19T22:14:24.735Z,11.53
2017-07-19T22:16:52.816Z,10.87
2017-07-19T22:19:21.099Z,10.63
2017-07-19T22:21:49.199Z,10.63
2017-07-19T22:24:17.267Z,10.70
2017-07-19T22:26:45.336Z,12.37
2017-07-19T22:29:13.417Z,12.13
2017-07-19T22:31:41.480Z,12.40
2017-07-19T22:34:09.549Z,11.53
2017-07-19T22:36:37.627Z,12.00
2017-07-19T22:39:05.711Z,12.80
2017-07-19T22:41:33.759Z,11.63
2017-07-19T22:44:01.868Z,12.10
2017-07-19T22:46:30.723Z,12.10
2017-07-19T22:48:58.790Z,11.17
2017-07-19T22:51:26.871Z,10.10
2017-07-19T22:53:54.951Z,11.63
2017-07-19T22:56:23.009Z,12.53
2017-07-19T22:58:51.081Z,11.00
2017-07-19T23:01:19.159Z,12.33
2017-07-19T23:03:47.219Z,10.80
2017-07-19T23:06:15.299Z,11.90
2017-07-19T23:08:43.383Z,10.90
2017-07-19T23:11:12.220Z,11.70
2017-07-19T23:13:40.300Z,11.97
2017-07-19T23:16:08.384Z,12.40
2017-07-19T23:18:36.442Z,11.93
2017-07-19T23:21:04.502Z,12.87
2017-07-19T23:23:32.593Z,10.80
2017-07-19T23:26:00.689Z,11.80
2017-07-19T23:28:28.747Z,12.80
2017-07-19T23:30:56.831Z,13.23
2017-07-19T23:33:25.667Z,11.23
2017-07-19T23:35:53.747Z,12.23
2017-07-19T23:38:21.831Z,11.97
2017-07-19T23:40:49.911Z,11.23
2017-07-19T23:43:17.980Z,11.37
2017-07-19T23:45:46.043Z,12.00
2017-07-19T23:48:14.115Z,11.63
2017-07-19T23:50:42.198Z,11.80
2017-07-19T23:53:10.276Z,12.63
2017-07-19T23:55:39.126Z,10.90
2017-07-19T23:58:07.183Z,11.47
