createdAt,value
2022-12-12T00:02:58.972Z,100721.66
2022-12-12T00:07:03.099Z,100726.66
2022-12-12T00:11:07.994Z,100724.19
2022-12-12T00:15:11.763Z,100735.72
2022-12-12T00:19:14.840Z,100733.06
2022-12-12T00:23:18.978Z,100732.88
2022-12-12T00:27:22.178Z,100745.63
2022-12-12T00:31:25.251Z,100739.41
2022-12-12T00:35:28.026Z,100741.63
2022-12-12T00:39:32.113Z,100750.50
2022-12-12T00:43:35.062Z,100751.81
2022-12-12T00:47:37.842Z,100748.66
2022-12-12T00:51:40.599Z,100753.19
2022-12-12T00:55:44.708Z,100747.00
2022-12-12T00:59:47.517Z,100743.94
2022-12-12T01:03:51.213Z,100750.78
2022-12-12T01:07:54.623Z,100747.63
2022-12-12T01:11:58.780Z,100749.97
2022-12-12T01:16:01.606Z,100756.16
2022-12-12T01:20:05.919Z,100758.53
2022-12-12T01:24:08.706Z,100762.06
2022-12-12T01:28:13.120Z,100756.97
2022-12-12T01:32:15.822Z,100762.53
2022-12-12T01:36:20.362Z,100775.56
2022-12-12T01:40:29.885Z,100784.84
2022-12-12T01:44:43.567Z,100775.72
2022-12-12T01:48:52.571Z,100785.59
2022-12-12T01:52:55.316Z,100779.56
2022-12-12T01:57:02.649Z,100783.75
2022-12-12T02:01:06.834Z,100770.81
2022-12-12T02:05:18.033Z,100778.66
2022-12-12T02:09:22.002Z,100784.03
2022-12-12T02:13:27.226Z,100785.34
2022-12-12T02:17:53.917Z,100787.25
2022-12-12T02:22:01.988Z,100787.97
2022-12-12T02:26:25.114Z,100784.94
2022-12-12T02:30:36.716Z,100786.25
2022-12-12T02:34:50.323Z,100781.34
2022-12-12T02:38:58.133Z,100785.22
2022-12-12T02:43:10.699Z,100776.34
2022-12-12T02:47:17.137Z,100784.69
2022-12-12T02:51:22.448Z,100783.69
2022-12-12T02:55:25.178Z,100791.72
2022-12-12T02:59:31.089Z,100790.50
2022-12-12T03:03:57.184Z,100790.88
2022-12-12T03:08:10.648Z,100784.84
2022-12-12T03:12:22.801Z,100790.88
2022-12-12T03:16:29.625Z,100791.72
2022-12-12T03:20:42.617Z,100781.84
2022-12-12T03:24:52.844Z,100785.34
2022-12-12T03:29:02.690Z,100788.41
2022-12-12T03:33:12.494Z,100791.06
2022-12-12T03:37:20.891Z,100781.84
2022-12-12T03:41:30.311Z,100782.47
2022-12-12T03:45:38.799Z,100785.53
2022-12-12T03:49:47.253Z,100782.66
2022-12-12T03:53:54.641Z,100786.34
2022-12-12T03:58:03.214Z,100790.69
2022-12-12T04:02:16.491Z,100784.59
2022-12-12T04:06:29.465Z,100775.53
2022-12-12T04:10:57.692Z,100781.06
2022-12-12T04:15:11.386Z,100803.16
2022-12-12T04:19:43.965Z,100789.38
2022-12-12T04:23:54.889Z,100800.09
2022-12-12T04:28:04.699Z,100802.25
2022-12-12T04:32:17.008Z,100805.31
2022-12-12T04:36:24.365Z,100808.00
2022-12-12T04:40:30.789Z,100816.47
2022-12-12T04:44:36.093Z,100814.63
2022-12-12T04:48:46.277Z,100811.38
2022-12-12T04:52:50.224Z,100805.19
2022-12-12T04:56:57.321Z,100814.53
2022-12-12T05:01:08.459Z,100816.38
2022-12-12T05:05:17.722Z,100817.69
2022-12-12T05:09:21.157Z,100824.91
2022-12-12T05:13:28.808Z,100816.84
2022-12-12T05:17:41.165Z,100832.25
2022-12-12T05:21:45.208Z,100822.38
2022-12-12T05:25:47.968Z,100821.72
2022-12-12T05:29:50.711Z,100815.34
2022-12-12T05:33:53.397Z,100819.53
2022-12-12T05:37:57.707Z,100821.38
2022-12-12T05:42:00.472Z,100821.19
2022-12-12T05:46:03.600Z,100830.72
2022-12-12T05:50:07.482Z,100821.50
2022-12-12T05:54:11.575Z,100832.03
2022-12-12T05:58:14.292Z,100835.53
2022-12-12T06:02:17.378Z,100830.38
2022-12-12T06:06:20.176Z,100835.31
2022-12-12T06:10:24.319Z,100839.34
2022-12-12T06:14:27.300Z,100830.97
2022-12-12T06:18:30.021Z,100843.34
2022-12-12T06:22:32.908Z,100840.88
2022-12-12T06:26:36.982Z,100834.47
2022-12-12T06:30:39.756Z,100839.31
2022-12-12T06:34:42.699Z,100841.63
2022-12-12T06:38:45.731Z,100833.97
2022-12-12T06:42:49.800Z,100841.50
2022-12-12T06:46:52.544Z,100847.06
2022-12-12T06:50:55.233Z,100847.69
2022-12-12T06:54:57.947Z,100849.06
2022-12-12T06:59:02.003Z,100853.59
2022-12-12T07:03:04.939Z,100853.94
2022-12-12T07:07:07.723Z,100850.44
2022-12-12T07:11:14.830Z,100853.94
2022-12-12T07:15:19.407Z,100855.16
2022-12-12T07:19:22.623Z,100863.00
2022-12-12T07:23:25.395Z,100869.38
2022-12-12T07:27:28.606Z,100862.69
2022-12-12T07:31:32.902Z,100864.19
2022-12-12T07:35:36.106Z,100866.53
2022-12-12T07:39:39.165Z,100863.34
2022-12-12T07:43:44.970Z,100865.13
2022-12-12T07:47:49.291Z,100869.50
2022-12-12T07:51:52.804Z,100868.19
2022-12-12T07:55:56.405Z,100873.41
2022-12-12T07:59:59.146Z,100873.22
2022-12-12T08:04:05.595Z,100873.72
2022-12-12T08:08:08.389Z,100883.44
2022-12-12T08:12:11.214Z,100887.78
2022-12-12T08:16:16.287Z,100882.94
2022-12-12T08:20:20.437Z,100904.38
2022-12-12T08:24:23.138Z,100892.16
2022-12-12T08:28:25.863Z,100908.75
2022-12-12T08:32:28.790Z,100907.09
2022-12-12T08:36:34.874Z,100915.63
2022-12-12T08:40:37.554Z,100909.41
2022-12-12T08:44:40.336Z,100907.84
2022-12-12T08:48:43.088Z,100909.53
2022-12-12T08:52:47.195Z,100910.47
2022-12-12T08:56:49.929Z,100912.50
2022-12-12T09:00:52.926Z,100917.19
2022-12-12T09:04:55.637Z,100915.91
2022-12-12T09:08:59.890Z,100919.84
2022-12-12T09:13:02.670Z,100925.28
2022-12-12T09:17:05.455Z,100934.13
2022-12-12T09:21:08.215Z,100922.72
2022-12-12T09:25:12.968Z,100923.88
2022-12-12T09:29:16.187Z,100923.34
2022-12-12T09:33:19.979Z,100919.75
2022-12-12T09:37:22.825Z,100923.28
2022-12-12T09:41:27.942Z,100927.59
2022-12-12T09:45:33.956Z,100933.22
2022-12-12T09:49:44.245Z,100924.63
2022-12-12T09:53:48.092Z,100922.69
2022-12-12T09:57:58.739Z,100924.72
2022-12-12T10:02:12.963Z,100920.00
2022-12-12T10:10:42.133Z,100925.34
2022-12-12T10:14:49.808Z,100926.94
2022-12-12T10:18:56.073Z,100929.75
2022-12-12T10:23:06.411Z,100923.38
2022-12-12T10:27:11.446Z,100922.16
2022-12-12T10:31:25.488Z,100926.63
2022-12-12T10:35:35.400Z,100922.19
2022-12-12T10:39:51.720Z,100920.53
2022-12-12T10:44:03.678Z,100920.16
2022-12-12T10:48:08.040Z,100924.78
2022-12-12T10:52:18.408Z,100923.22
2022-12-12T10:56:23.113Z,100911.38
2022-12-12T11:00:30.749Z,100913.81
2022-12-12T11:04:35.512Z,100919.72
2022-12-12T11:08:38.797Z,100912.50
2022-12-12T11:12:41.514Z,100923.06
2022-12-12T11:16:45.599Z,100917.03
2022-12-12T11:20:51.856Z,100919.38
2022-12-12T11:24:54.815Z,100920.94
2022-12-12T11:29:01.292Z,100920.09
2022-12-12T11:33:05.885Z,100923.72
2022-12-12T11:37:16.889Z,100912.19
2022-12-12T11:41:20.012Z,100913.78
2022-12-12T11:45:24.903Z,100898.88
2022-12-12T11:49:27.614Z,100901.09
2022-12-12T11:53:35.148Z,100898.88
2022-12-12T11:58:01.837Z,100887.78
2022-12-12T12:02:25.451Z,100895.84
2022-12-12T12:06:41.165Z,100888.53
2022-12-12T12:10:57.266Z,100887.16
2022-12-12T12:15:23.809Z,100879.25
2022-12-12T12:19:34.551Z,100875.00
2022-12-12T12:23:50.408Z,100868.63
2022-12-12T12:28:04.519Z,100875.47
2022-12-12T12:32:13.930Z,100872.63
2022-12-12T12:36:22.545Z,100875.38
2022-12-12T12:40:38.646Z,100867.50
2022-12-12T12:44:50.731Z,100867.06
2022-12-12T12:48:56.838Z,100871.69
2022-12-12T12:53:05.499Z,100871.38
2022-12-12T12:57:12.623Z,100867.03
2022-12-12T13:01:23.527Z,100870.94
2022-12-12T13:05:34.627Z,100865.28
2022-12-12T13:09:42.907Z,100865.81
2022-12-12T13:13:49.437Z,100863.16
2022-12-12T13:18:01.224Z,100869.44
2022-12-12T13:22:09.366Z,100874.28
2022-12-12T13:26:18.674Z,100871.94
2022-12-12T13:30:25.127Z,100861.78
2022-12-12T13:34:33.187Z,100857.97
2022-12-12T13:38:36.108Z,100871.75
2022-12-12T13:42:56.050Z,100866.38
2022-12-12T13:46:58.802Z,100870.91
2022-12-12T13:51:35.723Z,100873.34
2022-12-12T13:55:40.388Z,100876.19
2022-12-12T14:00:20.269Z,100879.88
2022-12-12T14:04:29.962Z,100874.06
2022-12-12T14:08:37.729Z,100872.13
2022-12-12T14:12:40.688Z,100868.59
2022-12-12T14:16:43.534Z,100874.41
2022-12-12T14:20:56.094Z,100869.44
2022-12-12T14:25:09.435Z,100872.53
2022-12-12T14:29:27.235Z,100882.97
2022-12-12T14:33:59.459Z,100886.88
2022-12-12T14:38:16.032Z,100896.13
2022-12-12T14:42:27.659Z,100905.22
2022-12-12T14:46:50.405Z,100905.78
2022-12-12T14:51:01.063Z,100909.81
2022-12-12T14:55:05.534Z,100911.56
2022-12-12T14:59:16.888Z,100913.94
2022-12-12T15:03:25.739Z,100898.28
2022-12-12T15:07:30.114Z,100895.16
2022-12-12T15:11:33.766Z,100900.09
2022-12-12T15:15:37.959Z,100893.56
2022-12-12T15:19:42.710Z,100885.41
2022-12-12T15:23:45.450Z,100887.63
2022-12-12T15:27:55.724Z,100888.13
2022-12-12T15:32:04.857Z,100892.34
2022-12-12T15:36:18.627Z,100901.06
2022-12-12T15:40:26.202Z,100905.13
2022-12-12T15:44:29.365Z,100917.00
2022-12-12T15:48:33.556Z,100925.72
2022-12-12T15:52:36.669Z,100926.59
2022-12-12T15:56:39.445Z,100928.13
2022-12-12T16:00:42.443Z,100919.28
2022-12-12T16:05:05.047Z,100928.66
2022-12-12T16:09:17.613Z,100930.19
2022-12-12T16:13:26.120Z,100933.56
2022-12-12T16:17:30.035Z,100931.38
2022-12-12T16:21:36.528Z,100936.38
2022-12-12T16:25:40.392Z,100936.22
2022-12-12T16:29:43.672Z,100933.25
2022-12-12T16:33:46.426Z,100941.75
2022-12-12T16:37:51.244Z,100945.28
2022-12-12T16:41:54.078Z,100938.94
2022-12-12T16:45:59.224Z,100940.09
2022-12-12T16:50:02.106Z,100935.41
2022-12-12T16:54:06.629Z,100937.91
2022-12-12T16:58:09.588Z,100927.72
2022-12-12T17:02:19.353Z,100926.38
2022-12-12T17:06:22.172Z,100919.38
2022-12-12T17:10:26.824Z,100918.66
2022-12-12T17:14:29.585Z,100917.53
2022-12-12T17:18:32.379Z,100926.19
2022-12-12T17:22:35.437Z,100925.66
2022-12-12T17:26:39.878Z,100927.84
2022-12-12T17:30:42.781Z,100928.31
2022-12-12T17:34:45.593Z,100921.97
2022-12-12T17:38:48.528Z,100923.63
2022-12-12T17:42:52.706Z,100922.13
2022-12-12T17:46:55.687Z,100923.25
2022-12-12T17:50:59.832Z,100937.59
2022-12-12T17:55:53.900Z,100934.41
2022-12-12T17:59:26.937Z,100935.38
2022-12-12T18:03:30.664Z,100937.69
2022-12-12T18:07:33.412Z,100931.16
2022-12-12T18:11:38.215Z,100931.31
2022-12-12T18:15:44.300Z,100913.97
2022-12-12T18:19:47.177Z,100928.44
2022-12-12T18:23:50.781Z,100925.28
2022-12-12T18:27:53.632Z,100917.41
2022-12-12T18:31:58.062Z,100929.06
2022-12-12T18:36:02.960Z,100925.06
2022-12-12T18:40:07.304Z,100926.38
2022-12-12T18:44:13.800Z,100922.22
2022-12-12T18:48:17.885Z,100912.00
2022-12-12T18:52:20.624Z,100926.63
2022-12-12T18:56:25.437Z,100924.31
2022-12-12T19:00:28.633Z,100928.25
2022-12-12T19:04:32.704Z,100916.09
2022-12-12T19:08:35.446Z,100921.88
2022-12-12T19:12:38.167Z,100916.06
2022-12-12T19:16:41.156Z,100908.34
2022-12-12T19:20:45.369Z,100913.19
2022-12-12T19:24:48.163Z,100923.28
2022-12-12T19:28:50.951Z,100919.28
2022-12-12T19:32:53.760Z,100910.09
2022-12-12T19:36:57.841Z,100916.72
2022-12-12T19:41:03.652Z,100920.16
2022-12-12T19:45:07.439Z,100919.44
2022-12-12T19:49:12.748Z,100916.53
2022-12-12T19:53:16.813Z,100916.31
2022-12-12T19:57:20.990Z,100916.94
2022-12-12T20:01:27.198Z,100914.88
2022-12-12T20:05:30.825Z,100918.53
2022-12-12T20:09:36.754Z,100924.53
2022-12-12T20:13:40.255Z,100921.31
2022-12-12T20:17:43.016Z,100927.13
2022-12-12T20:22:03.590Z,100929.41
2022-12-12T20:26:10.551Z,100920.03
2022-12-12T20:30:13.857Z,100918.84
2022-12-12T20:34:18.505Z,100925.28
2022-12-12T20:38:21.223Z,100922.47
2022-12-12T20:42:25.346Z,100930.31
2022-12-12T20:46:30.602Z,100929.47
2022-12-12T20:50:33.562Z,100928.66
2022-12-12T20:54:37.058Z,100922.47
2022-12-12T20:58:41.857Z,100935.94
2022-12-12T21:02:44.637Z,100932.75
2022-12-12T21:06:49.602Z,100940.03
2022-12-12T21:10:52.728Z,100936.00
2022-12-12T21:15:02.458Z,100935.78
2022-12-12T21:19:08.615Z,100938.03
2022-12-12T21:23:11.383Z,100936.81
2022-12-12T21:27:14.419Z,100940.38
2022-12-12T21:31:21.156Z,100944.44
2022-12-12T21:35:24.419Z,100944.44
2022-12-12T21:39:28.973Z,100958.75
2022-12-12T21:43:32.021Z,100940.97
2022-12-12T21:47:37.119Z,100941.78
2022-12-12T21:51:40.803Z,100947.13
2022-12-12T21:55:43.578Z,100945.13
2022-12-12T21:59:48.738Z,100939.81
2022-12-12T22:03:52.904Z,100945.13
2022-12-12T22:07:55.742Z,100945.00
2022-12-12T22:12:03.401Z,100943.19
2022-12-12T22:16:10.512Z,100936.31
2022-12-12T22:20:14.811Z,100931.97
2022-12-12T22:24:18.461Z,100940.97
2022-12-12T22:28:21.198Z,100937.88
2022-12-12T22:32:23.903Z,100947.03
2022-12-12T22:36:29.760Z,100933.16
2022-12-12T22:40:32.503Z,100931.66
2022-12-12T22:44:35.228Z,100942.44
2022-12-12T22:48:38.019Z,100941.88
2022-12-12T22:52:42.148Z,100945.97
2022-12-12T22:56:45.189Z,100943.75
2022-12-12T23:00:47.898Z,100941.69
2022-12-12T23:04:50.789Z,100945.06
2022-12-12T23:08:56.922Z,100940.47
2022-12-12T23:12:59.598Z,100938.25
2022-12-12T23:17:02.298Z,100934.03
2022-12-12T23:21:05.854Z,100940.91
2022-12-12T23:25:10.122Z,100924.66
2022-12-12T23:29:16.729Z,100928.88
2022-12-12T23:33:19.459Z,100922.56
2022-12-12T23:37:23.921Z,100919.75
2022-12-12T23:41:28.414Z,100925.91
2022-12-12T23:45:31.219Z,100918.91
2022-12-12T23:49:33.990Z,100927.88
2022-12-12T23:53:36.750Z,100927.19
2022-12-12T23:57:40.973Z,100933.19
