createdAt,value
2023-03-11T00:02:48.916Z,41.37
2023-03-11T00:06:49.059Z,38.03
2023-03-11T00:10:49.135Z,39.43
2023-03-11T00:14:49.210Z,37.41
2023-03-11T00:18:49.275Z,31.19
2023-03-11T00:22:49.419Z,34.47
2023-03-11T00:26:50.447Z,37.81
2023-03-11T00:30:49.647Z,37.25
2023-03-11T00:34:49.745Z,36.03
2023-03-11T00:38:49.872Z,32.86
2023-03-11T00:42:49.916Z,38.57
2023-03-11T00:46:50.083Z,40.04
2023-03-11T00:50:50.211Z,41.02
2023-03-11T00:54:50.204Z,43.83
2023-03-11T00:58:50.297Z,44.59
2023-03-11T01:02:50.404Z,41.77
2023-03-11T01:06:50.496Z,44.92
2023-03-11T01:10:50.609Z,40.51
2023-03-11T01:14:50.752Z,45.78
2023-03-11T01:18:50.915Z,39.17
2023-03-11T01:22:50.984Z,35.25
2023-03-11T01:26:51.103Z,40.08
2023-03-11T01:30:51.323Z,42.93
2023-03-11T01:34:51.364Z,42.63
2023-03-11T01:38:51.493Z,42.72
2023-03-11T01:42:51.618Z,41.14
2023-03-11T01:46:51.972Z,40.96
2023-03-11T01:50:51.914Z,38.60
2023-03-11T01:54:52.122Z,42.15
2023-03-11T01:58:52.537Z,34.32
2023-03-11T02:02:52.351Z,36.92
2023-03-11T02:06:54.082Z,37.92
2023-03-11T02:10:52.550Z,41.81
2023-03-11T02:14:52.681Z,37.54
2023-03-11T02:18:52.806Z,41.08
2023-03-11T02:22:52.924Z,37.57
2023-03-11T02:26:53.039Z,35.20
2023-03-11T02:30:53.165Z,37.12
2023-03-11T02:34:53.329Z,38.00
2023-03-11T02:38:53.498Z,38.25
2023-03-11T02:42:53.534Z,40.03
2023-03-11T02:46:54.603Z,46.60
2023-03-11T02:50:53.822Z,31.74
2023-03-11T02:54:53.948Z,33.97
2023-03-11T02:58:54.029Z,34.74
2023-03-11T03:02:54.183Z,30.43
2023-03-11T03:06:54.325Z,41.02
2023-03-11T03:10:54.440Z,39.82
2023-03-11T03:14:54.528Z,41.77
2023-03-11T03:18:54.670Z,39.70
2023-03-11T03:22:54.810Z,32.16
2023-03-11T03:26:54.967Z,37.63
2023-03-11T03:30:55.061Z,36.72
2023-03-11T03:34:55.212Z,40.50
2023-03-11T03:38:55.342Z,34.42
2023-03-11T03:42:55.550Z,35.12
2023-03-11T03:46:55.691Z,37.16
2023-03-11T03:50:55.821Z,26.72
2023-03-11T03:54:55.986Z,30.27
2023-03-11T03:58:56.130Z,38.49
2023-03-11T04:02:56.325Z,38.16
2023-03-11T04:06:56.503Z,36.07
2023-03-11T04:10:56.676Z,35.91
2023-03-11T04:14:56.852Z,32.44
2023-03-11T04:18:57.011Z,34.09
2023-03-11T04:22:57.186Z,35.46
2023-03-11T04:26:57.335Z,34.65
2023-03-11T04:30:57.523Z,36.97
2023-03-11T04:34:57.721Z,36.76
2023-03-11T04:38:57.867Z,32.85
2023-03-11T04:42:59.069Z,42.39
2023-03-11T04:46:58.268Z,38.10
2023-03-11T04:50:58.500Z,27.23
2023-03-11T04:54:58.438Z,29.35
2023-03-11T04:58:58.387Z,29.78
2023-03-11T05:02:58.399Z,30.23
2023-03-11T05:06:58.326Z,25.00
2023-03-11T05:10:58.289Z,31.70
2023-03-11T05:14:58.326Z,30.49
2023-03-11T05:18:58.223Z,34.56
2023-03-11T05:22:58.185Z,34.24
2023-03-11T05:26:58.171Z,36.07
2023-03-11T05:30:58.170Z,37.45
2023-03-11T05:34:58.192Z,39.58
2023-03-11T05:38:58.092Z,38.05
2023-03-11T05:42:58.019Z,43.94
2023-03-11T05:46:58.077Z,43.18
2023-03-11T05:50:57.955Z,40.66
2023-03-11T05:54:57.940Z,38.72
2023-03-11T05:58:57.878Z,41.61
2023-03-11T06:02:57.881Z,36.06
2023-03-11T06:06:57.808Z,29.58
2023-03-11T06:10:57.846Z,34.45
2023-03-11T06:14:58.013Z,26.77
2023-03-11T06:18:58.139Z,36.39
2023-03-11T06:22:58.125Z,36.36
2023-03-11T06:26:58.306Z,37.98
2023-03-11T06:30:58.298Z,38.55
2023-03-11T06:34:58.259Z,37.37
2023-03-11T06:38:58.194Z,41.27
2023-03-11T06:42:58.154Z,46.34
2023-03-11T06:46:58.136Z,51.77
2023-03-11T06:50:58.103Z,48.48
2023-03-11T06:54:58.051Z,47.88
2023-03-11T06:58:58.014Z,44.51
2023-03-11T07:02:57.998Z,42.96
2023-03-11T07:06:58.105Z,49.99
2023-03-11T07:10:58.065Z,43.14
2023-03-11T07:14:58.046Z,43.75
2023-03-11T07:18:58.020Z,36.49
2023-03-11T07:22:57.992Z,28.44
2023-03-11T07:26:57.909Z,33.26
2023-03-11T07:30:57.877Z,34.51
2023-03-11T07:34:57.854Z,27.14
2023-03-11T07:38:57.826Z,27.34
2023-03-11T07:42:57.805Z,39.98
2023-03-11T07:46:57.730Z,35.53
2023-03-11T07:50:57.761Z,38.78
2023-03-11T07:54:57.898Z,36.76
2023-03-11T07:58:57.864Z,40.85
2023-03-11T08:02:57.870Z,39.55
2023-03-11T08:06:57.807Z,36.77
2023-03-11T08:10:57.769Z,36.71
2023-03-11T08:14:57.748Z,28.59
2023-03-11T08:18:57.722Z,37.63
2023-03-11T08:22:58.607Z,35.55
2023-03-11T08:26:57.635Z,28.12
2023-03-11T08:30:57.637Z,35.23
2023-03-11T08:34:57.574Z,35.10
2023-03-11T08:38:57.724Z,25.94
2023-03-11T08:42:58.168Z,37.58
2023-03-11T08:46:57.609Z,30.19
2023-03-11T08:50:57.607Z,37.13
2023-03-11T08:54:57.535Z,25.63
2023-03-11T08:58:57.510Z,32.19
2023-03-11T09:02:57.525Z,36.53
2023-03-11T09:06:57.425Z,35.61
2023-03-11T09:10:57.506Z,40.62
2023-03-11T09:14:57.450Z,42.26
2023-03-11T09:18:57.427Z,38.72
2023-03-11T09:22:57.401Z,42.12
2023-03-11T09:26:57.369Z,33.41
2023-03-11T09:30:57.389Z,38.94
2023-03-11T09:34:57.367Z,41.24
2023-03-11T09:38:57.342Z,46.58
2023-03-11T09:42:57.237Z,48.95
2023-03-11T09:46:57.285Z,38.38
2023-03-11T09:50:57.147Z,49.87
2023-03-11T09:54:57.422Z,44.32
2023-03-11T09:58:57.513Z,44.04
2023-03-11T10:02:57.744Z,52.51
2023-03-11T10:06:57.870Z,49.23
2023-03-11T10:10:58.064Z,56.32
2023-03-11T10:14:58.150Z,50.19
2023-03-11T10:18:58.282Z,54.31
2023-03-11T10:22:58.347Z,65.21
2023-03-11T10:26:58.399Z,65.80
2023-03-11T10:30:58.369Z,67.01
2023-03-11T10:34:58.396Z,57.89
2023-03-11T10:38:58.424Z,65.50
2023-03-11T10:42:58.474Z,59.23
2023-03-11T10:46:58.449Z,52.11
2023-03-11T10:50:58.489Z,55.19
2023-03-11T10:54:58.482Z,60.72
2023-03-11T10:58:58.498Z,56.45
2023-03-11T11:02:58.676Z,59.77
2023-03-11T11:06:58.544Z,49.39
2023-03-11T11:10:58.570Z,67.55
2023-03-11T11:14:58.554Z,75.27
2023-03-11T11:18:58.718Z,85.95
2023-03-11T11:22:58.745Z,99.06
2023-03-11T11:26:58.661Z,120.66
2023-03-11T11:30:58.698Z,94.81
2023-03-11T11:34:58.626Z,117.22
2023-03-11T11:38:58.574Z,111.55
2023-03-11T11:42:58.512Z,115.72
2023-03-11T11:46:58.504Z,103.18
2023-03-11T11:50:58.439Z,98.13
2023-03-11T11:54:58.438Z,94.56
2023-03-11T11:58:58.420Z,99.04
2023-03-11T12:02:58.345Z,123.41
2023-03-11T12:06:58.313Z,144.89
2023-03-11T12:10:58.267Z,108.99
2023-03-11T12:14:58.377Z,121.73
2023-03-11T12:18:58.402Z,106.26
2023-03-11T12:22:58.518Z,82.78
2023-03-11T12:26:58.665Z,76.55
2023-03-11T12:30:58.798Z,82.17
2023-03-11T12:34:58.905Z,70.19
2023-03-11T12:38:59.001Z,59.97
2023-03-11T12:42:59.175Z,62.97
2023-03-11T12:46:59.434Z,53.67
2023-03-11T12:50:59.487Z,45.81
2023-03-11T12:54:59.783Z,50.01
2023-03-11T12:58:59.898Z,42.46
2023-03-11T13:02:59.884Z,42.21
2023-03-11T13:06:59.772Z,38.88
2023-03-11T13:10:59.737Z,34.96
2023-03-11T13:15:02.393Z,35.78
2023-03-11T13:18:59.699Z,32.39
2023-03-11T13:22:59.637Z,28.57
2023-03-11T13:27:00.028Z,35.55
2023-03-11T13:30:59.563Z,29.85
2023-03-11T13:34:59.746Z,34.13
2023-03-11T13:38:59.791Z,37.94
2023-03-11T13:42:59.451Z,32.86
2023-03-11T13:46:59.412Z,32.30
2023-03-11T13:50:59.391Z,28.18
2023-03-11T13:54:59.384Z,29.14
2023-03-11T13:58:59.347Z,25.23
2023-03-11T14:02:59.319Z,25.99
2023-03-11T14:06:59.354Z,25.39
2023-03-11T14:10:59.256Z,30.13
2023-03-11T14:14:59.757Z,25.83
2023-03-11T14:18:59.164Z,25.00
2023-03-11T14:22:59.139Z,32.01
2023-03-11T14:26:59.108Z,34.98
2023-03-11T14:30:59.063Z,43.82
2023-03-11T14:34:59.052Z,54.04
2023-03-11T14:38:58.997Z,37.90
2023-03-11T14:42:58.942Z,44.28
2023-03-11T14:46:58.920Z,38.43
2023-03-11T14:50:58.881Z,52.37
2023-03-11T14:54:58.831Z,46.54
2023-03-11T14:59:07.412Z,57.26
2023-03-11T15:02:59.916Z,56.44
2023-03-11T15:06:58.735Z,49.71
2023-03-11T15:10:58.706Z,46.56
2023-03-11T15:14:58.913Z,51.38
2023-03-11T15:18:59.111Z,43.56
2023-03-11T15:22:59.278Z,42.62
2023-03-11T15:26:59.499Z,48.43
2023-03-11T15:30:59.519Z,33.59
2023-03-11T15:34:59.473Z,31.03
2023-03-11T15:38:59.391Z,26.54
2023-03-11T15:42:59.385Z,43.90
2023-03-11T15:46:59.329Z,45.33
2023-03-11T15:50:59.296Z,32.68
2023-03-11T15:54:59.259Z,29.82
2023-03-11T15:58:59.196Z,27.96
2023-03-11T16:02:59.201Z,34.76
2023-03-11T16:07:08.033Z,26.05
2023-03-11T16:11:00.124Z,28.37
2023-03-11T16:14:59.076Z,26.04
2023-03-11T16:18:59.034Z,42.52
2023-03-11T16:22:58.992Z,47.12
2023-03-11T16:26:58.979Z,41.32
2023-03-11T16:30:59.018Z,41.62
2023-03-11T16:34:58.996Z,36.12
2023-03-11T16:38:58.943Z,42.69
2023-03-11T16:42:58.946Z,40.94
2023-03-11T16:46:58.964Z,35.34
2023-03-11T16:50:59.030Z,35.42
2023-03-11T16:54:59.071Z,44.22
2023-03-11T16:58:59.094Z,40.70
2023-03-11T17:02:59.147Z,44.11
2023-03-11T17:06:59.182Z,47.38
2023-03-11T17:10:59.197Z,41.85
2023-03-11T17:14:59.217Z,56.62
2023-03-11T17:18:59.262Z,61.20
2023-03-11T17:22:59.239Z,54.25
2023-03-11T17:26:59.265Z,62.73
2023-03-11T17:30:59.292Z,62.81
2023-03-11T17:34:59.209Z,59.54
2023-03-11T17:38:59.181Z,61.77
2023-03-11T17:42:59.191Z,64.64
2023-03-11T17:46:59.153Z,63.78
2023-03-11T17:50:59.130Z,59.99
2023-03-11T17:54:59.123Z,65.02
2023-03-11T17:58:59.065Z,67.17
2023-03-11T18:02:59.052Z,75.27
2023-03-11T18:06:59.079Z,83.06
2023-03-11T18:10:59.044Z,73.93
2023-03-11T18:14:59.043Z,74.00
2023-03-11T18:18:59.051Z,61.84
2023-03-11T18:22:58.986Z,66.79
2023-03-11T18:26:58.996Z,63.67
2023-03-11T18:30:58.984Z,63.48
2023-03-11T18:34:58.996Z,65.76
2023-03-11T18:38:58.994Z,62.02
2023-03-11T18:42:59.010Z,54.37
2023-03-11T18:46:58.966Z,58.67
2023-03-11T18:50:58.990Z,55.98
2023-03-11T18:54:59.027Z,54.40
2023-03-11T18:58:58.964Z,53.38
2023-03-11T19:02:58.973Z,49.70
2023-03-11T19:06:58.970Z,52.56
2023-03-11T19:10:58.980Z,63.53
2023-03-11T19:14:58.968Z,67.35
2023-03-11T19:18:58.980Z,74.71
2023-03-11T19:22:58.969Z,76.93
2023-03-11T19:26:58.932Z,78.47
2023-03-11T19:30:59.059Z,81.19
2023-03-11T19:34:58.878Z,80.02
2023-03-11T19:38:58.894Z,79.20
2023-03-11T19:42:58.836Z,73.84
2023-03-11T19:46:58.843Z,76.39
2023-03-11T19:50:58.823Z,77.45
2023-03-11T19:54:58.845Z,78.49
2023-03-11T19:58:58.880Z,78.47
2023-03-11T20:02:58.955Z,80.19
2023-03-11T20:06:58.939Z,75.79
2023-03-11T20:10:58.927Z,79.43
2023-03-11T20:14:58.910Z,80.21
2023-03-11T20:18:58.932Z,85.07
2023-03-11T20:22:58.892Z,77.36
2023-03-11T20:26:58.854Z,83.81
2023-03-11T20:30:58.908Z,90.13
2023-03-11T20:34:58.870Z,85.94
2023-03-11T20:38:58.904Z,87.45
2023-03-11T20:42:58.781Z,84.15
2023-03-11T20:46:58.978Z,82.22
2023-03-11T20:50:58.843Z,78.22
2023-03-11T20:54:58.940Z,81.24
2023-03-11T20:58:58.889Z,83.84
2023-03-11T21:02:59.028Z,73.83
2023-03-11T21:06:58.958Z,70.29
2023-03-11T21:10:58.851Z,68.79
2023-03-11T21:14:58.870Z,68.04
2023-03-11T21:18:58.805Z,65.97
2023-03-11T21:22:58.873Z,67.84
2023-03-11T21:26:58.813Z,68.96
2023-03-11T21:30:58.975Z,62.71
2023-03-11T21:34:58.968Z,65.47
2023-03-11T21:38:59.956Z,68.43
2023-03-11T21:42:58.958Z,66.04
2023-03-11T21:46:58.965Z,69.51
2023-03-11T21:50:58.753Z,64.40
2023-03-11T21:54:58.867Z,76.24
2023-03-11T21:58:58.688Z,78.14
2023-03-11T22:02:58.816Z,63.98
2023-03-11T22:06:58.697Z,65.00
2023-03-11T22:10:58.620Z,54.51
2023-03-11T22:14:58.615Z,55.90
2023-03-11T22:18:58.590Z,48.79
2023-03-11T22:22:58.500Z,44.28
2023-03-11T22:26:58.426Z,41.63
2023-03-11T22:30:58.434Z,41.18
2023-03-11T22:34:58.363Z,31.34
2023-03-11T22:38:58.378Z,25.00
2023-03-11T22:42:58.309Z,25.96
2023-03-11T22:46:58.261Z,30.95
2023-03-11T22:50:58.248Z,30.91
2023-03-11T22:54:58.197Z,31.99
2023-03-11T22:58:58.174Z,31.03
2023-03-11T23:02:58.125Z,31.52
2023-03-11T23:06:58.085Z,28.72
2023-03-11T23:10:58.033Z,29.86
2023-03-11T23:14:58.047Z,30.73
2023-03-11T23:18:57.980Z,30.27
2023-03-11T23:22:58.008Z,28.38
2023-03-11T23:26:58.123Z,28.68
2023-03-11T23:30:58.237Z,30.72
2023-03-11T23:34:58.302Z,30.26
2023-03-11T23:38:58.389Z,37.42
2023-03-11T23:42:58.543Z,28.77
2023-03-11T23:46:58.632Z,30.14
2023-03-11T23:50:58.658Z,32.75
2023-03-11T23:54:58.779Z,26.56
2023-03-11T23:58:58.877Z,32.67
