createdAt,value
2022-11-18T00:03:11.701Z,31.13
2022-11-18T00:08:16.860Z,35.90
2022-11-18T00:13:36.783Z,29.57
2022-11-18T00:18:42.647Z,35.23
2022-11-18T00:23:47.707Z,31.87
2022-11-18T00:28:55.210Z,30.00
2022-11-18T00:34:00.610Z,33.90
2022-11-18T00:39:07.716Z,34.90
2022-11-18T00:44:15.401Z,37.23
2022-11-18T00:49:21.052Z,29.80
2022-11-18T00:54:26.577Z,30.03
2022-11-18T00:59:34.241Z,32.57
2022-11-18T01:04:39.197Z,33.27
2022-11-18T01:09:44.221Z,30.80
2022-11-18T01:14:51.971Z,32.77
2022-11-18T01:19:57.013Z,30.37
2022-11-18T01:25:01.954Z,33.73
2022-11-18T01:30:11.427Z,30.27
2022-11-18T01:35:17.827Z,32.67
2022-11-18T01:40:24.522Z,33.80
2022-11-18T01:45:36.717Z,31.47
2022-11-18T01:50:47.784Z,29.83
2022-11-18T01:55:57.767Z,27.73
2022-11-18T02:01:06.478Z,26.47
2022-11-18T02:06:14.079Z,28.33
2022-11-18T02:11:31.830Z,28.73
2022-11-18T02:16:51.125Z,30.30
2022-11-18T02:22:11.157Z,29.10
2022-11-18T02:27:43.512Z,35.70
2022-11-18T02:32:59.378Z,34.07
2022-11-18T02:38:10.276Z,31.00
2022-11-18T02:43:21.380Z,33.27
2022-11-18T02:48:32.951Z,33.83
2022-11-18T02:53:43.534Z,32.57
2022-11-18T02:58:48.497Z,36.07
2022-11-18T03:03:57.125Z,30.13
2022-11-18T03:09:13.289Z,31.47
2022-11-18T03:14:26.230Z,28.73
2022-11-18T03:19:48.875Z,35.70
2022-11-18T03:25:02.908Z,32.53
2022-11-18T03:30:12.401Z,28.37
2022-11-18T03:35:24.918Z,29.03
2022-11-18T03:40:33.813Z,31.90
2022-11-18T03:45:44.768Z,29.53
2022-11-18T03:51:01.118Z,27.93
2022-11-18T03:56:17.214Z,29.47
2022-11-18T04:01:28.508Z,28.17
2022-11-18T04:06:41.478Z,26.90
2022-11-18T04:12:06.450Z,25.43
2022-11-18T04:17:13.585Z,26.87
2022-11-18T04:22:25.143Z,25.63
2022-11-18T04:27:30.019Z,24.50
2022-11-18T04:32:35.139Z,26.70
2022-11-18T04:37:42.825Z,26.97
2022-11-18T04:42:48.048Z,30.43
2022-11-18T04:47:52.900Z,37.07
2022-11-18T04:53:00.678Z,30.00
2022-11-18T04:58:05.753Z,29.33
2022-11-18T05:03:10.869Z,27.27
2022-11-18T05:08:18.492Z,31.70
2022-11-18T05:13:23.868Z,30.70
2022-11-18T05:18:30.856Z,28.50
2022-11-18T05:23:40.180Z,26.80
2022-11-18T05:28:45.469Z,29.53
2022-11-18T05:33:50.639Z,29.47
2022-11-18T05:39:01.080Z,26.10
2022-11-18T05:44:08.691Z,24.17
2022-11-18T05:49:13.770Z,27.87
2022-11-18T05:54:23.621Z,26.83
2022-11-18T05:59:30.094Z,29.07
2022-11-18T06:04:40.911Z,29.77
2022-11-18T06:09:53.088Z,31.07
2022-11-18T06:15:04.215Z,24.87
2022-11-18T06:20:13.258Z,27.57
2022-11-18T06:25:21.275Z,24.13
2022-11-18T06:30:28.958Z,27.03
2022-11-18T06:35:33.907Z,30.60
2022-11-18T06:40:55.393Z,30.93
2022-11-18T06:46:17.029Z,23.83
2022-11-18T06:51:22.473Z,27.57
2022-11-18T06:56:30.171Z,24.70
2022-11-18T07:01:38.616Z,25.40
2022-11-18T07:06:49.048Z,29.57
2022-11-18T07:11:57.002Z,25.20
2022-11-18T07:17:05.532Z,25.47
2022-11-18T07:22:10.688Z,23.90
2022-11-18T07:27:18.523Z,26.33
2022-11-18T07:32:24.795Z,23.77
2022-11-18T07:37:30.479Z,21.43
2022-11-18T07:42:42.901Z,23.87
2022-11-18T07:48:00.958Z,21.30
2022-11-18T07:53:06.197Z,27.63
2022-11-18T07:58:15.813Z,30.63
2022-11-18T08:03:22.747Z,28.70
2022-11-18T08:08:27.947Z,30.17
2022-11-18T08:13:36.241Z,31.43
2022-11-18T08:18:44.047Z,29.23
2022-11-18T08:23:54.657Z,37.70
2022-11-18T08:29:04.646Z,34.60
2022-11-18T08:34:15.123Z,33.77
2022-11-18T08:39:20.469Z,35.23
2022-11-18T08:44:33.827Z,29.53
2022-11-18T08:49:38.700Z,30.70
2022-11-18T08:54:43.765Z,31.23
2022-11-18T08:59:51.242Z,31.07
2022-11-18T09:04:56.999Z,31.90
2022-11-18T09:10:04.521Z,34.63
2022-11-18T09:15:17.480Z,36.23
2022-11-18T09:20:23.043Z,37.60
2022-11-18T09:25:28.337Z,38.77
2022-11-18T09:30:36.603Z,37.57
2022-11-18T09:35:45.265Z,41.97
2022-11-18T09:41:02.783Z,40.63
2022-11-18T09:46:26.910Z,36.67
2022-11-18T09:51:38.528Z,39.37
2022-11-18T09:56:48.365Z,38.17
2022-11-18T10:01:59.526Z,36.67
2022-11-18T10:07:14.179Z,29.73
2022-11-18T10:12:28.521Z,30.07
2022-11-18T10:17:52.148Z,32.63
2022-11-18T10:23:01.475Z,33.97
2022-11-18T10:28:22.505Z,31.93
2022-11-18T10:33:32.715Z,26.27
2022-11-18T10:38:45.547Z,28.20
2022-11-18T10:43:55.616Z,25.63
2022-11-18T10:49:17.420Z,31.60
2022-11-18T10:54:26.349Z,33.83
2022-11-18T10:59:34.452Z,30.90
2022-11-18T11:04:43.529Z,35.10
2022-11-18T11:10:03.445Z,35.07
2022-11-18T11:15:14.009Z,36.07
2022-11-18T11:20:24.581Z,36.03
2022-11-18T11:31:21.347Z,37.40
2022-11-18T11:36:43.249Z,37.37
2022-11-18T11:42:00.017Z,39.30
2022-11-18T11:47:40.207Z,37.80
2022-11-18T11:52:59.538Z,39.00
2022-11-18T11:58:45.053Z,39.30
2022-11-18T12:03:56.782Z,34.97
2022-11-18T12:09:13.314Z,39.73
2022-11-18T12:14:32.926Z,38.93
2022-11-18T12:19:42.087Z,37.23
2022-11-18T12:24:51.996Z,38.07
2022-11-18T12:30:01.607Z,40.70
2022-11-18T12:35:25.690Z,46.73
2022-11-18T12:40:47.205Z,52.33
2022-11-18T12:46:00.628Z,48.83
2022-11-18T12:51:14.692Z,58.17
2022-11-18T12:56:27.977Z,51.27
2022-11-18T13:01:35.504Z,45.53
2022-11-18T13:06:45.077Z,41.37
2022-11-18T13:11:57.636Z,37.77
2022-11-18T13:17:22.819Z,40.07
2022-11-18T13:22:41.701Z,44.50
2022-11-18T13:27:55.711Z,42.13
2022-11-18T13:33:02.577Z,39.87
2022-11-18T13:38:10.250Z,42.87
2022-11-18T13:43:28.967Z,35.27
2022-11-18T13:48:39.022Z,39.07
2022-11-18T13:53:47.753Z,39.03
2022-11-18T13:59:18.037Z,40.53
2022-11-18T14:04:26.362Z,37.00
2022-11-18T14:09:34.569Z,39.30
2022-11-18T14:14:45.405Z,39.77
2022-11-18T14:19:52.736Z,39.27
2022-11-18T14:25:00.323Z,39.53
2022-11-18T14:30:32.824Z,42.97
2022-11-18T14:35:38.181Z,41.83
2022-11-18T14:40:46.753Z,36.40
2022-11-18T14:45:59.906Z,38.33
2022-11-18T14:51:05.152Z,38.80
2022-11-18T14:56:18.316Z,38.80
2022-11-18T15:01:30.479Z,42.83
2022-11-18T15:06:36.433Z,40.97
2022-11-18T15:11:42.026Z,41.47
2022-11-18T15:16:52.090Z,51.97
2022-11-18T15:21:56.989Z,50.30
2022-11-18T15:27:06.748Z,41.93
2022-11-18T15:32:16.222Z,45.23
2022-11-18T15:37:21.276Z,45.90
2022-11-18T15:42:26.262Z,45.33
2022-11-18T15:47:33.811Z,49.83
2022-11-18T15:52:38.997Z,50.40
2022-11-18T15:57:43.997Z,48.60
2022-11-18T16:02:54.737Z,45.77
2022-11-18T16:07:59.790Z,49.50
2022-11-18T16:13:04.891Z,45.90
2022-11-18T16:18:13.083Z,45.17
2022-11-18T16:23:18.074Z,37.37
2022-11-18T16:28:23.022Z,45.53
2022-11-18T16:33:30.719Z,39.63
2022-11-18T16:38:43.607Z,38.27
2022-11-18T16:43:51.893Z,39.30
2022-11-18T16:49:00.889Z,39.07
2022-11-18T16:54:07.867Z,36.60
2022-11-18T16:59:16.761Z,36.73
2022-11-18T17:04:25.616Z,26.67
2022-11-18T17:09:34.064Z,30.57
2022-11-18T17:14:40.524Z,25.00
2022-11-18T17:19:51.730Z,24.73
2022-11-18T17:24:59.729Z,23.43
2022-11-18T17:30:10.282Z,29.00
2022-11-18T17:35:21.272Z,21.10
2022-11-18T17:40:26.269Z,21.00
2022-11-18T17:45:31.427Z,21.10
2022-11-18T17:50:39.031Z,17.50
2022-11-18T17:55:44.273Z,16.83
2022-11-18T18:00:49.192Z,15.67
2022-11-18T18:06:04.216Z,15.37
2022-11-18T18:11:15.174Z,14.70
2022-11-18T18:16:20.632Z,14.43
2022-11-18T18:21:28.686Z,10.30
2022-11-18T18:26:34.446Z,11.30
2022-11-18T18:31:39.779Z,11.83
2022-11-18T18:36:49.701Z,12.97
2022-11-18T18:41:54.779Z,10.47
2022-11-18T18:46:59.803Z,9.43
2022-11-18T18:52:10.081Z,10.70
2022-11-18T18:57:17.953Z,13.17
2022-11-18T19:02:22.961Z,9.80
2022-11-18T19:07:31.511Z,10.00
2022-11-18T19:12:51.737Z,10.20
2022-11-18T19:17:56.826Z,11.47
2022-11-18T19:23:10.119Z,9.47
2022-11-18T19:28:15.790Z,11.70
2022-11-18T19:33:20.837Z,14.30
2022-11-18T19:38:28.563Z,11.03
2022-11-18T19:43:34.421Z,11.43
2022-11-18T19:48:39.423Z,8.53
2022-11-18T19:53:46.948Z,9.27
2022-11-18T19:58:54.870Z,13.17
2022-11-18T20:04:01.907Z,10.27
2022-11-18T20:09:16.731Z,10.57
2022-11-18T20:14:25.539Z,10.60
2022-11-18T20:19:30.955Z,10.37
2022-11-18T20:24:38.766Z,12.67
2022-11-18T20:29:46.214Z,10.77
2022-11-18T20:34:51.451Z,10.13
2022-11-18T20:39:59.167Z,11.73
2022-11-18T20:45:04.430Z,12.60
2022-11-18T20:50:10.835Z,13.20
2022-11-18T20:55:18.657Z,10.80
2022-11-18T21:00:23.762Z,14.07
2022-11-18T21:05:31.144Z,11.33
2022-11-18T21:10:39.527Z,13.70
2022-11-18T21:15:48.162Z,14.07
2022-11-18T21:21:05.680Z,13.17
2022-11-18T21:26:15.681Z,11.07
2022-11-18T21:31:23.180Z,13.03
2022-11-18T21:36:30.561Z,11.03
2022-11-18T21:41:38.728Z,13.40
2022-11-18T21:46:47.411Z,15.53
2022-11-18T21:51:52.273Z,11.40
2022-11-18T21:56:59.823Z,11.80
2022-11-18T22:02:04.962Z,14.87
2022-11-18T22:07:10.068Z,14.80
2022-11-18T22:12:17.764Z,15.73
2022-11-18T22:17:22.725Z,12.27
2022-11-18T22:22:27.665Z,15.27
2022-11-18T22:27:36.291Z,14.07
2022-11-18T22:32:43.536Z,13.67
2022-11-18T22:37:48.397Z,15.60
2022-11-18T22:42:57.380Z,13.60
2022-11-18T22:48:03.371Z,12.50
2022-11-18T22:53:08.251Z,13.90
2022-11-18T22:58:15.878Z,13.87
2022-11-18T23:03:20.884Z,14.10
2022-11-18T23:08:27.106Z,14.73
2022-11-18T23:13:47.531Z,14.80
2022-11-18T23:18:53.032Z,15.30
2022-11-18T23:23:57.983Z,16.53
2022-11-18T23:29:05.595Z,14.40
2022-11-18T23:34:10.830Z,14.87
2022-11-18T23:39:16.121Z,14.13
2022-11-18T23:44:44.301Z,13.87
2022-11-18T23:49:49.701Z,13.80
2022-11-18T23:54:54.853Z,14.97
