createdAt,value
2019-06-13T00:00:13.785Z,99.99
2019-06-13T00:01:10.507Z,99.99
2019-06-13T00:02:09.824Z,99.99
2019-06-13T00:03:09.296Z,99.99
2019-06-13T00:04:09.149Z,99.99
2019-06-13T00:05:09.490Z,99.99
2019-06-13T00:06:09.075Z,99.99
2019-06-13T00:07:09.534Z,99.99
2019-06-13T00:08:09.124Z,99.99
2019-06-13T00:09:10.022Z,99.99
2019-06-13T00:10:09.442Z,99.99
2019-06-13T00:11:09.566Z,99.99
2019-06-13T00:12:08.985Z,99.99
2019-06-13T00:13:09.821Z,99.99
2019-06-13T00:14:09.313Z,99.99
2019-06-13T00:15:08.912Z,99.99
2019-06-13T00:16:09.884Z,99.99
2019-06-13T00:17:09.246Z,99.99
2019-06-13T00:18:09.069Z,99.99
2019-06-13T00:19:10.067Z,99.99
2019-06-13T00:20:09.859Z,99.99
2019-06-13T00:21:09.081Z,99.99
2019-06-13T00:22:09.671Z,99.99
2019-06-13T00:23:09.421Z,99.99
2019-06-13T00:24:09.183Z,99.99
2019-06-13T00:25:09.889Z,99.99
2019-06-13T00:26:09.139Z,99.99
2019-06-13T00:27:09.779Z,99.99
2019-06-13T00:28:09.084Z,99.99
2019-06-13T00:29:08.817Z,99.99
2019-06-13T00:30:08.879Z,99.99
2019-06-13T00:31:09.617Z,99.99
2019-06-13T00:32:09.405Z,99.99
2019-06-13T00:33:09.045Z,99.99
2019-06-13T00:34:09.627Z,99.99
2019-06-13T00:35:09.220Z,99.99
2019-06-13T00:36:10.982Z,99.99
2019-06-13T00:37:09.605Z,99.99
2019-06-13T00:38:09.570Z,99.99
2019-06-13T00:39:09.228Z,99.99
2019-06-13T00:40:08.899Z,99.99
2019-06-13T00:41:09.797Z,99.99
2019-06-13T00:42:09.387Z,99.99
2019-06-13T00:43:09.188Z,99.99
2019-06-13T00:44:09.458Z,99.99
2019-06-13T00:45:09.211Z,99.99
2019-06-13T00:46:08.913Z,99.99
2019-06-13T00:47:09.658Z,99.99
2019-06-13T00:48:09.778Z,99.99
2019-06-13T00:49:09.606Z,99.99
2019-06-13T00:50:08.948Z,99.99
2019-06-13T00:51:09.519Z,99.99
2019-06-13T00:52:08.842Z,99.99
2019-06-13T00:53:09.605Z,99.99
2019-06-13T00:54:09.460Z,99.99
2019-06-13T00:55:09.031Z,99.99
2019-06-13T00:56:09.659Z,99.99
2019-06-13T00:57:09.331Z,99.99
2019-06-13T00:58:08.899Z,99.99
2019-06-13T00:59:08.694Z,99.99
2019-06-13T01:00:11.082Z,99.99
2019-06-13T01:01:10.245Z,99.99
2019-06-13T01:02:09.670Z,99.99
2019-06-13T01:03:09.667Z,99.99
2019-06-13T01:04:09.359Z,99.99
2019-06-13T01:05:10.260Z,99.99
2019-06-13T01:06:21.088Z,99.99
2019-06-13T01:07:08.617Z,99.99
2019-06-13T01:08:09.681Z,99.99
2019-06-13T01:09:09.562Z,99.99
2019-06-13T01:10:09.383Z,99.99
2019-06-13T01:11:09.992Z,99.99
2019-06-13T01:12:08.916Z,99.99
2019-06-13T01:13:09.723Z,99.99
2019-06-13T01:14:09.152Z,99.99
2019-06-13T01:15:09.480Z,99.99
2019-06-13T01:16:10.036Z,99.99
2019-06-13T01:17:09.205Z,99.99
2019-06-13T01:18:09.715Z,99.99
2019-06-13T01:19:08.741Z,99.99
2019-06-13T01:20:10.687Z,99.99
2019-06-13T01:21:09.558Z,99.99
2019-06-13T01:22:09.628Z,99.99
2019-06-13T01:23:09.895Z,99.99
2019-06-13T01:24:08.976Z,99.99
2019-06-13T01:25:09.801Z,99.99
2019-06-13T01:26:08.989Z,99.99
2019-06-13T01:27:09.836Z,99.99
2019-06-13T01:28:08.978Z,99.99
2019-06-13T01:29:09.577Z,99.99
2019-06-13T01:30:09.081Z,99.99
2019-06-13T01:31:09.615Z,99.99
2019-06-13T01:32:08.649Z,99.99
2019-06-13T01:33:09.264Z,99.99
2019-06-13T01:34:09.278Z,99.99
2019-06-13T01:35:09.523Z,99.99
2019-06-13T01:36:09.514Z,99.99
2019-06-13T01:37:09.600Z,99.99
2019-06-13T01:38:09.136Z,99.99
2019-06-13T01:39:09.323Z,99.99
2019-06-13T01:40:09.435Z,99.99
2019-06-13T01:41:09.728Z,99.99
2019-06-13T01:42:10.023Z,99.99
2019-06-13T01:43:09.403Z,99.99
2019-06-13T01:44:08.759Z,99.99
2019-06-13T01:45:09.777Z,99.99
2019-06-13T01:46:09.783Z,99.99
2019-06-13T01:47:08.999Z,99.99
2019-06-13T01:48:18.947Z,99.99
2019-06-13T01:49:09.035Z,99.99
2019-06-13T01:50:09.288Z,99.99
2019-06-13T01:51:09.117Z,99.99
2019-06-13T01:52:09.543Z,99.99
2019-06-13T01:53:08.998Z,99.99
2019-06-13T01:54:09.065Z,99.99
2019-06-13T01:55:09.481Z,99.99
2019-06-13T01:56:09.450Z,99.99
2019-06-13T01:57:09.032Z,99.99
2019-06-13T01:58:09.110Z,99.99
2019-06-13T01:59:08.882Z,99.99
2019-06-13T02:00:22.365Z,99.99
2019-06-13T02:01:09.585Z,99.99
2019-06-13T02:02:09.307Z,99.99
2019-06-13T02:03:09.910Z,99.99
2019-06-13T02:04:08.820Z,99.99
2019-06-13T02:05:09.273Z,99.99
2019-06-13T02:06:08.777Z,99.99
2019-06-13T02:07:09.786Z,99.99
2019-06-13T02:08:09.442Z,99.99
2019-06-13T02:09:09.913Z,99.99
2019-06-13T02:10:09.429Z,99.99
2019-06-13T02:11:08.978Z,99.99
2019-06-13T02:12:10.007Z,99.99
2019-06-13T02:13:08.891Z,99.99
2019-06-13T02:14:09.711Z,99.99
2019-06-13T02:15:09.213Z,99.99
2019-06-13T02:16:09.267Z,99.99
2019-06-13T02:17:10.309Z,99.99
2019-06-13T02:18:09.328Z,99.99
2019-06-13T02:19:09.148Z,99.99
2019-06-13T02:20:09.141Z,99.99
2019-06-13T02:21:09.362Z,99.99
2019-06-13T02:22:10.151Z,99.99
2019-06-13T02:23:09.217Z,99.99
2019-06-13T02:24:08.841Z,99.99
2019-06-13T02:25:09.604Z,99.99
2019-06-13T02:26:09.202Z,99.99
2019-06-13T02:27:08.979Z,99.99
2019-06-13T02:28:09.102Z,99.99
2019-06-13T02:29:08.732Z,99.99
2019-06-13T02:30:11.372Z,99.99
2019-06-13T02:31:10.732Z,99.99
2019-06-13T02:32:15.642Z,99.99
2019-06-13T02:33:11.597Z,99.99
2019-06-13T02:34:11.367Z,99.99
2019-06-13T02:35:11.396Z,99.99
2019-06-13T02:36:10.439Z,99.99
2019-06-13T02:37:26.750Z,99.99
2019-06-13T02:38:10.669Z,99.99
2019-06-13T02:39:11.195Z,99.99
2019-06-13T02:40:10.890Z,99.99
2019-06-13T02:41:10.625Z,99.99
2019-06-13T02:42:09.995Z,99.99
2019-06-13T02:43:11.312Z,99.99
2019-06-13T02:44:08.908Z,99.99
2019-06-13T02:45:10.520Z,99.99
2019-06-13T02:46:11.199Z,99.99
2019-06-13T02:47:09.670Z,99.99
2019-06-13T02:48:10.782Z,99.99
2019-06-13T02:49:10.416Z,99.99
2019-06-13T02:50:10.245Z,99.99
2019-06-13T02:51:10.940Z,99.99
2019-06-13T02:52:11.213Z,99.99
2019-06-13T02:53:09.993Z,99.99
2019-06-13T02:54:10.569Z,99.99
2019-06-13T02:55:11.231Z,99.99
2019-06-13T02:56:15.601Z,99.99
2019-06-13T02:57:09.044Z,99.99
2019-06-13T02:58:09.297Z,99.99
2019-06-13T02:59:09.889Z,99.99
2019-06-13T03:00:11.873Z,99.99
2019-06-13T03:01:09.635Z,99.99
2019-06-13T03:02:09.933Z,99.99
2019-06-13T03:03:09.196Z,99.99
2019-06-13T03:04:09.590Z,99.99
2019-06-13T03:05:10.160Z,99.99
2019-06-13T03:06:09.349Z,99.99
2019-06-13T03:07:10.120Z,99.99
2019-06-13T03:08:09.112Z,99.99
2019-06-13T03:09:10.421Z,99.99
2019-06-13T03:10:10.387Z,99.99
2019-06-13T03:11:09.976Z,99.99
2019-06-13T03:12:09.586Z,99.99
2019-06-13T03:13:09.378Z,99.99
2019-06-13T03:14:09.210Z,99.99
2019-06-13T03:15:09.825Z,99.99
2019-06-13T03:16:09.470Z,99.99
2019-06-13T03:17:09.764Z,99.99
2019-06-13T03:18:09.183Z,99.99
2019-06-13T03:19:09.224Z,99.99
2019-06-13T03:20:10.406Z,99.99
2019-06-13T03:21:09.416Z,99.99
2019-06-13T03:22:09.988Z,99.99
2019-06-13T03:23:10.071Z,99.99
2019-06-13T03:24:09.826Z,99.99
2019-06-13T03:25:09.117Z,99.99
2019-06-13T03:26:10.292Z,99.99
2019-06-13T03:27:09.876Z,99.99
2019-06-13T03:28:10.157Z,99.99
2019-06-13T03:29:10.186Z,99.99
2019-06-13T03:30:20.400Z,99.99
2019-06-13T03:31:11.858Z,99.99
2019-06-13T03:32:11.830Z,99.99
2019-06-13T03:33:11.563Z,99.99
2019-06-13T03:34:12.574Z,99.99
2019-06-13T03:35:09.083Z,99.99
2019-06-13T03:36:09.546Z,99.99
2019-06-13T03:37:10.086Z,99.99
2019-06-13T03:38:09.189Z,99.99
2019-06-13T03:39:10.205Z,99.99
2019-06-13T03:40:18.974Z,99.99
2019-06-13T03:41:09.552Z,99.99
2019-06-13T03:42:09.776Z,99.99
2019-06-13T03:43:09.158Z,99.99
2019-06-13T03:44:09.948Z,99.99
2019-06-13T03:45:09.577Z,99.99
2019-06-13T03:46:10.054Z,99.99
2019-06-13T03:47:09.501Z,99.99
2019-06-13T03:48:09.807Z,99.99
2019-06-13T03:49:09.517Z,99.99
2019-06-13T03:50:09.774Z,99.99
2019-06-13T03:51:10.606Z,99.99
2019-06-13T03:52:09.234Z,99.99
2019-06-13T03:53:09.079Z,99.99
2019-06-13T03:54:09.828Z,99.99
2019-06-13T03:55:09.305Z,99.99
2019-06-13T03:56:09.601Z,99.99
2019-06-13T03:57:09.826Z,99.99
2019-06-13T03:58:11.743Z,99.99
2019-06-13T03:59:09.247Z,99.99
2019-06-13T04:00:12.171Z,99.99
2019-06-13T04:01:15.867Z,99.99
2019-06-13T04:02:09.214Z,99.99
2019-06-13T04:03:10.282Z,99.99
2019-06-13T04:04:09.350Z,99.99
2019-06-13T04:05:09.797Z,99.99
2019-06-13T04:06:09.920Z,99.99
2019-06-13T04:07:09.086Z,99.99
2019-06-13T04:08:17.970Z,99.99
2019-06-13T04:09:09.737Z,99.99
2019-06-13T04:10:09.249Z,99.99
2019-06-13T04:11:09.191Z,99.99
2019-06-13T04:12:09.502Z,99.99
2019-06-13T04:13:09.355Z,99.99
2019-06-13T04:14:10.188Z,99.99
2019-06-13T04:15:09.878Z,99.99
2019-06-13T04:16:10.184Z,99.99
2019-06-13T04:17:09.351Z,99.99
2019-06-13T04:18:09.639Z,99.99
2019-06-13T04:19:09.720Z,99.99
2019-06-13T04:20:09.459Z,99.99
2019-06-13T04:21:09.397Z,99.99
2019-06-13T04:22:10.124Z,99.99
2019-06-13T04:23:09.698Z,99.99
2019-06-13T04:24:09.145Z,99.99
2019-06-13T04:25:10.101Z,99.99
2019-06-13T04:26:09.818Z,99.99
2019-06-13T04:27:08.975Z,99.99
2019-06-13T04:28:09.212Z,99.99
2019-06-13T04:29:10.157Z,99.99
2019-06-13T04:30:32.841Z,99.99
2019-06-13T04:31:09.505Z,99.99
2019-06-13T04:32:09.619Z,99.99
2019-06-13T04:33:10.183Z,99.99
2019-06-13T04:34:09.609Z,99.99
2019-06-13T04:35:10.079Z,99.99
2019-06-13T04:36:10.018Z,99.99
2019-06-13T04:37:09.678Z,99.99
2019-06-13T04:38:10.197Z,99.99
2019-06-13T04:39:10.484Z,99.99
2019-06-13T04:40:09.795Z,99.99
2019-06-13T04:41:10.143Z,99.99
2019-06-13T04:42:09.761Z,99.99
2019-06-13T04:43:10.308Z,99.99
2019-06-13T04:44:09.624Z,99.99
2019-06-13T04:45:10.421Z,99.99
2019-06-13T04:46:09.789Z,99.99
2019-06-13T04:47:10.104Z,99.99
2019-06-13T04:48:09.701Z,99.99
2019-06-13T04:49:10.115Z,99.99
2019-06-13T04:50:10.453Z,99.99
2019-06-13T04:51:09.557Z,99.99
2019-06-13T04:52:09.599Z,99.99
2019-06-13T04:53:10.118Z,99.99
2019-06-13T04:54:09.912Z,99.99
2019-06-13T04:55:09.314Z,99.99
2019-06-13T04:56:10.188Z,99.99
2019-06-13T04:57:09.313Z,99.99
2019-06-13T04:58:10.063Z,99.99
2019-06-13T04:59:09.425Z,99.99
2019-06-13T05:00:11.323Z,99.99
2019-06-13T05:01:09.362Z,99.99
2019-06-13T05:02:10.441Z,99.99
2019-06-13T05:03:09.710Z,99.99
2019-06-13T05:04:10.177Z,99.99
2019-06-13T05:05:11.315Z,99.99
2019-06-13T05:06:09.919Z,99.99
2019-06-13T05:07:10.520Z,99.99
2019-06-13T05:08:10.018Z,99.99
2019-06-13T05:09:09.201Z,99.99
2019-06-13T05:10:10.322Z,99.99
2019-06-13T05:11:09.284Z,99.99
2019-06-13T05:12:09.319Z,99.99
2019-06-13T05:13:10.597Z,99.99
2019-06-13T05:14:11.614Z,99.99
2019-06-13T05:15:09.720Z,99.99
2019-06-13T05:16:10.241Z,99.99
2019-06-13T05:17:09.745Z,99.99
2019-06-13T05:18:09.704Z,99.99
2019-06-13T05:19:10.960Z,99.99
2019-06-13T05:20:09.875Z,99.99
2019-06-13T05:21:10.992Z,99.99
2019-06-13T05:22:09.269Z,99.99
2019-06-13T05:23:09.810Z,99.99
2019-06-13T05:24:09.616Z,99.99
2019-06-13T05:25:09.990Z,99.99
2019-06-13T05:26:09.212Z,99.99
2019-06-13T05:27:09.717Z,99.99
2019-06-13T05:28:09.824Z,99.99
2019-06-13T05:29:09.518Z,99.99
2019-06-13T05:30:14.354Z,99.99
2019-06-13T05:31:09.485Z,99.99
2019-06-13T05:32:09.896Z,99.99
2019-06-13T05:33:09.699Z,99.99
2019-06-13T05:34:09.961Z,99.99
2019-06-13T05:35:09.892Z,99.99
2019-06-13T05:36:10.456Z,99.99
2019-06-13T05:37:09.763Z,99.99
2019-06-13T05:39:15.473Z,99.99
2019-06-13T05:40:10.196Z,99.99
2019-06-13T05:41:10.369Z,99.99
2019-06-13T05:42:10.223Z,99.99
2019-06-13T05:43:11.158Z,99.99
2019-06-13T05:44:09.357Z,99.99
2019-06-13T05:45:10.388Z,99.99
2019-06-13T05:46:10.187Z,99.99
2019-06-13T05:47:09.346Z,99.99
2019-06-13T05:48:11.041Z,99.99
2019-06-13T05:49:09.500Z,99.99
2019-06-13T05:50:09.643Z,99.99
2019-06-13T05:51:09.893Z,99.99
2019-06-13T05:52:10.312Z,99.99
2019-06-13T05:53:09.731Z,99.99
2019-06-13T05:54:09.446Z,99.99
2019-06-13T05:55:10.124Z,99.99
2019-06-13T05:56:09.366Z,99.99
2019-06-13T05:57:09.751Z,99.53
2019-06-13T05:58:10.700Z,98.10
2019-06-13T05:59:09.966Z,97.04
2019-06-13T06:00:09.649Z,95.96
2019-06-13T06:01:09.951Z,95.04
2019-06-13T06:02:10.281Z,94.37
2019-06-13T06:03:09.422Z,93.32
2019-06-13T06:04:09.945Z,93.35
2019-06-13T06:05:10.437Z,93.29
2019-06-13T06:06:09.333Z,92.99
2019-06-13T06:07:10.076Z,92.68
2019-06-13T06:08:09.735Z,92.11
2019-06-13T06:09:29.606Z,91.49
2019-06-13T06:10:09.891Z,91.28
2019-06-13T06:11:10.087Z,91.49
2019-06-13T06:12:09.833Z,91.84
2019-06-13T06:13:09.914Z,91.33
2019-06-13T06:14:10.083Z,91.38
2019-06-13T06:15:09.698Z,92.03
2019-06-13T06:16:09.666Z,91.63
2019-06-13T06:17:10.263Z,91.55
2019-06-13T06:18:11.304Z,91.01
2019-06-13T06:19:09.946Z,90.34
2019-06-13T06:20:09.968Z,90.74
2019-06-13T06:21:11.324Z,90.93
2019-06-13T06:22:09.414Z,91.22
2019-06-13T06:23:16.619Z,91.71
2019-06-13T06:24:14.568Z,90.96
2019-06-13T06:25:12.406Z,89.94
2019-06-13T06:26:09.915Z,89.67
2019-06-13T06:27:09.939Z,89.08
2019-06-13T06:28:09.679Z,89.27
2019-06-13T06:29:09.596Z,89.27
2019-06-13T06:30:10.609Z,89.24
2019-06-13T06:31:09.947Z,89.48
2019-06-13T06:32:08.956Z,90.02
2019-06-13T06:33:10.781Z,91.01
2019-06-13T06:34:10.081Z,91.55
2019-06-13T06:36:09.539Z,91.03
2019-06-13T06:37:09.631Z,90.85
2019-06-13T06:38:10.006Z,90.85
2019-06-13T06:39:09.672Z,90.47
2019-06-13T06:40:09.507Z,89.80
2019-06-13T06:41:09.740Z,89.16
2019-06-13T06:42:09.766Z,88.31
2019-06-13T06:43:09.723Z,87.05
2019-06-13T06:44:09.406Z,87.56
2019-06-13T06:45:10.129Z,87.24
2019-06-13T06:46:09.654Z,87.08
2019-06-13T06:47:09.284Z,85.88
2019-06-13T06:48:09.885Z,85.35
2019-06-13T06:49:10.777Z,85.43
2019-06-13T06:50:10.421Z,84.66
2019-06-13T06:51:09.771Z,84.81
2019-06-13T06:52:10.502Z,84.50
2019-06-13T06:53:10.088Z,83.40
2019-06-13T06:54:10.744Z,83.46
2019-06-13T06:55:09.965Z,83.94
2019-06-13T06:56:10.378Z,84.58
2019-06-13T06:57:09.684Z,84.63
2019-06-13T06:58:10.437Z,83.65
2019-06-13T06:59:10.280Z,82.48
2019-06-13T07:00:10.548Z,82.35
2019-06-13T07:01:10.473Z,82.40
2019-06-13T07:02:10.270Z,81.21
2019-06-13T07:03:11.014Z,81.37
2019-06-13T07:04:10.141Z,80.39
2019-06-13T07:05:09.827Z,80.52
2019-06-13T07:06:10.450Z,80.31
2019-06-13T07:07:09.583Z,80.33
2019-06-13T07:08:10.368Z,79.89
2019-06-13T07:09:10.036Z,79.57
2019-06-13T07:10:17.100Z,78.07
2019-06-13T07:11:09.896Z,78.59
2019-06-13T07:12:09.425Z,78.36
2019-06-13T07:13:10.058Z,78.23
2019-06-13T07:14:20.816Z,77.73
2019-06-13T07:15:10.608Z,77.91
2019-06-13T07:16:10.185Z,77.31
2019-06-13T07:17:09.634Z,75.84
2019-06-13T07:18:09.581Z,76.02
2019-06-13T07:19:09.122Z,76.04
2019-06-13T07:20:10.518Z,76.78
2019-06-13T07:21:09.976Z,77.59
2019-06-13T07:22:10.086Z,77.91
2019-06-13T07:23:10.173Z,76.60
2019-06-13T07:24:09.579Z,74.40
2019-06-13T07:25:09.905Z,73.79
2019-06-13T07:26:10.016Z,75.34
2019-06-13T07:27:11.365Z,74.24
2019-06-13T07:28:10.584Z,72.67
2019-06-13T07:29:09.698Z,72.46
2019-06-13T07:30:11.941Z,71.42
2019-06-13T07:31:09.451Z,71.60
2019-06-13T07:32:10.634Z,72.83
2019-06-13T07:33:09.767Z,72.88
2019-06-13T07:34:11.193Z,72.28
2019-06-13T07:35:10.151Z,70.97
2019-06-13T07:36:10.723Z,71.49
2019-06-13T07:37:09.830Z,71.00
2019-06-13T07:38:09.313Z,70.32
2019-06-13T07:39:10.089Z,68.63
2019-06-13T07:40:11.106Z,69.77
2019-06-13T07:41:09.855Z,68.58
2019-06-13T07:42:09.653Z,69.34
2019-06-13T07:43:09.763Z,69.62
2019-06-13T07:44:09.455Z,70.60
2019-06-13T07:45:09.905Z,70.17
2019-06-13T07:46:09.796Z,70.40
2019-06-13T07:47:10.226Z,70.64
2019-06-13T07:48:12.311Z,70.87
2019-06-13T07:49:09.579Z,68.87
2019-06-13T07:50:10.237Z,70.35
2019-06-13T07:51:09.957Z,69.72
2019-06-13T07:52:09.850Z,70.01
2019-06-13T07:53:09.550Z,69.57
2019-06-13T07:54:09.959Z,69.23
2019-06-13T07:55:10.837Z,68.40
2019-06-13T07:56:09.494Z,68.29
2019-06-13T07:57:09.501Z,68.29
2019-06-13T07:58:09.664Z,68.37
2019-06-13T07:59:09.816Z,68.11
2019-06-13T08:00:09.671Z,67.49
2019-06-13T08:01:11.728Z,69.93
2019-06-13T08:02:10.410Z,67.83
2019-06-13T08:03:10.199Z,67.08
2019-06-13T08:04:10.876Z,67.60
2019-06-13T08:05:10.072Z,68.60
2019-06-13T08:06:10.093Z,68.89
2019-06-13T08:07:09.696Z,68.68
2019-06-13T08:08:10.197Z,68.63
2019-06-13T08:09:09.859Z,69.26
2019-06-13T08:10:12.052Z,68.27
2019-06-13T08:11:09.577Z,68.87
2019-06-13T08:12:10.418Z,68.53
2019-06-13T08:13:10.377Z,67.91
2019-06-13T08:14:10.279Z,67.41
2019-06-13T08:15:10.121Z,68.68
2019-06-13T08:16:23.188Z,68.66
2019-06-13T08:17:10.807Z,67.54
2019-06-13T08:18:09.820Z,67.67
2019-06-13T08:19:09.657Z,69.20
2019-06-13T08:20:09.854Z,66.89
2019-06-13T08:21:10.239Z,67.88
2019-06-13T08:22:09.513Z,68.16
2019-06-13T08:23:14.796Z,68.19
2019-06-13T08:24:09.723Z,69.23
2019-06-13T08:25:09.604Z,69.36
2019-06-13T08:26:13.305Z,67.20
2019-06-13T08:27:08.981Z,67.80
2019-06-13T08:28:10.223Z,67.93
2019-06-13T08:29:09.874Z,69.34
2019-06-13T08:30:09.879Z,69.51
2019-06-13T08:31:09.949Z,67.64
2019-06-13T08:32:09.765Z,67.93
2019-06-13T08:33:09.817Z,66.69
2019-06-13T08:34:10.009Z,66.20
2019-06-13T08:35:09.786Z,65.18
2019-06-13T08:36:10.064Z,66.17
2019-06-13T08:37:12.136Z,66.12
2019-06-13T08:38:09.890Z,66.50
2019-06-13T08:39:09.704Z,66.53
2019-06-13T08:40:10.330Z,67.00
2019-06-13T08:41:19.238Z,67.72
2019-06-13T08:42:09.113Z,69.10
2019-06-13T08:43:15.224Z,66.48
2019-06-13T08:44:11.140Z,66.97
2019-06-13T08:45:09.394Z,67.39
2019-06-13T08:46:10.412Z,66.53
2019-06-13T08:47:10.892Z,67.10
2019-06-13T08:48:11.040Z,67.67
2019-06-13T08:49:15.585Z,68.71
2019-06-13T08:50:09.821Z,68.43
2019-06-13T08:51:10.368Z,69.23
2019-06-13T08:52:09.235Z,67.85
2019-06-13T08:53:10.513Z,69.15
2019-06-13T08:54:09.918Z,70.06
2019-06-13T08:55:10.657Z,70.04
2019-06-13T08:56:09.413Z,68.60
2019-06-13T08:57:10.291Z,68.04
2019-06-13T08:58:10.049Z,67.44
2019-06-13T08:59:10.424Z,68.47
2019-06-13T09:00:09.560Z,65.55
2019-06-13T09:01:10.576Z,63.98
2019-06-13T09:02:11.017Z,63.07
2019-06-13T09:03:10.255Z,63.07
2019-06-13T09:04:10.714Z,62.18
2019-06-13T09:05:11.303Z,62.43
2019-06-13T09:06:12.273Z,63.26
2019-06-13T09:07:09.368Z,62.94
2019-06-13T09:08:15.832Z,61.58
2019-06-13T09:09:09.492Z,60.73
2019-06-13T09:10:09.980Z,59.48
2019-06-13T09:11:09.166Z,59.15
2019-06-13T09:12:10.286Z,59.40
2019-06-13T09:13:09.406Z,60.12
2019-06-13T09:14:11.513Z,59.61
2019-06-13T09:15:09.446Z,61.35
2019-06-13T09:16:10.216Z,60.05
2019-06-13T09:17:12.540Z,57.64
2019-06-13T09:18:09.543Z,58.61
2019-06-13T09:19:10.273Z,59.00
2019-06-13T09:20:10.375Z,59.45
2019-06-13T09:21:11.131Z,60.78
2019-06-13T09:22:10.209Z,61.22
2019-06-13T09:23:11.309Z,60.53
2019-06-13T09:24:10.079Z,59.78
2019-06-13T09:25:11.878Z,58.27
2019-06-13T09:26:10.378Z,57.99
2019-06-13T09:27:09.502Z,58.79
2019-06-13T09:28:09.805Z,58.12
2019-06-13T09:29:10.292Z,59.84
2019-06-13T09:30:09.663Z,59.78
2019-06-13T09:31:10.767Z,58.92
2019-06-13T09:32:10.430Z,57.89
2019-06-13T09:33:18.717Z,59.32
2019-06-13T09:34:14.214Z,57.92
2019-06-13T09:35:10.130Z,58.04
2019-06-13T09:36:10.989Z,59.45
2019-06-13T09:37:09.864Z,58.20
2019-06-13T09:38:10.145Z,59.68
2019-06-13T09:39:19.950Z,58.94
2019-06-13T09:40:10.763Z,56.54
2019-06-13T09:41:11.356Z,57.21
2019-06-13T09:42:18.691Z,57.74
2019-06-13T09:43:10.462Z,56.29
2019-06-13T09:44:11.312Z,56.18
2019-06-13T09:46:10.306Z,54.15
2019-06-13T09:47:10.846Z,54.94
2019-06-13T09:48:11.472Z,56.57
2019-06-13T09:49:10.710Z,53.56
2019-06-13T09:50:11.265Z,54.00
2019-06-13T09:51:09.803Z,51.51
2019-06-13T09:52:10.268Z,52.48
2019-06-13T09:53:10.902Z,53.62
2019-06-13T09:54:10.579Z,54.25
2019-06-13T09:55:12.499Z,54.12
2019-06-13T09:56:10.553Z,54.20
2019-06-13T09:57:11.098Z,56.69
2019-06-13T09:58:09.532Z,53.97
2019-06-13T09:59:10.594Z,54.33
2019-06-13T10:00:17.324Z,55.09
2019-06-13T10:01:08.972Z,54.91
2019-06-13T10:02:09.045Z,55.63
2019-06-13T10:03:09.750Z,56.11
2019-06-13T10:04:08.975Z,56.82
2019-06-13T10:05:11.049Z,56.74
2019-06-13T10:06:18.731Z,54.89
2019-06-13T10:07:09.749Z,57.56
2019-06-13T10:08:09.735Z,57.66
2019-06-13T10:09:10.843Z,56.21
2019-06-13T10:10:10.687Z,55.27
2019-06-13T10:11:09.048Z,54.99
2019-06-13T10:12:30.690Z,54.99
2019-06-13T10:13:10.083Z,52.98
2019-06-13T10:14:10.405Z,52.35
2019-06-13T10:15:10.873Z,53.21
2019-06-13T10:16:10.887Z,53.62
2019-06-13T10:17:11.244Z,53.34
2019-06-13T10:18:11.330Z,51.69
2019-06-13T10:18:14.380Z,54.20
2019-06-13T10:19:10.299Z,51.31
2019-06-13T10:20:22.880Z,52.22
2019-06-13T10:21:09.674Z,52.20
2019-06-13T10:22:16.910Z,52.40
2019-06-13T10:23:09.974Z,53.01
2019-06-13T10:24:29.347Z,55.06
2019-06-13T10:25:12.950Z,54.20
2019-06-13T10:26:19.195Z,53.82
2019-06-13T10:27:09.007Z,51.69
2019-06-13T10:28:10.676Z,53.54
2019-06-13T10:29:09.062Z,52.88
2019-06-13T10:30:11.244Z,53.90
2019-06-13T10:31:09.063Z,54.25
2019-06-13T10:32:09.066Z,54.48
2019-06-13T10:33:09.673Z,53.97
2019-06-13T10:34:09.008Z,54.33
2019-06-13T10:35:09.067Z,53.95
2019-06-13T10:36:09.823Z,52.45
2019-06-13T10:37:09.013Z,53.95
2019-06-13T10:38:11.512Z,52.68
2019-06-13T10:39:10.431Z,51.41
2019-06-13T10:40:10.684Z,50.63
2019-06-13T10:41:09.975Z,52.27
2019-06-13T10:42:09.929Z,50.75
2019-06-13T10:43:19.510Z,49.69
2019-06-13T10:44:09.693Z,51.06
2019-06-13T10:45:10.123Z,51.24
2019-06-13T10:46:09.773Z,52.65
2019-06-13T10:47:09.175Z,51.84
2019-06-13T10:48:09.411Z,51.46
2019-06-13T10:49:10.281Z,50.13
2019-06-13T10:50:09.895Z,49.97
2019-06-13T10:51:10.757Z,49.85
2019-06-13T10:52:09.983Z,53.31
2019-06-13T10:53:13.233Z,51.33
2019-06-13T10:54:09.076Z,52.02
2019-06-13T10:55:09.565Z,48.86
2019-06-13T10:56:09.086Z,46.05
2019-06-13T10:57:13.822Z,50.05
2019-06-13T10:58:09.971Z,49.17
2019-06-13T11:00:09.665Z,49.04
2019-06-13T11:01:11.198Z,49.72
2019-06-13T11:02:09.659Z,49.47
2019-06-13T11:03:09.087Z,51.39
2019-06-13T11:04:10.798Z,52.85
2019-06-13T11:05:10.605Z,49.97
2019-06-13T11:06:11.234Z,48.69
2019-06-13T11:07:09.623Z,52.30
2019-06-13T11:08:15.257Z,48.69
2019-06-13T11:09:09.644Z,47.28
2019-06-13T11:10:11.887Z,47.98
2019-06-13T11:11:09.340Z,47.96
2019-06-13T11:12:09.092Z,48.77
2019-06-13T11:13:17.074Z,50.60
2019-06-13T11:14:10.311Z,48.86
2019-06-13T11:15:10.336Z,48.79
2019-06-13T11:16:10.248Z,49.44
2019-06-13T11:17:28.929Z,50.33
2019-06-13T11:18:09.080Z,49.17
2019-06-13T11:19:10.004Z,49.72
2019-06-13T11:20:09.517Z,48.23
2019-06-13T11:21:09.613Z,48.03
2019-06-13T11:22:10.546Z,47.83
2019-06-13T11:23:09.826Z,47.13
2019-06-13T11:24:10.062Z,45.75
2019-06-13T11:25:09.914Z,48.06
2019-06-13T11:26:08.977Z,47.86
2019-06-13T11:27:09.094Z,50.48
2019-06-13T11:28:09.824Z,48.14
2019-06-13T11:29:09.859Z,48.74
2019-06-13T11:30:14.279Z,49.32
2019-06-13T11:31:09.647Z,47.83
2019-06-13T11:32:09.116Z,50.50
2019-06-13T11:33:09.431Z,48.23
2019-06-13T11:34:09.433Z,47.31
2019-06-13T11:35:10.333Z,47.78
2019-06-13T11:36:09.350Z,48.03
2019-06-13T11:37:10.532Z,49.75
2019-06-13T11:38:11.148Z,50.53
2019-06-13T11:39:09.766Z,50.22
2019-06-13T11:40:22.561Z,50.27
2019-06-13T11:41:09.558Z,49.77
2019-06-13T11:42:14.295Z,48.77
2019-06-13T11:43:09.500Z,50.83
2019-06-13T11:44:11.558Z,50.22
2019-06-13T11:45:11.016Z,49.85
2019-06-13T11:46:09.944Z,51.21
2019-06-13T11:47:10.183Z,50.20
2019-06-13T11:48:10.551Z,50.48
2019-06-13T11:49:13.521Z,50.78
2019-06-13T11:50:09.775Z,52.27
2019-06-13T11:51:09.132Z,52.60
2019-06-13T11:52:09.130Z,53.29
2019-06-13T11:53:11.731Z,50.15
2019-06-13T11:54:09.850Z,50.10
2019-06-13T11:55:12.650Z,48.48
2019-06-13T11:56:10.099Z,51.21
2019-06-13T11:57:10.410Z,50.68
2019-06-13T11:58:09.482Z,50.48
2019-06-13T11:59:10.201Z,49.82
2019-06-13T12:00:22.245Z,50.55
2019-06-13T12:01:09.634Z,51.01
2019-06-13T12:02:10.233Z,48.06
2019-06-13T12:03:10.459Z,48.16
2019-06-13T12:04:10.328Z,47.36
2019-06-13T12:05:10.216Z,49.87
2019-06-13T12:06:10.056Z,49.64
2019-06-13T12:07:10.082Z,50.40
2019-06-13T12:08:15.232Z,50.22
2019-06-13T12:09:10.163Z,51.08
2019-06-13T12:10:09.963Z,50.73
2019-06-13T12:11:10.393Z,52.20
2019-06-13T12:12:09.972Z,49.75
2019-06-13T12:13:09.070Z,53.49
2019-06-13T12:14:12.316Z,50.91
2019-06-13T12:15:10.790Z,49.12
2019-06-13T12:16:09.547Z,49.75
2019-06-13T12:17:10.669Z,50.60
2019-06-13T12:18:09.561Z,50.02
2019-06-13T12:19:09.928Z,48.89
2019-06-13T12:20:10.084Z,47.51
2019-06-13T12:21:10.665Z,49.55
2019-06-13T12:22:10.318Z,48.39
2019-06-13T12:23:10.251Z,49.27
2019-06-13T12:24:09.876Z,46.27
2019-06-13T12:25:09.147Z,46.95
2019-06-13T12:26:09.152Z,46.70
2019-06-13T12:27:10.809Z,46.78
2019-06-13T12:28:09.162Z,46.12
2019-06-13T12:29:11.191Z,46.90
2019-06-13T12:30:09.470Z,43.72
2019-06-13T12:31:09.683Z,45.77
2019-06-13T12:32:09.101Z,43.15
2019-06-13T12:33:09.085Z,43.90
2019-06-13T12:34:10.333Z,43.33
2019-06-13T12:35:09.102Z,44.30
2019-06-13T12:36:10.713Z,45.48
2019-06-13T12:37:09.467Z,44.25
2019-06-13T12:38:09.394Z,46.83
2019-06-13T12:39:10.481Z,47.28
2019-06-13T12:40:09.568Z,45.05
2019-06-13T12:41:09.629Z,45.93
2019-06-13T12:42:09.724Z,46.93
2019-06-13T12:43:09.340Z,46.07
2019-06-13T12:44:21.714Z,49.34
2019-06-13T12:45:11.159Z,46.38
2019-06-13T12:46:09.794Z,45.18
2019-06-13T12:47:09.726Z,45.22
2019-06-13T12:48:09.380Z,44.43
2019-06-13T12:49:10.106Z,46.43
2019-06-13T12:50:10.791Z,50.98
2019-06-13T12:51:09.176Z,51.46
2019-06-13T12:52:10.264Z,47.58
2019-06-13T12:53:09.543Z,46.63
2019-06-13T12:54:09.112Z,45.95
2019-06-13T12:55:09.109Z,44.62