createdAt,value
2018-05-13T00:00:24.727Z,15.30
2018-05-13T00:02:50.903Z,15.30
2018-05-13T00:05:17.058Z,15.20
2018-05-13T00:07:43.781Z,15.10
2018-05-13T00:10:10.628Z,15.10
2018-05-13T00:12:37.513Z,15.00
2018-05-13T00:15:03.578Z,15.00
2018-05-13T00:17:29.882Z,15.00
2018-05-13T00:19:56.673Z,15.00
2018-05-13T00:22:23.669Z,14.90
2018-05-13T00:24:49.746Z,14.90
2018-05-13T00:27:15.784Z,14.90
2018-05-13T00:29:41.888Z,14.90
2018-05-13T00:32:08.711Z,14.90
2018-05-13T00:34:34.799Z,14.80
2018-05-13T00:37:01.589Z,14.80
2018-05-13T00:39:27.707Z,14.80
2018-05-13T00:41:53.697Z,14.80
2018-05-13T00:44:19.810Z,14.70
2018-05-13T00:46:45.830Z,14.70
2018-05-13T00:49:11.893Z,14.70
2018-05-13T00:51:37.933Z,14.60
2018-05-13T00:54:16.301Z,14.60
2018-05-13T00:56:43.106Z,14.70
2018-05-13T00:59:09.181Z,14.70
2018-05-13T01:01:35.980Z,14.80
2018-05-13T01:04:02.159Z,14.80
2018-05-13T01:06:28.246Z,14.80
2018-05-13T01:08:54.267Z,14.90
2018-05-13T01:11:21.078Z,15.00
2018-05-13T01:13:47.325Z,14.90
2018-05-13T01:16:13.421Z,15.00
2018-05-13T01:18:39.477Z,15.00
2018-05-13T01:21:05.549Z,15.00
2018-05-13T01:23:31.618Z,15.00
2018-05-13T01:25:58.444Z,15.10
2018-05-13T01:28:24.467Z,15.10
2018-05-13T01:30:50.508Z,15.10
2018-05-13T01:33:16.545Z,15.00
2018-05-13T01:35:42.617Z,15.00
2018-05-13T01:38:09.610Z,14.90
2018-05-13T01:40:35.684Z,14.90
2018-05-13T01:43:01.767Z,14.90
2018-05-13T01:45:27.874Z,14.80
2018-05-13T01:47:53.960Z,14.80
2018-05-13T01:50:20.010Z,14.80
2018-05-13T01:52:46.044Z,14.80
2018-05-13T01:55:12.181Z,14.80
2018-05-13T01:57:38.212Z,14.80
2018-05-13T02:00:04.230Z,14.80
2018-05-13T02:02:31.236Z,14.70
2018-05-13T02:04:57.317Z,14.70
2018-05-13T02:07:23.373Z,14.70
2018-05-13T02:09:49.401Z,14.60
2018-05-13T02:12:15.429Z,14.60
2018-05-13T02:14:42.389Z,14.50
2018-05-13T02:17:09.180Z,14.50
2018-05-13T02:19:35.225Z,14.40
2018-05-13T02:22:01.298Z,14.40
2018-05-13T02:24:27.369Z,14.40
2018-05-13T02:26:53.439Z,14.40
2018-05-13T02:29:19.461Z,14.40
2018-05-13T02:31:45.503Z,14.40
2018-05-13T02:34:11.564Z,14.40
2018-05-13T02:36:37.590Z,14.50
2018-05-13T02:39:03.642Z,14.50
2018-05-13T02:41:29.698Z,14.50
2018-05-13T02:43:56.506Z,14.70
2018-05-13T02:46:22.559Z,14.70
2018-05-13T02:48:48.717Z,14.80
2018-05-13T02:51:14.761Z,14.80
2018-05-13T02:53:41.006Z,14.80
2018-05-13T02:56:07.043Z,14.80
2018-05-13T02:58:33.061Z,14.70
2018-05-13T03:00:59.118Z,14.70
2018-05-13T03:03:25.165Z,14.60
2018-05-13T03:05:51.951Z,14.50
2018-05-13T03:08:17.978Z,14.50
2018-05-13T03:10:44.030Z,14.50
2018-05-13T03:13:10.126Z,14.40
2018-05-13T03:15:36.973Z,14.30
2018-05-13T03:18:03.176Z,14.30
2018-05-13T03:20:29.225Z,14.30
2018-05-13T03:23:00.211Z,14.20
2018-05-13T03:25:27.510Z,14.20
2018-05-13T03:27:53.577Z,14.20
2018-05-13T03:30:19.619Z,14.20
2018-05-13T03:32:45.689Z,14.20
2018-05-13T03:35:11.763Z,14.20
2018-05-13T03:37:37.929Z,14.20
2018-05-13T03:40:03.958Z,14.20
2018-05-13T03:42:30.339Z,14.20
2018-05-13T03:44:56.478Z,14.20
2018-05-13T03:47:22.482Z,14.20
2018-05-13T03:49:48.540Z,14.30
2018-05-13T03:52:14.678Z,14.30
2018-05-13T03:54:40.768Z,14.30
2018-05-13T03:57:06.833Z,14.40
2018-05-13T03:59:32.897Z,14.40
2018-05-13T04:01:58.937Z,14.40
2018-05-13T04:04:24.976Z,14.40
2018-05-13T04:06:51.147Z,14.50
2018-05-13T04:09:30.256Z,14.50
2018-05-13T04:12:09.392Z,14.50
2018-05-13T04:14:47.757Z,14.50
2018-05-13T04:17:13.808Z,14.50
2018-05-13T04:19:39.853Z,14.60
2018-05-13T04:22:05.929Z,14.70
2018-05-13T04:24:31.955Z,14.60
2018-05-13T04:26:58.019Z,14.70
2018-05-13T04:29:24.043Z,14.80
2018-05-13T04:31:50.853Z,15.00
2018-05-13T04:34:16.927Z,14.90
2018-05-13T04:36:42.958Z,15.10
2018-05-13T04:39:09.033Z,15.20
2018-05-13T04:41:35.080Z,15.20
2018-05-13T04:44:01.872Z,15.20
2018-05-13T04:46:27.917Z,15.20
2018-05-13T04:48:54.011Z,15.20
2018-05-13T04:51:20.794Z,15.30
2018-05-13T04:53:46.798Z,15.30
2018-05-13T04:56:13.610Z,15.40
2018-05-13T04:58:39.646Z,15.40
2018-05-13T05:01:05.717Z,15.40
2018-05-13T05:03:31.797Z,15.60
2018-05-13T05:05:58.583Z,15.70
2018-05-13T05:08:24.637Z,15.70
2018-05-13T05:10:50.732Z,15.70
2018-05-13T05:13:16.770Z,15.80
2018-05-13T05:15:42.833Z,15.90
2018-05-13T05:18:08.877Z,16.00
2018-05-13T05:20:36.456Z,16.10
2018-05-13T05:23:02.585Z,16.10
2018-05-13T05:25:28.684Z,16.10
2018-05-13T05:27:54.821Z,16.10
2018-05-13T05:30:20.787Z,16.10
2018-05-13T05:32:46.844Z,16.20
2018-05-13T05:35:14.461Z,16.30
2018-05-13T05:37:40.576Z,16.30
2018-05-13T05:40:06.656Z,16.30
2018-05-13T05:42:32.693Z,16.40
2018-05-13T05:44:58.646Z,16.50
2018-05-13T05:47:24.584Z,16.50
2018-05-13T05:49:50.531Z,16.60
2018-05-13T05:52:16.501Z,16.70
2018-05-13T05:54:43.202Z,16.80
2018-05-13T05:57:09.243Z,16.80
2018-05-13T05:59:35.085Z,16.80
2018-05-13T06:02:01.006Z,16.90
2018-05-13T06:04:27.325Z,16.90
2018-05-13T06:06:53.329Z,17.00
2018-05-13T06:09:19.269Z,17.10
2018-05-13T06:11:45.203Z,17.20
2018-05-13T06:14:11.192Z,17.30
2018-05-13T06:16:37.140Z,17.30
2018-05-13T06:19:03.182Z,17.40
2018-05-13T06:21:29.265Z,17.40
2018-05-13T06:23:55.418Z,17.50
2018-05-13T06:26:21.442Z,17.50
2018-05-13T06:28:48.238Z,17.70
2018-05-13T06:31:14.317Z,17.70
2018-05-13T06:33:41.395Z,17.80
2018-05-13T06:36:08.153Z,18.00
2018-05-13T06:38:34.228Z,18.00
2018-05-13T06:41:00.269Z,18.20
2018-05-13T06:43:26.330Z,18.10
2018-05-13T06:45:52.402Z,18.20
2018-05-13T06:48:18.473Z,18.20
2018-05-13T06:50:44.554Z,18.20
2018-05-13T06:53:11.373Z,18.40
2018-05-13T06:55:37.435Z,18.40
2018-05-13T06:58:03.475Z,18.50
2018-05-13T07:00:29.543Z,18.70
2018-05-13T07:02:55.793Z,18.80
2018-05-13T07:05:21.843Z,18.80
2018-05-13T07:07:48.007Z,18.90
2018-05-13T07:10:14.115Z,19.00
2018-05-13T07:12:40.195Z,19.00
2018-05-13T07:15:06.271Z,19.10
2018-05-13T07:17:33.038Z,19.30
2018-05-13T07:19:59.145Z,19.30
2018-05-13T07:22:25.180Z,19.40
2018-05-13T07:24:51.232Z,19.50
2018-05-13T07:27:18.030Z,19.70
2018-05-13T07:29:44.145Z,19.70
2018-05-13T07:32:10.650Z,19.80
2018-05-13T07:34:36.747Z,19.90
2018-05-13T07:37:02.913Z,19.90
2018-05-13T07:39:28.906Z,20.00
2018-05-13T07:41:54.989Z,20.10
2018-05-13T07:44:21.033Z,20.20
2018-05-13T07:46:47.137Z,20.30
2018-05-13T07:49:13.482Z,20.40
2018-05-13T07:51:39.537Z,20.50
2018-05-13T07:54:05.631Z,20.60
2018-05-13T07:56:31.669Z,20.70
2018-05-13T07:58:58.475Z,21.00
2018-05-13T08:01:25.282Z,21.00
2018-05-13T08:03:51.349Z,21.00
2018-05-13T08:06:17.445Z,21.10
2018-05-13T08:08:43.503Z,21.10
2018-05-13T08:11:09.589Z,21.20
2018-05-13T08:13:35.639Z,21.30
2018-05-13T08:16:01.665Z,21.40
2018-05-13T08:18:27.714Z,21.50
2018-05-13T08:20:53.790Z,21.60
2018-05-13T08:23:19.922Z,21.70
2018-05-13T08:25:46.029Z,21.70
2018-05-13T08:28:12.483Z,21.80
2018-05-13T08:30:39.557Z,22.10
2018-05-13T08:33:05.608Z,22.10
2018-05-13T08:35:31.664Z,22.20
2018-05-13T08:37:57.712Z,22.20
2018-05-13T08:40:23.754Z,22.20
2018-05-13T08:42:49.841Z,22.30
2018-05-13T08:45:17.051Z,22.50
2018-05-13T08:47:43.160Z,22.40
2018-05-13T08:50:09.599Z,22.70
2018-05-13T08:52:36.441Z,23.00
2018-05-13T08:55:03.376Z,23.00
2018-05-13T08:57:29.671Z,23.00
2018-05-13T08:59:55.714Z,23.00
2018-05-13T09:02:21.759Z,23.10
2018-05-13T09:04:47.804Z,23.10
2018-05-13T09:07:13.887Z,23.20
2018-05-13T09:09:39.910Z,23.30
2018-05-13T09:12:05.957Z,23.30
2018-05-13T09:14:32.015Z,23.40
2018-05-13T09:16:58.806Z,23.60
2018-05-13T09:19:24.830Z,23.50
2018-05-13T09:21:51.229Z,23.50
2018-05-13T09:24:17.287Z,23.60
2018-05-13T09:26:44.146Z,23.70
2018-05-13T09:29:11.006Z,23.70
2018-05-13T09:31:37.787Z,23.80
2018-05-13T09:34:03.899Z,23.80
2018-05-13T09:36:29.940Z,23.90
2018-05-13T09:38:55.985Z,24.10
2018-05-13T09:41:22.012Z,24.10
2018-05-13T09:43:48.089Z,24.20
2018-05-13T09:46:14.184Z,24.20
2018-05-13T09:48:40.251Z,24.20
2018-05-13T09:51:06.304Z,24.20
2018-05-13T09:53:32.240Z,24.30
2018-05-13T09:55:58.182Z,24.40
2018-05-13T09:58:24.120Z,24.40
2018-05-13T10:00:50.184Z,24.50
2018-05-13T10:03:16.209Z,24.60
2018-05-13T10:05:42.302Z,24.70
2018-05-13T10:08:08.421Z,24.80
2018-05-13T10:10:34.458Z,24.90
2018-05-13T10:13:00.510Z,25.10
2018-05-13T10:15:26.563Z,25.10
2018-05-13T10:17:52.610Z,25.20
2018-05-13T10:20:18.634Z,25.30
2018-05-13T10:22:45.027Z,25.50
2018-05-13T10:25:11.515Z,25.60
2018-05-13T10:27:37.575Z,25.60
2018-05-13T10:30:03.652Z,25.60
2018-05-13T10:32:30.435Z,25.70
2018-05-13T10:34:56.530Z,25.70
2018-05-13T10:37:22.586Z,25.80
2018-05-13T10:39:48.655Z,26.00
2018-05-13T10:42:14.886Z,26.10
2018-05-13T10:44:41.064Z,26.20
2018-05-13T10:47:07.100Z,26.40
2018-05-13T10:49:33.264Z,26.60
2018-05-13T10:52:00.054Z,26.80
2018-05-13T10:54:26.176Z,26.80
2018-05-13T10:56:52.984Z,26.90
2018-05-13T10:59:19.037Z,26.90
2018-05-13T11:01:45.157Z,27.00
2018-05-13T11:04:11.248Z,27.30
2018-05-13T11:06:38.038Z,27.50
2018-05-13T11:09:04.079Z,27.40
2018-05-13T11:11:30.213Z,27.70
2018-05-13T11:13:56.300Z,28.40
2018-05-13T11:16:22.359Z,29.20
2018-05-13T11:18:49.160Z,30.10
2018-05-13T11:21:15.188Z,30.00
2018-05-13T11:23:41.317Z,30.50
2018-05-13T11:26:07.370Z,31.10
2018-05-13T11:28:33.502Z,31.90
2018-05-13T11:31:00.156Z,32.00
2018-05-13T11:33:26.208Z,32.80
2018-05-13T11:35:52.302Z,32.30
2018-05-13T11:38:18.354Z,32.30
2018-05-13T11:40:44.399Z,32.50
2018-05-13T11:43:10.495Z,32.90
2018-05-13T11:45:37.341Z,33.60
2018-05-13T11:48:03.389Z,33.60
2018-05-13T11:50:30.181Z,32.90
2018-05-13T11:52:56.288Z,32.80
2018-05-13T11:55:23.067Z,32.90
2018-05-13T11:57:49.113Z,32.90
2018-05-13T12:00:15.221Z,33.50
2018-05-13T12:02:42.042Z,34.30
2018-05-13T12:05:08.088Z,34.20
2018-05-13T12:07:34.152Z,34.40
2018-05-13T12:10:01.028Z,35.90
2018-05-13T12:12:27.076Z,35.90
2018-05-13T12:14:53.482Z,35.50
2018-05-13T12:17:20.246Z,36.00
2018-05-13T12:19:46.305Z,35.90
2018-05-13T12:22:12.531Z,36.60
2018-05-13T12:24:38.605Z,37.50
2018-05-13T12:27:04.667Z,37.40
2018-05-13T12:29:30.709Z,37.50
2018-05-13T12:31:56.750Z,37.80
2018-05-13T12:34:22.820Z,38.50
2018-05-13T12:36:48.915Z,39.10
2018-05-13T12:39:15.016Z,39.00
2018-05-13T12:41:41.147Z,39.50
2018-05-13T12:44:07.190Z,38.90
2018-05-13T12:46:34.047Z,39.70
2018-05-13T12:49:00.122Z,39.80
2018-05-13T12:51:26.197Z,39.60
2018-05-13T12:53:52.313Z,39.70
2018-05-13T12:56:18.518Z,39.90
2018-05-13T12:58:44.625Z,39.70
2018-05-13T13:01:10.694Z,39.90
2018-05-13T13:03:36.766Z,40.40
2018-05-13T13:06:02.813Z,40.90
2018-05-13T13:08:29.186Z,40.60
2018-05-13T13:10:55.253Z,40.00
2018-05-13T13:13:21.336Z,39.40
2018-05-13T13:15:48.192Z,39.50
2018-05-13T13:18:14.399Z,39.50
2018-05-13T13:20:40.509Z,40.60
2018-05-13T13:23:06.712Z,40.70
2018-05-13T13:25:34.066Z,38.90
2018-05-13T13:28:00.113Z,38.90
2018-05-13T13:30:26.960Z,39.90
2018-05-13T13:32:52.947Z,39.90
2018-05-13T13:35:18.990Z,40.10
2018-05-13T13:37:45.066Z,40.60
2018-05-13T13:40:11.293Z,41.00
2018-05-13T13:42:37.341Z,41.20
2018-05-13T13:45:03.444Z,42.20
2018-05-13T13:47:29.544Z,41.90
2018-05-13T13:49:56.411Z,41.60
2018-05-13T13:52:22.560Z,41.60
2018-05-13T13:54:48.583Z,40.50
2018-05-13T13:57:15.411Z,40.40
2018-05-13T13:59:41.527Z,40.40
2018-05-13T14:02:07.606Z,40.80
2018-05-13T14:04:34.407Z,40.40
2018-05-13T14:07:00.466Z,40.50
2018-05-13T14:09:26.513Z,41.00
2018-05-13T14:11:53.568Z,41.50
2018-05-13T14:14:19.626Z,41.50
2018-05-13T14:16:45.855Z,41.70
2018-05-13T14:19:11.958Z,40.80
2018-05-13T14:21:38.340Z,39.70
2018-05-13T14:24:04.439Z,39.40
2018-05-13T14:26:30.468Z,39.70
2018-05-13T14:28:56.527Z,40.90
2018-05-13T14:31:22.553Z,41.60
2018-05-13T14:33:48.611Z,41.20
2018-05-13T14:36:14.686Z,40.70
2018-05-13T14:38:40.838Z,40.30
2018-05-13T14:41:07.624Z,39.50
2018-05-13T14:43:33.678Z,39.40
2018-05-13T14:45:59.853Z,39.10
2018-05-13T14:48:26.644Z,36.50
2018-05-13T14:50:52.738Z,36.50
2018-05-13T14:53:18.824Z,35.60
2018-05-13T14:55:44.963Z,34.50
2018-05-13T14:58:11.212Z,34.00
2018-05-13T15:00:37.180Z,34.00
2018-05-13T15:03:03.249Z,34.00
2018-05-13T15:05:30.146Z,33.90
2018-05-13T15:07:57.299Z,35.40
2018-05-13T15:10:23.358Z,35.40
2018-05-13T15:12:49.380Z,37.10
2018-05-13T15:15:15.607Z,38.10
2018-05-13T15:17:41.650Z,38.20
2018-05-13T15:20:07.771Z,38.60
2018-05-13T15:22:33.945Z,38.70
2018-05-13T15:24:59.979Z,39.20
2018-05-13T15:27:26.035Z,39.40
2018-05-13T15:29:52.099Z,40.00
2018-05-13T15:32:18.318Z,41.20
2018-05-13T15:34:44.385Z,41.10
2018-05-13T15:37:10.496Z,41.40
2018-05-13T15:39:36.523Z,40.30
2018-05-13T15:42:02.605Z,40.10
2018-05-13T15:44:29.557Z,38.90
2018-05-13T15:46:56.398Z,38.20
2018-05-13T15:49:23.198Z,38.80
2018-05-13T15:51:49.295Z,38.80
2018-05-13T15:54:15.401Z,39.30
2018-05-13T15:56:41.573Z,39.70
2018-05-13T15:59:07.638Z,39.90
2018-05-13T16:01:33.724Z,40.00
2018-05-13T16:04:00.545Z,40.20
2018-05-13T16:06:26.651Z,40.20
2018-05-13T16:08:53.470Z,40.20
2018-05-13T16:11:19.536Z,40.20
2018-05-13T16:13:46.356Z,40.20
2018-05-13T16:16:12.691Z,40.10
2018-05-13T16:18:38.751Z,39.40
2018-05-13T16:21:04.847Z,39.20
2018-05-13T16:23:30.885Z,39.10
2018-05-13T16:25:57.060Z,39.30
2018-05-13T16:28:23.151Z,39.60
2018-05-13T16:30:49.221Z,39.70
2018-05-13T16:33:15.384Z,39.60
2018-05-13T16:35:41.483Z,38.90
2018-05-13T16:38:07.596Z,38.80
2018-05-13T16:40:33.634Z,38.70
2018-05-13T16:43:01.238Z,38.80
2018-05-13T16:45:27.356Z,38.80
2018-05-13T16:47:53.384Z,39.00
2018-05-13T16:50:19.473Z,39.20
2018-05-13T16:52:45.572Z,39.10
2018-05-13T16:55:11.940Z,38.00
2018-05-13T16:57:37.989Z,38.50
2018-05-13T17:00:04.785Z,37.70
2018-05-13T17:02:32.732Z,38.00
2018-05-13T17:04:58.696Z,37.90
2018-05-13T17:07:24.805Z,37.60
2018-05-13T17:09:50.864Z,37.50
2018-05-13T17:12:17.917Z,37.60
2018-05-13T17:14:44.251Z,37.50
2018-05-13T17:17:10.821Z,36.70
2018-05-13T17:19:37.021Z,36.60
2018-05-13T17:22:03.151Z,35.80
2018-05-13T17:24:29.221Z,34.90
2018-05-13T17:26:55.302Z,34.10
2018-05-13T17:29:22.127Z,32.10
2018-05-13T17:31:48.322Z,32.00
2018-05-13T17:34:21.261Z,31.10
2018-05-13T17:36:47.317Z,30.30
2018-05-13T17:39:13.459Z,29.70
2018-05-13T17:41:39.440Z,29.20
2018-05-13T17:44:05.504Z,28.70
2018-05-13T17:46:31.825Z,28.30
2018-05-13T17:48:57.890Z,28.10
2018-05-13T17:51:23.947Z,27.80
2018-05-13T17:53:50.056Z,27.50
2018-05-13T17:56:16.273Z,27.30
2018-05-13T17:58:42.410Z,27.10
2018-05-13T18:01:08.495Z,26.90
2018-05-13T18:03:34.556Z,26.60
2018-05-13T18:06:01.488Z,26.10
2018-05-13T18:08:28.229Z,26.10
2018-05-13T18:10:54.269Z,25.90
2018-05-13T18:13:20.379Z,25.70
2018-05-13T18:15:47.420Z,25.50
2018-05-13T18:18:13.466Z,25.40
2018-05-13T18:20:39.530Z,25.20
2018-05-13T18:23:05.703Z,25.10
2018-05-13T18:25:32.519Z,24.80
2018-05-13T18:27:58.567Z,24.70
2018-05-13T18:30:24.592Z,24.60
2018-05-13T18:32:50.712Z,24.50
2018-05-13T18:35:17.914Z,24.40
2018-05-13T18:37:44.074Z,24.20
2018-05-13T18:40:10.222Z,24.00
2018-05-13T18:42:37.121Z,23.80
2018-05-13T18:45:03.190Z,23.80
2018-05-13T18:47:30.749Z,23.50
2018-05-13T18:49:56.833Z,23.50
2018-05-13T18:52:23.649Z,23.30
2018-05-13T18:54:49.698Z,23.30
2018-05-13T18:57:16.049Z,23.20
2018-05-13T18:59:42.399Z,23.10
2018-05-13T19:02:09.219Z,22.90
2018-05-13T19:04:35.275Z,22.80
2018-05-13T19:07:01.382Z,22.70
2018-05-13T19:09:27.487Z,22.60
2018-05-13T19:11:54.321Z,22.40
2018-05-13T19:14:21.186Z,22.30
2018-05-13T19:16:47.571Z,22.30
2018-05-13T19:19:13.736Z,22.20
2018-05-13T19:21:39.818Z,22.10
2018-05-13T19:24:06.640Z,21.90
2018-05-13T19:26:32.709Z,21.90
2018-05-13T19:28:59.575Z,21.70
2018-05-13T19:31:26.381Z,21.60
2018-05-13T19:33:52.472Z,21.50
2018-05-13T19:36:18.699Z,21.50
2018-05-13T19:38:45.543Z,21.30
2018-05-13T19:41:12.356Z,21.30
2018-05-13T19:43:38.683Z,21.30
2018-05-13T19:46:04.755Z,21.20
2018-05-13T19:48:30.889Z,21.10
2018-05-13T19:50:57.057Z,21.00
2018-05-13T19:53:23.212Z,21.00
2018-05-13T19:55:49.997Z,20.80
2018-05-13T19:58:16.066Z,20.80
2018-05-13T20:00:42.171Z,20.80
2018-05-13T20:03:08.374Z,20.70
2018-05-13T20:05:34.330Z,20.60
2018-05-13T20:08:01.211Z,20.40
2018-05-13T20:10:27.333Z,20.40
2018-05-13T20:12:53.370Z,20.30
2018-05-13T20:15:19.514Z,20.30
2018-05-13T20:17:45.810Z,20.20
2018-05-13T20:20:11.884Z,20.10
2018-05-13T20:22:51.291Z,20.00
2018-05-13T20:25:17.294Z,20.00
2018-05-13T20:27:43.887Z,19.90
2018-05-13T20:30:11.045Z,19.80
2018-05-13T20:32:37.106Z,19.70
2018-05-13T20:35:03.149Z,19.70
2018-05-13T20:37:29.322Z,19.60
2018-05-13T20:39:55.394Z,19.60
2018-05-13T20:42:21.503Z,19.50
2018-05-13T20:44:47.573Z,19.50
2018-05-13T20:47:13.759Z,19.40
2018-05-13T20:49:40.561Z,19.30
2018-05-13T20:52:06.652Z,19.20
2018-05-13T20:54:33.494Z,19.10
2018-05-13T20:56:59.544Z,19.10
2018-05-13T20:59:26.382Z,19.00
2018-05-13T21:01:52.686Z,19.00
2018-05-13T21:04:18.732Z,19.00
2018-05-13T21:06:45.549Z,18.80
2018-05-13T21:09:11.661Z,18.80
2018-05-13T21:11:37.711Z,18.80
2018-05-13T21:14:03.757Z,18.70
2018-05-13T21:16:29.834Z,18.70
2018-05-13T21:18:55.906Z,18.70
2018-05-13T21:21:22.024Z,18.60
2018-05-13T21:23:48.820Z,18.60
2018-05-13T21:26:15.612Z,18.50
2018-05-13T21:28:41.749Z,18.50
2018-05-13T21:31:07.793Z,18.40
2018-05-13T21:33:33.822Z,18.40
2018-05-13T21:35:59.904Z,18.30
2018-05-13T21:38:25.920Z,18.20
2018-05-13T21:40:51.966Z,18.20
2018-05-13T21:43:18.038Z,18.20
2018-05-13T21:45:44.116Z,18.20
2018-05-13T21:48:10.377Z,18.10
2018-05-13T21:50:36.442Z,18.00
2018-05-13T21:53:03.315Z,18.00
2018-05-13T21:55:29.377Z,18.00
2018-05-13T21:57:55.535Z,17.90
2018-05-13T22:00:22.551Z,17.90
2018-05-13T22:02:48.632Z,17.90
2018-05-13T22:05:14.920Z,17.80
2018-05-13T22:07:46.179Z,17.70
2018-05-13T22:10:13.110Z,17.70
2018-05-13T22:12:39.152Z,17.60
2018-05-13T22:15:05.510Z,17.60
2018-05-13T22:17:31.557Z,17.60
2018-05-13T22:19:57.598Z,17.50
2018-05-13T22:22:23.652Z,17.50
2018-05-13T22:24:49.688Z,17.40
2018-05-13T22:27:15.732Z,17.50
2018-05-13T22:29:41.854Z,17.40
2018-05-13T22:32:07.917Z,17.40
2018-05-13T22:34:34.079Z,17.30
2018-05-13T22:37:00.201Z,17.30
2018-05-13T22:39:26.339Z,17.30
2018-05-13T22:41:52.404Z,17.20
2018-05-13T22:44:19.193Z,17.30
2018-05-13T22:46:45.318Z,17.30
2018-05-13T22:49:11.504Z,17.30
2018-05-13T22:51:37.571Z,17.20
2018-05-13T22:54:03.650Z,17.30
2018-05-13T22:56:29.703Z,17.30
2018-05-13T22:58:55.749Z,17.30
2018-05-13T23:01:21.806Z,17.20
2018-05-13T23:03:47.875Z,17.20
2018-05-13T23:06:13.922Z,17.20
2018-05-13T23:08:40.015Z,17.20
2018-05-13T23:11:06.072Z,17.10
2018-05-13T23:13:32.130Z,17.10
2018-05-13T23:15:58.203Z,17.00
2018-05-13T23:18:24.241Z,17.00
2018-05-13T23:20:50.302Z,17.00
2018-05-13T23:23:16.398Z,16.90
2018-05-13T23:25:42.520Z,16.90
2018-05-13T23:28:08.581Z,16.90
2018-05-13T23:30:35.368Z,16.80
2018-05-13T23:33:01.568Z,16.80
2018-05-13T23:35:28.432Z,16.70
2018-05-13T23:37:54.454Z,16.70
2018-05-13T23:40:21.634Z,16.60
2018-05-13T23:42:48.425Z,16.60
2018-05-13T23:45:14.502Z,16.50
2018-05-13T23:47:41.336Z,16.50
2018-05-13T23:50:07.539Z,16.50
2018-05-13T23:52:33.727Z,16.60
2018-05-13T23:54:59.770Z,16.50
2018-05-13T23:57:25.811Z,16.50
2018-05-13T23:59:51.889Z,16.50
