createdAt,value
2022-12-08T00:04:11.637Z,91.70
2022-12-08T00:09:24.686Z,88.10
2022-12-08T00:14:29.844Z,89.60
2022-12-08T00:19:32.316Z,87.66
2022-12-08T00:24:36.025Z,86.87
2022-12-08T00:29:39.931Z,85.80
2022-12-08T00:34:42.581Z,86.83
2022-12-08T00:39:45.009Z,86.35
2022-12-08T00:44:48.811Z,85.94
2022-12-08T00:49:51.241Z,84.43
2022-12-08T00:54:53.655Z,84.72
2022-12-08T00:59:57.511Z,83.84
2022-12-08T01:04:59.958Z,84.61
2022-12-08T01:10:02.873Z,85.00
2022-12-08T01:15:07.445Z,83.94
2022-12-08T01:20:10.191Z,87.80
2022-12-08T01:25:12.680Z,87.38
2022-12-08T01:30:16.693Z,87.17
2022-12-08T01:35:19.204Z,86.11
2022-12-08T01:40:21.646Z,86.81
2022-12-08T01:45:27.086Z,86.19
2022-12-08T01:50:30.739Z,85.38
2022-12-08T01:55:35.044Z,88.35
2022-12-08T02:00:38.841Z,88.48
2022-12-08T02:05:42.107Z,91.06
2022-12-08T02:10:44.751Z,88.74
2022-12-08T02:15:54.307Z,85.51
2022-12-08T02:20:59.073Z,87.59
2022-12-08T02:26:14.962Z,87.07
2022-12-08T02:31:22.073Z,89.57
2022-12-08T02:36:27.321Z,89.45
2022-12-08T02:41:33.339Z,88.87
2022-12-08T02:46:39.268Z,88.77
2022-12-08T02:51:43.303Z,87.38
2022-12-08T02:56:54.613Z,87.52
2022-12-08T03:02:07.927Z,85.74
2022-12-08T03:07:15.859Z,85.28
2022-12-08T03:12:21.217Z,84.71
2022-12-08T03:17:25.981Z,84.89
2022-12-08T03:22:30.148Z,85.53
2022-12-08T03:27:33.098Z,87.28
2022-12-08T03:32:38.261Z,86.98
2022-12-08T03:37:42.597Z,88.64
2022-12-08T03:42:45.033Z,89.26
2022-12-08T03:47:47.492Z,89.37
2022-12-08T03:52:51.297Z,89.54
2022-12-08T03:57:53.755Z,90.99
2022-12-08T04:02:56.287Z,91.97
2022-12-08T04:08:01.197Z,92.98
2022-12-08T04:13:03.730Z,92.35
2022-12-08T04:18:06.238Z,91.67
2022-12-08T04:23:12.292Z,89.55
2022-12-08T04:28:15.368Z,87.18
2022-12-08T04:33:18.018Z,86.51
2022-12-08T04:38:21.815Z,87.38
2022-12-08T04:43:24.342Z,89.99
2022-12-08T04:48:26.788Z,88.87
2022-12-08T04:53:30.584Z,88.16
2022-12-08T04:58:32.995Z,90.57
2022-12-08T05:03:35.518Z,90.55
2022-12-08T05:08:39.293Z,90.62
2022-12-08T05:13:41.916Z,94.39
2022-12-08T05:18:44.801Z,95.11
2022-12-08T05:23:48.777Z,93.07
2022-12-08T05:28:51.479Z,93.12
2022-12-08T05:33:57.390Z,93.84
2022-12-08T05:39:03.476Z,96.89
2022-12-08T05:44:06.329Z,96.86
2022-12-08T05:49:09.865Z,96.61
2022-12-08T05:54:14.136Z,97.68
2022-12-08T05:59:16.984Z,95.09
2022-12-08T06:04:19.443Z,92.80
2022-12-08T06:09:23.424Z,93.13
2022-12-08T06:14:26.321Z,93.18
2022-12-08T06:19:28.781Z,91.53
2022-12-08T06:24:32.662Z,89.86
2022-12-08T06:29:35.195Z,94.21
2022-12-08T06:34:37.837Z,96.03
2022-12-08T06:39:41.925Z,96.18
2022-12-08T06:44:44.539Z,94.71
2022-12-08T06:49:47.039Z,92.85
2022-12-08T06:54:50.881Z,95.12
2022-12-08T06:59:53.315Z,92.09
2022-12-08T07:04:55.728Z,90.33
2022-12-08T07:09:59.496Z,90.87
2022-12-08T07:15:01.908Z,88.70
2022-12-08T07:20:04.769Z,89.05
2022-12-08T07:25:09.404Z,94.37
2022-12-08T07:30:12.185Z,93.46
2022-12-08T07:35:14.792Z,90.49
2022-12-08T07:40:18.650Z,91.70
2022-12-08T07:45:21.165Z,93.44
2022-12-08T07:50:23.576Z,88.71
2022-12-08T07:55:27.453Z,86.99
2022-12-08T08:00:29.916Z,88.83
2022-12-08T08:05:32.436Z,93.22
2022-12-08T08:10:36.183Z,91.05
2022-12-08T08:15:38.782Z,87.53
2022-12-08T08:20:41.387Z,85.67
2022-12-08T08:25:45.137Z,85.75
2022-12-08T08:30:48.117Z,87.15
2022-12-08T08:35:50.910Z,87.66
2022-12-08T08:40:55.553Z,87.10
2022-12-08T08:46:00.567Z,85.76
2022-12-08T08:51:08.416Z,82.79
2022-12-08T08:56:13.622Z,82.77
2022-12-08T09:01:16.980Z,85.66
2022-12-08T09:06:19.586Z,83.11
2022-12-08T09:11:23.976Z,83.02
2022-12-08T09:16:26.519Z,80.33
2022-12-08T09:21:29.051Z,80.29
2022-12-08T09:26:32.908Z,79.30
2022-12-08T09:31:35.431Z,78.72
2022-12-08T09:36:37.953Z,81.36
2022-12-08T09:41:48.553Z,80.59
2022-12-08T09:46:53.002Z,79.79
2022-12-08T09:51:55.860Z,78.35
2022-12-08T09:57:01.956Z,77.60
2022-12-08T10:02:10.953Z,77.48
2022-12-08T10:07:17.330Z,74.90
2022-12-08T10:12:23.062Z,75.18
2022-12-08T10:17:26.725Z,75.47
2022-12-08T10:22:33.052Z,79.11
2022-12-08T10:27:37.772Z,77.67
2022-12-08T10:32:40.352Z,79.65
2022-12-08T10:37:43.004Z,79.93
2022-12-08T10:42:48.471Z,80.93
2022-12-08T10:47:57.877Z,78.67
2022-12-08T10:53:01.241Z,79.00
2022-12-08T10:58:05.051Z,80.50
2022-12-08T11:03:07.600Z,80.45
2022-12-08T11:08:10.172Z,80.14
2022-12-08T11:13:20.752Z,78.43
2022-12-08T11:18:26.770Z,78.15
2022-12-08T11:23:30.114Z,77.54
2022-12-08T11:28:33.997Z,78.02
2022-12-08T11:33:36.412Z,78.38
2022-12-08T11:38:41.971Z,77.79
2022-12-08T11:43:49.455Z,77.66
2022-12-08T11:48:54.226Z,77.10
2022-12-08T11:54:06.878Z,76.88
2022-12-08T11:59:14.440Z,79.88
2022-12-08T12:04:19.932Z,78.66
2022-12-08T12:09:30.143Z,77.60
2022-12-08T12:14:46.950Z,78.21
2022-12-08T12:19:49.766Z,78.74
2022-12-08T12:24:53.153Z,77.30
2022-12-08T12:29:59.092Z,76.54
2022-12-08T12:35:02.690Z,68.39
2022-12-08T12:40:08.296Z,69.17
2022-12-08T12:45:32.935Z,70.42
2022-12-08T12:50:42.282Z,71.55
2022-12-08T12:55:55.626Z,73.90
2022-12-08T13:01:13.169Z,74.00
2022-12-08T13:06:23.382Z,73.89
2022-12-08T13:11:26.031Z,72.96
2022-12-08T13:16:32.497Z,73.08
2022-12-08T13:21:37.856Z,74.18
2022-12-08T13:26:45.386Z,73.51
2022-12-08T13:31:51.255Z,73.71
2022-12-08T13:37:01.731Z,75.55
2022-12-08T13:42:06.712Z,75.59
2022-12-08T13:54:16.478Z,74.90
2022-12-08T13:58:00.299Z,77.40
2022-12-08T14:03:03.101Z,77.00
2022-12-08T14:08:10.370Z,77.06
2022-12-08T14:13:13.491Z,79.31
2022-12-08T14:18:26.184Z,78.09
2022-12-08T14:23:29.958Z,78.83
2022-12-08T14:28:32.749Z,79.35
2022-12-08T14:33:35.191Z,79.64
2022-12-08T14:38:39.122Z,78.06
2022-12-08T14:43:43.107Z,79.23
2022-12-08T14:48:45.555Z,79.55
2022-12-08T14:53:54.135Z,79.76
2022-12-08T14:59:05.604Z,80.30
2022-12-08T15:04:09.565Z,80.06
2022-12-08T15:09:18.636Z,80.17
2022-12-08T15:14:32.081Z,80.16
2022-12-08T15:19:34.917Z,79.10
2022-12-08T15:24:38.721Z,78.09
2022-12-08T15:29:43.639Z,77.63
2022-12-08T15:34:46.471Z,77.96
2022-12-08T15:39:50.604Z,77.62
2022-12-08T15:44:53.030Z,77.18
2022-12-08T15:49:55.459Z,78.04
2022-12-08T15:54:59.305Z,77.46
2022-12-08T16:00:01.776Z,77.41
2022-12-08T16:05:41.551Z,78.02
2022-12-08T16:10:45.474Z,81.26
2022-12-08T16:15:59.158Z,82.68
2022-12-08T16:21:12.329Z,83.37
2022-12-08T16:27:35.126Z,80.45
2022-12-08T16:31:51.907Z,80.62
2022-12-08T16:36:54.431Z,81.31
2022-12-08T16:42:15.809Z,84.32
2022-12-08T16:47:18.425Z,84.20
2022-12-08T16:52:20.904Z,89.38
2022-12-08T16:57:24.767Z,88.69
2022-12-08T17:02:27.247Z,88.51
2022-12-08T17:07:30.092Z,88.80
2022-12-08T17:12:35.670Z,88.64
2022-12-08T17:17:39.354Z,88.29
2022-12-08T17:22:42.005Z,88.52
2022-12-08T17:27:45.784Z,89.26
2022-12-08T17:32:48.260Z,91.49
2022-12-08T17:37:50.773Z,92.69
2022-12-08T17:42:54.566Z,90.96
2022-12-08T17:47:57.186Z,89.19
2022-12-08T17:52:59.819Z,86.43
2022-12-08T17:58:03.743Z,88.80
2022-12-08T18:03:06.189Z,88.26
2022-12-08T18:08:09.825Z,87.96
2022-12-08T18:13:13.676Z,88.78
2022-12-08T18:18:16.146Z,87.93
2022-12-08T18:23:18.910Z,87.05
2022-12-08T18:28:23.691Z,89.66
2022-12-08T18:33:26.171Z,90.87
2022-12-08T18:38:28.638Z,89.34
2022-12-08T18:43:32.437Z,88.10
2022-12-08T18:48:35.183Z,90.36
2022-12-08T18:53:37.699Z,87.80
2022-12-08T18:58:41.935Z,87.72
2022-12-08T19:04:04.729Z,87.46
2022-12-08T19:09:07.159Z,87.69
2022-12-08T19:14:11.069Z,86.64
2022-12-08T19:19:13.555Z,86.69
2022-12-08T19:24:16.064Z,88.62
2022-12-08T19:29:19.888Z,87.40
2022-12-08T19:34:22.410Z,88.22
2022-12-08T19:39:42.603Z,87.70
2022-12-08T19:44:53.575Z,88.15
2022-12-08T19:50:18.726Z,87.74
2022-12-08T19:55:21.360Z,87.99
2022-12-08T20:00:25.554Z,89.32
2022-12-08T20:05:27.992Z,94.93
2022-12-08T20:10:33.848Z,99.10
2022-12-08T20:15:37.782Z,100.00
2022-12-08T20:20:40.698Z,99.45
2022-12-08T20:25:50.480Z,97.75
2022-12-08T20:30:54.539Z,95.04
2022-12-08T20:36:00.687Z,91.50
2022-12-08T20:41:03.256Z,92.34
2022-12-08T20:46:10.248Z,91.66
2022-12-08T20:51:13.693Z,91.45
2022-12-08T20:56:17.067Z,94.06
2022-12-08T21:01:26.863Z,94.34
2022-12-08T21:06:29.890Z,92.87
2022-12-08T21:11:34.716Z,89.70
2022-12-08T21:16:40.111Z,88.84
2022-12-08T21:21:43.041Z,92.54
2022-12-08T21:26:45.912Z,97.14
2022-12-08T21:31:52.059Z,99.81
2022-12-08T21:36:54.747Z,94.30
2022-12-08T21:42:14.960Z,90.93
2022-12-08T21:47:19.092Z,95.68
2022-12-08T21:52:23.043Z,94.19
2022-12-08T21:57:25.717Z,93.67
2022-12-08T22:02:29.900Z,93.58
2022-12-08T22:07:32.684Z,94.98
2022-12-08T22:12:35.437Z,95.06
2022-12-08T22:17:40.516Z,100.00
2022-12-08T22:22:43.515Z,100.00
2022-12-08T22:27:46.322Z,94.37
2022-12-08T22:32:50.644Z,91.98
2022-12-08T22:37:57.774Z,93.02
2022-12-08T22:43:00.603Z,92.37
2022-12-08T22:48:05.835Z,96.61
2022-12-08T22:53:08.605Z,100.00
2022-12-08T22:58:12.652Z,100.00
2022-12-08T23:03:16.671Z,100.00
2022-12-08T23:08:19.471Z,95.94
2022-12-08T23:13:24.806Z,93.89
2022-12-08T23:18:28.754Z,91.99
2022-12-08T23:23:31.388Z,90.09
2022-12-08T23:28:33.902Z,89.13
2022-12-08T23:33:40.651Z,89.70
2022-12-08T23:38:43.194Z,91.01
2022-12-08T23:43:46.933Z,95.55
2022-12-08T23:48:51.382Z,95.90
2022-12-08T23:53:54.052Z,95.90
2022-12-08T23:58:57.582Z,92.55
