createdAt,value
2019-05-30T00:02:16.719Z,4.03
2019-05-30T00:04:47.444Z,4.07
2019-05-30T00:07:18.065Z,3.77
2019-05-30T00:09:48.765Z,4.27
2019-05-30T00:12:19.381Z,5.73
2019-05-30T00:14:50.170Z,4.87
2019-05-30T00:17:20.789Z,4.63
2019-05-30T00:19:51.371Z,4.60
2019-05-30T00:22:22.010Z,5.63
2019-05-30T00:24:52.677Z,5.83
2019-05-30T00:27:23.269Z,5.70
2019-05-30T00:29:54.955Z,6.10
2019-05-30T00:32:25.751Z,6.23
2019-05-30T00:34:57.778Z,6.03
2019-05-30T00:37:28.527Z,5.30
2019-05-30T00:39:59.894Z,5.90
2019-05-30T00:42:30.584Z,4.50
2019-05-30T00:45:08.773Z,5.10
2019-05-30T00:47:33.482Z,4.93
2019-05-30T00:50:04.435Z,3.83
2019-05-30T00:52:35.072Z,4.23
2019-05-30T00:55:07.029Z,3.60
2019-05-30T00:57:37.736Z,3.77
2019-05-30T01:00:08.811Z,3.73
2019-05-30T01:02:39.436Z,3.93
2019-05-30T01:05:10.190Z,3.97
2019-05-30T01:07:40.778Z,3.60
2019-05-30T01:10:11.740Z,3.70
2019-05-30T01:12:42.359Z,3.50
2019-05-30T01:15:13.721Z,3.50
2019-05-30T01:17:44.318Z,3.50
2019-05-30T01:20:15.313Z,4.10
2019-05-30T01:22:45.931Z,3.60
2019-05-30T01:25:16.646Z,3.13
2019-05-30T01:27:47.234Z,3.83
2019-05-30T01:30:18.541Z,3.23
2019-05-30T01:32:49.142Z,4.23
2019-05-30T01:35:19.868Z,3.37
2019-05-30T01:37:50.486Z,3.93
2019-05-30T01:40:21.115Z,4.60
2019-05-30T01:42:51.752Z,3.53
2019-05-30T01:45:23.362Z,3.93
2019-05-30T01:47:54.025Z,3.83
2019-05-30T01:50:24.725Z,4.20
2019-05-30T01:52:55.344Z,4.30
2019-05-30T01:55:25.960Z,3.43
2019-05-30T01:57:56.571Z,3.80
2019-05-30T02:00:39.106Z,4.10
2019-05-30T02:03:10.080Z,4.03
2019-05-30T02:05:40.710Z,4.63
2019-05-30T02:08:11.331Z,4.40
2019-05-30T02:10:43.869Z,4.70
2019-05-30T02:13:14.607Z,4.37
2019-05-30T02:15:45.249Z,4.03
2019-05-30T02:18:15.892Z,5.23
2019-05-30T02:20:46.531Z,4.97
2019-05-30T02:23:17.121Z,4.13
2019-05-30T02:25:47.748Z,5.67
2019-05-30T02:28:18.334Z,4.90
2019-05-30T02:30:49.014Z,5.80
2019-05-30T02:33:19.658Z,5.83
2019-05-30T02:35:50.251Z,6.03
2019-05-30T02:38:20.908Z,6.33
2019-05-30T02:40:51.506Z,6.83
2019-05-30T02:43:22.193Z,5.90
2019-05-30T02:45:52.780Z,6.37
2019-05-30T02:48:23.450Z,7.10
2019-05-30T02:50:54.053Z,7.50
2019-05-30T02:53:24.686Z,6.73
2019-05-30T02:55:55.295Z,8.23
2019-05-30T02:58:26.670Z,7.70
2019-05-30T03:00:57.284Z,7.70
2019-05-30T03:03:27.919Z,7.63
2019-05-30T03:05:58.618Z,8.80
2019-05-30T03:08:29.265Z,7.40
2019-05-30T03:11:02.200Z,7.97
2019-05-30T03:13:32.417Z,7.50
2019-05-30T03:16:04.563Z,6.53
2019-05-30T03:18:35.280Z,8.53
2019-05-30T03:21:08.095Z,7.10
2019-05-30T03:23:38.159Z,7.57
2019-05-30T03:26:10.774Z,7.20
2019-05-30T03:28:40.970Z,8.00
2019-05-30T03:31:22.965Z,7.20
2019-05-30T03:33:44.541Z,8.13
2019-05-30T03:36:27.080Z,7.27
2019-05-30T03:38:47.497Z,8.03
2019-05-30T03:41:18.178Z,7.87
2019-05-30T03:43:48.847Z,7.47
2019-05-30T03:46:24.033Z,7.23
2019-05-30T03:48:56.115Z,7.50
2019-05-30T03:51:28.554Z,8.07
2019-05-30T03:53:59.652Z,8.73
2019-05-30T03:56:38.429Z,8.00
2019-05-30T03:59:24.801Z,8.33
2019-05-30T04:02:21.444Z,8.53
2019-05-30T04:05:02.687Z,9.57
2019-05-30T04:07:36.273Z,8.43
2019-05-30T04:10:11.445Z,7.80
2019-05-30T04:13:05.097Z,7.70
2019-05-30T04:15:36.064Z,7.80
2019-05-30T04:18:07.117Z,8.00
2019-05-30T04:20:37.919Z,8.17
2019-05-30T04:23:09.218Z,7.60
2019-05-30T04:25:40.787Z,7.13
2019-05-30T04:28:12.040Z,5.10
2019-05-30T04:30:42.732Z,5.13
2019-05-30T04:33:22.574Z,5.37
2019-05-30T04:35:45.625Z,5.20
2019-05-30T04:38:17.132Z,4.33
2019-05-30T04:40:47.959Z,4.03
2019-05-30T04:43:20.197Z,3.50
2019-05-30T04:45:51.054Z,3.73
2019-05-30T04:48:21.651Z,4.23
2019-05-30T04:50:52.271Z,3.67
2019-05-30T04:53:22.864Z,4.40
2019-05-30T04:55:53.498Z,3.80
2019-05-30T04:58:24.507Z,4.27
2019-05-30T05:00:55.224Z,3.67
2019-05-30T05:03:44.424Z,3.80
2019-05-30T05:05:58.069Z,3.73
2019-05-30T05:08:28.701Z,4.50
2019-05-30T05:10:59.327Z,5.27
2019-05-30T05:13:29.968Z,4.53
2019-05-30T05:16:00.551Z,4.33
2019-05-30T05:18:31.246Z,3.90
2019-05-30T05:21:01.823Z,4.30
2019-05-30T05:23:32.454Z,5.37
2019-05-30T05:26:03.086Z,4.60
2019-05-30T05:31:23.135Z,4.60
2019-05-30T05:33:57.107Z,4.33
2019-05-30T05:36:26.323Z,4.50
2019-05-30T05:38:56.925Z,4.90
2019-05-30T05:41:28.610Z,4.17
2019-05-30T05:43:59.248Z,4.10
2019-05-30T05:46:29.831Z,4.33
2019-05-30T05:49:00.474Z,4.20
2019-05-30T05:51:31.074Z,4.30
2019-05-30T05:54:01.717Z,3.90
2019-05-30T05:56:32.358Z,4.20
2019-05-30T05:59:02.995Z,4.10
2019-05-30T06:01:33.623Z,3.80
2019-05-30T06:04:13.053Z,4.77
2019-05-30T06:06:37.435Z,3.87
2019-05-30T06:09:08.155Z,4.50
2019-05-30T06:11:38.886Z,4.17
2019-05-30T06:14:09.498Z,3.97
2019-05-30T06:16:40.089Z,4.17
2019-05-30T06:19:10.723Z,4.30
2019-05-30T06:21:53.522Z,4.10
2019-05-30T06:24:13.582Z,4.10
2019-05-30T06:26:44.217Z,4.27
2019-05-30T06:29:14.856Z,3.83
2019-05-30T06:31:45.466Z,4.50
2019-05-30T06:34:30.214Z,4.20
2019-05-30T06:36:48.303Z,4.70
2019-05-30T06:39:19.269Z,4.00
2019-05-30T06:44:32.528Z,4.23
2019-05-30T06:47:03.130Z,3.80
2019-05-30T06:49:33.785Z,3.83
2019-05-30T06:52:04.381Z,4.07
2019-05-30T06:54:35.009Z,4.63
2019-05-30T06:57:05.793Z,4.57
2019-05-30T06:59:36.394Z,4.40
2019-05-30T07:02:07.062Z,4.00
2019-05-30T07:04:50.864Z,5.30
2019-05-30T07:07:10.050Z,4.03
2019-05-30T07:09:41.208Z,4.53
2019-05-30T07:12:12.125Z,4.97
2019-05-30T07:14:42.712Z,4.47
2019-05-30T07:17:13.317Z,5.00
2019-05-30T07:19:44.011Z,4.43
2019-05-30T07:22:14.617Z,5.03
2019-05-30T07:24:45.239Z,4.80
2019-05-30T07:27:15.870Z,4.70
2019-05-30T07:29:46.512Z,5.07
2019-05-30T07:35:05.558Z,4.90
2019-05-30T07:37:24.649Z,5.40
2019-05-30T07:39:55.298Z,4.97
2019-05-30T07:42:26.531Z,4.80
2019-05-30T07:44:57.233Z,4.90
2019-05-30T07:47:28.077Z,5.43
2019-05-30T07:49:58.697Z,5.47
2019-05-30T07:52:30.532Z,5.10
2019-05-30T07:55:01.249Z,5.33
2019-05-30T07:57:32.947Z,5.63
2019-05-30T08:00:03.591Z,4.50
2019-05-30T08:05:30.634Z,4.53
2019-05-30T08:08:01.268Z,4.70
2019-05-30T08:10:32.073Z,5.63
2019-05-30T08:13:02.715Z,5.23
2019-05-30T08:15:33.533Z,4.57
2019-05-30T08:18:04.211Z,4.40
2019-05-30T08:20:35.910Z,4.97
2019-05-30T08:23:09.661Z,3.97
2019-05-30T08:25:38.799Z,5.10
2019-05-30T08:28:09.441Z,5.23
2019-05-30T08:30:40.091Z,5.13
2019-05-30T08:33:10.717Z,4.03
2019-05-30T08:35:49.126Z,5.00
2019-05-30T08:38:13.561Z,4.57
2019-05-30T08:40:44.143Z,4.80
2019-05-30T08:43:14.793Z,4.13
2019-05-30T08:45:45.408Z,4.57
2019-05-30T08:48:16.042Z,4.90
2019-05-30T08:50:46.671Z,4.40
2019-05-30T08:53:17.307Z,4.10
2019-05-30T08:55:47.910Z,4.83
2019-05-30T08:58:18.585Z,4.43
2019-05-30T09:00:49.205Z,5.00
2019-05-30T09:03:19.825Z,3.90
2019-05-30T09:06:02.642Z,4.30
2019-05-30T09:08:22.675Z,4.00
2019-05-30T09:10:53.300Z,3.57
2019-05-30T09:13:23.906Z,4.00
2019-05-30T09:15:54.563Z,4.50
2019-05-30T09:18:25.133Z,3.70
2019-05-30T09:20:55.756Z,3.80
2019-05-30T09:23:26.395Z,4.23
2019-05-30T09:25:57.041Z,3.50
2019-05-30T09:28:27.654Z,4.10
2019-05-30T09:30:58.292Z,4.13
2019-05-30T09:33:28.906Z,4.03
2019-05-30T09:36:12.035Z,3.20
2019-05-30T09:38:31.812Z,3.80
2019-05-30T09:41:02.407Z,4.63
2019-05-30T09:43:33.037Z,3.00
2019-05-30T09:46:03.679Z,3.87
2019-05-30T09:48:34.295Z,3.60
2019-05-30T09:51:04.929Z,3.60
2019-05-30T09:53:35.599Z,3.00
2019-05-30T09:56:06.272Z,4.07
2019-05-30T10:01:12.372Z,3.50
2019-05-30T10:03:43.639Z,6.63
2019-05-30T10:06:28.454Z,3.10
2019-05-30T10:08:49.382Z,4.40
2019-05-30T10:11:20.212Z,4.67
2019-05-30T18:27:08.119Z,2.20
2019-05-30T18:29:39.056Z,2.10
2019-05-30T18:32:10.182Z,1.90
2019-05-30T18:37:30.481Z,2.20
2019-05-30T18:40:01.184Z,2.33
2019-05-30T18:42:33.544Z,2.10
2019-05-30T18:45:05.349Z,2.33
2019-05-30T18:47:36.037Z,2.20
2019-05-30T18:50:06.874Z,2.60
2019-05-30T18:52:37.565Z,2.07
2019-05-30T18:55:08.644Z,3.13
2019-05-30T18:57:39.320Z,2.57
2019-05-30T19:00:12.290Z,2.87
2019-05-30T19:02:42.507Z,2.77
2019-05-30T19:05:13.243Z,3.27
2019-05-30T19:07:43.904Z,2.53
2019-05-30T19:10:14.741Z,3.10
2019-05-30T19:15:34.583Z,2.93
2019-05-30T19:18:08.986Z,2.37
2019-05-30T19:20:37.749Z,2.80
2019-05-30T19:23:08.415Z,3.20
2019-05-30T19:25:39.121Z,2.50
2019-05-30T19:28:09.774Z,3.00
2019-05-30T19:30:41.265Z,2.90
2019-05-30T19:33:11.928Z,2.97
2019-05-30T19:35:42.666Z,3.30
2019-05-30T19:38:13.335Z,3.10
2019-05-30T19:40:44.158Z,2.33
2019-05-30T19:43:14.855Z,2.60
2019-05-30T19:45:46.060Z,2.70
2019-05-30T19:50:58.506Z,2.40
2019-05-30T19:53:29.163Z,2.60
2019-05-30T19:55:59.825Z,2.60
2019-05-30T19:58:31.563Z,2.60
2019-05-30T20:01:02.332Z,2.33
2019-05-30T20:03:38.519Z,2.77
2019-05-30T20:06:05.322Z,2.80
2019-05-30T20:08:53.549Z,2.70
2019-05-30T20:11:08.218Z,2.50
2019-05-30T20:13:39.205Z,3.17
2019-05-30T20:16:10.877Z,2.80
2019-05-30T20:18:41.788Z,2.50
2019-05-30T20:21:12.453Z,2.30
2019-05-30T20:23:52.418Z,2.07
2019-05-30T20:28:50.492Z,2.70
2019-05-30T20:31:21.204Z,2.53
2019-05-30T20:33:51.865Z,2.20
2019-05-30T20:36:22.684Z,2.43
2019-05-30T20:38:53.317Z,2.30
2019-05-30T20:41:24.056Z,2.97
2019-05-30T20:43:54.647Z,2.80
2019-05-30T20:46:25.381Z,2.37
2019-05-30T20:48:55.994Z,2.70
2019-05-30T20:51:26.608Z,2.73
2019-05-30T20:53:57.240Z,2.60
2019-05-30T20:56:27.914Z,2.77
2019-05-30T20:58:58.527Z,2.50
2019-05-30T21:01:29.220Z,3.20
2019-05-30T21:06:49.916Z,2.43
2019-05-30T21:09:28.966Z,2.40
2019-05-30T21:11:54.297Z,2.60
2019-05-30T21:14:28.222Z,2.43
2019-05-30T21:17:00.442Z,2.70
2019-05-30T21:19:31.653Z,2.50
2019-05-30T21:22:02.366Z,2.83
2019-05-30T21:24:33.034Z,3.20
2019-05-30T21:27:03.691Z,2.47
2019-05-30T21:29:34.345Z,3.50
2019-05-30T21:32:04.945Z,3.37
2019-05-30T21:34:35.597Z,2.87
2019-05-30T21:37:06.300Z,2.20
2019-05-30T21:39:37.950Z,2.20
2019-05-30T21:42:09.627Z,2.90
2019-05-30T21:44:40.639Z,2.50
2019-05-30T21:47:11.372Z,2.87
2019-05-30T21:49:42.896Z,3.00
2019-05-30T21:52:13.596Z,3.10
2019-05-30T21:54:44.256Z,3.07
2019-05-30T21:57:15.475Z,2.60
2019-05-30T21:59:46.452Z,3.00
2019-05-30T22:02:17.096Z,2.63
2019-05-30T22:04:48.655Z,2.87
2019-05-30T22:07:19.347Z,2.77
2019-05-30T22:09:50.039Z,2.60
2019-05-30T22:12:20.713Z,2.60
2019-05-30T22:14:52.006Z,2.90
2019-05-30T22:17:22.711Z,2.50
2019-05-30T22:19:53.449Z,2.27
2019-05-30T22:22:24.078Z,2.80
2019-05-30T22:24:54.794Z,2.37
2019-05-30T22:27:25.444Z,2.73
2019-05-30T22:29:56.108Z,2.90
2019-05-30T22:32:26.772Z,2.17
2019-05-30T22:34:57.466Z,2.97
2019-05-30T22:37:28.145Z,3.30
2019-05-30T22:39:59.869Z,2.73
2019-05-30T22:42:30.646Z,2.77
2019-05-30T22:45:01.417Z,2.40
2019-05-30T22:47:32.043Z,2.70
2019-05-30T22:50:02.692Z,3.10
2019-05-30T22:55:30.656Z,2.67
2019-05-30T22:58:01.672Z,2.60
2019-05-30T23:00:32.346Z,2.17
2019-05-30T23:03:02.997Z,1.87
2019-05-30T23:05:33.766Z,2.37
2019-05-30T23:08:04.440Z,1.83
2019-05-30T23:10:35.146Z,1.80
2019-05-30T23:13:05.879Z,1.60
2019-05-30T23:15:36.526Z,1.60
2019-05-30T23:18:07.184Z,1.67
2019-05-30T23:20:37.871Z,1.60
2019-05-30T23:23:08.549Z,1.70
2019-05-30T23:25:39.299Z,1.40
2019-05-30T23:28:10.043Z,1.50
2019-05-30T23:30:40.714Z,1.40
2019-05-30T23:33:11.347Z,1.77
2019-05-30T23:35:41.986Z,1.97
2019-05-30T23:38:12.716Z,2.00
2019-05-30T23:40:43.398Z,1.50
2019-05-30T23:43:14.077Z,1.50
2019-05-30T23:45:44.751Z,1.70
2019-05-30T23:48:15.417Z,1.70
2019-05-30T23:50:46.086Z,1.70
2019-05-30T23:53:16.707Z,1.43
2019-05-30T23:55:47.354Z,1.40
2019-05-30T23:58:17.964Z,1.53
