createdAt,value
2019-01-28T00:01:03.731Z,87.23
2019-01-28T00:03:31.241Z,87.58
2019-01-28T00:05:58.783Z,87.65
2019-01-28T00:08:26.264Z,87.38
2019-01-28T00:10:53.598Z,87.53
2019-01-28T00:13:20.974Z,87.70
2019-01-28T00:15:48.617Z,87.94
2019-01-28T00:18:15.957Z,88.01
2019-01-28T00:20:43.423Z,88.33
2019-01-28T00:23:10.788Z,88.65
2019-01-28T00:25:38.206Z,88.92
2019-01-28T00:28:05.566Z,89.01
2019-01-28T00:30:32.911Z,89.10
2019-01-28T00:33:00.286Z,89.26
2019-01-28T00:35:27.738Z,89.34
2019-01-28T00:37:55.342Z,89.44
2019-01-28T00:40:22.723Z,89.43
2019-01-28T00:42:50.443Z,89.38
2019-01-28T00:45:17.826Z,89.21
2019-01-28T00:47:45.191Z,89.19
2019-01-28T00:50:12.923Z,89.23
2019-01-28T00:52:40.273Z,89.27
2019-01-28T00:55:08.222Z,89.17
2019-01-28T00:57:35.619Z,89.15
2019-01-28T01:00:03.882Z,88.87
2019-01-28T01:02:31.418Z,88.76
2019-01-28T01:04:58.770Z,88.20
2019-01-28T01:07:26.158Z,87.92
2019-01-28T01:09:53.532Z,87.89
2019-01-28T01:12:20.987Z,87.72
2019-01-28T01:14:48.370Z,87.78
2019-01-28T01:17:15.766Z,87.50
2019-01-28T01:19:43.224Z,87.49
2019-01-28T01:22:10.705Z,87.43
2019-01-28T01:24:38.109Z,87.41
2019-01-28T01:27:05.722Z,87.23
2019-01-28T01:29:33.122Z,87.15
2019-01-28T01:32:00.489Z,87.07
2019-01-28T01:34:28.158Z,86.94
2019-01-28T01:36:55.586Z,86.90
2019-01-28T01:39:23.022Z,86.54
2019-01-28T01:41:50.417Z,86.50
2019-01-28T01:44:17.844Z,86.38
2019-01-28T01:46:45.289Z,86.08
2019-01-28T01:49:12.665Z,85.91
2019-01-28T01:51:40.035Z,85.86
2019-01-28T01:54:07.633Z,85.79
2019-01-28T01:56:35.035Z,85.76
2019-01-28T01:59:02.426Z,85.37
2019-01-28T02:01:29.811Z,85.28
2019-01-28T02:03:57.182Z,85.42
2019-01-28T02:06:24.586Z,85.50
2019-01-28T02:08:52.007Z,85.74
2019-01-28T02:11:19.397Z,85.86
2019-01-28T02:13:46.830Z,85.95
2019-01-28T02:16:14.182Z,85.71
2019-01-28T02:18:41.821Z,85.43
2019-01-28T02:21:09.491Z,85.17
2019-01-28T02:23:36.841Z,85.21
2019-01-28T02:26:04.198Z,85.43
2019-01-28T02:28:31.565Z,85.70
2019-01-28T02:30:58.913Z,85.97
2019-01-28T02:33:26.248Z,86.24
2019-01-28T02:35:53.629Z,86.35
2019-01-28T02:38:21.037Z,86.46
2019-01-28T02:40:48.407Z,86.42
2019-01-28T02:43:15.753Z,86.01
2019-01-28T02:45:43.160Z,85.83
2019-01-28T02:48:10.549Z,85.50
2019-01-28T02:50:38.201Z,85.52
2019-01-28T02:53:05.638Z,85.26
2019-01-28T02:55:33.193Z,85.33
2019-01-28T02:58:00.680Z,85.62
2019-01-28T03:00:28.035Z,85.68
2019-01-28T03:02:55.377Z,85.60
2019-01-28T03:05:22.779Z,85.65
2019-01-28T03:07:50.241Z,85.53
2019-01-28T03:10:18.759Z,85.42
2019-01-28T03:12:46.206Z,85.25
2019-01-28T03:15:13.916Z,85.02
2019-01-28T03:17:41.306Z,85.08
2019-01-28T03:20:09.532Z,84.96
2019-01-28T03:22:36.886Z,85.23
2019-01-28T03:25:04.992Z,85.23
2019-01-28T03:27:32.474Z,85.26
2019-01-28T03:29:59.838Z,84.99
2019-01-28T03:32:27.219Z,85.18
2019-01-28T03:34:54.555Z,85.55
2019-01-28T03:37:21.939Z,86.11
2019-01-28T03:39:49.635Z,86.59
2019-01-28T03:42:17.328Z,86.72
2019-01-28T03:44:44.733Z,86.92
2019-01-28T03:47:12.211Z,86.94
2019-01-28T03:49:39.575Z,86.99
2019-01-28T03:52:08.766Z,87.33
2019-01-28T03:54:36.098Z,87.51
2019-01-28T03:57:03.484Z,87.51
2019-01-28T03:59:30.838Z,87.46
2019-01-28T04:01:58.238Z,87.50
2019-01-28T04:04:25.600Z,87.34
2019-01-28T04:06:52.958Z,87.50
2019-01-28T04:09:20.329Z,87.70
2019-01-28T04:11:47.734Z,87.98
2019-01-28T04:14:15.093Z,88.01
2019-01-28T04:16:42.469Z,87.95
2019-01-28T04:19:09.818Z,87.96
2019-01-28T04:21:37.215Z,88.11
2019-01-28T04:24:04.567Z,88.04
2019-01-28T04:26:31.954Z,87.92
2019-01-28T04:28:59.304Z,88.13
2019-01-28T04:31:28.147Z,88.24
2019-01-28T04:33:55.875Z,88.32
2019-01-28T04:36:23.314Z,88.46
2019-01-28T04:38:50.716Z,88.57
2019-01-28T04:41:18.144Z,88.59
2019-01-28T04:43:45.542Z,88.45
2019-01-28T04:46:12.945Z,88.75
2019-01-28T04:48:40.300Z,88.94
2019-01-28T04:51:07.688Z,88.97
2019-01-28T04:53:35.053Z,88.98
2019-01-28T04:56:02.438Z,89.10
2019-01-28T04:58:29.802Z,89.14
2019-01-28T05:00:57.287Z,89.23
2019-01-28T05:03:24.659Z,89.04
2019-01-28T05:05:52.030Z,89.09
2019-01-28T05:08:19.525Z,89.00
2019-01-28T05:10:46.906Z,89.08
2019-01-28T05:13:14.314Z,89.29
2019-01-28T05:15:41.862Z,89.25
2019-01-28T05:18:09.264Z,89.37
2019-01-28T05:20:36.712Z,89.39
2019-01-28T05:23:04.376Z,89.45
2019-01-28T05:25:31.723Z,89.45
2019-01-28T05:27:59.082Z,89.42
2019-01-28T05:30:26.478Z,89.48
2019-01-28T05:32:53.859Z,89.65
2019-01-28T05:35:21.402Z,89.71
2019-01-28T05:37:48.864Z,89.62
2019-01-28T05:40:17.306Z,89.70
2019-01-28T05:42:44.663Z,89.71
2019-01-28T05:45:12.498Z,89.79
2019-01-28T05:47:39.907Z,89.99
2019-01-28T05:50:07.545Z,90.16
2019-01-28T05:52:34.896Z,90.50
2019-01-28T05:55:02.301Z,90.55
2019-01-28T05:57:29.803Z,90.48
2019-01-28T05:59:57.258Z,90.46
2019-01-28T06:02:25.385Z,90.37
2019-01-28T06:04:52.984Z,90.31
2019-01-28T06:07:20.364Z,90.16
2019-01-28T06:09:47.712Z,90.22
2019-01-28T06:12:15.479Z,90.28
2019-01-28T06:14:42.832Z,90.30
2019-01-28T06:17:10.499Z,90.35
2019-01-28T06:19:37.889Z,90.18
2019-01-28T06:22:05.246Z,90.16
2019-01-28T06:24:32.635Z,90.06
2019-01-28T06:27:00.089Z,90.04
2019-01-28T06:29:27.453Z,90.09
2019-01-28T06:31:54.846Z,90.10
2019-01-28T06:34:22.296Z,89.95
2019-01-28T06:36:49.634Z,89.82
2019-01-28T06:39:16.989Z,89.50
2019-01-28T06:41:44.374Z,89.46
2019-01-28T06:44:11.718Z,89.32
2019-01-28T06:46:39.129Z,89.25
2019-01-28T06:49:06.619Z,89.27
2019-01-28T06:51:34.008Z,89.18
2019-01-28T06:54:01.366Z,89.21
2019-01-28T06:56:28.887Z,89.14
2019-01-28T06:58:56.242Z,88.94
2019-01-28T07:01:23.659Z,88.76
2019-01-28T07:03:51.136Z,88.72
2019-01-28T07:06:18.485Z,88.86
2019-01-28T07:08:45.859Z,88.71
2019-01-28T07:11:13.241Z,88.76
2019-01-28T07:13:40.606Z,88.47
2019-01-28T07:16:07.991Z,88.33
2019-01-28T07:18:35.349Z,88.25
2019-01-28T07:21:02.867Z,88.08
2019-01-28T07:23:30.338Z,88.02
2019-01-28T07:25:57.722Z,87.71
2019-01-28T07:28:25.085Z,87.19
2019-01-28T07:30:52.455Z,86.94
2019-01-28T07:33:19.847Z,87.21
2019-01-28T07:35:47.222Z,86.87
2019-01-28T07:38:14.700Z,86.45
2019-01-28T07:40:42.177Z,85.92
2019-01-28T07:43:09.559Z,86.16
2019-01-28T07:45:44.899Z,85.33
2019-01-28T07:48:06.982Z,85.23
2019-01-28T07:50:34.371Z,85.08
2019-01-28T07:53:01.806Z,85.09
2019-01-28T07:55:29.702Z,85.07
2019-01-28T07:57:57.478Z,85.10
2019-01-28T08:00:26.015Z,85.06
2019-01-28T08:02:53.508Z,84.80
2019-01-28T08:05:21.266Z,84.71
2019-01-28T08:07:49.159Z,84.74
2019-01-28T08:10:16.642Z,85.00
2019-01-28T08:12:44.236Z,85.09
2019-01-28T08:15:12.866Z,85.28
2019-01-28T08:17:40.222Z,85.19
2019-01-28T08:20:11.598Z,85.31
2019-01-28T08:22:38.635Z,85.30
2019-01-28T08:25:06.631Z,85.27
2019-01-28T08:27:35.166Z,85.41
2019-01-28T08:30:03.946Z,85.20
2019-01-28T08:32:31.306Z,85.18
2019-01-28T08:34:58.743Z,85.03
2019-01-28T08:37:26.259Z,84.80
2019-01-28T08:39:53.642Z,84.68
2019-01-28T08:42:21.038Z,84.31
2019-01-28T08:44:48.445Z,83.97
2019-01-28T08:47:15.806Z,83.55
2019-01-28T08:49:43.211Z,83.03
2019-01-28T08:52:10.640Z,82.73
2019-01-28T08:54:38.113Z,82.81
2019-01-28T08:57:05.531Z,82.29
2019-01-28T08:59:32.890Z,82.40
2019-01-28T09:02:00.273Z,82.32
2019-01-28T09:04:27.637Z,82.04
2019-01-28T09:06:55.035Z,82.10
2019-01-28T09:09:22.467Z,81.46
2019-01-28T09:11:49.876Z,80.74
2019-01-28T09:14:17.227Z,80.21
2019-01-28T09:16:44.614Z,79.87
2019-01-28T09:19:12.042Z,80.34
2019-01-28T09:21:39.395Z,79.60
2019-01-28T09:24:06.739Z,79.48
2019-01-28T09:26:34.139Z,78.84
2019-01-28T09:29:01.515Z,78.93
2019-01-28T09:31:28.898Z,78.47
2019-01-28T09:33:56.279Z,77.29
2019-01-28T09:36:23.755Z,74.35
2019-01-28T09:38:51.126Z,69.76
2019-01-28T09:41:18.526Z,66.41
2019-01-28T09:43:45.868Z,60.56
2019-01-28T09:46:13.247Z,57.00
2019-01-28T09:48:40.690Z,54.93
2019-01-28T09:51:08.113Z,55.03
2019-01-28T09:53:35.451Z,53.38
2019-01-28T09:56:03.155Z,53.35
2019-01-28T09:58:30.908Z,50.93
2019-01-28T10:00:58.386Z,51.80
2019-01-28T10:03:25.770Z,50.50
2019-01-28T10:05:53.189Z,50.42
2019-01-28T10:08:20.534Z,50.74
2019-01-28T10:10:47.967Z,51.58
2019-01-28T10:13:15.514Z,52.66
2019-01-28T10:15:42.894Z,54.63
2019-01-28T10:18:10.298Z,53.97
2019-01-28T10:20:39.032Z,55.56
2019-01-28T10:23:06.579Z,56.81
2019-01-28T10:25:34.062Z,59.21
2019-01-28T10:28:01.457Z,59.15
2019-01-28T10:30:29.989Z,59.91
2019-01-28T10:32:57.343Z,62.08
2019-01-28T10:35:25.601Z,62.72
2019-01-28T10:37:53.055Z,64.09
2019-01-28T10:40:22.260Z,63.38
2019-01-28T10:42:49.737Z,62.85
2019-01-28T10:45:17.084Z,62.11
2019-01-28T10:47:44.830Z,62.27
2019-01-28T10:50:13.183Z,62.93
2019-01-28T10:52:40.610Z,63.84
2019-01-28T10:55:08.914Z,64.08
2019-01-28T10:57:36.272Z,64.43
2019-01-28T11:00:05.266Z,63.00
2019-01-28T11:02:33.261Z,63.53
2019-01-28T11:05:00.710Z,64.86
2019-01-28T11:07:28.119Z,66.16
2019-01-28T11:09:55.648Z,66.41
2019-01-28T11:12:23.045Z,66.93
2019-01-28T11:14:50.435Z,66.40
2019-01-28T11:17:17.889Z,65.25
2019-01-28T11:19:45.492Z,64.53
2019-01-28T11:22:12.904Z,64.71
2019-01-28T11:24:43.186Z,66.49
2019-01-28T11:27:10.677Z,67.49
2019-01-28T11:29:38.550Z,68.18
2019-01-28T11:32:06.109Z,68.55
2019-01-28T11:34:33.510Z,69.12
2019-01-28T11:37:01.206Z,69.43
2019-01-28T11:39:28.954Z,70.30
2019-01-28T11:41:56.396Z,70.30
2019-01-28T11:44:23.853Z,70.25
2019-01-28T11:46:51.279Z,69.90
2019-01-28T11:49:18.697Z,69.79
2019-01-28T11:51:46.101Z,69.66
2019-01-28T11:54:13.495Z,69.33
2019-01-28T11:56:40.875Z,68.59
2019-01-28T11:59:08.230Z,68.62
2019-01-28T12:01:35.674Z,68.84
2019-01-28T12:04:03.130Z,68.65
2019-01-28T12:06:30.537Z,69.31
2019-01-28T12:08:58.023Z,70.25
2019-01-28T12:11:25.414Z,71.27
2019-01-28T12:13:52.782Z,71.54
2019-01-28T12:16:20.818Z,71.06
2019-01-28T12:18:48.242Z,71.80
2019-01-28T12:21:15.962Z,72.36
2019-01-28T12:23:43.536Z,72.66
2019-01-28T12:26:10.872Z,72.82
2019-01-28T12:28:38.227Z,72.63
2019-01-28T12:31:05.650Z,72.14
2019-01-28T12:33:33.138Z,71.92
2019-01-28T12:36:00.525Z,72.80
2019-01-28T12:38:27.922Z,73.48
2019-01-28T12:40:55.305Z,74.12
2019-01-28T12:43:22.695Z,73.90
2019-01-28T12:45:50.164Z,74.58
2019-01-28T12:48:17.729Z,74.57
2019-01-28T12:50:45.210Z,74.61
2019-01-28T12:53:12.581Z,74.53
2019-01-28T12:55:40.070Z,74.50
2019-01-28T12:58:07.407Z,74.36
2019-01-28T13:00:43.059Z,73.86
2019-01-28T13:03:11.264Z,74.16
2019-01-28T13:05:39.446Z,73.88
2019-01-28T13:08:06.811Z,73.96
2019-01-28T13:10:34.188Z,73.42
2019-01-28T13:13:01.726Z,72.76
2019-01-28T13:15:29.110Z,72.79
2019-01-28T13:17:56.563Z,71.90
2019-01-28T13:20:24.282Z,72.68
2019-01-28T13:22:51.658Z,73.60
2019-01-28T13:25:19.474Z,74.07
2019-01-28T13:27:46.948Z,74.17
2019-01-28T13:30:18.540Z,74.29
2019-01-28T13:32:45.915Z,73.28
2019-01-28T13:35:13.358Z,73.86
2019-01-28T13:37:40.838Z,74.06
2019-01-28T13:40:08.487Z,74.45
2019-01-28T13:42:35.834Z,74.60
2019-01-28T13:45:03.602Z,74.94
2019-01-28T13:47:30.970Z,74.35
2019-01-28T13:49:58.367Z,74.64
2019-01-28T13:52:25.748Z,74.77
2019-01-28T13:54:53.238Z,75.62
2019-01-28T13:57:20.730Z,75.44
2019-01-28T13:59:48.414Z,75.78
2019-01-28T14:02:15.774Z,76.23
2019-01-28T14:04:43.130Z,75.95
2019-01-28T14:07:10.610Z,76.36
2019-01-28T14:09:38.024Z,76.47
2019-01-28T14:12:05.505Z,76.75
2019-01-28T14:14:33.013Z,77.01
2019-01-28T14:17:00.477Z,77.06
2019-01-28T14:19:27.827Z,77.13
2019-01-28T14:21:55.223Z,77.36
2019-01-28T14:24:22.565Z,77.87
2019-01-28T14:26:50.342Z,77.60
2019-01-28T14:29:17.846Z,77.86
2019-01-28T14:31:45.201Z,78.14
2019-01-28T14:34:12.618Z,78.02
2019-01-28T14:36:40.254Z,78.09
2019-01-28T14:39:13.773Z,78.81
2019-01-28T14:41:38.508Z,79.14
2019-01-28T14:44:06.022Z,79.05
2019-01-28T14:46:33.426Z,79.27
2019-01-28T14:49:00.775Z,79.87
2019-01-28T14:51:28.195Z,79.97
2019-01-28T14:53:55.598Z,79.68
2019-01-28T14:56:23.018Z,79.68
2019-01-28T14:58:50.422Z,80.24
2019-01-28T15:01:17.833Z,80.40
2019-01-28T15:03:45.199Z,80.55
2019-01-28T15:06:12.702Z,80.56
2019-01-28T15:08:40.177Z,80.22
2019-01-28T15:11:07.675Z,80.69
2019-01-28T15:13:35.042Z,81.17
2019-01-28T15:16:02.652Z,81.19
2019-01-28T15:18:30.062Z,81.33
2019-01-28T15:20:57.462Z,81.62
2019-01-28T15:23:25.173Z,81.81
2019-01-28T15:25:52.643Z,82.06
2019-01-28T15:28:20.012Z,82.31
2019-01-28T15:30:47.432Z,82.28
2019-01-28T15:33:15.039Z,82.34
2019-01-28T15:35:42.630Z,82.55
2019-01-28T15:38:10.184Z,82.20
2019-01-28T15:40:37.965Z,82.08
2019-01-28T15:43:05.390Z,81.96
2019-01-28T15:45:33.993Z,82.42
2019-01-28T15:48:01.376Z,82.50
2019-01-28T15:50:28.905Z,82.53
2019-01-28T15:52:56.361Z,82.84
2019-01-28T15:55:25.371Z,83.00
2019-01-28T15:57:52.889Z,83.09
2019-01-28T16:00:21.681Z,83.40
2019-01-28T16:02:49.302Z,83.41
2019-01-28T16:05:16.699Z,83.48
2019-01-28T16:07:44.197Z,83.43
2019-01-28T16:10:12.847Z,83.68
2019-01-28T16:12:40.213Z,83.69
2019-01-28T16:15:10.434Z,84.02
2019-01-28T16:17:37.859Z,84.29
2019-01-28T16:20:05.730Z,84.52
2019-01-28T16:22:33.304Z,84.80
2019-01-28T16:25:01.034Z,85.03
2019-01-28T16:27:28.567Z,85.00
2019-01-28T16:29:55.925Z,85.02
2019-01-28T16:32:23.374Z,84.78
2019-01-28T16:34:50.790Z,84.74
2019-01-28T16:37:19.103Z,84.79
2019-01-28T16:39:46.487Z,85.01
2019-01-28T16:42:13.917Z,85.08
2019-01-28T16:44:41.353Z,84.95
2019-01-28T16:47:09.092Z,85.14
2019-01-28T16:49:36.738Z,85.03
2019-01-28T16:52:04.148Z,85.04
2019-01-28T16:54:31.579Z,85.09
2019-01-28T16:56:59.102Z,85.05
2019-01-28T16:59:26.562Z,85.01
2019-01-28T17:01:53.918Z,84.83
2019-01-28T17:04:21.304Z,85.00
2019-01-28T17:06:48.751Z,85.01
2019-01-28T17:09:16.702Z,85.27
2019-01-28T17:11:44.073Z,85.24
2019-01-28T17:14:11.449Z,85.01
2019-01-28T17:16:38.928Z,84.74
2019-01-28T17:19:06.562Z,84.84
2019-01-28T17:21:33.945Z,85.23
2019-01-28T17:24:01.308Z,85.16
2019-01-28T17:26:28.698Z,85.38
2019-01-28T17:28:56.095Z,85.17
2019-01-28T17:31:23.564Z,85.27
2019-01-28T17:33:51.015Z,85.13
2019-01-28T17:36:18.451Z,85.04
2019-01-28T17:38:45.884Z,85.03
2019-01-28T17:41:13.391Z,84.98
2019-01-28T17:43:40.831Z,85.18
2019-01-28T17:46:08.421Z,85.12
2019-01-28T17:48:36.077Z,85.16
2019-01-28T17:51:03.682Z,85.36
2019-01-28T17:53:31.153Z,85.52
2019-01-28T17:55:58.572Z,85.68
2019-01-28T17:58:26.037Z,85.56
2019-01-28T18:00:57.910Z,85.45
2019-01-28T18:03:25.359Z,85.39
2019-01-28T18:05:52.735Z,85.38
2019-01-28T18:08:20.163Z,85.36
2019-01-28T18:10:47.678Z,85.41
2019-01-28T18:13:15.146Z,85.50
2019-01-28T18:15:42.979Z,85.55
2019-01-28T18:18:10.420Z,85.49
2019-01-28T18:20:37.917Z,85.63
2019-01-28T18:23:05.471Z,85.32
2019-01-28T18:25:32.963Z,85.46
2019-01-28T18:28:00.344Z,85.61
2019-01-28T18:30:33.842Z,85.80
2019-01-28T18:33:01.230Z,85.99
2019-01-28T18:35:28.628Z,85.97
2019-01-28T18:37:56.059Z,86.18
2019-01-28T18:40:23.740Z,86.02
2019-01-28T18:42:53.254Z,85.73
2019-01-28T18:45:21.261Z,85.78
2019-01-28T18:47:48.669Z,85.55
2019-01-28T18:50:17.185Z,85.46
2019-01-28T18:52:44.722Z,85.44
2019-01-28T18:55:12.369Z,85.38
2019-01-28T18:57:40.077Z,85.36
2019-01-28T19:00:12.048Z,85.90
2019-01-28T19:02:39.439Z,85.97
2019-01-28T19:05:07.992Z,86.10
2019-01-28T19:07:39.807Z,86.14
2019-01-28T19:10:21.055Z,86.21
2019-01-28T19:13:08.088Z,86.47
2019-01-28T19:16:04.044Z,86.44
2019-01-28T19:18:44.094Z,86.57
2019-01-28T19:21:26.055Z,86.93
2019-01-28T19:23:53.596Z,86.87
2019-01-28T19:26:21.084Z,86.99
2019-01-28T19:28:48.594Z,86.92
2019-01-28T19:31:16.026Z,86.57
2019-01-28T19:33:43.390Z,86.50
2019-01-28T19:36:10.910Z,86.69
2019-01-28T19:38:38.384Z,86.78
2019-01-28T19:41:05.785Z,86.86
2019-01-28T19:43:33.167Z,86.96
2019-01-28T19:46:00.801Z,86.96
2019-01-28T19:48:28.341Z,86.95
2019-01-28T19:50:55.853Z,87.07
2019-01-28T19:53:23.382Z,87.15
2019-01-28T19:55:50.874Z,87.12
2019-01-28T19:58:18.267Z,87.14
2019-01-28T20:00:45.740Z,87.19
2019-01-28T20:03:13.792Z,87.35
2019-01-28T20:05:41.201Z,87.25
2019-01-28T20:08:08.692Z,87.03
2019-01-28T20:10:36.239Z,87.00
2019-01-28T20:13:03.743Z,87.01
2019-01-28T20:15:31.177Z,86.86
2019-01-28T20:17:58.694Z,86.82
2019-01-28T20:20:26.214Z,86.70
2019-01-28T20:22:53.741Z,86.89
2019-01-28T20:25:21.146Z,86.54
2019-01-28T20:27:48.625Z,86.60
2019-01-28T20:30:19.948Z,86.61
2019-01-28T20:32:47.805Z,86.59
2019-01-28T20:35:15.616Z,86.79
2019-01-28T20:37:43.089Z,86.86
2019-01-28T20:40:11.066Z,86.91
2019-01-28T20:42:39.724Z,86.98
2019-01-28T20:45:08.266Z,87.19
2019-01-28T20:47:35.786Z,87.33
2019-01-28T20:50:04.199Z,87.40
2019-01-28T20:52:31.660Z,87.79
2019-01-28T20:54:59.089Z,87.67
2019-01-28T20:57:26.562Z,87.74
2019-01-28T20:59:54.046Z,87.70
2019-01-28T21:02:21.530Z,87.66
2019-01-28T21:04:49.018Z,87.58
2019-01-28T21:07:16.916Z,87.60
2019-01-28T21:09:44.366Z,87.45
2019-01-28T21:12:11.899Z,87.50
2019-01-28T21:14:39.378Z,87.55
2019-01-28T21:17:06.765Z,87.55
2019-01-28T21:19:34.186Z,87.93
2019-01-28T21:22:01.582Z,88.08
2019-01-28T21:24:28.959Z,88.09
2019-01-28T21:26:56.369Z,88.15
2019-01-28T21:29:23.742Z,88.17
2019-01-28T21:31:51.151Z,88.22
2019-01-28T21:34:18.546Z,88.16
2019-01-28T21:37:14.422Z,88.13
2019-01-28T21:39:41.850Z,87.72
2019-01-28T21:42:09.463Z,87.14
2019-01-28T21:44:36.974Z,86.52
2019-01-28T21:47:04.903Z,86.45
2019-01-28T21:49:32.542Z,86.62
2019-01-28T21:52:00.204Z,86.62
2019-01-28T21:54:27.729Z,86.39
2019-01-28T21:56:55.208Z,85.96
2019-01-28T21:59:22.719Z,85.66
2019-01-28T22:01:50.206Z,85.90
2019-01-28T22:04:17.604Z,86.11
2019-01-28T22:06:46.239Z,86.14
2019-01-28T22:09:13.954Z,85.72
2019-01-28T22:11:41.712Z,85.75
2019-01-28T22:14:09.069Z,85.84
2019-01-28T22:16:36.492Z,85.48
2019-01-28T22:19:03.950Z,85.49
2019-01-28T22:21:31.358Z,85.51
2019-01-28T22:23:58.797Z,85.47
2019-01-28T22:26:26.292Z,84.98
2019-01-28T22:28:53.677Z,85.05
2019-01-28T22:31:21.037Z,85.06
2019-01-28T22:33:48.416Z,85.08
2019-01-28T22:36:15.887Z,85.14
2019-01-28T22:38:44.238Z,85.13
2019-01-28T22:41:12.137Z,85.07
2019-01-28T22:43:40.212Z,85.16
2019-01-28T22:46:07.947Z,85.11
2019-01-28T22:48:35.358Z,84.95
2019-01-28T22:51:02.842Z,85.08
2019-01-28T22:53:30.256Z,85.34
2019-01-28T22:55:57.644Z,85.58
2019-01-28T22:58:25.049Z,85.56
2019-01-28T23:00:56.431Z,85.54
2019-01-28T23:03:27.635Z,85.20
2019-01-28T23:05:55.286Z,85.02
2019-01-28T23:08:27.786Z,85.01
2019-01-28T23:10:55.169Z,84.81
2019-01-28T23:13:22.541Z,84.66
2019-01-28T23:15:50.002Z,84.40
2019-01-28T23:18:17.418Z,84.29
2019-01-28T23:20:45.133Z,84.04
2019-01-28T23:23:12.490Z,83.86
2019-01-28T23:25:39.891Z,84.07
2019-01-28T23:28:07.284Z,84.14
2019-01-28T23:30:35.022Z,84.14
2019-01-28T23:33:02.368Z,84.27
2019-01-28T23:35:29.818Z,84.47
2019-01-28T23:37:57.169Z,84.58
2019-01-28T23:40:24.658Z,84.72
2019-01-28T23:42:53.836Z,84.67
2019-01-28T23:45:21.330Z,84.67
2019-01-28T23:47:48.718Z,84.61
2019-01-28T23:50:16.094Z,84.82
2019-01-28T23:52:43.635Z,85.04
2019-01-28T23:55:11.360Z,85.23
2019-01-28T23:57:38.745Z,85.59
