createdAt,value
2018-07-12T00:01:13.358Z,13.77
2018-07-12T00:03:39.726Z,12.80
2018-07-12T00:06:06.067Z,12.63
2018-07-12T00:08:32.437Z,14.03
2018-07-12T00:10:58.784Z,13.03
2018-07-12T00:13:25.183Z,11.60
2018-07-12T00:15:51.879Z,13.00
2018-07-12T00:18:18.219Z,15.90
2018-07-12T00:20:44.723Z,12.33
2018-07-12T00:23:11.059Z,16.77
2018-07-12T00:25:37.378Z,14.73
2018-07-12T00:28:03.721Z,11.97
2018-07-12T00:30:30.057Z,10.87
2018-07-12T00:32:56.681Z,12.80
2018-07-12T00:35:23.109Z,12.97
2018-07-12T00:37:49.653Z,15.73
2018-07-12T00:40:16.215Z,13.60
2018-07-12T00:42:43.165Z,14.50
2018-07-12T00:45:09.535Z,17.03
2018-07-12T00:47:35.899Z,12.63
2018-07-12T00:50:02.295Z,12.10
2018-07-12T00:52:28.689Z,14.00
2018-07-12T00:54:55.166Z,14.27
2018-07-12T00:57:21.582Z,11.93
2018-07-12T00:59:47.970Z,7.20
2018-07-12T01:02:14.328Z,11.50
2018-07-12T01:04:40.729Z,14.40
2018-07-12T01:07:07.129Z,19.30
2018-07-12T01:09:33.522Z,12.97
2018-07-12T01:12:00.598Z,10.70
2018-07-12T01:14:26.960Z,12.83
2018-07-12T01:16:53.400Z,13.13
2018-07-12T01:19:19.722Z,11.47
2018-07-12T01:21:46.085Z,10.77
2018-07-12T01:24:12.487Z,12.97
2018-07-12T01:26:38.829Z,13.63
2018-07-12T01:29:05.159Z,12.07
2018-07-12T01:31:31.503Z,15.00
2018-07-12T01:33:57.857Z,12.27
2018-07-12T01:36:24.243Z,11.67
2018-07-12T01:38:50.649Z,13.20
2018-07-12T01:41:17.489Z,15.00
2018-07-12T01:43:44.278Z,11.20
2018-07-12T01:46:10.621Z,14.97
2018-07-12T01:48:37.137Z,10.80
2018-07-12T01:51:03.498Z,11.47
2018-07-12T01:53:29.893Z,11.00
2018-07-12T01:55:56.266Z,17.37
2018-07-12T01:58:22.674Z,12.20
2018-07-12T02:00:49.069Z,11.77
2018-07-12T02:03:15.782Z,13.03
2018-07-12T02:05:42.380Z,12.73
2018-07-12T02:08:08.899Z,14.10
2018-07-12T02:10:35.281Z,12.83
2018-07-12T02:13:01.612Z,15.43
2018-07-12T02:15:28.330Z,11.63
2018-07-12T02:17:54.847Z,15.13
2018-07-12T02:20:21.231Z,13.63
2018-07-12T02:22:47.578Z,9.80
2018-07-12T02:25:13.916Z,11.50
2018-07-12T02:27:40.260Z,11.73
2018-07-12T02:30:06.581Z,10.40
2018-07-12T02:32:32.943Z,12.73
2018-07-12T02:34:59.331Z,11.90
2018-07-12T02:37:25.635Z,10.33
2018-07-12T02:39:51.993Z,9.70
2018-07-12T02:42:18.861Z,8.90
2018-07-12T02:44:45.240Z,10.90
2018-07-12T02:47:11.594Z,9.47
2018-07-12T02:49:37.933Z,10.80
2018-07-12T02:52:04.304Z,10.70
2018-07-12T02:54:30.698Z,11.27
2018-07-12T02:56:57.203Z,9.90
2018-07-12T02:59:23.674Z,11.27
2018-07-12T03:01:50.068Z,10.93
2018-07-12T03:04:16.494Z,14.20
2018-07-12T03:06:42.908Z,12.93
2018-07-12T03:09:09.286Z,13.90
2018-07-12T03:11:36.185Z,15.30
2018-07-12T03:14:02.961Z,12.60
2018-07-12T03:16:29.373Z,13.70
2018-07-12T03:18:55.726Z,15.17
2018-07-12T03:21:22.074Z,12.27
2018-07-12T03:23:48.508Z,13.80
2018-07-12T03:26:15.432Z,10.70
2018-07-12T03:28:41.836Z,11.00
2018-07-12T03:31:08.252Z,12.70
2018-07-12T03:33:34.675Z,17.80
2018-07-12T03:36:01.145Z,19.20
2018-07-12T03:38:27.649Z,18.97
2018-07-12T03:40:54.015Z,14.13
2018-07-12T03:43:20.422Z,13.77
2018-07-12T03:45:46.824Z,7.50
2018-07-12T03:48:13.163Z,13.60
2018-07-12T03:50:39.613Z,10.97
2018-07-12T03:53:06.093Z,11.50
2018-07-12T03:55:32.418Z,11.13
2018-07-12T03:57:58.826Z,9.77
2018-07-12T04:00:25.308Z,17.43
2018-07-12T04:02:51.728Z,11.60
2018-07-12T04:05:19.265Z,11.90
2018-07-12T04:07:45.696Z,14.37
2018-07-12T04:10:12.067Z,15.83
2018-07-12T04:12:38.703Z,16.80
2018-07-12T04:15:05.035Z,23.17
2018-07-12T04:17:32.462Z,11.20
2018-07-12T04:20:00.050Z,14.00
2018-07-12T04:22:27.722Z,16.87
2018-07-12T04:24:54.113Z,14.20
2018-07-12T04:27:21.090Z,13.60
2018-07-12T04:29:48.544Z,11.67
2018-07-12T04:32:15.318Z,11.70
2018-07-12T04:34:43.664Z,13.47
2018-07-12T04:37:09.989Z,13.80
2018-07-12T04:39:36.287Z,12.33
2018-07-12T04:42:02.848Z,17.60
2018-07-12T04:44:29.237Z,11.70
2018-07-12T04:46:55.584Z,11.63
2018-07-12T04:49:22.203Z,11.30
2018-07-12T04:51:49.843Z,9.10
2018-07-12T04:54:16.315Z,12.70
2018-07-12T04:56:42.661Z,12.00
2018-07-12T04:59:09.011Z,9.77
2018-07-12T05:01:35.386Z,15.07
2018-07-12T05:04:01.786Z,12.53
2018-07-12T05:06:28.553Z,12.70
2018-07-12T05:08:54.922Z,13.57
2018-07-12T05:11:22.130Z,13.03
2018-07-12T05:13:48.566Z,12.63
2018-07-12T05:16:15.034Z,13.83
2018-07-12T05:18:41.383Z,13.23
2018-07-12T05:21:07.777Z,16.73
2018-07-12T05:23:34.178Z,13.07
2018-07-12T05:26:00.486Z,12.23
2018-07-12T05:28:26.845Z,15.10
2018-07-12T05:30:53.202Z,19.00
2018-07-12T05:33:19.529Z,12.40
2018-07-12T05:35:47.186Z,15.43
2018-07-12T05:38:14.837Z,12.73
2018-07-12T05:40:42.677Z,12.63
2018-07-12T05:43:10.453Z,16.03
2018-07-12T05:45:38.307Z,14.17
2018-07-12T05:48:06.075Z,15.60
2018-07-12T05:50:34.465Z,11.77
2018-07-12T05:53:02.170Z,13.93
2018-07-12T05:55:29.882Z,17.60
2018-07-12T05:57:57.756Z,15.73
2018-07-12T06:00:26.344Z,17.90
2018-07-12T06:02:54.123Z,12.87
2018-07-12T06:05:21.904Z,18.50
2018-07-12T06:07:49.820Z,15.80
2018-07-12T06:10:17.634Z,11.90
2018-07-12T06:12:45.343Z,16.97
2018-07-12T06:15:13.153Z,12.20
2018-07-12T06:17:40.947Z,12.80
2018-07-12T06:20:09.464Z,12.23
2018-07-12T06:22:37.275Z,12.53
2018-07-12T06:25:05.320Z,14.60
2018-07-12T06:27:33.076Z,15.37
2018-07-12T06:30:00.965Z,10.87
2018-07-12T06:32:28.674Z,14.73
2018-07-12T06:34:56.560Z,13.63
2018-07-12T06:37:24.474Z,11.23
2018-07-12T06:39:52.224Z,11.70
2018-07-12T06:42:19.971Z,13.00
2018-07-12T06:44:47.686Z,13.80
2018-07-12T06:47:15.416Z,12.67
2018-07-12T06:49:43.145Z,12.73
2018-07-12T06:52:10.904Z,19.13
2018-07-12T06:54:38.577Z,13.80
2018-07-12T06:57:06.345Z,17.73
2018-07-12T06:59:34.066Z,14.67
2018-07-12T07:02:01.689Z,14.50
2018-07-12T07:04:29.401Z,13.73
2018-07-12T07:06:57.613Z,15.83
2018-07-12T07:09:25.329Z,13.37
2018-07-12T07:11:52.980Z,13.77
2018-07-12T07:14:20.614Z,17.20
2018-07-12T07:16:48.253Z,19.47
2018-07-12T07:19:16.011Z,13.23
2018-07-12T07:21:43.753Z,21.70
2018-07-12T07:24:11.545Z,13.47
2018-07-12T07:26:39.269Z,15.63
2018-07-12T07:29:06.969Z,18.30
2018-07-12T07:31:34.723Z,18.10
2018-07-12T07:34:02.427Z,17.53
2018-07-12T07:36:30.184Z,15.17
2018-07-12T07:38:57.837Z,18.77
2018-07-12T07:41:25.564Z,14.07
2018-07-12T07:43:53.494Z,16.73
2018-07-12T07:46:21.321Z,15.10
2018-07-12T07:48:48.970Z,14.63
2018-07-12T07:51:16.675Z,18.40
2018-07-12T07:53:44.423Z,14.53
2018-07-12T07:56:12.206Z,15.77
2018-07-12T07:58:40.035Z,17.67
2018-07-12T08:01:07.816Z,17.27
2018-07-12T08:03:35.556Z,14.80
2018-07-12T08:06:03.250Z,18.90
2018-07-12T08:08:31.017Z,17.83
2018-07-12T08:10:58.783Z,14.90
2018-07-12T08:13:26.615Z,22.23
2018-07-12T08:15:54.323Z,17.20
2018-07-12T08:18:22.066Z,15.33
2018-07-12T08:20:49.840Z,16.40
2018-07-12T08:23:17.565Z,17.93
2018-07-12T08:25:45.254Z,15.63
2018-07-12T08:28:23.556Z,20.50
2018-07-12T08:30:51.316Z,17.77
2018-07-12T08:33:19.015Z,15.10
2018-07-12T08:35:46.868Z,15.80
2018-07-12T08:38:17.859Z,14.57
2018-07-12T08:40:45.777Z,15.00
2018-07-12T08:43:13.441Z,15.17
2018-07-12T08:45:41.292Z,18.00
2018-07-12T08:48:09.148Z,14.83
2018-07-12T08:50:36.832Z,17.17
2018-07-12T08:53:04.707Z,17.00
2018-07-12T08:55:32.377Z,15.53
2018-07-12T08:58:00.126Z,14.77
2018-07-12T09:00:27.909Z,14.80
2018-07-12T09:02:55.673Z,16.17
2018-07-12T09:05:23.421Z,15.67
2018-07-12T09:07:51.132Z,14.63
2018-07-12T09:10:18.923Z,19.87
2018-07-12T09:12:46.707Z,16.80
2018-07-12T09:15:14.645Z,22.93
2018-07-12T09:17:42.589Z,14.70
2018-07-12T09:20:10.374Z,13.97
2018-07-12T09:22:38.317Z,15.10
2018-07-12T09:25:06.081Z,17.93
2018-07-12T09:27:33.843Z,11.67
2018-07-12T09:30:01.912Z,12.20
2018-07-12T09:32:29.584Z,12.20
2018-07-12T09:34:57.340Z,13.37
2018-07-12T09:37:25.049Z,14.40
2018-07-12T09:39:52.765Z,16.73
2018-07-12T09:42:20.513Z,17.73
2018-07-12T09:44:48.242Z,16.67
2018-07-12T09:47:15.910Z,15.70
2018-07-12T09:49:43.640Z,20.80
2018-07-12T09:52:17.029Z,18.60
2018-07-12T09:54:44.760Z,19.30
2018-07-12T09:57:29.762Z,16.83
2018-07-12T09:59:57.498Z,14.70
2018-07-12T10:02:31.091Z,14.63
2018-07-12T10:04:58.783Z,14.60
2018-07-12T10:07:31.290Z,15.00
2018-07-12T10:09:59.067Z,18.87
2018-07-12T10:12:32.522Z,15.63
2018-07-12T10:15:06.035Z,14.87
2018-07-12T10:17:36.683Z,15.83
2018-07-12T10:20:05.163Z,14.37
2018-07-12T10:22:33.143Z,16.33
2018-07-12T10:25:00.857Z,14.40
2018-07-12T10:27:28.723Z,10.60
2018-07-12T10:29:56.484Z,12.57
2018-07-12T10:32:24.265Z,13.03
2018-07-12T10:34:52.023Z,16.70
2018-07-12T10:37:19.771Z,17.63
2018-07-12T10:39:47.659Z,12.17
2018-07-12T10:42:15.626Z,13.00
2018-07-12T10:44:43.857Z,14.70
2018-07-12T10:47:11.660Z,11.93
2018-07-12T10:49:39.430Z,18.87
2018-07-12T10:52:07.332Z,15.30
2018-07-12T10:54:35.129Z,14.17
2018-07-12T10:57:02.928Z,15.20
2018-07-12T10:59:30.664Z,18.30
2018-07-12T11:01:58.354Z,15.47
2018-07-12T11:04:26.174Z,15.70
2018-07-12T11:06:53.956Z,19.33
2018-07-12T11:09:21.955Z,16.10
2018-07-12T11:11:49.836Z,18.50
2018-07-12T11:14:17.819Z,18.80
2018-07-12T11:16:45.777Z,18.27
2018-07-12T11:19:13.699Z,20.23
2018-07-12T11:21:41.411Z,23.30
2018-07-12T11:24:09.097Z,17.57
2018-07-12T11:26:36.821Z,17.07
2018-07-12T11:29:04.631Z,15.27
2018-07-12T11:31:32.403Z,15.03
2018-07-12T11:34:00.083Z,16.50
2018-07-12T11:36:27.686Z,15.60
2018-07-12T11:38:55.343Z,15.47
2018-07-12T11:41:23.038Z,17.07
2018-07-12T11:44:02.414Z,14.33
2018-07-12T11:46:30.077Z,13.23
2018-07-12T11:48:57.808Z,13.60
2018-07-12T11:51:25.590Z,12.77
2018-07-12T11:53:54.553Z,13.07
2018-07-12T11:56:22.234Z,14.70
2018-07-12T11:58:49.914Z,12.13
2018-07-12T12:01:17.692Z,12.57
2018-07-12T12:03:45.337Z,14.97
2018-07-12T12:06:12.945Z,15.10
2018-07-12T12:08:40.597Z,14.00
2018-07-12T12:11:08.394Z,14.40
2018-07-12T12:13:36.034Z,18.03
2018-07-12T12:16:03.710Z,17.90
2018-07-12T12:18:31.496Z,17.00
2018-07-12T12:20:59.209Z,15.30
2018-07-12T12:23:26.939Z,17.13
2018-07-12T12:25:54.639Z,14.43
2018-07-12T12:28:22.324Z,14.67
2018-07-12T12:30:49.971Z,15.23
2018-07-12T12:33:17.678Z,15.83
2018-07-12T12:35:45.339Z,17.23
2018-07-12T12:38:13.123Z,17.47
2018-07-12T12:40:40.851Z,17.30
2018-07-12T12:43:08.521Z,18.53
2018-07-12T12:45:36.262Z,18.77
2018-07-12T12:48:04.194Z,19.87
2018-07-12T12:50:32.965Z,22.60
2018-07-12T12:53:00.624Z,24.07
2018-07-12T12:55:28.248Z,29.77
2018-07-12T12:57:55.856Z,32.50
2018-07-12T13:00:23.569Z,39.33
2018-07-12T13:02:51.346Z,16.80
2018-07-12T13:05:19.014Z,15.40
2018-07-12T13:07:46.686Z,17.60
2018-07-12T13:10:14.405Z,10.70
2018-07-12T13:12:42.100Z,8.87
2018-07-12T13:15:09.834Z,7.43
2018-07-12T13:17:37.604Z,7.07
2018-07-12T13:20:05.397Z,6.07
2018-07-12T13:22:33.135Z,7.70
2018-07-12T13:25:00.926Z,5.00
2018-07-12T13:27:28.568Z,8.63
2018-07-12T13:29:56.130Z,8.07
2018-07-12T13:32:23.781Z,10.43
2018-07-12T13:34:51.555Z,10.00
2018-07-12T13:37:19.326Z,7.27
2018-07-12T13:39:46.947Z,6.73
2018-07-12T13:42:14.669Z,7.47
2018-07-12T13:44:42.355Z,7.00
2018-07-12T13:47:10.087Z,5.13
2018-07-12T13:49:38.113Z,7.97
2018-07-12T13:52:06.345Z,6.77
2018-07-12T13:54:34.100Z,8.37
2018-07-12T13:57:01.843Z,7.83
2018-07-12T13:59:29.573Z,5.43
2018-07-12T14:01:57.339Z,7.60
2018-07-12T14:04:25.096Z,6.07
2018-07-12T14:06:52.921Z,8.43
2018-07-12T14:09:20.582Z,7.00
2018-07-12T14:11:48.434Z,13.00
2018-07-12T14:14:16.254Z,12.60
2018-07-12T14:16:43.884Z,10.10
2018-07-12T14:19:11.606Z,10.80
2018-07-12T14:21:39.406Z,9.57
2018-07-12T14:24:07.165Z,10.53
2018-07-12T14:26:34.937Z,10.33
2018-07-12T14:29:02.712Z,11.67
2018-07-12T14:31:30.411Z,12.57
2018-07-12T14:33:58.107Z,11.37
2018-07-12T14:36:25.780Z,12.77
2018-07-12T14:38:53.028Z,10.17
2018-07-12T14:41:20.695Z,14.13
2018-07-12T14:43:48.385Z,19.63
2018-07-12T14:46:16.040Z,11.77
2018-07-12T14:48:43.695Z,12.17
2018-07-12T14:51:11.558Z,13.97
2018-07-12T14:53:39.200Z,7.07
2018-07-12T14:56:06.955Z,9.67
2018-07-12T14:58:34.784Z,7.20
2018-07-12T15:01:02.611Z,10.20
2018-07-12T15:03:30.349Z,6.60
2018-07-12T15:05:58.081Z,6.17
2018-07-12T15:08:25.758Z,5.90
2018-07-12T15:10:53.572Z,5.93
2018-07-12T15:13:21.436Z,5.00
2018-07-12T15:15:49.316Z,6.63
2018-07-12T15:18:17.062Z,6.03
2018-07-12T15:20:44.765Z,8.43
2018-07-12T15:23:12.539Z,5.83
2018-07-12T15:25:40.834Z,7.60
2018-07-12T15:28:08.570Z,5.87
2018-07-12T15:30:36.323Z,5.07
2018-07-12T15:33:04.390Z,6.37
2018-07-12T15:35:32.122Z,6.70
2018-07-12T15:37:59.854Z,8.30
2018-07-12T15:40:27.577Z,8.37
2018-07-12T15:42:55.377Z,8.17
2018-07-12T15:45:23.106Z,13.17
2018-07-12T15:47:50.928Z,12.63
2018-07-12T15:50:22.110Z,8.90
2018-07-12T15:52:49.900Z,11.53
2018-07-12T15:55:17.550Z,6.20
2018-07-12T15:57:45.357Z,6.77
2018-07-12T16:00:13.039Z,11.00
2018-07-12T16:02:40.766Z,6.43
2018-07-12T16:05:08.475Z,13.23
2018-07-12T16:07:36.253Z,10.20
2018-07-12T16:10:04.009Z,6.57
2018-07-12T16:12:31.719Z,6.57
2018-07-12T16:14:59.523Z,6.50
2018-07-12T16:17:27.246Z,8.27
2018-07-12T16:19:55.186Z,5.33
2018-07-12T16:22:22.875Z,11.63
2018-07-12T16:24:50.672Z,10.70
2018-07-12T16:27:18.544Z,8.67
2018-07-12T16:29:46.418Z,9.60
2018-07-12T16:32:14.334Z,11.03
2018-07-12T16:34:42.085Z,7.30
2018-07-12T16:37:09.755Z,5.93
2018-07-12T16:39:38.104Z,5.50
2018-07-12T16:42:06.495Z,9.27
2018-07-12T16:44:34.162Z,8.97
2018-07-12T16:47:02.336Z,6.70
2018-07-12T16:49:30.037Z,5.37
2018-07-12T16:51:57.642Z,7.33
2018-07-12T16:54:25.426Z,10.47
2018-07-12T16:56:53.298Z,8.73
2018-07-12T16:59:21.037Z,6.63
2018-07-12T17:01:48.791Z,7.77
2018-07-12T17:04:16.521Z,10.10
2018-07-12T17:06:44.234Z,6.70
2018-07-12T17:09:11.891Z,6.57
2018-07-12T17:11:39.678Z,9.93
2018-07-12T17:14:07.392Z,7.10
2018-07-12T17:16:35.191Z,6.67
2018-07-12T17:19:02.907Z,9.20
2018-07-12T17:21:30.706Z,10.37
2018-07-12T17:23:58.540Z,6.10
2018-07-12T17:26:26.403Z,13.30
2018-07-12T17:28:54.101Z,6.90
2018-07-12T17:31:21.839Z,5.37
2018-07-12T17:33:49.699Z,9.77
2018-07-12T17:36:17.462Z,6.07
2018-07-12T17:38:45.099Z,6.37
2018-07-12T17:41:12.907Z,6.97
2018-07-12T17:43:40.634Z,8.20
2018-07-12T17:46:08.349Z,7.00
2018-07-12T17:48:36.223Z,12.87
2018-07-12T17:51:03.910Z,11.57
2018-07-12T17:53:31.686Z,9.90
2018-07-12T17:55:59.670Z,12.63
2018-07-12T17:58:27.505Z,9.47
2018-07-12T18:00:55.232Z,10.73
2018-07-12T18:03:22.960Z,14.50
2018-07-12T18:05:50.712Z,11.90
2018-07-12T18:08:18.394Z,13.40
2018-07-12T18:10:46.148Z,10.37
2018-07-12T18:13:13.898Z,10.17
2018-07-12T18:15:41.790Z,12.10
2018-07-12T18:18:09.810Z,12.60
2018-07-12T18:20:37.746Z,11.33
2018-07-12T18:23:06.087Z,9.90
2018-07-12T18:25:33.938Z,13.77
2018-07-12T18:28:01.942Z,13.80
2018-07-12T18:30:29.782Z,11.87
2018-07-12T18:32:57.753Z,6.53
2018-07-12T18:35:25.541Z,8.23
2018-07-12T18:37:53.463Z,9.50
2018-07-12T18:40:21.278Z,6.50
2018-07-12T18:42:49.109Z,9.47
2018-07-12T18:45:17.045Z,7.13
2018-07-12T18:47:44.694Z,7.60
2018-07-12T18:50:12.478Z,11.33
2018-07-12T18:52:40.490Z,10.73
2018-07-12T18:55:08.204Z,8.93
2018-07-12T18:57:36.047Z,12.97
2018-07-12T19:00:04.396Z,14.80
2018-07-12T19:02:32.392Z,11.77
2018-07-12T19:05:00.078Z,9.90
2018-07-12T19:07:27.900Z,6.80
2018-07-12T19:09:55.801Z,10.30
2018-07-12T19:12:23.768Z,9.03
2018-07-12T19:14:51.609Z,12.17
2018-07-12T19:17:19.283Z,8.70
2018-07-12T19:19:47.196Z,11.60
2018-07-12T19:22:15.043Z,8.60
2018-07-12T19:24:42.925Z,10.43
2018-07-12T19:27:10.969Z,8.37
2018-07-12T19:29:38.976Z,11.47
2018-07-12T19:32:07.430Z,10.57
2018-07-12T19:34:35.410Z,13.20
2018-07-12T19:37:03.236Z,8.73
2018-07-12T19:39:31.041Z,11.03
2018-07-12T19:41:58.776Z,7.33
2018-07-12T19:44:26.670Z,7.77
2018-07-12T19:46:54.578Z,9.33
2018-07-12T19:49:22.344Z,13.20
2018-07-12T19:51:53.211Z,7.37
2018-07-12T19:54:22.034Z,6.50
2018-07-12T19:56:50.013Z,6.07
2018-07-12T19:59:17.899Z,5.50
2018-07-12T20:01:46.003Z,9.13
2018-07-12T20:04:13.838Z,14.97
2018-07-12T20:06:41.772Z,7.27
2018-07-12T20:09:10.330Z,13.60
2018-07-12T20:11:38.510Z,11.47
2018-07-12T20:14:06.672Z,11.03
2018-07-12T20:16:34.721Z,12.63
2018-07-12T20:19:02.522Z,9.67
2018-07-12T20:21:30.270Z,12.43
2018-07-12T20:23:58.069Z,13.60
2018-07-12T20:26:26.103Z,13.23
2018-07-12T20:28:53.811Z,11.23
2018-07-12T20:31:21.588Z,11.97
2018-07-12T20:33:49.690Z,10.83
2018-07-12T20:36:17.566Z,9.60
2018-07-12T20:38:45.336Z,10.87
2018-07-12T20:41:13.073Z,10.33
2018-07-12T20:43:40.804Z,15.27
2018-07-12T20:46:08.485Z,8.33
2018-07-12T20:48:36.326Z,10.90
2018-07-12T20:51:04.163Z,7.30
2018-07-12T20:53:31.879Z,13.83
2018-07-12T20:55:59.546Z,12.87
2018-07-12T20:58:27.256Z,13.53
2018-07-12T21:00:55.015Z,16.33
2018-07-12T21:03:22.653Z,9.40
2018-07-12T21:05:50.331Z,18.70
2018-07-12T21:08:18.016Z,7.40
2018-07-12T21:10:45.683Z,8.57
2018-07-12T21:13:13.337Z,9.97
2018-07-12T21:15:41.023Z,13.50
2018-07-12T21:18:08.809Z,9.63
2018-07-12T21:20:36.446Z,14.27
2018-07-12T21:23:04.509Z,11.20
2018-07-12T21:25:32.314Z,10.50
2018-07-12T21:27:59.994Z,14.60
2018-07-12T21:30:27.700Z,7.30
2018-07-12T21:32:55.426Z,13.20
2018-07-12T21:35:23.034Z,18.13
2018-07-12T21:37:50.866Z,12.73
2018-07-12T21:40:18.533Z,11.27
2018-07-12T21:42:46.235Z,12.07
2018-07-12T21:45:13.918Z,13.60
2018-07-12T21:47:41.629Z,16.03
2018-07-12T21:50:09.288Z,13.70
2018-07-12T21:52:37.082Z,15.10
2018-07-12T21:55:04.862Z,24.57
2018-07-12T21:57:32.569Z,21.67
2018-07-12T22:00:00.374Z,20.30
2018-07-12T22:02:28.186Z,14.73
2018-07-12T22:04:55.889Z,16.10
2018-07-12T22:08:16.548Z,13.90
2018-07-12T22:10:45.263Z,12.50
2018-07-12T22:13:13.713Z,12.13
2018-07-12T22:15:41.421Z,10.07
2018-07-12T22:18:09.575Z,13.90
2018-07-12T22:20:37.325Z,13.77
2018-07-12T22:23:05.003Z,9.17
2018-07-12T22:25:32.865Z,14.30
2018-07-12T22:28:00.610Z,15.03
2018-07-12T22:30:29.030Z,14.50
2018-07-12T22:32:57.513Z,16.37
2018-07-12T22:35:25.296Z,15.17
2018-07-12T22:37:52.992Z,8.63
2018-07-12T22:40:20.830Z,11.87
2018-07-12T22:42:48.543Z,13.40
2018-07-12T22:45:16.358Z,18.93
2018-07-12T22:47:44.080Z,12.30
2018-07-12T22:50:11.826Z,15.50
2018-07-12T22:52:39.592Z,9.67
2018-07-12T22:55:07.337Z,15.00
2018-07-12T22:57:35.056Z,13.87
2018-07-12T23:00:02.813Z,14.10
2018-07-12T23:02:30.559Z,13.13
2018-07-12T23:04:58.347Z,11.20
2018-07-12T23:07:26.079Z,12.50
2018-07-12T23:09:54.077Z,10.13
2018-07-12T23:12:21.819Z,9.17
2018-07-12T23:14:49.519Z,20.60
2018-07-12T23:17:17.353Z,16.33
2018-07-12T23:19:45.179Z,18.03
2018-07-12T23:22:12.956Z,12.77
2018-07-12T23:24:40.802Z,11.43
2018-07-12T23:27:08.507Z,9.30
2018-07-12T23:29:36.183Z,12.70
2018-07-12T23:32:03.904Z,15.43
2018-07-12T23:34:31.667Z,16.37
2018-07-12T23:36:59.410Z,13.40
2018-07-12T23:39:27.344Z,11.30
2018-07-12T23:41:55.248Z,11.20
2018-07-12T23:44:23.018Z,12.30
2018-07-12T23:46:51.008Z,8.83
2018-07-12T23:49:18.980Z,13.10
2018-07-12T23:51:46.660Z,8.07
2018-07-12T23:54:14.328Z,13.77
2018-07-12T23:56:42.119Z,14.47
2018-07-12T23:59:09.929Z,8.93
