createdAt,value
2023-03-01T00:02:02.352Z,14.35
2023-03-01T00:07:04.486Z,16.80
2023-03-01T00:12:07.296Z,10.20
2023-03-01T00:17:10.941Z,12.15
2023-03-01T00:22:13.192Z,18.05
2023-03-01T00:27:15.314Z,16.48
2023-03-01T00:32:18.914Z,12.77
2023-03-01T00:37:21.242Z,20.58
2023-03-01T00:42:23.337Z,12.25
2023-03-01T00:47:29.504Z,23.50
2023-03-01T00:52:31.637Z,26.57
2023-03-01T00:57:33.904Z,27.48
2023-03-01T01:02:37.461Z,21.73
2023-03-01T01:07:39.937Z,21.15
2023-03-01T01:12:42.074Z,25.30
2023-03-01T01:17:45.645Z,26.73
2023-03-01T01:22:47.796Z,43.45
2023-03-01T01:27:50.008Z,66.70
2023-03-01T01:32:53.581Z,61.63
2023-03-01T01:37:55.764Z,71.78
2023-03-01T01:42:57.845Z,86.07
2023-03-01T01:48:05.731Z,64.75
2023-03-01T01:53:12.200Z,30.67
2023-03-01T01:58:19.216Z,21.13
2023-03-01T02:08:31.902Z,21.40
2023-03-01T02:13:35.384Z,24.98
2023-03-01T02:18:39.595Z,107.90
2023-03-01T02:23:41.879Z,36.97
2023-03-01T02:28:46.626Z,23.08
2023-03-01T02:33:49.290Z,26.45
2023-03-01T02:38:54.597Z,32.97
2023-03-01T02:43:58.371Z,46.75
2023-03-01T02:49:00.650Z,51.65
2023-03-01T02:54:15.917Z,30.48
2023-03-01T02:59:22.352Z,22.15
2023-03-01T03:04:24.544Z,24.33
2023-03-01T03:09:26.738Z,23.05
2023-03-01T03:14:30.277Z,23.85
2023-03-01T03:19:32.369Z,24.60
2023-03-01T03:24:34.506Z,15.65
2023-03-01T03:29:38.020Z,16.10
2023-03-01T03:34:40.148Z,19.80
2023-03-01T03:39:42.296Z,18.23
2023-03-01T03:44:45.826Z,18.65
2023-03-01T03:49:47.917Z,48.47
2023-03-01T03:54:50.041Z,20.08
2023-03-01T03:59:53.550Z,19.85
2023-03-01T04:04:55.650Z,23.60
2023-03-01T04:09:57.783Z,19.77
2023-03-01T04:15:01.303Z,19.73
2023-03-01T04:20:03.565Z,18.58
2023-03-01T04:25:06.070Z,20.42
2023-03-01T04:30:11.277Z,54.22
2023-03-01T04:35:13.478Z,73.72
2023-03-01T04:40:15.760Z,57.75
2023-03-01T04:45:19.352Z,42.92
2023-03-01T04:50:22.196Z,68.40
2023-03-01T04:55:24.347Z,58.95
2023-03-01T05:00:27.928Z,84.60
2023-03-01T05:05:33.661Z,65.93
2023-03-01T05:10:37.377Z,56.10
2023-03-01T05:15:41.051Z,90.93
2023-03-01T05:20:43.217Z,103.60
2023-03-01T05:25:45.797Z,136.40
2023-03-01T05:30:49.355Z,75.60
2023-03-01T05:35:52.263Z,24.88
2023-03-01T05:40:54.422Z,61.75
2023-03-01T05:45:59.267Z,77.43
2023-03-01T05:51:01.483Z,47.97
2023-03-01T05:56:04.932Z,29.17
2023-03-01T06:01:13.301Z,52.47
2023-03-01T06:06:15.412Z,64.45
2023-03-01T06:11:17.573Z,95.53
2023-03-01T06:16:21.226Z,102.00
2023-03-01T06:21:23.463Z,77.93
2023-03-01T06:26:25.841Z,56.35
2023-03-01T06:31:29.537Z,62.25
2023-03-01T06:36:32.268Z,49.60
2023-03-01T06:41:34.823Z,45.67
2023-03-01T06:46:39.623Z,23.60
2023-03-01T06:51:41.807Z,34.90
2023-03-01T06:56:44.013Z,55.17
2023-03-01T07:01:47.670Z,85.43
2023-03-01T07:06:49.809Z,63.15
2023-03-01T07:11:52.490Z,53.85
2023-03-01T07:16:56.360Z,36.50
2023-03-01T07:21:58.517Z,41.78
2023-03-01T07:27:00.642Z,28.23
2023-03-01T07:32:04.924Z,53.88
2023-03-01T07:37:07.125Z,46.15
2023-03-01T07:42:09.320Z,56.97
2023-03-01T07:47:12.929Z,83.28
2023-03-01T07:52:15.181Z,61.88
2023-03-01T07:57:17.398Z,54.30
2023-03-01T08:02:20.921Z,37.33
2023-03-01T08:07:23.070Z,34.97
2023-03-01T08:12:25.310Z,31.52
2023-03-01T08:17:28.814Z,26.02
2023-03-01T08:22:30.957Z,28.33
2023-03-01T08:27:33.109Z,35.42
2023-03-01T08:32:39.725Z,36.30
2023-03-01T08:37:42.210Z,35.63
2023-03-01T08:42:44.657Z,32.67
2023-03-01T08:47:48.286Z,67.10
2023-03-01T08:52:50.413Z,73.72
2023-03-01T08:57:52.726Z,40.42
2023-03-01T09:02:56.477Z,31.63
2023-03-01T09:07:59.077Z,22.60
2023-03-01T09:13:01.306Z,16.85
2023-03-01T09:18:05.245Z,24.52
2023-03-01T09:23:07.458Z,12.35
2023-03-01T09:28:15.750Z,11.68
2023-03-01T09:33:28.622Z,15.93
2023-03-01T09:38:31.138Z,16.60
2023-03-01T09:48:51.784Z,16.35
2023-03-01T09:53:54.207Z,15.07
2023-03-01T09:59:00.743Z,15.50
2023-03-01T10:04:29.751Z,16.43
2023-03-01T10:09:35.288Z,18.23
2023-03-01T10:14:45.018Z,12.65
2023-03-01T10:19:48.683Z,13.23
2023-03-01T10:24:52.743Z,13.23
2023-03-01T10:30:03.629Z,14.40
2023-03-01T10:35:20.181Z,12.07
2023-03-01T10:40:22.338Z,12.02
2023-03-01T10:45:33.272Z,9.57
2023-03-01T10:50:38.146Z,10.52
2023-03-01T10:55:41.867Z,13.07
2023-03-01T11:00:49.628Z,13.52
2023-03-01T11:06:00.898Z,14.10
2023-03-01T11:11:18.027Z,11.27
2023-03-01T11:16:36.138Z,10.13
2023-03-01T11:21:44.279Z,12.27
2023-03-01T11:26:52.712Z,14.13
2023-03-01T11:31:59.164Z,14.23
2023-03-01T11:37:10.041Z,14.00
2023-03-01T11:42:19.649Z,15.20
2023-03-01T11:47:35.091Z,13.70
2023-03-01T11:52:49.653Z,13.68
2023-03-01T11:58:15.694Z,11.23
2023-03-01T12:03:31.160Z,13.15
2023-03-01T12:08:39.308Z,11.98
2023-03-01T12:14:12.070Z,11.32
2023-03-01T12:19:30.793Z,12.13
2023-03-01T12:24:56.605Z,14.13
2023-03-01T12:30:11.794Z,10.20
2023-03-01T12:35:44.059Z,10.98
2023-03-01T12:41:18.760Z,11.35
2023-03-01T12:46:29.993Z,12.63
2023-03-01T12:51:35.762Z,12.20
2023-03-01T12:56:40.061Z,11.77
2023-03-01T13:01:51.001Z,12.80
2023-03-01T13:07:06.162Z,10.88
2023-03-01T13:12:41.838Z,9.95
2023-03-01T13:17:46.863Z,9.00
2023-03-01T13:23:01.099Z,12.20
2023-03-01T13:28:40.133Z,14.25
2023-03-01T13:33:47.747Z,11.85
2023-03-01T13:38:57.959Z,12.35
2023-03-01T13:44:01.476Z,16.27
2023-03-01T13:49:05.302Z,14.60
2023-03-01T13:54:13.714Z,16.73
2023-03-01T13:59:18.303Z,12.98
2023-03-01T14:04:25.586Z,11.38
2023-03-01T14:14:49.554Z,13.20
2023-03-01T14:20:00.637Z,11.82
2023-03-01T14:25:05.770Z,12.50
2023-03-01T14:30:15.586Z,12.50
2023-03-01T14:35:24.884Z,9.65
2023-03-01T14:40:30.074Z,11.73
2023-03-01T14:45:32.466Z,11.50
2023-03-01T14:50:43.164Z,12.02
2023-03-01T14:55:49.062Z,11.55
2023-03-01T15:00:54.121Z,9.60
2023-03-01T15:05:58.353Z,20.13
2023-03-01T15:11:03.305Z,14.15
2023-03-01T15:16:12.188Z,13.40
2023-03-01T15:21:22.577Z,13.85
2023-03-01T15:26:28.841Z,16.15
2023-03-01T15:31:35.364Z,13.63
2023-03-01T15:36:47.312Z,12.30
2023-03-01T15:41:50.009Z,12.73
2023-03-01T15:46:52.496Z,11.20
2023-03-01T15:51:56.613Z,18.77
2023-03-01T15:56:58.871Z,11.98
2023-03-01T16:02:01.028Z,11.68
2023-03-01T16:07:06.118Z,11.57
2023-03-01T16:12:15.493Z,12.02
2023-03-01T16:17:17.924Z,11.68
2023-03-01T16:22:21.612Z,10.35
2023-03-01T16:27:23.830Z,12.63
2023-03-01T16:32:26.070Z,12.68
2023-03-01T16:37:33.044Z,12.20
2023-03-01T16:42:35.358Z,12.95
2023-03-01T16:47:37.553Z,10.48
2023-03-01T16:52:41.201Z,12.43
2023-03-01T16:57:43.430Z,13.70
2023-03-01T17:02:45.852Z,12.20
2023-03-01T17:07:49.384Z,11.80
2023-03-01T17:12:51.645Z,9.35
2023-03-01T17:17:53.871Z,10.48
2023-03-01T17:22:57.437Z,9.98
2023-03-01T17:27:59.630Z,13.38
2023-03-01T17:33:01.990Z,14.95
2023-03-01T17:38:06.284Z,10.15
2023-03-01T17:43:08.579Z,10.48
2023-03-01T17:48:11.262Z,16.23
2023-03-01T17:53:15.186Z,13.23
2023-03-01T17:58:17.361Z,15.02
2023-03-01T18:03:19.595Z,11.85
2023-03-01T18:08:23.197Z,11.93
2023-03-01T18:13:25.410Z,13.20
2023-03-01T18:18:28.066Z,13.05
2023-03-01T18:23:32.999Z,9.52
2023-03-01T18:28:35.766Z,11.75
2023-03-01T18:33:38.401Z,11.90
2023-03-01T18:38:41.967Z,10.45
2023-03-01T18:43:44.117Z,11.23
2023-03-01T18:48:46.399Z,10.05
2023-03-01T18:53:50.019Z,12.48
2023-03-01T18:58:52.121Z,10.75
2023-03-01T19:03:55.498Z,13.85
2023-03-01T19:08:59.184Z,10.00
2023-03-01T19:14:02.381Z,9.85
2023-03-01T19:19:06.517Z,9.10
2023-03-01T19:24:10.175Z,9.13
2023-03-01T19:29:12.341Z,9.15
2023-03-01T19:34:14.805Z,9.95
2023-03-01T19:39:18.529Z,8.32
2023-03-01T19:44:20.709Z,7.40
2023-03-01T19:49:22.887Z,9.30
2023-03-01T19:54:26.494Z,9.10
2023-03-01T19:59:28.645Z,7.85
2023-03-01T20:04:30.772Z,8.88
2023-03-01T20:09:34.332Z,9.27
2023-03-01T20:14:36.512Z,9.00
2023-03-01T20:19:38.783Z,10.55
2023-03-01T20:24:42.980Z,8.30
2023-03-01T20:29:45.152Z,10.68
2023-03-01T20:34:47.555Z,6.40
2023-03-01T20:39:51.072Z,5.82
2023-03-01T20:44:53.220Z,6.85
2023-03-01T20:49:55.366Z,6.70
2023-03-01T20:54:58.939Z,6.18
2023-03-01T21:00:01.445Z,7.50
2023-03-01T21:05:03.706Z,8.98
2023-03-01T21:10:08.256Z,8.88
2023-03-01T21:15:13.134Z,10.05
2023-03-01T21:20:18.747Z,11.07
2023-03-01T21:25:22.352Z,11.30
2023-03-01T21:30:24.511Z,10.40
2023-03-01T21:35:26.667Z,12.65
2023-03-01T21:40:31.051Z,13.85
2023-03-01T21:45:35.537Z,13.10
2023-03-01T21:50:37.701Z,11.18
2023-03-01T21:55:49.048Z,18.17
2023-03-01T22:00:51.290Z,20.95
2023-03-01T22:05:58.128Z,14.27
2023-03-01T22:11:02.633Z,16.65
2023-03-01T22:16:05.830Z,16.02
2023-03-01T22:21:09.042Z,14.60
2023-03-01T22:26:23.905Z,14.32
2023-03-01T22:31:27.651Z,18.42
2023-03-01T22:36:30.527Z,19.05
2023-03-01T22:41:36.270Z,17.95
2023-03-01T22:46:38.566Z,16.75
2023-03-01T22:51:42.410Z,14.10
2023-03-01T22:56:46.907Z,14.50
2023-03-01T23:01:49.622Z,13.75
2023-03-01T23:06:52.118Z,17.52
2023-03-01T23:11:55.649Z,18.13
2023-03-01T23:16:57.905Z,16.50
2023-03-01T23:22:00.428Z,19.30
2023-03-01T23:27:04.739Z,21.70
2023-03-01T23:32:07.098Z,23.25
2023-03-01T23:37:09.977Z,27.13
2023-03-01T23:42:13.549Z,26.75
2023-03-01T23:47:15.694Z,34.53
2023-03-01T23:52:17.825Z,33.67
2023-03-01T23:57:21.446Z,34.10
