createdAt,value
2017-10-22T00:00:53.016Z,12.28
2017-10-22T00:03:21.467Z,12.31
2017-10-22T00:05:50.810Z,12.27
2017-10-22T00:08:19.290Z,12.26
2017-10-22T00:10:47.752Z,12.29
2017-10-22T00:13:16.949Z,12.28
2017-10-22T00:15:45.414Z,12.25
2017-10-22T00:18:14.669Z,12.30
2017-10-22T00:20:43.129Z,12.28
2017-10-22T00:23:11.571Z,12.28
2017-10-22T00:25:40.106Z,12.22
2017-10-22T00:28:08.591Z,12.20
2017-10-22T00:30:37.070Z,12.18
2017-10-22T00:33:05.529Z,12.22
2017-10-22T00:35:33.967Z,12.24
2017-10-22T00:38:02.519Z,12.25
2017-10-22T00:40:30.974Z,12.29
2017-10-22T00:42:59.475Z,12.26
2017-10-22T00:45:27.921Z,12.23
2017-10-22T00:47:57.149Z,12.24
2017-10-22T00:50:25.644Z,12.25
2017-10-22T00:52:54.109Z,12.25
2017-10-22T00:55:22.541Z,12.20
2017-10-22T00:57:51.005Z,12.17
2017-10-22T01:00:19.446Z,12.14
2017-10-22T01:02:47.909Z,12.09
2017-10-22T01:05:17.150Z,12.05
2017-10-22T01:07:45.620Z,12.01
2017-10-22T01:10:14.123Z,12.03
2017-10-22T01:12:42.561Z,12.02
2017-10-22T01:15:11.889Z,12.02
2017-10-22T01:17:40.334Z,12.12
2017-10-22T01:20:09.573Z,12.15
2017-10-22T01:22:38.055Z,12.13
2017-10-22T01:25:06.527Z,12.12
2017-10-22T01:27:35.027Z,12.10
2017-10-22T01:30:03.499Z,12.05
2017-10-22T01:32:31.984Z,12.11
2017-10-22T01:35:00.466Z,12.16
2017-10-22T01:37:28.915Z,12.21
2017-10-22T01:39:58.141Z,12.22
2017-10-22T01:42:26.587Z,12.20
2017-10-22T01:44:55.935Z,12.15
2017-10-22T01:47:24.379Z,12.18
2017-10-22T01:49:53.605Z,12.21
2017-10-22T01:52:22.037Z,12.26
2017-10-22T01:54:50.580Z,12.25
2017-10-22T01:57:19.037Z,12.28
2017-10-22T01:59:47.543Z,12.30
2017-10-22T02:02:16.153Z,12.26
2017-10-22T02:04:44.709Z,12.25
2017-10-22T02:07:13.189Z,12.25
2017-10-22T02:09:41.643Z,12.26
2017-10-22T02:12:10.974Z,12.20
2017-10-22T02:14:39.463Z,12.27
2017-10-22T02:17:07.926Z,12.26
2017-10-22T02:19:36.374Z,12.25
2017-10-22T02:22:05.597Z,12.28
2017-10-22T02:24:34.033Z,12.28
2017-10-22T02:27:02.493Z,12.31
2017-10-22T02:29:30.930Z,12.28
2017-10-22T02:32:00.161Z,12.33
2017-10-22T02:34:28.655Z,12.37
2017-10-22T02:36:57.118Z,12.32
2017-10-22T02:39:25.561Z,12.28
2017-10-22T02:41:54.769Z,12.26
2017-10-22T02:44:24.003Z,12.26
2017-10-22T02:46:52.441Z,12.28
2017-10-22T02:49:21.679Z,12.31
2017-10-22T02:51:50.167Z,12.35
2017-10-22T02:54:18.650Z,12.35
2017-10-22T02:56:47.084Z,12.37
2017-10-22T02:59:16.429Z,12.28
2017-10-22T03:01:44.870Z,12.30
2017-10-22T03:04:14.106Z,12.34
2017-10-22T03:06:42.554Z,12.33
2017-10-22T03:09:11.788Z,12.37
2017-10-22T03:11:40.228Z,12.40
2017-10-22T03:14:08.759Z,12.39
2017-10-22T03:16:37.197Z,12.36
2017-10-22T03:19:06.425Z,12.38
2017-10-22T03:21:34.880Z,12.38
2017-10-22T03:24:04.114Z,12.38
2017-10-22T03:26:32.557Z,12.41
2017-10-22T03:29:01.903Z,12.40
2017-10-22T03:31:30.391Z,12.43
2017-10-22T03:33:58.872Z,12.43
2017-10-22T03:36:27.312Z,12.38
2017-10-22T03:38:56.542Z,12.42
2017-10-22T03:41:24.986Z,12.45
2017-10-22T03:43:54.219Z,12.45
2017-10-22T03:46:22.679Z,12.43
2017-10-22T03:48:51.886Z,12.43
2017-10-22T03:51:20.703Z,12.39
2017-10-22T03:53:49.176Z,12.43
2017-10-22T03:56:17.644Z,12.42
2017-10-22T03:58:46.089Z,12.40
2017-10-22T04:01:14.566Z,12.43
2017-10-22T04:03:43.007Z,12.41
2017-10-22T04:06:11.494Z,12.37
2017-10-22T04:08:39.937Z,12.37
2017-10-22T04:11:09.270Z,12.38
2017-10-22T04:13:37.708Z,12.33
2017-10-22T04:16:06.937Z,12.30
2017-10-22T04:18:35.373Z,12.27
2017-10-22T04:21:03.839Z,12.29
2017-10-22T04:23:32.294Z,12.28
2017-10-22T04:26:00.756Z,12.30
2017-10-22T04:28:29.983Z,12.31
2017-10-22T04:30:58.478Z,12.30
2017-10-22T04:33:26.917Z,12.28
2017-10-22T04:35:56.116Z,12.26
2017-10-22T04:38:25.342Z,12.26
2017-10-22T04:40:53.788Z,12.26
2017-10-22T04:43:23.025Z,12.31
2017-10-22T04:45:51.467Z,12.29
2017-10-22T04:48:20.706Z,12.32
2017-10-22T04:50:49.149Z,12.32
2017-10-22T04:53:18.377Z,12.33
2017-10-22T04:55:46.817Z,12.28
2017-10-22T04:58:16.045Z,12.35
2017-10-22T05:00:44.506Z,12.32
2017-10-22T05:03:13.743Z,12.36
2017-10-22T05:05:42.225Z,12.34
2017-10-22T05:08:10.805Z,12.33
2017-10-22T05:10:39.246Z,12.26
2017-10-22T05:13:08.463Z,12.31
2017-10-22T05:15:37.691Z,12.32
2017-10-22T05:18:06.137Z,12.32
2017-10-22T05:20:35.470Z,12.27
2017-10-22T05:23:03.955Z,12.29
2017-10-22T05:25:32.421Z,12.30
2017-10-22T05:28:00.926Z,12.30
2017-10-22T05:30:29.392Z,12.32
2017-10-22T05:32:57.828Z,12.27
2017-10-22T05:35:26.299Z,12.28
2017-10-22T05:37:54.751Z,12.52
2017-10-22T05:40:23.214Z,12.49
2017-10-22T05:42:51.667Z,12.76
2017-10-22T05:45:20.902Z,12.59
2017-10-22T05:47:49.395Z,12.78
2017-10-22T05:50:17.890Z,12.77
2017-10-22T05:52:46.360Z,12.77
2017-10-22T05:55:14.801Z,12.77
2017-10-22T05:57:44.989Z,12.77
2017-10-22T06:00:14.090Z,12.63
2017-10-22T06:02:42.557Z,12.59
2017-10-22T06:05:10.998Z,12.58
2017-10-22T06:07:39.460Z,12.54
2017-10-22T06:10:08.680Z,12.48
2017-10-22T06:12:37.177Z,12.50
2017-10-22T06:15:05.656Z,12.45
2017-10-22T06:17:41.849Z,12.48
2017-10-22T06:20:10.298Z,12.45
2017-10-22T06:22:38.761Z,12.44
2017-10-22T06:25:07.987Z,12.44
2017-10-22T06:27:36.445Z,12.40
2017-10-22T06:30:04.886Z,12.43
2017-10-22T06:32:33.345Z,12.40
2017-10-22T06:35:01.781Z,12.41
2017-10-22T06:37:31.034Z,12.45
2017-10-22T06:39:59.476Z,12.41
2017-10-22T06:42:27.913Z,12.42
2017-10-22T06:44:56.374Z,12.44
2017-10-22T06:47:24.809Z,12.44
2017-10-22T06:49:54.137Z,12.44
2017-10-22T06:52:22.583Z,12.43
2017-10-22T06:54:51.819Z,12.47
2017-10-22T06:57:20.268Z,12.52
2017-10-22T06:59:49.605Z,12.55
2017-10-22T07:02:18.044Z,12.50
2017-10-22T07:04:47.289Z,12.49
2017-10-22T07:07:15.766Z,12.53
2017-10-22T07:09:44.235Z,12.52
2017-10-22T07:12:12.724Z,12.52
2017-10-22T07:14:41.209Z,12.54
2017-10-22T07:17:09.660Z,12.55
2017-10-22T07:19:38.114Z,12.53
2017-10-22T07:22:06.591Z,12.52
2017-10-22T07:24:35.041Z,12.59
2017-10-22T07:27:03.505Z,12.64
2017-10-22T07:29:31.944Z,12.65
2017-10-22T07:32:00.405Z,12.60
2017-10-22T07:34:28.841Z,12.67
2017-10-22T07:36:57.300Z,12.76
2017-10-22T07:39:26.509Z,12.74
2017-10-22T07:41:55.737Z,12.73
2017-10-22T07:44:24.230Z,12.77
2017-10-22T07:46:52.702Z,12.81
2017-10-22T07:49:21.185Z,12.85
2017-10-22T07:51:49.655Z,12.85
2017-10-22T07:54:18.097Z,12.90
2017-10-22T07:56:46.642Z,12.97
2017-10-22T07:59:15.080Z,13.02
2017-10-22T08:01:44.305Z,13.02
2017-10-22T08:04:12.742Z,13.04
2017-10-22T08:06:41.205Z,13.07
2017-10-22T08:09:09.640Z,13.18
2017-10-22T08:11:38.105Z,13.29
2017-10-22T08:14:07.309Z,13.46
2017-10-22T08:16:36.647Z,13.53
2017-10-22T08:19:05.095Z,13.63
2017-10-22T08:21:34.322Z,13.67
2017-10-22T08:24:02.811Z,13.61
2017-10-22T08:26:31.287Z,13.74
2017-10-22T08:28:59.745Z,13.71
2017-10-22T08:31:28.945Z,13.63
2017-10-22T08:33:57.400Z,13.55
2017-10-22T08:36:25.846Z,13.52
2017-10-22T08:38:54.318Z,13.62
2017-10-22T08:41:22.760Z,13.61
2017-10-22T08:43:51.980Z,13.65
2017-10-22T08:46:20.475Z,13.61
2017-10-22T08:48:48.949Z,13.57
2017-10-22T08:51:17.439Z,13.71
2017-10-22T08:53:45.910Z,13.58
2017-10-22T08:56:14.349Z,13.69
2017-10-22T08:58:42.818Z,13.67
2017-10-22T09:01:11.270Z,13.68
2017-10-22T09:03:39.751Z,13.64
2017-10-22T09:06:08.185Z,13.63
2017-10-22T09:08:37.398Z,13.61
2017-10-22T09:11:06.625Z,13.70
2017-10-22T09:13:35.118Z,13.71
2017-10-22T09:16:03.689Z,13.75
2017-10-22T09:18:32.132Z,13.85
2017-10-22T09:21:01.357Z,13.88
2017-10-22T09:23:29.852Z,13.84
2017-10-22T09:25:58.332Z,13.82
2017-10-22T09:28:26.831Z,13.77
2017-10-22T09:30:55.297Z,13.83
2017-10-22T09:33:23.737Z,13.91
2017-10-22T09:35:52.976Z,13.98
2017-10-22T09:38:21.409Z,14.29
2017-10-22T09:40:49.890Z,14.56
2017-10-22T09:43:18.332Z,14.77
2017-10-22T09:45:46.783Z,14.86
2017-10-22T09:48:15.241Z,14.99
2017-10-22T09:50:43.681Z,15.02
2017-10-22T09:53:12.152Z,15.15
2017-10-22T09:55:40.625Z,14.82
2017-10-22T09:58:09.081Z,14.75
2017-10-22T10:00:38.286Z,14.81
2017-10-22T10:03:07.519Z,14.62
2017-10-22T10:05:36.002Z,14.53
2017-10-22T10:08:04.475Z,14.62
2017-10-22T10:10:32.909Z,14.83
2017-10-22T10:13:02.137Z,14.96
2017-10-22T10:15:30.564Z,14.96
2017-10-22T10:17:59.054Z,14.89
2017-10-22T10:20:27.488Z,14.80
2017-10-22T10:22:55.917Z,14.90
2017-10-22T10:25:24.373Z,15.05
2017-10-22T10:27:52.803Z,15.20
2017-10-22T10:30:22.041Z,15.16
2017-10-22T10:32:50.526Z,15.14
2017-10-22T10:35:19.014Z,15.20
2017-10-22T10:37:47.444Z,14.98
2017-10-22T10:40:15.968Z,15.05
2017-10-22T10:42:44.400Z,15.08
2017-10-22T10:45:12.858Z,15.08
2017-10-22T10:47:41.319Z,15.08
2017-10-22T10:50:09.782Z,15.19
2017-10-22T10:52:38.216Z,15.22
2017-10-22T10:55:07.461Z,15.19
2017-10-22T10:57:35.896Z,15.22
2017-10-22T11:00:04.329Z,15.19
2017-10-22T11:02:32.828Z,15.20
2017-10-22T11:05:01.305Z,15.07
2017-10-22T11:07:29.769Z,14.98
2017-10-22T11:09:58.209Z,14.92
2017-10-22T11:12:26.674Z,14.83
2017-10-22T11:14:55.109Z,14.78
2017-10-22T11:17:23.613Z,14.66
2017-10-22T11:19:52.067Z,14.56
2017-10-22T11:22:21.299Z,14.59
2017-10-22T11:24:49.737Z,14.55
2017-10-22T11:27:18.970Z,14.45
2017-10-22T11:29:47.409Z,14.48
2017-10-22T11:32:16.653Z,14.50
2017-10-22T11:34:45.081Z,14.57
2017-10-22T11:37:14.304Z,14.73
2017-10-22T11:39:43.514Z,14.77
2017-10-22T11:42:12.013Z,14.78
2017-10-22T11:44:40.500Z,14.90
2017-10-22T11:47:08.933Z,14.99
2017-10-22T11:49:37.398Z,15.07
2017-10-22T11:52:05.939Z,15.11
2017-10-22T11:54:34.393Z,14.99
2017-10-22T11:57:03.626Z,15.07
2017-10-22T11:59:32.094Z,15.09
2017-10-22T12:02:00.528Z,15.19
2017-10-22T12:04:28.985Z,15.15
2017-10-22T12:06:57.426Z,15.14
2017-10-22T12:09:26.651Z,15.13
2017-10-22T12:11:55.134Z,15.27
2017-10-22T12:14:23.595Z,15.18
2017-10-22T12:16:52.029Z,15.24
2017-10-22T12:19:20.469Z,14.99
2017-10-22T12:21:48.910Z,14.80
2017-10-22T12:24:18.154Z,14.69
2017-10-22T12:26:46.588Z,14.54
2017-10-22T12:29:15.123Z,14.67
2017-10-22T12:31:43.591Z,14.78
2017-10-22T12:34:12.082Z,14.86
2017-10-22T12:36:40.565Z,14.90
2017-10-22T12:39:09.013Z,14.87
2017-10-22T12:41:38.356Z,14.72
2017-10-22T12:44:06.790Z,14.62
2017-10-22T12:46:36.134Z,14.72
2017-10-22T12:49:04.564Z,14.78
2017-10-22T12:51:33.021Z,14.61
2017-10-22T12:54:02.177Z,14.59
2017-10-22T12:56:30.673Z,14.55
2017-10-22T12:58:59.114Z,14.58
2017-10-22T13:01:28.375Z,14.52
2017-10-22T13:03:56.846Z,14.68
2017-10-22T13:06:25.317Z,14.63
2017-10-22T13:08:53.769Z,14.59
2017-10-22T13:11:23.002Z,14.68
2017-10-22T13:13:51.503Z,14.69
2017-10-22T13:16:19.946Z,14.70
2017-10-22T13:18:48.446Z,14.56
2017-10-22T13:21:16.892Z,14.87
2017-10-22T13:23:46.116Z,15.16
2017-10-22T13:26:14.550Z,15.20
2017-10-22T13:28:43.013Z,15.09
2017-10-22T13:31:11.449Z,14.77
2017-10-22T13:33:39.960Z,14.66
2017-10-22T13:36:08.398Z,14.49
2017-10-22T13:38:37.636Z,14.42
2017-10-22T13:41:06.113Z,14.35
2017-10-22T13:43:34.702Z,14.36
2017-10-22T13:46:03.136Z,14.36
2017-10-22T13:48:31.656Z,14.31
2017-10-22T13:51:00.146Z,14.37
2017-10-22T13:53:28.631Z,14.29
2017-10-22T13:55:57.088Z,14.25
2017-10-22T13:58:26.290Z,14.17
2017-10-22T14:00:54.758Z,14.08
2017-10-22T14:03:23.974Z,14.12
2017-10-22T14:05:52.443Z,14.24
2017-10-22T14:08:21.658Z,14.33
2017-10-22T14:10:50.125Z,14.46
2017-10-22T14:13:18.570Z,14.54
2017-10-22T14:15:47.028Z,14.57
2017-10-22T14:18:15.461Z,14.56
2017-10-22T14:20:44.685Z,14.51
2017-10-22T14:23:13.117Z,14.33
2017-10-22T14:25:42.309Z,14.25
2017-10-22T14:28:10.862Z,14.13
2017-10-22T14:30:39.336Z,14.14
2017-10-22T14:33:07.803Z,13.98
2017-10-22T14:35:36.306Z,14.01
2017-10-22T14:38:04.782Z,13.99
2017-10-22T14:40:33.213Z,14.01
2017-10-22T14:43:01.665Z,14.06
2017-10-22T14:45:30.106Z,14.08
2017-10-22T14:47:59.324Z,14.08
2017-10-22T14:50:27.758Z,14.09
2017-10-22T14:52:56.209Z,14.06
2017-10-22T14:55:24.680Z,14.02
2017-10-22T14:57:53.163Z,14.07
2017-10-22T15:00:21.601Z,14.06
2017-10-22T15:02:50.825Z,14.08
2017-10-22T15:05:19.266Z,14.03
2017-10-22T15:07:47.721Z,14.00
2017-10-22T15:10:16.162Z,13.96
2017-10-22T15:12:44.641Z,13.90
2017-10-22T15:15:13.078Z,13.90
2017-10-22T15:17:41.509Z,13.79
2017-10-22T15:20:09.969Z,13.71
2017-10-22T15:22:39.164Z,13.49
2017-10-22T15:25:08.385Z,13.37
2017-10-22T15:27:36.822Z,13.28
2017-10-22T15:30:05.277Z,13.10
2017-10-22T15:32:33.714Z,13.12
2017-10-22T15:35:02.937Z,13.08
2017-10-22T15:37:31.421Z,12.99
2017-10-22T15:39:59.889Z,12.88
2017-10-22T15:42:28.322Z,12.91
2017-10-22T15:44:56.785Z,12.75
2017-10-22T15:47:25.249Z,12.67
2017-10-22T15:49:53.711Z,12.68
2017-10-22T15:52:22.144Z,12.66
2017-10-22T15:54:50.582Z,12.62
2017-10-22T15:57:19.037Z,12.57
2017-10-22T15:59:48.237Z,12.52
2017-10-22T16:02:17.473Z,12.50
2017-10-22T16:04:45.959Z,12.44
2017-10-22T16:07:14.438Z,12.43
2017-10-22T16:09:42.876Z,12.40
2017-10-22T16:12:11.337Z,12.30
2017-10-22T16:14:39.884Z,12.26
2017-10-22T16:17:08.370Z,12.19
2017-10-22T16:19:36.813Z,12.19
2017-10-22T16:22:06.034Z,12.10
2017-10-22T16:24:34.471Z,12.13
2017-10-22T16:27:03.009Z,12.13
2017-10-22T16:29:31.436Z,12.14
2017-10-22T16:31:59.869Z,12.16
2017-10-22T16:34:28.331Z,12.18
2017-10-22T16:36:57.563Z,12.21
2017-10-22T16:39:26.020Z,12.28
2017-10-22T16:41:54.458Z,12.28
2017-10-22T16:44:23.009Z,12.24
2017-10-22T16:46:51.455Z,12.23
2017-10-22T16:49:20.787Z,12.11
2017-10-22T16:51:49.274Z,12.13
2017-10-22T16:54:17.740Z,12.05
2017-10-22T16:56:46.173Z,11.99
2017-10-22T16:59:15.430Z,11.98
2017-10-22T17:01:43.858Z,11.90
2017-10-22T17:04:13.118Z,11.80
2017-10-22T17:06:41.557Z,11.79
2017-10-22T17:09:10.902Z,11.77
2017-10-22T17:11:39.378Z,11.74
2017-10-22T17:14:07.854Z,11.67
2017-10-22T17:16:36.337Z,11.58
2017-10-22T17:19:04.817Z,11.52
2017-10-22T17:21:33.265Z,11.58
2017-10-22T17:24:02.498Z,11.60
2017-10-22T17:26:30.928Z,11.61
2017-10-22T17:28:59.417Z,11.68
2017-10-22T17:31:27.853Z,11.67
2017-10-22T17:33:56.330Z,11.63
2017-10-22T17:36:24.784Z,11.65
2017-10-22T17:38:53.230Z,11.61
2017-10-22T17:41:21.782Z,11.60
2017-10-22T17:43:50.217Z,11.64
2017-10-22T17:46:19.436Z,11.59
2017-10-22T17:48:47.871Z,11.57
2017-10-22T17:51:16.422Z,11.58
2017-10-22T17:53:44.866Z,11.62
2017-10-22T17:56:14.085Z,11.61
2017-10-22T17:58:42.513Z,11.62
2017-10-22T18:01:10.979Z,11.57
2017-10-22T18:03:39.457Z,11.63
2017-10-22T18:06:08.037Z,11.64
2017-10-22T18:08:36.474Z,11.60
2017-10-22T18:11:05.820Z,11.61
2017-10-22T18:13:34.256Z,11.67
2017-10-22T18:16:03.473Z,11.57
2017-10-22T18:18:31.982Z,11.62
2017-10-22T18:21:00.552Z,11.63
2017-10-22T18:23:28.985Z,11.62
2017-10-22T18:25:57.428Z,11.59
2017-10-22T18:28:25.918Z,11.53
2017-10-22T18:30:54.349Z,11.57
2017-10-22T18:33:23.890Z,11.62
2017-10-22T18:35:52.325Z,11.63
2017-10-22T18:38:20.784Z,11.56
2017-10-22T18:40:49.227Z,11.57
2017-10-22T18:43:17.686Z,11.58
2017-10-22T18:45:46.880Z,11.56
2017-10-22T18:48:16.212Z,11.56
2017-10-22T18:50:44.641Z,11.55
2017-10-22T18:53:13.096Z,11.54
2017-10-22T18:55:41.556Z,11.55
2017-10-22T18:58:10.013Z,11.61
2017-10-22T19:00:39.214Z,11.61
2017-10-22T19:03:08.537Z,11.56
2017-10-22T19:05:36.974Z,11.57
2017-10-22T19:08:05.411Z,11.55
2017-10-22T19:10:33.883Z,11.60
2017-10-22T19:13:02.376Z,11.58
2017-10-22T19:15:30.838Z,11.52
2017-10-22T19:17:59.273Z,11.51
2017-10-22T19:20:27.725Z,11.48
2017-10-22T19:22:56.188Z,11.52
2017-10-22T19:25:24.668Z,11.53
2017-10-22T19:27:53.105Z,11.57
2017-10-22T19:30:21.647Z,11.57
2017-10-22T19:32:50.082Z,11.56
2017-10-22T19:35:19.310Z,11.57
2017-10-22T19:37:47.800Z,11.54
2017-10-22T19:40:16.286Z,11.55
2017-10-22T19:42:44.728Z,11.50
2017-10-22T19:45:13.963Z,11.60
2017-10-22T19:47:42.452Z,11.56
2017-10-22T19:50:10.894Z,11.52
2017-10-22T19:52:40.238Z,11.52
2017-10-22T19:55:08.711Z,11.52
2017-10-22T19:57:37.155Z,11.56
2017-10-22T20:00:06.357Z,11.52
2017-10-22T20:02:36.010Z,11.47
2017-10-22T20:05:04.441Z,11.48
2017-10-22T20:07:33.676Z,11.51
2017-10-22T20:10:02.118Z,11.48
2017-10-22T20:12:30.582Z,11.39
2017-10-22T20:14:59.017Z,11.32
2017-10-22T20:17:27.478Z,11.34
2017-10-22T20:19:56.688Z,11.36
2017-10-22T20:22:25.197Z,11.34
2017-10-22T20:24:53.675Z,11.35
2017-10-22T20:27:22.163Z,11.36
2017-10-22T20:29:50.601Z,11.32
2017-10-22T20:32:19.802Z,11.32
2017-10-22T20:34:49.022Z,11.32
2017-10-22T20:37:17.512Z,11.33
2017-10-22T20:39:45.965Z,11.30
2017-10-22T20:42:15.165Z,11.29
2017-10-22T20:44:44.493Z,11.34
2017-10-22T20:47:12.983Z,11.34
2017-10-22T20:49:41.432Z,11.35
2017-10-22T20:52:10.670Z,11.34
2017-10-22T20:54:39.145Z,11.37
2017-10-22T20:57:07.583Z,11.38
2017-10-22T20:59:36.827Z,11.41
2017-10-22T21:02:05.304Z,11.36
2017-10-22T21:04:33.767Z,11.41
2017-10-22T21:07:02.212Z,11.42
2017-10-22T21:09:30.745Z,11.43
2017-10-22T21:11:59.193Z,11.41
2017-10-22T21:14:28.401Z,11.43
2017-10-22T21:16:57.640Z,11.42
2017-10-22T21:19:26.122Z,11.48
2017-10-22T21:21:54.587Z,11.47
2017-10-22T21:24:23.012Z,11.45
2017-10-22T21:26:51.564Z,11.45
2017-10-22T21:29:20.010Z,11.50
2017-10-22T21:31:49.228Z,11.45
2017-10-22T21:34:17.662Z,11.46
2017-10-22T21:36:46.121Z,11.50
2017-10-22T21:39:14.567Z,11.50
2017-10-22T21:41:43.029Z,11.50
2017-10-22T21:44:12.260Z,11.50
2017-10-22T21:46:40.745Z,11.46
2017-10-22T21:49:09.181Z,11.51
2017-10-22T21:51:37.641Z,11.48
2017-10-22T21:54:06.189Z,11.49
2017-10-22T21:56:34.621Z,11.52
2017-10-22T21:59:03.165Z,11.49
2017-10-22T22:01:31.592Z,11.50
2017-10-22T22:04:00.071Z,11.49
2017-10-22T22:06:28.537Z,11.49
2017-10-22T22:08:57.005Z,11.56
2017-10-22T22:11:25.442Z,11.56
2017-10-22T22:13:53.910Z,11.54
2017-10-22T22:16:23.127Z,11.61
2017-10-22T22:18:51.589Z,11.61
2017-10-22T22:21:20.792Z,11.60
2017-10-22T22:23:50.021Z,11.60
2017-10-22T22:26:18.513Z,11.57
2017-10-22T22:28:46.979Z,11.57
2017-10-22T22:31:15.413Z,11.58
2017-10-22T22:33:43.869Z,11.59
2017-10-22T22:36:12.304Z,11.60
2017-10-22T22:38:41.551Z,11.62
2017-10-22T22:41:09.999Z,11.61
2017-10-22T22:43:38.507Z,11.62
2017-10-22T22:46:06.969Z,11.65
2017-10-22T22:48:35.405Z,11.63
2017-10-22T22:51:03.954Z,11.68
2017-10-22T22:53:32.403Z,11.65
2017-10-22T22:56:00.870Z,11.70
2017-10-22T22:58:30.073Z,11.68
2017-10-22T23:00:59.300Z,11.64
2017-10-22T23:03:27.750Z,11.67
2017-10-22T23:05:57.096Z,11.68
2017-10-22T23:08:25.537Z,11.73
2017-10-22T23:10:54.880Z,11.73
2017-10-22T23:13:23.314Z,11.72
2017-10-22T23:15:52.651Z,11.70
2017-10-22T23:18:21.099Z,11.74
2017-10-22T23:20:50.307Z,11.76
2017-10-22T23:23:19.533Z,11.77
2017-10-22T23:25:47.974Z,11.78
2017-10-22T23:28:17.326Z,11.79
2017-10-22T23:30:45.760Z,11.80
2017-10-22T23:33:14.989Z,11.83
2017-10-22T23:35:43.425Z,11.80
2017-10-22T23:38:11.886Z,11.80
2017-10-22T23:40:40.330Z,11.80
2017-10-22T23:43:08.827Z,11.86
2017-10-22T23:45:37.272Z,11.84
2017-10-22T23:48:06.599Z,11.83
2017-10-22T23:50:35.093Z,11.85
2017-10-22T23:53:03.556Z,11.83
2017-10-22T23:55:31.989Z,11.81
2017-10-22T23:58:00.538Z,11.84
