createdAt,value
2024-02-29T00:03:04.420Z,28.6
2024-02-29T00:08:43.096Z,28.9
2024-02-29T00:14:22.252Z,26.5
2024-02-29T00:20:00.700Z,26.1
2024-02-29T00:25:24.496Z,25.9
2024-02-29T00:31:03.491Z,25.7
2024-02-29T00:36:48.318Z,25.4
2024-02-29T00:42:37.232Z,25.1
2024-02-29T00:48:16.544Z,24.5
2024-02-29T00:53:55.417Z,28.4
2024-02-29T00:59:34.522Z,28.6
2024-02-29T01:04:58.155Z,26.4
2024-02-29T01:10:36.845Z,26.1
2024-02-29T01:16:15.729Z,25.9
2024-02-29T01:21:38.932Z,25.6
2024-02-29T01:27:20.831Z,25.4
2024-02-29T01:33:11.408Z,25.2
2024-02-29T01:38:50.366Z,24.4
2024-02-29T01:44:13.644Z,28.5
2024-02-29T01:49:52.641Z,28.9
2024-02-29T01:55:33.412Z,26.5
2024-02-29T02:01:14.504Z,26.1
2024-02-29T02:06:53.677Z,25.9
2024-02-29T02:12:32.970Z,25.7
2024-02-29T02:17:40.667Z,25.4
2024-02-29T02:23:03.836Z,25.3
2024-02-29T02:28:27.239Z,24.9
2024-02-29T02:33:49.854Z,28.1
2024-02-29T02:39:12.712Z,29.6
2024-02-29T02:44:20.569Z,26.6
2024-02-29T02:49:43.499Z,26.1
2024-02-29T02:55:07.129Z,25.9
2024-02-29T03:00:30.175Z,25.8
2024-02-29T03:06:09.013Z,25.6
2024-02-29T03:11:48.131Z,25.3
2024-02-29T03:17:26.801Z,25
2024-02-29T03:23:05.867Z,27.9
2024-02-29T03:28:44.504Z,29.9
2024-02-29T03:34:23.147Z,26.6
2024-02-29T03:40:01.592Z,26.1
2024-02-29T03:45:40.356Z,24.4
2024-02-29T03:51:19.302Z,24.1
2024-02-29T03:56:57.774Z,24
2024-02-29T04:02:37.117Z,23.9
2024-02-29T04:08:15.822Z,26.6
2024-02-29T04:13:54.538Z,29.5
2024-02-29T04:19:33.448Z,26.8
2024-02-29T04:25:12.091Z,26.1
2024-02-29T04:30:50.780Z,24.8
2024-02-29T04:36:29.783Z,24.1
2024-02-29T04:42:08.418Z,23.9
2024-02-29T04:47:31.128Z,23.8
2024-02-29T04:53:09.990Z,24.7
2024-02-29T04:58:48.866Z,28.8
2024-02-29T05:04:27.947Z,27.6
2024-02-29T05:09:51.283Z,26.3
2024-02-29T05:15:32.335Z,25.9
2024-02-29T05:21:10.508Z,25.8
2024-02-29T05:26:49.366Z,25.5
2024-02-29T05:32:30.041Z,25.3
2024-02-29T05:38:09.153Z,24.9
2024-02-29T05:43:52.289Z,25.8
2024-02-29T05:49:15.834Z,29
2024-02-29T05:54:53.688Z,27.2
2024-02-29T06:00:32.561Z,26
2024-02-29T06:06:11.941Z,24.3
2024-02-29T06:11:52.468Z,23.9
2024-02-29T06:17:31.299Z,23.8
2024-02-29T06:23:10.444Z,23.6
2024-02-29T06:28:49.462Z,23.5
2024-02-29T06:34:28.921Z,28.4
2024-02-29T06:40:07.791Z,27.6
2024-02-29T06:45:31.271Z,26.1
2024-02-29T06:51:10.772Z,25.8
2024-02-29T06:56:50.535Z,25.6
2024-02-29T07:02:29.804Z,25.3
2024-02-29T07:08:08.808Z,25.1
2024-02-29T07:13:48.646Z,24.8
2024-02-29T07:19:27.978Z,27.5
2024-02-29T07:25:06.941Z,30.1
2024-02-29T07:30:30.641Z,26.6
2024-02-29T07:35:54.956Z,25.9
2024-02-29T07:41:34.342Z,25.7
2024-02-29T07:47:00.995Z,25.5
2024-02-29T07:52:40.616Z,25.3
2024-02-29T07:58:24.258Z,25
2024-02-29T08:04:04.497Z,26.7
2024-02-29T08:09:44.245Z,29.8
2024-02-29T08:15:26.846Z,26.9
2024-02-29T08:21:05.753Z,26.2
2024-02-29T08:26:44.874Z,25.9
2024-02-29T08:32:09.653Z,25.8
2024-02-29T08:37:49.485Z,25.4
2024-02-29T08:43:28.226Z,25.2
2024-02-29T08:49:07.137Z,24.9
2024-02-29T08:54:46.292Z,28.4
2024-02-29T09:00:25.257Z,28.4
2024-02-29T09:06:04.688Z,26.3
2024-02-29T09:11:45.860Z,25.8
2024-02-29T09:17:39.862Z,25.6
2024-02-29T09:23:19.687Z,25.4
2024-02-29T09:28:47.217Z,25.1
2024-02-29T09:34:29.750Z,24.9
2024-02-29T09:40:12.939Z,24.6
2024-02-29T09:46:31.206Z,24.4
2024-02-29T09:52:20.143Z,24.1
2024-02-29T09:57:47.192Z,23.9
2024-02-29T10:03:29.151Z,28
2024-02-29T10:09:11.484Z,27.3
2024-02-29T10:14:50.908Z,26
2024-02-29T10:20:32.319Z,25.7
2024-02-29T10:26:10.680Z,25.4
2024-02-29T10:31:51.969Z,25.2
2024-02-29T10:37:33.041Z,25
2024-02-29T10:43:11.916Z,24.7
2024-02-29T10:48:51.600Z,24.4
2024-02-29T10:54:15.207Z,24.3
2024-02-29T10:59:55.196Z,24
2024-02-29T11:05:34.364Z,23.6
2024-02-29T11:11:13.692Z,29.1
2024-02-29T11:16:37.261Z,26.8
2024-02-29T11:22:14.118Z,25.9
2024-02-29T11:27:59.598Z,25.6
2024-02-29T11:33:38.641Z,25.4
2024-02-29T11:39:30.354Z,25.3
2024-02-29T11:44:55.087Z,24.9
2024-02-29T11:50:36.955Z,24.4
2024-02-29T11:56:32.349Z,23.9
2024-02-29T12:02:12.308Z,23.4
2024-02-29T12:07:51.958Z,23.1
2024-02-29T12:13:35.147Z,22.9
2024-02-29T12:19:14.874Z,22.8
2024-02-29T12:24:42.015Z,22.6
2024-02-29T12:30:22.170Z,22.4
2024-02-29T12:36:02.951Z,22.3
2024-02-29T12:41:43.427Z,22.2
2024-02-29T12:47:23.681Z,22.1
2024-02-29T12:53:04.061Z,21.9
2024-02-29T12:58:48.195Z,21.8
2024-02-29T13:04:31.937Z,21.8
2024-02-29T13:09:56.619Z,21.6
2024-02-29T13:15:27.576Z,21.6
2024-02-29T13:20:52.613Z,21.5
2024-02-29T13:26:33.964Z,21.4
2024-02-29T13:32:01.828Z,21.4
2024-02-29T13:37:43.265Z,21.3
2024-02-29T13:43:22.403Z,21.3
2024-02-29T13:48:47.463Z,21.2
2024-02-29T14:05:32.007Z,21.1
2024-02-29T14:11:11.871Z,21
2024-02-29T14:16:51.550Z,21
2024-02-29T14:22:33.120Z,20.9
2024-02-29T14:27:57.202Z,20.9
2024-02-29T14:33:37.774Z,20.9
2024-02-29T14:39:16.913Z,20.9
2024-02-29T14:44:56.809Z,20.8
2024-02-29T14:50:36.435Z,20.8
2024-02-29T14:56:17.396Z,20.8
2024-02-29T15:01:41.916Z,20.8
2024-02-29T15:07:23.145Z,20.7
2024-02-29T15:13:06.620Z,20.7
2024-02-29T15:18:47.066Z,20.6
2024-02-29T15:24:10.545Z,20.6
2024-02-29T15:29:34.361Z,20.6
2024-02-29T15:35:16.830Z,20.6
2024-02-29T15:40:55.809Z,20.6
2024-02-29T15:46:35.370Z,20.6
2024-02-29T15:52:18.287Z,20.6
2024-02-29T15:57:44.025Z,20.6
2024-02-29T16:03:23.980Z,20.5
2024-02-29T16:09:05.159Z,20.5
2024-02-29T16:14:30.398Z,20.4
2024-02-29T16:19:56.279Z,20.4
2024-02-29T16:25:36.399Z,20.4
2024-02-29T16:31:14.828Z,20.4
2024-02-29T16:36:56.333Z,20.4
2024-02-29T16:42:35.824Z,20.4
2024-02-29T16:48:18.285Z,20.4
2024-02-29T16:53:57.820Z,20.4
2024-02-29T16:59:37.484Z,20.4
2024-02-29T17:05:20.349Z,20.3
2024-02-29T17:11:02.771Z,20.3
2024-02-29T17:16:29.141Z,20.3
2024-02-29T17:22:08.033Z,20.3
2024-02-29T17:27:47.108Z,20.3
2024-02-29T17:33:26.881Z,20.3
2024-02-29T17:38:53.133Z,20.3
2024-02-29T17:44:31.575Z,20.2
2024-02-29T17:50:10.855Z,20.2
2024-02-29T17:55:52.043Z,20.2
2024-02-29T18:01:32.170Z,20.1
2024-02-29T18:07:12.187Z,20.1
2024-02-29T18:12:59.853Z,19.6
2024-02-29T18:18:39.189Z,26.6
2024-02-29T18:24:19.057Z,29.5
2024-02-29T18:29:58.518Z,26.4
2024-02-29T18:35:38.044Z,25.7
2024-02-29T18:41:17.757Z,25.4
2024-02-29T18:47:11.593Z,25.3
2024-02-29T18:52:50.982Z,24.9
2024-02-29T18:58:32.650Z,24.6
2024-02-29T19:04:14.201Z,24.4
2024-02-29T19:09:56.612Z,24.1
2024-02-29T19:15:05.553Z,23.8
2024-02-29T19:20:28.468Z,23.6
2024-02-29T19:26:11.447Z,27.1
2024-02-29T19:31:50.737Z,29.7
2024-02-29T19:37:33.266Z,26.3
2024-02-29T19:43:12.224Z,25.7
2024-02-29T19:48:36.927Z,25.4
2024-02-29T19:54:00.465Z,25.3
2024-02-29T19:59:40.192Z,25
2024-02-29T20:05:20.541Z,24.7
2024-02-29T20:10:44.384Z,24.4
2024-02-29T20:15:53.287Z,24.2
2024-02-29T20:21:18.857Z,23.9
2024-02-29T20:26:26.855Z,23.7
2024-02-29T20:31:53.752Z,25.6
2024-02-29T20:37:34.290Z,28.9
2024-02-29T20:42:58.596Z,26.8
2024-02-29T20:48:07.662Z,25.9
2024-02-29T20:53:31.894Z,25.6
2024-02-29T20:58:40.045Z,25.4
2024-02-29T21:03:48.395Z,25.1
2024-02-29T21:09:12.976Z,24.9
2024-02-29T21:14:36.833Z,24.6
2024-02-29T21:20:00.776Z,24.4
2024-02-29T21:25:24.608Z,24.1
2024-02-29T21:30:51.008Z,23.9
2024-02-29T21:36:14.435Z,23.6
2024-02-29T21:41:31.855Z,26.6
2024-02-29T21:47:12.197Z,29.3
2024-02-29T21:52:50.557Z,26.4
2024-02-29T21:58:29.893Z,25.8
2024-02-29T22:04:10.818Z,25.6
2024-02-29T22:09:35.310Z,25.3
2024-02-29T22:15:16.547Z,25.1
2024-02-29T22:20:58.839Z,24.5
2024-02-29T22:26:22.598Z,28.9
2024-02-29T22:32:01.814Z,28.5
2024-02-29T22:37:41.284Z,26.5
2024-02-29T22:43:32.014Z,26.1
2024-02-29T22:49:11.538Z,25.9
2024-02-29T22:54:50.485Z,25.6
2024-02-29T23:00:29.686Z,25.3
2024-02-29T23:06:15.727Z,25.1
2024-02-29T23:11:39.921Z,26.3
2024-02-29T23:17:19.087Z,29.4
2024-02-29T23:22:43.078Z,27.5
2024-02-29T23:28:27.885Z,26.3
2024-02-29T23:34:10.112Z,26
2024-02-29T23:39:49.643Z,25.8
2024-02-29T23:45:13.097Z,25.6
2024-02-29T23:50:51.806Z,25.3
2024-02-29T23:56:31.372Z,25.1
