createdAt,value
2019-05-12T00:01:28.671Z,92185.93
2019-05-12T00:03:58.280Z,92181.12
2019-05-12T00:06:28.450Z,92177.33
2019-05-12T00:08:58.165Z,92184.07
2019-05-12T00:11:28.707Z,92186.55
2019-05-12T00:13:58.674Z,92185.30
2019-05-12T00:16:28.756Z,92176.81
2019-05-12T00:18:58.763Z,92180.92
2019-05-12T00:21:28.422Z,92184.92
2019-05-12T00:24:11.176Z,92188.32
2019-05-12T00:26:41.381Z,92189.82
2019-05-12T00:29:10.708Z,92192.32
2019-05-12T00:31:40.182Z,92187.05
2019-05-12T00:34:09.517Z,92192.75
2019-05-12T00:36:39.271Z,92192.53
2019-05-12T00:39:08.925Z,92195.96
2019-05-12T00:41:38.982Z,92194.73
2019-05-12T00:44:08.996Z,92195.70
2019-05-12T00:46:38.753Z,92193.80
2019-05-12T00:49:08.605Z,92196.21
2019-05-12T00:51:38.336Z,92194.09
2019-05-12T00:54:09.121Z,92190.72
2019-05-12T00:56:39.346Z,92195.45
2019-05-12T00:59:08.858Z,92192.77
2019-05-12T01:01:38.309Z,92194.54
2019-05-12T01:04:08.881Z,92198.20
2019-05-12T01:06:38.873Z,92201.17
2019-05-12T01:09:09.461Z,92200.12
2019-05-12T01:11:38.783Z,92191.95
2019-05-12T01:14:08.665Z,92191.48
2019-05-12T01:16:38.866Z,92195.55
2019-05-12T01:19:08.490Z,92197.37
2019-05-12T01:21:37.983Z,92204.48
2019-05-12T01:24:08.852Z,92201.75
2019-05-12T01:26:38.991Z,92201.73
2019-05-12T01:29:08.814Z,92211.43
2019-05-12T01:31:44.833Z,92208.93
2019-05-12T01:34:14.159Z,92215.56
2019-05-12T01:36:43.497Z,92224.81
2019-05-12T01:39:12.854Z,92229.66
2019-05-12T01:41:42.191Z,92225.84
2019-05-12T01:44:14.471Z,92226.31
2019-05-12T01:46:43.827Z,92231.69
2019-05-12T01:49:13.163Z,92230.53
2019-05-12T01:51:42.473Z,92242.01
2019-05-12T01:54:14.978Z,92240.20
2019-05-12T01:56:42.842Z,92235.77
2019-05-12T01:59:12.173Z,92235.30
2019-05-12T02:01:41.963Z,92238.04
2019-05-12T02:04:11.825Z,92232.27
2019-05-12T02:06:41.153Z,92235.58
2019-05-12T02:09:13.394Z,92232.89
2019-05-12T02:11:42.729Z,92237.81
2019-05-12T02:14:12.053Z,92244.19
2019-05-12T02:16:41.432Z,92234.39
2019-05-12T02:19:10.751Z,92237.67
2019-05-12T02:21:40.081Z,92234.16
2019-05-12T02:24:23.289Z,92236.53
2019-05-12T02:26:40.378Z,92241.21
2019-05-12T02:29:09.698Z,92240.67
2019-05-12T02:31:40.058Z,92237.49
2019-05-12T02:34:09.517Z,92240.38
2019-05-12T02:36:38.852Z,92234.32
2019-05-12T02:39:08.419Z,92240.28
2019-05-12T02:41:37.852Z,92239.73
2019-05-12T02:44:07.191Z,92234.44
2019-05-12T02:46:36.565Z,92232.92
2019-05-12T02:49:06.098Z,92240.48
2019-05-12T02:51:35.698Z,92243.30
2019-05-12T02:54:05.719Z,92242.91
2019-05-12T02:56:36.141Z,92244.96
2019-05-12T02:59:06.649Z,92249.88
2019-05-12T03:01:36.020Z,92247.84
2019-05-12T03:04:06.140Z,92252.14
2019-05-12T03:06:37.129Z,92249.31
2019-05-12T03:09:08.200Z,92247.33
2019-05-12T03:11:37.644Z,92250.63
2019-05-12T03:14:07.029Z,92255.39
2019-05-12T03:16:36.655Z,92254.25
2019-05-12T03:19:06.016Z,92257.03
2019-05-12T03:21:35.837Z,92251.30
2019-05-12T03:24:06.674Z,92262.11
2019-05-12T03:26:37.100Z,92270.08
2019-05-12T03:29:06.589Z,92274.00
2019-05-12T03:31:40.290Z,92272.20
2019-05-12T03:34:10.299Z,92273.77
2019-05-12T03:36:41.926Z,92274.11
2019-05-12T03:39:10.030Z,92270.37
2019-05-12T03:41:39.374Z,92263.09
2019-05-12T03:44:08.701Z,92269.58
2019-05-12T03:46:38.250Z,92272.92
2019-05-12T03:49:08.015Z,92273.94
2019-05-12T03:51:38.172Z,92273.73
2019-05-12T03:54:07.534Z,92272.68
2019-05-12T03:56:36.875Z,92275.16
2019-05-12T03:59:06.220Z,92282.69
2019-05-12T04:01:36.694Z,92279.16
2019-05-12T04:04:06.383Z,92273.88
2019-05-12T04:06:35.733Z,92270.04
2019-05-12T04:09:07.290Z,92268.68
2019-05-12T04:11:37.216Z,92274.80
2019-05-12T04:14:06.539Z,92272.17
2019-05-12T04:16:36.651Z,92273.30
2019-05-12T04:19:06.206Z,92270.05
2019-05-12T04:21:35.805Z,92273.95
2019-05-12T04:24:05.982Z,92271.75
2019-05-12T04:26:36.625Z,92274.11
2019-05-12T04:29:06.453Z,92269.89
2019-05-12T04:31:36.561Z,92268.92
2019-05-12T04:34:06.366Z,92269.64
2019-05-12T04:36:36.018Z,92270.95
2019-05-12T04:39:06.874Z,92274.47
2019-05-12T04:41:36.371Z,92277.75
2019-05-12T04:44:06.138Z,92272.86
2019-05-12T04:46:35.758Z,92268.16
2019-05-12T04:49:05.609Z,92272.34
2019-05-12T04:51:35.375Z,92272.30
2019-05-12T04:54:05.991Z,92262.98
2019-05-12T04:56:36.305Z,92258.18
2019-05-12T04:59:05.921Z,92266.66
2019-05-12T05:01:35.442Z,92262.16
2019-05-12T05:04:05.832Z,92261.99
2019-05-12T05:06:36.124Z,92263.58
2019-05-12T05:09:07.769Z,92263.40
2019-05-12T05:11:37.904Z,92271.97
2019-05-12T05:14:07.229Z,92269.29
2019-05-12T05:16:36.597Z,92271.14
2019-05-12T05:19:06.316Z,92273.14
2019-05-12T05:21:35.663Z,92273.34
2019-05-12T05:24:05.019Z,92264.14
2019-05-12T05:26:37.295Z,92259.25
2019-05-12T05:29:06.213Z,92265.87
2019-05-12T05:31:36.014Z,92268.03
2019-05-12T05:34:05.819Z,92260.26
2019-05-12T05:36:35.640Z,92263.89
2019-05-12T05:39:07.116Z,92265.68
2019-05-12T05:41:40.175Z,92266.17
2019-05-12T05:44:08.467Z,92267.09
2019-05-12T05:46:38.969Z,92263.59
2019-05-12T05:49:08.868Z,92267.49
2019-05-12T05:51:45.215Z,92269.70
2019-05-12T05:54:09.595Z,92270.62
2019-05-12T05:56:43.101Z,92269.22
2019-05-12T05:59:10.813Z,92265.66
2019-05-12T06:01:45.797Z,92261.58
2019-05-12T06:04:13.677Z,92263.25
2019-05-12T06:06:50.797Z,92263.95
2019-05-12T06:09:14.525Z,92258.55
2019-05-12T06:11:45.487Z,92259.66
2019-05-12T06:14:16.295Z,92262.52
2019-05-12T06:16:46.224Z,92259.22
2019-05-12T06:19:15.604Z,92256.30
2019-05-12T06:21:45.109Z,92257.09
2019-05-12T06:24:19.859Z,92263.39
2019-05-12T06:26:56.697Z,92257.43
2019-05-12T06:29:24.930Z,92261.84
2019-05-12T06:31:54.276Z,92261.38
2019-05-12T06:34:24.433Z,92254.87
2019-05-12T06:36:57.049Z,92250.08
2019-05-12T06:39:24.805Z,92250.49
2019-05-12T06:41:57.217Z,92246.33
2019-05-12T06:44:27.963Z,92248.64
2019-05-12T06:47:03.508Z,92250.47
2019-05-12T06:49:29.107Z,92252.69
2019-05-12T06:52:01.596Z,92243.97
2019-05-12T06:54:29.512Z,92240.91
2019-05-12T06:57:18.836Z,92235.07
2019-05-12T06:59:30.376Z,92240.22
2019-05-12T07:02:00.558Z,92238.49
2019-05-12T07:04:30.063Z,92230.92
2019-05-12T07:07:00.738Z,92231.19
2019-05-12T07:09:33.259Z,92239.84
2019-05-12T07:12:06.262Z,92240.81
2019-05-12T07:14:35.003Z,92239.19
2019-05-12T07:17:10.812Z,92233.36
2019-05-12T07:19:40.215Z,92224.23
2019-05-12T07:22:19.971Z,92229.55
2019-05-12T07:24:49.643Z,92222.05
2019-05-12T07:27:13.958Z,92220.66
2019-05-12T07:29:46.316Z,92217.19
2019-05-12T07:32:21.539Z,92212.55
2019-05-12T07:34:47.375Z,92211.97
2019-05-12T07:37:18.346Z,92207.12
2019-05-12T07:39:49.557Z,92200.19
2019-05-12T07:42:24.878Z,92192.09
2019-05-12T07:44:50.784Z,92191.98
2019-05-12T07:47:27.366Z,92188.16
2019-05-12T07:49:53.621Z,92193.00
2019-05-12T07:52:24.222Z,92186.27
2019-05-12T07:54:55.988Z,92192.34
2019-05-12T07:57:24.901Z,92191.70
2019-05-12T07:59:54.255Z,92180.39
2019-05-12T08:02:31.766Z,92183.59
2019-05-12T08:04:54.536Z,92186.05
2019-05-12T08:07:28.271Z,92180.55
2019-05-12T08:09:55.628Z,92181.63
2019-05-12T08:12:24.952Z,92181.04
2019-05-12T08:14:59.233Z,92178.56
2019-05-12T08:17:26.469Z,92177.06
2019-05-12T08:19:55.787Z,92170.71
2019-05-12T08:22:29.369Z,92167.86
2019-05-12T08:24:56.447Z,92162.47
2019-05-12T08:27:26.279Z,92158.04
2019-05-12T08:30:01.000Z,92150.84
2019-05-12T08:32:27.328Z,92152.67
2019-05-12T08:34:56.923Z,92155.88
2019-05-12T08:37:26.271Z,92149.72
2019-05-12T08:40:03.340Z,92152.75
2019-05-12T08:42:26.579Z,92148.75
2019-05-12T08:44:55.943Z,92135.11
2019-05-12T08:47:28.993Z,92133.32
2019-05-12T08:49:58.736Z,92131.42
2019-05-12T08:52:30.612Z,92133.23
2019-05-12T08:54:58.628Z,92130.71
2019-05-12T08:57:34.955Z,92134.98
2019-05-12T09:00:03.071Z,92131.84
2019-05-12T09:02:29.907Z,92125.28
2019-05-12T09:04:59.329Z,92125.78
2019-05-12T09:07:30.449Z,92117.77
2019-05-12T09:10:00.061Z,92121.89
2019-05-12T09:12:29.393Z,92125.51
2019-05-12T09:14:58.759Z,92123.53
2019-05-12T09:17:29.130Z,92125.42
2019-05-12T09:20:03.645Z,92124.15
2019-05-12T09:22:29.782Z,92128.33
2019-05-12T09:25:04.270Z,92124.70
2019-05-12T09:27:30.055Z,92127.87
2019-05-12T09:30:06.708Z,92122.77
2019-05-12T09:32:30.360Z,92108.12
2019-05-12T09:35:00.191Z,92110.86
2019-05-12T09:37:30.978Z,92110.65
2019-05-12T09:40:01.334Z,92109.94
2019-05-12T09:42:33.398Z,92113.23
2019-05-12T09:45:06.117Z,92111.41
2019-05-12T09:47:34.452Z,92103.57
2019-05-12T09:50:04.456Z,92110.15
2019-05-12T09:52:34.047Z,92105.92
2019-05-12T09:55:04.305Z,92110.36
2019-05-12T09:57:40.721Z,92103.33
2019-05-12T10:00:05.782Z,92101.47
2019-05-12T10:02:35.110Z,92112.17
2019-05-12T10:05:04.856Z,92099.64
2019-05-12T10:07:34.250Z,92097.72
2019-05-12T10:10:03.830Z,92094.21
2019-05-12T10:12:38.630Z,92097.39
2019-05-12T10:15:05.476Z,92098.70
2019-05-12T10:17:36.039Z,92095.50
2019-05-12T10:20:05.789Z,92087.27
2019-05-12T10:22:39.960Z,92078.08
2019-05-12T10:25:08.768Z,92087.52
2019-05-12T10:27:38.951Z,92087.92
2019-05-12T10:30:12.405Z,92092.79
2019-05-12T10:32:43.636Z,92087.14
2019-05-12T10:35:20.853Z,92075.02
2019-05-12T10:37:47.307Z,92075.19
2019-05-12T10:40:16.660Z,92072.20
2019-05-12T10:42:49.357Z,92081.00
2019-05-12T10:45:20.440Z,92073.87
2019-05-12T10:47:49.110Z,92071.42
2019-05-12T10:50:18.526Z,92074.41
2019-05-12T10:52:47.861Z,92069.45
2019-05-12T10:55:17.705Z,92070.50
2019-05-12T10:57:47.351Z,92080.59
2019-05-12T11:00:19.874Z,92087.13
2019-05-12T11:02:49.113Z,92072.48
2019-05-12T11:05:25.458Z,92067.82
2019-05-12T11:07:49.363Z,92064.44
2019-05-12T11:10:20.121Z,92062.29
2019-05-12T11:12:49.757Z,92060.86
2019-05-12T11:15:19.091Z,92060.22
2019-05-12T11:18:14.361Z,92065.25
2019-05-12T11:20:45.042Z,92056.20
2019-05-12T11:23:14.758Z,92059.44
2019-05-12T11:25:44.213Z,92050.35
2019-05-12T11:28:14.138Z,92056.25
2019-05-12T11:30:43.854Z,92055.69
2019-05-12T11:33:13.449Z,92057.00
2019-05-12T11:35:43.607Z,92063.27
2019-05-12T11:38:13.467Z,92064.82
2019-05-12T11:40:43.796Z,92059.45
2019-05-12T11:43:14.316Z,92058.60
2019-05-12T11:45:44.380Z,92064.03
2019-05-12T11:48:14.345Z,92067.06
2019-05-12T11:50:51.160Z,92069.30
2019-05-12T11:53:21.726Z,92057.16
2019-05-12T11:55:48.963Z,92067.16
2019-05-12T11:58:18.285Z,92065.07
2019-05-12T12:00:50.050Z,92061.51
2019-05-12T12:03:19.378Z,92059.74
2019-05-12T12:05:48.865Z,92071.85
2019-05-12T12:08:18.563Z,92062.98
2019-05-12T12:10:49.233Z,92065.70
2019-05-12T12:13:19.269Z,92058.77
2019-05-12T12:15:50.215Z,92061.33
2019-05-12T12:18:20.559Z,92061.30
2019-05-12T12:20:55.135Z,92060.67
2019-05-12T12:23:20.870Z,92071.61
2019-05-12T12:25:50.226Z,92059.98
2019-05-12T12:28:19.592Z,92063.51
2019-05-12T12:30:52.511Z,92057.85
2019-05-12T12:33:31.026Z,92048.05
2019-05-12T12:36:00.690Z,92050.42
2019-05-12T12:38:28.771Z,92052.80
2019-05-12T12:40:58.400Z,92040.26
2019-05-12T12:43:32.607Z,92054.02
2019-05-12T12:46:10.609Z,92039.14
2019-05-12T12:48:43.818Z,92040.12
2019-05-12T12:51:17.230Z,92035.34
2019-05-12T12:53:45.944Z,92035.08
2019-05-12T12:56:24.330Z,92026.92
2019-05-12T12:58:46.669Z,92020.05
2019-05-12T13:01:26.800Z,92038.38
2019-05-12T13:03:47.705Z,92017.63
2019-05-12T13:06:17.538Z,92021.49
2019-05-12T13:08:47.743Z,92017.08
2019-05-12T13:11:32.241Z,92023.75
2019-05-12T13:13:48.300Z,92028.15
2019-05-12T13:16:18.041Z,92021.17
2019-05-12T13:18:47.360Z,92033.84
2019-05-12T13:21:16.687Z,92032.67
2019-05-12T13:23:47.088Z,92032.12
2019-05-12T13:26:16.648Z,92036.28
2019-05-12T13:28:53.152Z,92040.89
2019-05-12T13:31:19.282Z,92030.23
2019-05-12T13:33:49.502Z,92026.78
2019-05-12T13:36:19.471Z,92023.69
2019-05-12T13:38:48.753Z,92024.36
2019-05-12T13:41:20.004Z,92015.50
2019-05-12T13:43:54.766Z,92009.88
2019-05-12T13:46:19.867Z,92007.23
2019-05-12T13:48:49.812Z,92005.09
2019-05-12T13:51:19.999Z,92003.73
2019-05-12T13:53:50.287Z,92014.50
2019-05-12T13:56:27.415Z,92019.68
2019-05-12T13:58:50.909Z,92008.77
2019-05-12T14:01:20.843Z,92021.17
2019-05-12T14:03:53.598Z,92021.09
2019-05-12T14:06:31.555Z,92018.43
2019-05-12T14:08:54.022Z,92014.86
2019-05-12T14:11:23.957Z,92019.43
2019-05-12T14:13:53.465Z,92012.42
2019-05-12T14:16:23.874Z,92023.98
2019-05-12T14:18:57.167Z,92014.30
2019-05-12T14:21:24.643Z,92019.80
2019-05-12T14:23:54.060Z,92022.89
2019-05-12T14:26:24.278Z,92026.98
2019-05-12T14:28:53.934Z,92014.02
2019-05-12T14:31:30.004Z,92011.56
2019-05-12T14:33:54.494Z,92015.36
2019-05-12T14:36:26.459Z,92023.89
2019-05-12T14:38:54.734Z,92017.52
2019-05-12T14:41:27.061Z,92031.33
2019-05-12T14:44:01.732Z,92024.09
2019-05-12T14:46:26.799Z,92036.78
2019-05-12T14:48:56.044Z,92029.27
2019-05-12T14:51:25.377Z,92027.08
2019-05-12T14:53:54.607Z,92024.05
2019-05-12T14:56:23.849Z,92027.94
2019-05-12T14:58:56.593Z,92027.57
2019-05-12T15:01:31.939Z,92025.35
2019-05-12T15:03:55.056Z,92039.58
2019-05-12T15:06:25.589Z,92039.48
2019-05-12T15:08:55.193Z,92036.25
2019-05-12T15:11:24.429Z,92039.61
2019-05-12T15:13:54.222Z,92037.39
2019-05-12T15:16:23.894Z,92040.83
2019-05-12T15:18:55.174Z,92042.77
2019-05-12T15:21:27.300Z,92034.78
2019-05-12T15:23:55.619Z,92035.87
2019-05-12T15:26:24.869Z,92030.85
2019-05-12T15:28:54.463Z,92032.30
2019-05-12T15:31:24.030Z,92029.97
2019-05-12T15:33:53.272Z,92025.45
2019-05-12T15:36:24.498Z,92027.87
2019-05-12T15:38:55.523Z,92025.15
2019-05-12T15:41:24.287Z,92029.70
2019-05-12T15:43:55.705Z,92032.69
2019-05-12T15:46:24.577Z,92033.27
2019-05-12T15:48:53.884Z,92029.92
2019-05-12T15:51:23.208Z,92028.37
2019-05-12T15:53:57.337Z,92033.46
2019-05-12T15:56:26.128Z,92035.12
2019-05-12T15:59:00.448Z,92038.25
2019-05-12T16:01:25.285Z,92039.54
2019-05-12T16:03:54.751Z,92047.77
2019-05-12T16:06:24.270Z,92045.39
2019-05-12T16:08:53.806Z,92042.50
2019-05-12T16:11:24.422Z,92045.94
2019-05-12T16:13:59.244Z,92044.84
2019-05-12T16:16:24.900Z,92049.70
2019-05-12T16:18:54.138Z,92050.53
2019-05-12T16:21:23.505Z,92053.34
2019-05-12T16:23:53.436Z,92052.64
2019-05-12T16:26:24.230Z,92054.34
2019-05-12T16:29:02.354Z,92042.72
2019-05-12T16:31:24.523Z,92050.53
2019-05-12T16:34:00.976Z,92053.55
2019-05-12T16:36:25.905Z,92057.88
2019-05-12T16:38:59.894Z,92059.81
2019-05-12T16:41:29.702Z,92059.86
2019-05-12T16:43:56.999Z,92055.11
2019-05-12T16:46:31.129Z,92058.14
2019-05-12T16:49:00.473Z,92061.91
2019-05-12T16:51:29.720Z,92057.73
2019-05-12T16:53:58.964Z,92057.78
2019-05-12T16:56:29.714Z,92061.52
2019-05-12T16:58:59.377Z,92068.48
2019-05-12T17:01:29.509Z,92070.23
2019-05-12T17:03:58.900Z,92087.45
2019-05-12T17:06:34.932Z,92084.13
2019-05-12T17:08:59.013Z,92085.17
2019-05-12T17:11:30.983Z,92081.20
2019-05-12T17:14:03.956Z,92084.44
2019-05-12T17:16:41.574Z,92085.42
2019-05-12T17:19:06.187Z,92093.67
2019-05-12T17:21:35.264Z,92099.48
2019-05-12T17:24:04.558Z,92100.34
2019-05-12T17:26:33.914Z,92099.39
2019-05-12T17:29:03.231Z,92095.94
2019-05-12T17:31:33.818Z,92101.59
2019-05-12T17:34:06.393Z,92102.75
2019-05-12T17:36:34.561Z,92094.90
2019-05-12T17:39:06.504Z,92094.75
2019-05-12T17:41:40.541Z,92092.03
2019-05-12T17:44:06.655Z,92093.62
2019-05-12T17:46:37.846Z,92096.94
2019-05-12T17:49:07.254Z,92095.58
2019-05-12T17:51:36.471Z,92095.70
2019-05-12T17:54:07.144Z,92093.74
2019-05-12T17:56:38.654Z,92097.09
2019-05-12T17:59:07.686Z,92099.77
2019-05-12T18:01:40.050Z,92107.70
2019-05-12T18:04:09.288Z,92101.86
2019-05-12T18:06:38.623Z,92102.31
2019-05-12T18:09:14.590Z,92097.48
2019-05-12T18:11:39.777Z,92097.32
2019-05-12T18:14:10.063Z,92097.11
2019-05-12T18:16:39.470Z,92102.38
2019-05-12T18:19:14.333Z,92097.53
2019-05-12T18:21:39.721Z,92106.01
2019-05-12T18:24:11.366Z,92107.91
2019-05-12T18:26:40.575Z,92106.41
2019-05-12T18:29:09.840Z,92101.12
2019-05-12T18:31:39.304Z,92103.61
2019-05-12T18:34:08.701Z,92102.38
2019-05-12T18:36:41.575Z,92103.61
2019-05-12T18:39:15.106Z,92108.35
2019-05-12T18:41:43.999Z,92109.23
2019-05-12T18:44:15.924Z,92110.91
2019-05-12T18:46:48.134Z,92110.04
2019-05-12T18:49:17.373Z,92109.77
2019-05-12T18:51:49.250Z,92114.39
2019-05-12T18:54:17.575Z,92115.42
2019-05-12T18:56:52.479Z,92117.91
2019-05-12T18:59:17.817Z,92116.72
2019-05-12T19:01:47.205Z,92118.84
2019-05-12T19:04:18.248Z,92114.01
2019-05-12T19:06:47.510Z,92114.66
2019-05-12T19:09:16.880Z,92111.13
2019-05-12T19:11:46.876Z,92108.66
2019-05-12T19:14:16.495Z,92110.36
2019-05-12T19:16:45.829Z,92113.67
2019-05-12T19:19:19.586Z,92119.42
2019-05-12T19:21:46.865Z,92119.04
2019-05-12T19:24:20.113Z,92124.02
2019-05-12T19:26:49.769Z,92123.84
2019-05-12T19:29:19.015Z,92126.34
2019-05-12T19:31:52.678Z,92122.92
2019-05-12T19:34:22.772Z,92127.53
2019-05-12T19:36:50.208Z,92131.11
2019-05-12T19:39:19.480Z,92126.87
2019-05-12T19:41:48.736Z,92132.35
2019-05-12T19:44:19.912Z,92133.55
2019-05-12T19:46:50.260Z,92127.36
2019-05-12T19:49:20.131Z,92133.43
2019-05-12T19:51:50.379Z,92130.04
2019-05-12T19:54:24.637Z,92137.30
2019-05-12T19:56:50.519Z,92145.02
2019-05-12T19:59:19.754Z,92145.14
2019-05-12T20:01:49.358Z,92148.88
2019-05-12T20:04:30.863Z,92147.95
2019-05-12T20:06:49.480Z,92147.18
2019-05-12T20:09:18.819Z,92148.42
2019-05-12T20:11:48.351Z,92142.83
2019-05-12T20:14:21.353Z,92141.41
2019-05-12T20:16:48.569Z,92142.95
2019-05-12T20:19:19.754Z,92144.84
2019-05-12T20:21:48.708Z,92146.84
2019-05-12T20:24:18.215Z,92146.20
2019-05-12T20:26:47.462Z,92150.73
2019-05-12T20:29:16.706Z,92150.31
2019-05-12T20:31:48.683Z,92154.31
2019-05-12T20:34:16.872Z,92144.25
2019-05-12T20:36:46.192Z,92142.59
2019-05-12T20:39:21.414Z,92138.80
2019-05-12T20:41:46.421Z,92143.52
2019-05-12T20:44:19.636Z,92147.41
2019-05-12T20:46:46.843Z,92135.51
2019-05-12T20:49:16.102Z,92138.62
2019-05-12T20:51:48.173Z,92128.78
2019-05-12T20:54:18.120Z,92131.37
2019-05-12T20:56:47.100Z,92130.94
2019-05-12T20:59:22.396Z,92121.29
2019-05-12T21:01:47.231Z,92123.41
2019-05-12T21:04:22.031Z,92116.36
2019-05-12T21:06:48.550Z,92118.89
2019-05-12T21:09:18.026Z,92109.11
2019-05-12T21:11:47.264Z,92115.11
2019-05-12T21:14:16.648Z,92116.98
2019-05-12T21:16:46.225Z,92118.40
2019-05-12T21:19:15.472Z,92123.94
2019-05-12T21:21:44.711Z,92118.55
2019-05-12T21:24:14.203Z,92121.38
2019-05-12T21:26:44.113Z,92126.87
2019-05-12T21:29:13.875Z,92125.52
2019-05-12T21:31:44.539Z,92123.34
2019-05-12T21:34:21.091Z,92127.27
2019-05-12T21:36:44.997Z,92111.78
2019-05-12T21:39:14.279Z,92118.09
2019-05-12T21:41:47.426Z,92120.17
2019-05-12T21:44:14.396Z,92118.88
2019-05-12T21:46:47.432Z,92110.27
2019-05-12T21:49:15.933Z,92113.23
2019-05-12T21:51:45.201Z,92114.08
2019-05-12T21:54:15.754Z,92115.68
2019-05-12T21:56:49.291Z,92109.63
2019-05-12T21:59:18.327Z,92112.02
2019-05-12T22:01:47.716Z,92115.48
2019-05-12T22:04:16.952Z,92114.53
2019-05-12T22:06:46.182Z,92120.35
2019-05-12T22:09:17.469Z,92121.14
2019-05-12T22:11:50.804Z,92116.19
2019-05-12T22:14:18.420Z,92114.41
2019-05-12T22:16:50.460Z,92115.67
2019-05-12T22:19:22.713Z,92107.38
2019-05-12T22:21:53.645Z,92111.15
2019-05-12T22:24:27.485Z,92110.44
2019-05-12T22:26:54.933Z,92104.34
2019-05-12T22:29:29.509Z,92109.55
2019-05-12T22:31:55.337Z,92107.29
2019-05-12T22:34:27.380Z,92105.88
2019-05-12T22:36:59.186Z,92102.03
2019-05-12T22:39:33.970Z,92105.43
2019-05-12T22:42:03.413Z,92108.35
2019-05-12T22:44:34.728Z,92106.34
2019-05-12T22:47:12.468Z,92107.47
2019-05-12T22:49:36.588Z,92107.97
2019-05-12T22:52:08.403Z,92110.95
2019-05-12T22:54:40.635Z,92111.66
2019-05-12T22:57:09.793Z,92118.83
2019-05-12T22:59:40.627Z,92114.36
2019-05-12T23:02:16.067Z,92110.53
2019-05-12T23:04:43.843Z,92116.19
2019-05-12T23:07:18.759Z,92118.24
2019-05-12T23:09:46.180Z,92115.49
2019-05-12T23:12:19.919Z,92107.05
2019-05-12T23:14:46.323Z,92105.13
2019-05-12T23:17:15.661Z,92093.81
2019-05-12T23:19:51.342Z,92104.57
2019-05-12T23:22:16.051Z,92094.97
2019-05-12T23:24:45.301Z,92100.61
2019-05-12T23:27:18.929Z,92100.66
2019-05-12T23:29:45.440Z,92092.94
2019-05-12T23:32:15.152Z,92099.28
2019-05-12T23:34:54.084Z,92091.55
2019-05-12T23:37:17.493Z,92091.89
2019-05-12T23:39:46.732Z,92097.60
2019-05-12T23:42:16.055Z,92091.63
2019-05-12T23:44:45.297Z,92095.81
2019-05-12T23:47:14.524Z,92103.69
2019-05-12T23:49:44.392Z,92093.41
2019-05-12T23:52:14.127Z,92098.31
2019-05-12T23:54:44.468Z,92094.27
2019-05-12T23:57:15.713Z,92093.66
2019-05-12T23:59:45.052Z,92102.16
