createdAt,value
2022-10-30T00:01:33.005Z,11.97
2022-10-30T00:04:02.540Z,11.98
2022-10-30T00:06:30.238Z,11.98
2022-10-30T00:08:59.818Z,11.87
2022-10-30T00:11:29.584Z,11.86
2022-10-30T00:13:59.046Z,11.90
2022-10-30T00:16:26.822Z,11.95
2022-10-30T00:18:56.395Z,11.87
2022-10-30T00:21:25.983Z,11.90
2022-10-30T00:23:55.476Z,11.91
2022-10-30T00:26:25.792Z,11.85
2022-10-30T00:28:56.136Z,11.94
2022-10-30T00:31:25.988Z,12.06
2022-10-30T00:33:55.944Z,12.02
2022-10-30T00:36:25.417Z,11.88
2022-10-30T00:38:54.897Z,12.00
2022-10-30T00:41:25.738Z,12.03
2022-10-30T00:43:55.184Z,12.07
2022-10-30T00:46:37.300Z,12.05
2022-10-30T00:49:18.714Z,11.99
2022-10-30T00:51:54.727Z,11.98
2022-10-30T00:54:24.965Z,12.04
2022-10-30T00:56:56.315Z,11.94
2022-10-30T00:59:30.895Z,11.93
2022-10-30T01:02:04.090Z,11.92
2022-10-30T01:04:38.544Z,11.90
2022-10-30T01:07:14.911Z,12.01
2022-10-30T01:09:47.295Z,11.91
2022-10-30T01:12:18.495Z,12.03
2022-10-30T01:14:55.434Z,12.01
2022-10-30T01:17:46.620Z,11.95
2022-10-30T01:20:24.083Z,11.99
2022-10-30T01:23:46.374Z,12.01
2022-10-30T01:26:48.925Z,11.85
2022-10-30T01:29:56.593Z,12.00
2022-10-30T01:33:00.839Z,11.92
2022-10-30T01:36:25.098Z,11.95
2022-10-30T01:39:04.745Z,11.93
2022-10-30T01:41:34.226Z,12.01
2022-10-30T01:44:13.392Z,12.04
2022-10-30T01:47:41.091Z,12.11
2022-10-30T01:50:52.779Z,12.08
2022-10-30T01:53:52.841Z,12.03
2022-10-30T01:57:23.659Z,12.01
2022-10-30T02:00:09.699Z,12.09
2022-10-30T02:02:39.727Z,12.02
2022-10-30T02:05:19.596Z,12.08
2022-10-30T02:07:48.084Z,12.11
2022-10-30T02:10:17.741Z,12.13
2022-10-30T02:12:47.886Z,11.92
2022-10-30T02:15:17.793Z,12.13
2022-10-30T02:17:46.592Z,12.05
2022-10-30T02:20:26.790Z,12.03
2022-10-30T02:22:59.026Z,12.17
2022-10-30T02:25:29.068Z,11.97
2022-10-30T02:27:56.790Z,11.98
2022-10-30T02:30:26.277Z,12.13
2022-10-30T02:32:56.095Z,12.10
2022-10-30T02:35:25.974Z,12.07
2022-10-30T02:37:54.801Z,12.11
2022-10-30T02:40:24.362Z,12.10
2022-10-30T02:42:55.214Z,12.00
2022-10-30T02:45:25.133Z,11.96
2022-10-30T02:47:53.860Z,12.10
2022-10-30T02:50:21.637Z,12.12
2022-10-30T02:52:51.129Z,12.04
2022-10-30T02:55:20.896Z,12.01
2022-10-30T02:57:49.484Z,12.13
2022-10-30T03:00:19.159Z,12.24
2022-10-30T03:02:47.786Z,12.13
2022-10-30T03:05:17.271Z,12.10
2022-10-30T03:07:48.530Z,12.00
2022-10-30T03:10:19.186Z,12.11
2022-10-30T03:12:47.814Z,12.08
2022-10-30T03:15:16.714Z,12.02
2022-10-30T03:17:45.337Z,12.04
2022-10-30T03:20:13.978Z,12.14
2022-10-30T03:22:43.494Z,12.13
2022-10-30T03:25:12.925Z,12.20
2022-10-30T03:27:42.387Z,12.05
2022-10-30T03:30:12.384Z,12.13
2022-10-30T03:32:41.036Z,12.22
2022-10-30T03:35:09.631Z,12.30
2022-10-30T03:37:39.153Z,12.14
2022-10-30T03:40:09.517Z,12.13
2022-10-30T03:42:41.466Z,12.06
2022-10-30T03:45:11.184Z,12.19
2022-10-30T03:47:41.425Z,12.16
2022-10-30T03:50:10.455Z,12.27
2022-10-30T03:52:39.935Z,12.17
2022-10-30T03:55:09.824Z,12.08
2022-10-30T03:57:39.649Z,12.23
2022-10-30T04:00:09.542Z,12.24
2022-10-30T04:02:38.241Z,12.13
2022-10-30T04:05:08.485Z,12.10
2022-10-30T04:07:38.262Z,12.32
2022-10-30T04:10:08.234Z,12.29
2022-10-30T04:12:36.833Z,12.20
2022-10-30T04:15:09.090Z,12.25
2022-10-30T04:17:38.489Z,12.11
2022-10-30T04:20:09.059Z,12.07
2022-10-30T04:22:37.695Z,12.08
2022-10-30T04:25:06.987Z,12.08
2022-10-30T04:27:46.087Z,12.11
2022-10-30T04:30:15.062Z,12.17
2022-10-30T04:32:50.286Z,12.08
2022-10-30T04:35:28.607Z,12.18
2022-10-30T04:38:04.908Z,12.22
2022-10-30T04:40:39.030Z,12.26
2022-10-30T04:43:10.288Z,12.23
2022-10-30T04:45:41.443Z,12.14
2022-10-30T04:48:17.430Z,12.07
2022-10-30T04:50:47.020Z,12.01
2022-10-30T04:53:19.365Z,11.99
2022-10-30T04:55:53.124Z,11.99
2022-10-30T04:58:22.592Z,11.91
2022-10-30T05:00:52.062Z,11.91
2022-10-30T05:03:24.719Z,11.93
2022-10-30T05:06:04.188Z,12.00
2022-10-30T05:08:34.075Z,12.01
2022-10-30T05:11:06.417Z,11.97
2022-10-30T05:13:35.904Z,11.91
2022-10-30T05:16:04.840Z,11.84
2022-10-30T05:18:34.348Z,11.95
2022-10-30T05:21:04.047Z,11.97
2022-10-30T05:23:33.648Z,11.99
2022-10-30T05:26:03.306Z,11.98
2022-10-30T05:28:32.868Z,11.88
2022-10-30T05:31:01.689Z,11.84
2022-10-30T05:33:31.187Z,11.84
2022-10-30T05:36:00.879Z,11.92
2022-10-30T05:38:29.628Z,11.89
2022-10-30T05:40:59.176Z,11.86
2022-10-30T05:43:31.332Z,11.91
2022-10-30T05:46:00.059Z,11.89
2022-10-30T05:48:32.826Z,11.85
2022-10-30T05:51:02.760Z,11.86
2022-10-30T05:53:32.527Z,11.83
2022-10-30T05:56:04.710Z,11.88
2022-10-30T05:58:33.527Z,11.84
2022-10-30T06:01:08.135Z,11.77
2022-10-30T06:03:36.890Z,12.01
2022-10-30T06:06:06.912Z,12.04
2022-10-30T06:08:35.753Z,12.02
2022-10-30T06:11:04.490Z,12.00
2022-10-30T06:13:34.028Z,11.92
2022-10-30T06:16:02.817Z,11.86
2022-10-30T06:18:31.577Z,11.99
2022-10-30T06:21:00.281Z,11.94
2022-10-30T06:23:29.810Z,11.85
2022-10-30T06:26:01.465Z,11.86
2022-10-30T06:28:30.959Z,11.85
2022-10-30T06:30:59.878Z,11.98
2022-10-30T06:33:28.715Z,11.97
2022-10-30T06:35:57.327Z,11.97
2022-10-30T06:38:26.105Z,11.90
2022-10-30T06:40:55.618Z,11.82
2022-10-30T06:43:24.380Z,11.96
2022-10-30T06:45:53.006Z,12.08
2022-10-30T06:48:21.792Z,12.08
2022-10-30T06:50:59.023Z,12.02
2022-10-30T06:53:28.764Z,12.03
2022-10-30T06:56:03.688Z,12.17
2022-10-30T06:58:39.121Z,12.21
2022-10-30T07:01:08.339Z,12.12
2022-10-30T07:03:37.968Z,11.93
2022-10-30T07:06:08.283Z,12.01
2022-10-30T07:08:37.027Z,12.00
2022-10-30T07:11:06.581Z,12.15
2022-10-30T07:13:36.150Z,12.28
2022-10-30T07:16:06.218Z,12.29
2022-10-30T07:18:34.998Z,11.99
2022-10-30T07:21:03.885Z,12.05
2022-10-30T07:23:33.698Z,12.18
2022-10-30T07:26:04.398Z,12.14
2022-10-30T07:28:37.037Z,12.27
2022-10-30T07:31:06.657Z,12.18
2022-10-30T07:33:36.148Z,12.20
2022-10-30T07:36:04.694Z,12.51
2022-10-30T07:38:33.422Z,12.45
2022-10-30T07:41:02.965Z,12.42
2022-10-30T07:43:32.589Z,12.44
2022-10-30T07:46:02.049Z,12.41
2022-10-30T07:48:30.939Z,12.34
2022-10-30T07:51:00.530Z,12.43
2022-10-30T07:53:30.072Z,12.43
2022-10-30T07:55:59.691Z,12.41
2022-10-30T07:58:29.445Z,12.35
2022-10-30T08:00:59.027Z,12.46
2022-10-30T08:03:27.744Z,12.51
2022-10-30T08:05:58.430Z,12.36
2022-10-30T08:08:28.170Z,12.12
2022-10-30T08:10:56.904Z,12.33
2022-10-30T08:13:29.534Z,12.28
2022-10-30T08:15:58.299Z,12.43
2022-10-30T08:18:27.815Z,12.42
2022-10-30T08:20:57.293Z,12.40
2022-10-30T08:23:26.850Z,12.41
2022-10-30T08:26:02.261Z,12.29
2022-10-30T08:28:33.019Z,12.42
2022-10-30T08:31:04.128Z,12.53
2022-10-30T08:33:32.977Z,12.48
2022-10-30T08:36:02.702Z,12.57
2022-10-30T08:38:32.187Z,12.70
2022-10-30T08:41:03.486Z,12.57
2022-10-30T08:43:32.918Z,12.64
2022-10-30T08:46:05.265Z,12.69
2022-10-30T08:48:33.994Z,12.75
2022-10-30T08:51:02.135Z,12.72
2022-10-30T08:53:30.847Z,12.65
2022-10-30T08:56:00.314Z,12.82
2022-10-30T08:58:29.052Z,12.87
2022-10-30T09:01:01.373Z,12.77
2022-10-30T09:03:30.575Z,12.77
2022-10-30T09:06:05.963Z,12.82
2022-10-30T09:08:35.547Z,12.83
2022-10-30T09:11:04.520Z,12.73
2022-10-30T09:13:33.335Z,12.89
2022-10-30T09:16:06.859Z,12.85
2022-10-30T09:18:35.540Z,13.05
2022-10-30T09:21:05.531Z,12.83
2022-10-30T09:23:33.635Z,12.83
2022-10-30T09:26:03.246Z,12.79
2022-10-30T09:28:32.847Z,12.99
2022-10-30T09:31:03.779Z,13.17
2022-10-30T09:33:33.306Z,12.92
2022-10-30T09:36:02.866Z,13.01
2022-10-30T09:38:31.445Z,12.62
2022-10-30T09:41:26.676Z,12.70
2022-10-30T09:44:48.764Z,12.89
2022-10-30T09:47:58.507Z,12.70
2022-10-30T09:51:06.719Z,12.92
2022-10-30T09:54:03.493Z,12.93
2022-10-30T09:56:59.531Z,12.76
2022-10-30T10:00:03.148Z,12.78
2022-10-30T10:03:19.434Z,12.77
2022-10-30T10:06:44.402Z,12.68
2022-10-30T10:09:22.077Z,12.90
2022-10-30T10:12:21.287Z,13.21
2022-10-30T10:14:49.655Z,13.26
2022-10-30T10:17:47.239Z,13.12
2022-10-30T10:20:37.554Z,13.15
2022-10-30T10:23:30.277Z,13.11
2022-10-30T10:26:14.050Z,13.27
2022-10-30T10:29:11.666Z,13.14
2022-10-30T10:32:14.242Z,13.21
2022-10-30T10:35:51.974Z,13.29
2022-10-30T10:39:05.811Z,13.41
2022-10-30T10:41:56.187Z,13.31
2022-10-30T10:45:04.022Z,13.14
2022-10-30T10:48:28.067Z,13.28
2022-10-30T10:51:09.525Z,13.31
2022-10-30T10:54:04.007Z,13.31
2022-10-30T10:56:41.229Z,13.07
2022-10-30T10:59:37.399Z,13.14
2022-10-30T11:02:09.228Z,13.28
2022-10-30T11:04:45.780Z,13.21
2022-10-30T11:07:30.414Z,13.18
2022-10-30T11:09:59.776Z,13.32
2022-10-30T11:12:37.462Z,13.23
2022-10-30T11:15:58.004Z,13.39
2022-10-30T11:18:27.451Z,13.37
2022-10-30T11:21:12.432Z,13.66
2022-10-30T11:23:49.673Z,13.34
2022-10-30T11:26:19.076Z,13.55
2022-10-30T11:29:15.174Z,13.54
2022-10-30T11:31:46.060Z,13.48
2022-10-30T11:34:34.259Z,13.25
2022-10-30T11:37:05.369Z,13.51
2022-10-30T11:39:36.249Z,13.52
2022-10-30T11:42:17.888Z,13.52
2022-10-30T11:44:51.808Z,13.58
2022-10-30T11:47:36.436Z,13.60
2022-10-30T11:50:24.336Z,13.84
2022-10-30T11:53:11.517Z,13.55
2022-10-30T11:55:46.809Z,13.58
2022-10-30T11:58:35.881Z,13.77
2022-10-30T12:01:34.866Z,13.75
2022-10-30T12:04:33.190Z,13.93
2022-10-30T12:07:14.819Z,14.12
2022-10-30T12:09:48.662Z,14.18
2022-10-30T12:12:24.651Z,13.91
2022-10-30T12:14:53.904Z,14.00
2022-10-30T12:17:23.850Z,14.03
2022-10-30T12:19:57.591Z,13.80
2022-10-30T12:22:36.829Z,13.71
2022-10-30T12:25:34.200Z,13.60
2022-10-30T12:28:19.084Z,13.82
2022-10-30T12:31:04.468Z,13.84
2022-10-30T12:34:20.912Z,13.76
2022-10-30T12:37:23.368Z,13.79
2022-10-30T12:40:21.866Z,13.92
2022-10-30T12:43:08.280Z,13.58
2022-10-30T12:45:43.566Z,13.77
2022-10-30T12:48:30.776Z,13.93
2022-10-30T12:51:28.064Z,13.92
2022-10-30T12:54:08.485Z,14.00
2022-10-30T12:56:44.425Z,13.87
2022-10-30T12:59:51.187Z,14.00
2022-10-30T13:03:21.938Z,14.02
2022-10-30T13:06:11.712Z,13.82
2022-10-30T13:09:13.658Z,14.00
2022-10-30T13:12:21.707Z,13.91
2022-10-30T13:15:03.968Z,14.01
2022-10-30T13:17:32.639Z,13.94
2022-10-30T13:20:02.036Z,13.68
2022-10-30T13:23:06.173Z,13.99
2022-10-30T13:26:02.561Z,14.07
2022-10-30T13:29:01.564Z,13.88
2022-10-30T13:31:35.866Z,14.11
2022-10-30T13:34:37.420Z,13.84
2022-10-30T13:37:29.557Z,13.83
2022-10-30T13:40:42.388Z,13.72
2022-10-30T13:43:47.659Z,13.77
2022-10-30T13:47:22.877Z,13.76
2022-10-30T13:50:54.831Z,13.56
2022-10-30T13:53:29.827Z,13.45
2022-10-30T13:55:59.571Z,13.75
2022-10-30T13:59:11.809Z,13.79
2022-10-30T14:02:11.539Z,13.83
2022-10-30T14:05:18.268Z,13.97
2022-10-30T14:08:19.503Z,13.76
2022-10-30T14:11:00.386Z,13.73
2022-10-30T14:13:53.522Z,13.69
2022-10-30T14:16:44.279Z,13.76
2022-10-30T14:19:18.701Z,14.03
2022-10-30T14:21:58.527Z,13.75
2022-10-30T14:24:34.269Z,13.63
2022-10-30T14:27:05.850Z,13.52
2022-10-30T14:29:35.686Z,13.59
2022-10-30T14:32:14.080Z,13.70
2022-10-30T14:34:50.445Z,13.61
2022-10-30T14:37:38.264Z,13.57
2022-10-30T14:40:54.238Z,13.58
2022-10-30T14:44:27.276Z,13.33
2022-10-30T14:48:00.273Z,13.50
2022-10-30T14:50:31.104Z,13.42
2022-10-30T14:54:17.124Z,13.55
2022-10-30T14:56:54.379Z,13.41
2022-10-30T14:59:35.512Z,13.43
2022-10-30T15:02:15.317Z,13.41
2022-10-30T15:04:53.355Z,13.60
2022-10-30T15:07:34.481Z,13.64
2022-10-30T15:10:32.633Z,13.54
2022-10-30T15:13:21.177Z,13.45
2022-10-30T15:16:13.428Z,13.67
2022-10-30T15:18:48.783Z,13.56
2022-10-30T15:21:25.267Z,13.43
2022-10-30T15:23:58.998Z,13.38
2022-10-30T15:26:36.003Z,13.43
2022-10-30T15:29:07.707Z,13.31
2022-10-30T15:31:37.130Z,13.47
2022-10-30T15:34:25.952Z,13.38
2022-10-30T15:36:54.543Z,13.41
2022-10-30T15:39:25.230Z,13.38
2022-10-30T15:42:05.165Z,13.43
2022-10-30T15:44:40.637Z,13.34
2022-10-30T15:47:21.101Z,13.32
2022-10-30T15:49:55.432Z,13.38
2022-10-30T15:52:29.836Z,13.39
2022-10-30T15:55:09.921Z,13.32
2022-10-30T15:58:06.899Z,13.20
2022-10-30T16:00:37.954Z,13.46
2022-10-30T16:03:18.221Z,13.35
2022-10-30T16:05:47.738Z,13.35
2022-10-30T16:08:24.438Z,13.24
2022-10-30T16:10:56.947Z,13.36
2022-10-30T16:13:30.925Z,13.34
2022-10-30T16:16:03.709Z,13.20
2022-10-30T16:18:36.126Z,13.11
2022-10-30T16:21:10.168Z,13.13
2022-10-30T16:23:53.077Z,13.36
2022-10-30T16:26:38.711Z,13.36
2022-10-30T16:29:23.624Z,13.30
2022-10-30T16:31:53.344Z,13.25
2022-10-30T16:34:37.437Z,13.19
2022-10-30T16:37:14.065Z,13.23
2022-10-30T16:39:44.188Z,13.28
2022-10-30T16:42:25.520Z,13.11
2022-10-30T16:45:11.415Z,13.01
2022-10-30T16:47:47.132Z,13.04
2022-10-30T16:50:17.740Z,13.03
2022-10-30T16:52:49.808Z,13.12
2022-10-30T16:55:24.678Z,13.13
2022-10-30T16:57:59.409Z,13.04
2022-10-30T17:00:34.020Z,13.02
2022-10-30T17:03:13.894Z,13.14
2022-10-30T17:05:47.588Z,13.08
2022-10-30T17:08:17.125Z,13.01
2022-10-30T17:11:05.857Z,12.96
2022-10-30T17:13:46.227Z,13.03
2022-10-30T17:16:30.569Z,12.95
2022-10-30T17:19:30.948Z,12.97
2022-10-30T17:22:06.854Z,12.81
2022-10-30T17:24:39.327Z,12.86
2022-10-30T17:27:46.483Z,12.91
2022-10-30T17:30:43.676Z,12.70
2022-10-30T17:33:27.514Z,12.78
2022-10-30T17:35:57.083Z,12.79
2022-10-30T17:38:26.774Z,12.88
2022-10-30T17:40:55.455Z,12.81
2022-10-30T17:43:32.287Z,12.84
2022-10-30T17:46:01.455Z,12.88
2022-10-30T17:48:31.002Z,12.88
2022-10-30T17:51:00.403Z,12.88
2022-10-30T17:53:29.828Z,12.85
2022-10-30T17:56:16.760Z,12.89
2022-10-30T17:58:46.209Z,12.98
2022-10-30T18:01:23.902Z,12.98
2022-10-30T18:03:55.972Z,13.12
2022-10-30T18:06:29.959Z,12.85
2022-10-30T18:08:58.666Z,12.73
2022-10-30T18:11:28.506Z,12.77
2022-10-30T18:13:58.557Z,12.70
2022-10-30T18:16:28.614Z,12.79
2022-10-30T18:18:58.850Z,12.85
2022-10-30T18:21:27.679Z,12.78
2022-10-30T18:23:56.747Z,12.76
2022-10-30T18:26:27.968Z,12.69
2022-10-30T18:28:57.480Z,12.67
2022-10-30T18:31:26.110Z,12.76
2022-10-30T18:33:55.576Z,12.77
2022-10-30T18:36:26.232Z,12.73
2022-10-30T18:38:56.590Z,12.73
2022-10-30T18:41:47.160Z,12.52
2022-10-30T18:44:18.795Z,12.56
2022-10-30T18:46:47.990Z,12.49
2022-10-30T18:49:18.906Z,12.62
2022-10-30T18:51:48.365Z,12.69
2022-10-30T18:54:17.139Z,12.72
2022-10-30T18:56:46.529Z,12.75
2022-10-30T18:59:15.969Z,12.82
2022-10-30T19:01:44.733Z,12.77
2022-10-30T19:04:17.966Z,12.95
2022-10-30T19:06:49.755Z,12.81
2022-10-30T19:09:19.171Z,12.70
2022-10-30T19:11:47.799Z,12.68
2022-10-30T19:14:17.215Z,12.66
2022-10-30T19:16:46.680Z,12.70
2022-10-30T19:19:15.394Z,12.65
2022-10-30T19:21:44.060Z,12.59
2022-10-30T19:24:15.646Z,12.64
2022-10-30T19:26:44.353Z,12.63
2022-10-30T19:29:13.862Z,12.58
2022-10-30T19:31:44.216Z,12.66
2022-10-30T19:34:13.606Z,12.73
2022-10-30T19:36:43.530Z,12.63
2022-10-30T19:39:18.108Z,12.64
2022-10-30T19:41:46.779Z,12.51
2022-10-30T19:44:16.305Z,12.68
2022-10-30T19:46:45.772Z,12.64
2022-10-30T19:49:20.993Z,12.50
2022-10-30T19:51:50.479Z,12.51
2022-10-30T19:54:18.253Z,12.73
2022-10-30T19:56:46.353Z,12.56
2022-10-30T19:59:16.715Z,12.62
2022-10-30T20:01:46.380Z,12.54
2022-10-30T20:04:16.010Z,12.62
2022-10-30T20:06:43.914Z,12.57
2022-10-30T20:09:14.240Z,12.48
2022-10-30T20:11:47.158Z,12.43
2022-10-30T20:14:16.752Z,12.49
2022-10-30T20:16:46.274Z,12.31
2022-10-30T20:19:31.818Z,12.49
2022-10-30T20:22:00.458Z,12.70
2022-10-30T20:24:30.038Z,12.49
2022-10-30T20:26:59.259Z,12.44
2022-10-30T20:29:28.689Z,12.57
2022-10-30T20:31:58.244Z,12.56
2022-10-30T20:34:26.093Z,12.47
2022-10-30T20:36:55.614Z,12.50
2022-10-30T20:39:25.211Z,12.45
2022-10-30T20:41:57.648Z,12.42
2022-10-30T20:44:27.218Z,12.45
2022-10-30T20:46:55.119Z,12.41
2022-10-30T20:49:24.776Z,12.36
2022-10-30T20:51:54.380Z,12.37
2022-10-30T20:54:24.071Z,12.42
2022-10-30T20:56:53.563Z,12.27
2022-10-30T20:59:24.521Z,12.17
2022-10-30T21:01:54.207Z,12.25
2022-10-30T21:04:24.057Z,12.21
2022-10-30T21:06:53.756Z,12.40
2022-10-30T21:09:24.041Z,12.28
2022-10-30T21:11:53.176Z,12.17
2022-10-30T21:14:25.026Z,12.21
2022-10-30T21:16:55.781Z,12.08
2022-10-30T21:19:25.934Z,12.08
2022-10-30T21:21:57.367Z,12.18
2022-10-30T21:24:28.862Z,12.31
2022-10-30T21:26:59.977Z,12.01
2022-10-30T21:29:31.338Z,12.14
2022-10-30T21:32:03.299Z,12.15
2022-10-30T21:34:32.049Z,12.28
2022-10-30T21:37:01.811Z,12.05
2022-10-30T21:39:33.166Z,12.07
2022-10-30T21:42:03.215Z,12.06
2022-10-30T21:44:35.069Z,11.97
2022-10-30T21:47:07.644Z,12.03
2022-10-30T21:49:36.467Z,12.12
2022-10-30T21:52:06.195Z,12.02
2022-10-30T21:54:35.819Z,11.97
2022-10-30T21:57:04.708Z,12.06
2022-10-30T21:59:35.217Z,12.17
2022-10-30T22:02:05.157Z,11.94
2022-10-30T22:04:35.010Z,12.03
2022-10-30T22:07:03.841Z,12.03
2022-10-30T22:09:33.440Z,12.05
2022-10-30T22:12:02.898Z,12.01
2022-10-30T22:14:34.379Z,11.94
2022-10-30T22:17:04.054Z,12.04
2022-10-30T22:19:33.736Z,11.88
2022-10-30T22:22:03.298Z,11.81
2022-10-30T22:24:32.792Z,11.79
2022-10-30T22:27:01.644Z,11.82
2022-10-30T22:29:31.287Z,11.86
2022-10-30T22:32:00.093Z,11.92
2022-10-30T22:34:29.643Z,12.01
2022-10-30T22:36:58.318Z,11.90
2022-10-30T22:39:28.023Z,11.92
2022-10-30T22:41:57.588Z,11.94
2022-10-30T22:44:28.732Z,11.92
2022-10-30T22:46:58.250Z,11.93
2022-10-30T22:49:26.955Z,11.94
2022-10-30T22:52:02.274Z,11.93
2022-10-30T22:54:33.754Z,11.94
2022-10-30T22:57:06.198Z,11.97
2022-10-30T22:59:37.143Z,12.03
2022-10-30T23:02:06.779Z,12.04
2022-10-30T23:04:36.484Z,11.99
2022-10-30T23:07:05.176Z,11.91
2022-10-30T23:09:34.876Z,11.82
2022-10-30T23:12:05.257Z,11.99
2022-10-30T23:14:35.326Z,11.88
2022-10-30T23:17:05.606Z,11.91
2022-10-30T23:19:35.197Z,11.94
2022-10-30T23:22:04.780Z,11.78
2022-10-30T23:24:43.713Z,11.78
2022-10-30T23:27:13.281Z,11.90
2022-10-30T23:29:42.155Z,11.67
2022-10-30T23:32:11.024Z,11.57
2022-10-30T23:34:40.604Z,11.69
2022-10-30T23:37:12.675Z,11.78
2022-10-30T23:39:41.628Z,11.76
2022-10-30T23:42:10.461Z,11.91
2022-10-30T23:44:39.945Z,11.91
2022-10-30T23:47:08.764Z,11.86
2022-10-30T23:49:38.273Z,11.92
2022-10-30T23:52:13.137Z,11.84
2022-10-30T23:54:42.755Z,11.82
2022-10-30T23:57:12.276Z,11.73
2022-10-30T23:59:41.978Z,11.77
