createdAt,value
2017-08-09T00:01:56.007Z,13.6
2017-08-09T00:12:10.811Z,13.6
2017-08-09T00:22:25.668Z,13.4
2017-08-09T00:32:39.789Z,13.5
2017-08-09T00:42:54.267Z,13.3
2017-08-09T00:53:09.717Z,13.5
2017-08-09T01:03:24.241Z,13.7
2017-08-09T01:13:38.090Z,13.6
2017-08-09T01:23:53.256Z,13.8
2017-08-09T01:34:07.091Z,13.8
2017-08-09T01:44:22.286Z,13.9
2017-08-09T01:54:37.791Z,13.6
2017-08-09T02:04:52.669Z,13.9
2017-08-09T02:15:06.421Z,13.9
2017-08-09T02:25:21.798Z,14
2017-08-09T02:35:36.690Z,14
2017-08-09T02:45:52.094Z,13.9
2017-08-09T02:56:06.404Z,13.9
2017-08-09T03:06:21.010Z,13.8
2017-08-09T03:16:34.900Z,13.8
2017-08-09T03:26:49.389Z,13.6
2017-08-09T03:37:04.981Z,13.6
2017-08-09T03:47:18.776Z,13.6
2017-08-09T03:57:33.726Z,13.9
2017-08-09T04:07:48.538Z,14
2017-08-09T04:18:03.799Z,14.1
2017-08-09T04:28:18.642Z,14.3
2017-08-09T04:38:33.308Z,14.2
2017-08-09T04:48:48.267Z,14.3
2017-08-09T04:59:02.257Z,14.4
2017-08-09T05:09:16.874Z,14.9
2017-08-09T05:19:31.419Z,15.1
2017-08-09T05:29:46.134Z,15.2
2017-08-09T05:40:00.922Z,15.1
2017-08-09T05:50:16.398Z,15
2017-08-09T06:00:30.520Z,15
2017-08-09T06:10:44.465Z,15.1
2017-08-09T06:20:59.881Z,15.2
2017-08-09T06:31:14.497Z,15.6
2017-08-09T06:41:28.418Z,15.5
2017-08-09T06:51:43.688Z,15.3
2017-08-09T07:01:58.752Z,15.4
2017-08-09T07:12:13.903Z,15.4
2017-08-09T07:22:28.288Z,15.7
2017-08-09T07:32:42.130Z,15.8
2017-08-09T07:42:57.343Z,16.1
2017-08-09T07:53:11.436Z,16.3
2017-08-09T08:03:26.077Z,16.5
2017-08-09T08:13:40.454Z,16.9
2017-08-09T08:23:54.705Z,17.4
2017-08-09T08:34:09.022Z,17.6
2017-08-09T08:44:22.880Z,17.4
2017-08-09T08:54:37.628Z,18.3
2017-08-09T09:04:51.804Z,18
2017-08-09T09:15:06.699Z,17.8
2017-08-09T09:25:21.674Z,18.9
2017-08-09T09:35:36.653Z,18.4
2017-08-09T09:45:52.248Z,19.2
2017-08-09T09:56:06.567Z,19.8
2017-08-09T10:06:20.464Z,19
2017-08-09T10:16:35.325Z,19.4
2017-08-09T10:26:50.984Z,20.2
2017-08-09T10:37:05.880Z,20.9
2017-08-09T10:47:19.868Z,20.6
2017-08-09T10:57:34.352Z,21
2017-08-09T11:07:48.558Z,20.1
2017-08-09T11:18:04.286Z,20.6
2017-08-09T11:28:19.680Z,21.4
2017-08-09T11:38:34.102Z,21.6
2017-08-09T11:48:48.512Z,20.5
2017-08-09T11:59:02.727Z,21
2017-08-09T12:09:18.552Z,20.9
2017-08-09T12:19:33.889Z,22.6
2017-08-09T12:29:48.267Z,21.7
2017-08-09T12:40:03.790Z,22.2
2017-08-09T12:50:19.028Z,22.3
2017-08-09T13:00:34.077Z,22.5
2017-08-09T13:10:49.429Z,21.3
2017-08-09T13:21:04.681Z,22.4
2017-08-09T13:31:18.869Z,21.6
2017-08-09T13:41:33.455Z,22.4
2017-08-09T13:51:47.459Z,23.4
2017-08-09T14:02:03.241Z,21.5
2017-08-09T14:12:18.687Z,21.6
2017-08-09T14:22:32.750Z,21.6
2017-08-09T14:32:48.120Z,23.2
2017-08-09T14:43:02.454Z,23.5
2017-08-09T14:53:18.278Z,22.6
2017-08-09T15:03:33.532Z,22.6
2017-08-09T15:13:48.251Z,22.7
2017-08-09T15:24:03.758Z,22.1
2017-08-09T15:34:19.186Z,22.7
2017-08-09T15:44:34.749Z,22.9
2017-08-09T15:54:50.399Z,22.3
2017-08-09T16:05:05.818Z,22.3
2017-08-09T16:15:20.687Z,21.5
2017-08-09T16:25:35.513Z,21.5
2017-08-09T16:35:49.455Z,22.8
2017-08-09T16:46:04.242Z,23.1
2017-08-09T16:56:19.801Z,23.2
2017-08-09T17:06:35.217Z,23.3
2017-08-09T17:16:49.593Z,23.5
2017-08-09T17:27:04.870Z,22.4
2017-08-09T17:37:19.784Z,22.4
2017-08-09T17:47:35.199Z,21.7
2017-08-09T17:57:49.519Z,20.2
2017-08-09T18:08:03.381Z,18.7
2017-08-09T18:18:17.741Z,18
2017-08-09T18:28:31.635Z,17.8
2017-08-09T18:38:47.400Z,17.1
2017-08-09T18:49:01.180Z,17.2
2017-08-09T18:59:15.927Z,16.9
2017-08-09T19:09:30.781Z,16.3
2017-08-09T19:19:45.487Z,15.8
2017-08-09T19:30:01.215Z,15.3
2017-08-09T19:40:16.984Z,14.9
2017-08-09T19:50:31.680Z,15.1
2017-08-09T20:00:46.210Z,15.2
2017-08-09T20:10:59.855Z,15
2017-08-09T20:21:13.913Z,14.5
2017-08-09T20:31:28.458Z,13.9
2017-08-09T20:41:43.324Z,13.8
2017-08-09T20:51:57.357Z,13.9
2017-08-09T21:02:12.820Z,13.8
2017-08-09T21:12:27.572Z,13.9
2017-08-09T21:22:41.726Z,13.4
2017-08-09T21:32:56.635Z,13.5
2017-08-09T21:43:11.993Z,13.4
2017-08-09T21:53:25.930Z,13.5
2017-08-09T22:03:40.932Z,13
2017-08-09T22:13:55.145Z,13
2017-08-09T22:24:09.823Z,13
2017-08-09T22:34:24.590Z,12.9
2017-08-09T22:44:38.518Z,13.2
2017-08-09T22:54:52.773Z,13.2
2017-08-09T23:05:07.818Z,13.2
2017-08-09T23:15:23.026Z,13.1
2017-08-09T23:25:37.549Z,13.2
2017-08-09T23:35:52.228Z,13.3
2017-08-09T23:46:06.957Z,13.2
2017-08-09T23:56:20.726Z,13.3
