createdAt,value
2023-04-16T00:02:03.882Z,71.53
2023-04-16T00:04:31.508Z,73.33
2023-04-16T00:06:58.615Z,72.81
2023-04-16T00:09:25.675Z,71.67
2023-04-16T00:11:52.785Z,71.86
2023-04-16T00:14:19.885Z,72.70
2023-04-16T00:16:47.094Z,72.55
2023-04-16T00:19:14.238Z,71.47
2023-04-16T00:21:41.315Z,71.86
2023-04-16T00:24:08.460Z,72.29
2023-04-16T00:26:35.554Z,74.12
2023-04-16T00:29:02.672Z,72.08
2023-04-16T00:31:30.787Z,72.27
2023-04-16T00:33:58.120Z,72.84
2023-04-16T00:36:25.681Z,73.36
2023-04-16T00:38:53.061Z,73.35
2023-04-16T00:41:20.163Z,73.51
2023-04-16T00:43:47.276Z,74.83
2023-04-16T00:46:15.948Z,75.61
2023-04-16T00:48:44.130Z,74.42
2023-04-16T00:51:11.590Z,75.08
2023-04-16T00:53:38.853Z,77.19
2023-04-16T00:56:06.858Z,77.76
2023-04-16T00:58:35.026Z,77.24
2023-04-16T01:01:02.394Z,76.67
2023-04-16T01:03:35.001Z,75.85
2023-04-16T01:06:02.522Z,74.87
2023-04-16T01:08:29.704Z,75.03
2023-04-16T01:10:56.841Z,74.29
2023-04-16T01:13:23.905Z,75.20
2023-04-16T01:15:51.499Z,74.93
2023-04-16T01:18:20.122Z,74.49
2023-04-16T01:20:50.246Z,74.53
2023-04-16T01:23:20.724Z,75.14
2023-04-16T01:25:47.923Z,75.37
2023-04-16T01:28:15.202Z,75.47
2023-04-16T01:30:43.073Z,76.53
2023-04-16T01:33:19.081Z,78.00
2023-04-16T01:35:46.248Z,78.48
2023-04-16T01:38:15.940Z,79.46
2023-04-16T01:40:43.015Z,78.90
2023-04-16T01:43:10.402Z,79.05
2023-04-16T01:45:37.595Z,78.71
2023-04-16T01:48:04.807Z,80.08
2023-04-16T01:50:32.014Z,80.08
2023-04-16T01:52:59.050Z,79.50
2023-04-16T01:55:26.889Z,79.55
2023-04-16T01:57:53.986Z,79.33
2023-04-16T02:00:25.566Z,79.49
2023-04-16T02:02:53.733Z,79.99
2023-04-16T02:05:26.575Z,79.32
2023-04-16T02:07:53.615Z,80.02
2023-04-16T02:10:20.775Z,80.07
2023-04-16T02:12:48.043Z,80.76
2023-04-16T02:15:16.334Z,82.55
2023-04-16T02:17:43.611Z,81.63
2023-04-16T02:20:11.374Z,80.88
2023-04-16T02:22:52.222Z,81.14
2023-04-16T02:25:22.332Z,81.25
2023-04-16T02:27:50.181Z,80.45
2023-04-16T02:30:33.882Z,80.35
2023-04-16T02:33:03.722Z,81.10
2023-04-16T02:35:34.706Z,79.69
2023-04-16T02:38:02.330Z,79.24
2023-04-16T02:40:29.909Z,79.90
2023-04-16T02:42:57.258Z,79.48
2023-04-16T02:45:25.012Z,79.66
2023-04-16T02:47:52.223Z,80.48
2023-04-16T02:50:19.310Z,80.25
2023-04-16T02:52:46.457Z,80.75
2023-04-16T02:55:13.627Z,81.80
2023-04-16T02:57:42.449Z,82.05
2023-04-16T03:00:10.080Z,82.27
2023-04-16T03:02:37.323Z,82.37
2023-04-16T03:05:04.793Z,82.17
2023-04-16T03:07:31.955Z,82.96
2023-04-16T03:09:59.080Z,82.92
2023-04-16T03:12:26.165Z,82.36
2023-04-16T03:14:53.281Z,82.75
2023-04-16T03:17:20.544Z,82.29
2023-04-16T03:19:47.693Z,81.74
2023-04-16T03:22:14.835Z,83.26
2023-04-16T03:24:42.109Z,83.33
2023-04-16T03:27:09.211Z,83.96
2023-04-16T03:29:38.526Z,83.42
2023-04-16T03:32:08.179Z,83.68
2023-04-16T03:34:36.835Z,84.53
2023-04-16T03:37:06.168Z,84.94
2023-04-16T03:39:34.641Z,86.16
2023-04-16T03:42:02.379Z,85.27
2023-04-16T03:44:29.717Z,84.50
2023-04-16T03:46:56.854Z,85.02
2023-04-16T03:49:24.141Z,86.29
2023-04-16T03:51:51.861Z,87.55
2023-04-16T03:54:20.182Z,86.82
2023-04-16T03:56:54.156Z,88.12
2023-04-16T03:59:21.264Z,88.97
2023-04-16T04:01:48.353Z,88.26
2023-04-16T04:04:15.698Z,87.80
2023-04-16T04:06:44.807Z,90.32
2023-04-16T04:09:12.261Z,89.19
2023-04-16T04:11:39.381Z,89.02
2023-04-16T04:14:06.493Z,88.22
2023-04-16T04:16:34.458Z,87.28
2023-04-16T04:19:01.758Z,86.88
2023-04-16T04:21:29.183Z,87.96
2023-04-16T04:23:56.362Z,89.16
2023-04-16T04:26:23.853Z,89.53
2023-04-16T04:28:51.237Z,88.67
2023-04-16T04:31:19.077Z,89.08
2023-04-16T04:33:46.384Z,89.21
2023-04-16T04:36:13.560Z,88.23
2023-04-16T04:38:40.588Z,86.66
2023-04-16T04:41:07.654Z,86.07
2023-04-16T04:43:37.392Z,88.03
2023-04-16T04:46:04.737Z,88.23
2023-04-16T04:48:32.519Z,86.53
2023-04-16T04:51:00.159Z,86.02
2023-04-16T04:53:27.228Z,85.96
2023-04-16T04:55:57.495Z,86.22
2023-04-16T04:58:33.181Z,85.70
2023-04-16T05:01:00.362Z,84.17
2023-04-16T05:03:27.513Z,84.08
2023-04-16T05:05:54.578Z,85.37
2023-04-16T05:08:21.753Z,84.18
2023-04-16T05:10:48.872Z,82.66
2023-04-16T05:13:16.010Z,81.87
2023-04-16T05:15:43.198Z,80.40
2023-04-16T05:18:10.316Z,80.95
2023-04-16T05:20:37.998Z,79.71
2023-04-16T05:23:05.082Z,80.28
2023-04-16T05:25:32.164Z,82.71
2023-04-16T05:27:59.271Z,82.41
2023-04-16T05:30:26.358Z,82.34
2023-04-16T05:32:53.382Z,81.84
2023-04-16T05:35:20.425Z,80.49
2023-04-16T05:37:47.529Z,78.10
2023-04-16T05:40:14.693Z,77.65
2023-04-16T05:42:41.808Z,79.36
2023-04-16T05:45:09.150Z,79.43
2023-04-16T05:47:36.350Z,79.97
2023-04-16T05:50:03.482Z,79.14
2023-04-16T05:52:30.634Z,79.89
2023-04-16T05:55:01.420Z,78.65
2023-04-16T05:57:29.241Z,77.38
2023-04-16T05:59:56.352Z,76.80
2023-04-16T06:02:23.546Z,75.59
2023-04-16T06:04:50.812Z,73.55
2023-04-16T06:07:17.950Z,71.21
2023-04-16T06:09:45.028Z,72.35
2023-04-16T06:12:12.135Z,68.97
2023-04-16T06:14:39.199Z,67.47
2023-04-16T06:17:06.250Z,66.68
2023-04-16T06:19:33.277Z,69.23
2023-04-16T06:22:00.429Z,70.42
2023-04-16T06:24:27.565Z,70.24
2023-04-16T06:26:54.721Z,69.18
2023-04-16T06:29:27.933Z,70.32
2023-04-16T06:32:00.803Z,70.11
2023-04-16T06:34:28.220Z,70.32
2023-04-16T06:36:55.452Z,70.38
2023-04-16T06:39:22.514Z,70.35
2023-04-16T06:41:49.625Z,69.39
2023-04-16T06:44:18.075Z,70.64
2023-04-16T06:46:45.272Z,67.15
2023-04-16T06:49:12.446Z,65.74
2023-04-16T06:51:39.527Z,63.22
2023-04-16T06:54:06.687Z,59.35
2023-04-16T06:56:33.882Z,55.51
2023-04-16T06:59:00.984Z,52.64
2023-04-16T07:01:28.482Z,49.86
2023-04-16T07:03:55.876Z,48.55
2023-04-16T07:06:23.092Z,52.10
2023-04-16T07:08:50.175Z,52.98
2023-04-16T07:11:19.035Z,56.54
2023-04-16T07:13:46.406Z,56.09
2023-04-16T07:16:13.931Z,56.53
2023-04-16T07:18:41.184Z,53.30
2023-04-16T07:21:08.277Z,54.54
2023-04-16T07:23:35.407Z,54.30
2023-04-16T07:26:02.473Z,54.27
2023-04-16T07:28:29.522Z,53.50
2023-04-16T07:30:56.740Z,53.32
2023-04-16T07:33:24.249Z,53.35
2023-04-16T07:35:51.569Z,52.60
2023-04-16T07:38:18.661Z,52.84
2023-04-16T07:40:46.037Z,51.37
2023-04-16T07:43:13.965Z,51.10
2023-04-16T07:45:41.558Z,51.03
2023-04-16T07:48:08.711Z,49.26
2023-04-16T07:50:36.403Z,49.92
2023-04-16T07:53:03.712Z,49.64
2023-04-16T07:55:30.731Z,47.85
2023-04-16T07:57:57.820Z,48.28
2023-04-16T08:00:24.894Z,49.03
2023-04-16T08:02:52.318Z,49.59
2023-04-16T08:05:19.652Z,48.48
2023-04-16T08:07:47.047Z,47.42
2023-04-16T08:10:14.116Z,47.99
2023-04-16T08:12:41.400Z,46.19
2023-04-16T08:15:08.709Z,44.99
2023-04-16T08:17:37.562Z,44.87
2023-04-16T08:20:05.209Z,44.70
2023-04-16T08:22:32.817Z,44.87
2023-04-16T08:24:59.962Z,44.01
2023-04-16T08:27:27.062Z,44.51
2023-04-16T08:29:54.135Z,43.53
2023-04-16T08:32:21.351Z,43.18
2023-04-16T08:34:48.593Z,42.45
2023-04-16T08:37:15.749Z,42.27
2023-04-16T08:39:42.868Z,42.87
2023-04-16T08:42:14.169Z,42.08
2023-04-16T08:44:43.713Z,40.88
2023-04-16T08:47:12.525Z,40.02
2023-04-16T08:49:43.923Z,39.13
2023-04-16T08:52:14.736Z,36.45
2023-04-16T08:55:01.695Z,37.99
2023-04-16T08:57:30.858Z,37.77
2023-04-16T08:59:58.229Z,37.19
2023-04-16T09:02:26.336Z,37.00
2023-04-16T09:04:55.489Z,35.84
2023-04-16T09:07:24.001Z,36.42
2023-04-16T09:09:52.118Z,37.19
2023-04-16T09:12:19.293Z,35.28
2023-04-16T09:14:49.438Z,36.25
2023-04-16T09:17:16.931Z,35.82
2023-04-16T09:19:44.542Z,34.39
2023-04-16T09:22:12.040Z,33.67
2023-04-16T09:24:39.231Z,33.78
2023-04-16T09:27:07.729Z,32.79
2023-04-16T09:29:38.329Z,34.37
2023-04-16T09:32:06.594Z,34.10
2023-04-16T09:34:34.437Z,33.48
2023-04-16T09:37:14.313Z,33.35
2023-04-16T09:39:42.283Z,34.65
2023-04-16T09:42:09.549Z,33.25
2023-04-16T09:44:37.638Z,35.90
2023-04-16T09:47:08.454Z,35.78
2023-04-16T09:49:40.740Z,36.04
2023-04-16T09:52:17.861Z,34.77
2023-04-16T09:54:48.597Z,35.17
2023-04-16T09:57:20.722Z,34.40
2023-04-16T09:59:48.372Z,33.54
2023-04-16T10:02:16.540Z,34.01
2023-04-16T10:04:47.982Z,34.46
2023-04-16T10:07:15.306Z,34.64
2023-04-16T10:09:42.732Z,34.04
2023-04-16T10:12:10.616Z,33.52
2023-04-16T10:14:37.640Z,33.20
2023-04-16T10:17:06.260Z,32.39
2023-04-16T10:19:33.825Z,33.01
2023-04-16T10:22:01.561Z,33.38
2023-04-16T10:24:29.863Z,31.55
2023-04-16T10:26:57.094Z,33.63
2023-04-16T10:29:25.376Z,32.77
2023-04-16T10:31:53.121Z,33.25
2023-04-16T10:34:21.289Z,31.45
2023-04-16T10:36:49.636Z,32.41
2023-04-16T10:39:18.424Z,32.46
2023-04-16T10:41:45.642Z,31.27
2023-04-16T10:44:12.913Z,32.04
2023-04-16T10:46:41.471Z,31.67
2023-04-16T10:49:15.807Z,32.65
2023-04-16T10:51:43.035Z,30.85
2023-04-16T10:54:12.562Z,31.26
2023-04-16T10:56:40.281Z,30.86
2023-04-16T10:59:07.929Z,31.29
2023-04-16T11:01:42.404Z,31.46
2023-04-16T11:04:22.072Z,30.62
2023-04-16T11:07:18.735Z,31.84
2023-04-16T11:09:55.090Z,32.24
2023-04-16T11:12:23.776Z,31.80
2023-04-16T11:14:55.155Z,33.08
2023-04-16T11:17:22.428Z,32.04
2023-04-16T11:19:50.627Z,33.22
2023-04-16T11:22:20.841Z,32.38
2023-04-16T11:24:47.998Z,34.06
2023-04-16T11:27:16.105Z,33.15
2023-04-16T11:29:45.061Z,32.80
2023-04-16T11:32:20.671Z,33.73
2023-04-16T11:34:47.794Z,32.41
2023-04-16T11:37:14.904Z,33.44
2023-04-16T11:39:48.706Z,32.31
2023-04-16T11:42:19.521Z,33.93
2023-04-16T11:44:46.646Z,33.13
2023-04-16T11:47:13.794Z,33.28
2023-04-16T11:49:41.058Z,32.88
2023-04-16T11:52:08.200Z,35.39
2023-04-16T11:54:36.677Z,34.09
2023-04-16T11:57:04.982Z,35.16
2023-04-16T11:59:33.248Z,34.46
2023-04-16T12:02:00.492Z,34.37
2023-04-16T12:04:27.914Z,33.59
2023-04-16T12:07:24.407Z,34.01
2023-04-16T12:09:51.465Z,35.05
2023-04-16T12:12:25.828Z,34.64
2023-04-16T12:14:53.192Z,33.19
2023-04-16T12:17:20.747Z,33.74
2023-04-16T12:19:48.536Z,34.47
2023-04-16T12:22:15.954Z,34.38
2023-04-16T12:24:42.998Z,35.23
2023-04-16T12:27:10.181Z,35.77
2023-04-16T12:29:38.763Z,34.59
2023-04-16T12:32:20.672Z,35.04
2023-04-16T12:34:51.639Z,34.74
2023-04-16T12:37:18.669Z,34.49
2023-04-16T12:39:47.930Z,33.95
2023-04-16T12:42:15.296Z,34.99
2023-04-16T12:44:42.339Z,36.50
2023-04-16T12:47:09.520Z,35.72
2023-04-16T12:49:37.351Z,36.07
2023-04-16T12:52:04.536Z,35.74
2023-04-16T12:54:32.049Z,34.97
2023-04-16T12:56:59.101Z,34.17
2023-04-16T12:59:26.168Z,34.05
2023-04-16T13:01:53.355Z,35.89
2023-04-16T13:04:21.153Z,34.77
2023-04-16T13:06:49.740Z,33.67
2023-04-16T13:09:18.044Z,34.42
2023-04-16T13:11:45.055Z,36.41
2023-04-16T13:14:12.268Z,36.25
2023-04-16T13:16:39.292Z,34.47
2023-04-16T13:19:06.435Z,35.82
2023-04-16T13:21:33.718Z,35.81
2023-04-16T13:24:00.908Z,33.85
2023-04-16T13:26:28.093Z,35.04
2023-04-16T13:28:55.205Z,36.07
2023-04-16T13:31:22.552Z,34.18
2023-04-16T13:33:50.265Z,33.92
2023-04-16T13:36:17.417Z,33.80
2023-04-16T13:38:44.520Z,35.22
2023-04-16T13:41:11.650Z,34.25
2023-04-16T13:43:38.737Z,34.85
2023-04-16T13:46:06.008Z,35.83
2023-04-16T13:48:33.236Z,34.27
2023-04-16T13:51:00.448Z,33.58
2023-04-16T13:53:27.547Z,35.06
2023-04-16T13:55:54.669Z,35.96
2023-04-16T13:58:21.867Z,37.53
2023-04-16T14:00:49.043Z,36.89
2023-04-16T14:03:16.400Z,37.53
2023-04-16T14:05:43.576Z,37.74
2023-04-16T14:08:11.008Z,37.19
2023-04-16T14:10:38.143Z,37.89
2023-04-16T14:13:05.283Z,38.33
2023-04-16T14:15:32.441Z,37.91
2023-04-16T14:17:59.595Z,38.13
2023-04-16T14:20:26.687Z,39.08
2023-04-16T14:22:53.819Z,38.41
2023-04-16T14:25:20.973Z,39.39
2023-04-16T14:27:48.077Z,39.16
2023-04-16T14:30:15.399Z,41.07
2023-04-16T14:32:42.644Z,39.72
2023-04-16T14:35:10.260Z,40.20
2023-04-16T14:37:38.367Z,40.20
2023-04-16T14:40:08.678Z,40.45
2023-04-16T14:42:39.493Z,40.88
2023-04-16T14:45:06.981Z,39.22
2023-04-16T14:47:34.798Z,39.64
2023-04-16T14:50:02.505Z,40.34
2023-04-16T14:52:31.245Z,38.68
2023-04-16T14:54:58.446Z,38.51
2023-04-16T14:57:25.776Z,39.61
2023-04-16T14:59:52.876Z,39.34
2023-04-16T15:02:20.109Z,39.98
2023-04-16T15:04:47.262Z,39.89
2023-04-16T15:07:14.345Z,40.83
2023-04-16T15:09:41.436Z,40.90
2023-04-16T15:12:09.190Z,41.13
2023-04-16T15:14:36.333Z,39.93
2023-04-16T15:17:03.557Z,39.53
2023-04-16T15:19:30.951Z,39.88
2023-04-16T15:21:58.151Z,39.91
2023-04-16T15:24:25.458Z,41.87
2023-04-16T15:26:52.524Z,41.40
2023-04-16T15:29:19.536Z,42.59
2023-04-16T15:31:47.500Z,41.63
2023-04-16T15:34:14.706Z,41.40
2023-04-16T15:36:41.919Z,42.08
2023-04-16T15:39:09.791Z,40.98
2023-04-16T15:41:47.206Z,41.51
2023-04-16T15:44:26.652Z,42.46
2023-04-16T15:46:53.694Z,42.97
2023-04-16T15:49:20.892Z,43.76
2023-04-16T15:51:48.055Z,43.95
2023-04-16T15:54:15.089Z,43.30
2023-04-16T15:56:42.175Z,44.37
2023-04-16T15:59:09.573Z,43.27
2023-04-16T16:01:39.669Z,43.25
2023-04-16T16:04:07.448Z,43.85
2023-04-16T16:06:35.038Z,43.24
2023-04-16T16:09:02.170Z,43.23
2023-04-16T16:11:29.266Z,44.22
2023-04-16T16:13:56.349Z,43.57
2023-04-16T16:16:23.505Z,45.56
2023-04-16T16:18:50.644Z,48.47
2023-04-16T16:21:17.662Z,52.04
2023-04-16T16:23:44.777Z,50.61
2023-04-16T16:26:12.311Z,52.04
2023-04-16T16:28:39.505Z,55.49
2023-04-16T16:31:07.227Z,51.00
2023-04-16T16:33:34.416Z,49.81
2023-04-16T16:36:01.444Z,52.92
2023-04-16T16:38:28.638Z,50.14
2023-04-16T16:40:55.680Z,48.86
2023-04-16T16:43:23.071Z,48.71
2023-04-16T16:45:50.109Z,46.86
2023-04-16T16:48:17.280Z,47.01
2023-04-16T16:50:44.449Z,46.45
2023-04-16T16:53:11.621Z,46.25
2023-04-16T16:55:38.783Z,45.79
2023-04-16T16:58:06.232Z,45.44
2023-04-16T17:00:33.383Z,46.29
2023-04-16T17:03:00.828Z,46.75
2023-04-16T17:05:28.121Z,47.56
2023-04-16T17:07:55.200Z,46.84
2023-04-16T17:10:22.456Z,50.05
2023-04-16T17:12:49.854Z,52.29
2023-04-16T17:15:19.156Z,53.40
2023-04-16T17:17:47.820Z,53.94
2023-04-16T17:20:15.688Z,54.85
2023-04-16T17:22:43.020Z,55.32
2023-04-16T17:25:10.298Z,55.78
2023-04-16T17:27:37.409Z,53.49
2023-04-16T17:30:05.761Z,52.72
2023-04-16T17:32:33.002Z,52.42
2023-04-16T17:35:01.144Z,53.30
2023-04-16T17:37:28.640Z,53.81
2023-04-16T17:39:56.001Z,53.06
2023-04-16T17:42:26.289Z,54.77
2023-04-16T17:44:53.457Z,52.71
2023-04-16T17:47:20.914Z,51.70
2023-04-16T17:49:48.062Z,52.38
2023-04-16T17:52:15.247Z,52.75
2023-04-16T17:54:42.295Z,52.97
2023-04-16T17:57:09.314Z,53.21
2023-04-16T17:59:36.336Z,55.29
2023-04-16T18:02:03.675Z,55.31
2023-04-16T18:04:31.241Z,55.37
2023-04-16T18:06:58.376Z,56.59
2023-04-16T18:09:26.156Z,56.43
2023-04-16T18:11:53.706Z,57.62
2023-04-16T18:14:21.478Z,57.68
2023-04-16T18:16:49.179Z,57.82
2023-04-16T18:19:16.599Z,58.16
2023-04-16T18:21:43.706Z,56.88
2023-04-16T18:24:11.256Z,55.93
2023-04-16T18:26:40.810Z,57.08
2023-04-16T18:29:09.124Z,58.48
2023-04-16T18:31:36.427Z,57.88
2023-04-16T18:34:03.610Z,57.01
2023-04-16T18:36:31.174Z,57.35
2023-04-16T18:39:02.105Z,58.00
2023-04-16T18:41:30.765Z,59.41
2023-04-16T18:43:58.021Z,58.77
2023-04-16T18:46:25.469Z,58.36
2023-04-16T18:48:52.684Z,59.20
2023-04-16T18:51:19.733Z,59.28
2023-04-16T18:53:46.852Z,60.28
2023-04-16T18:56:13.887Z,60.00
2023-04-16T18:58:40.961Z,59.92
2023-04-16T19:01:11.301Z,59.25
2023-04-16T19:03:38.846Z,58.77
2023-04-16T19:06:06.346Z,58.50
2023-04-16T19:08:33.621Z,58.84
2023-04-16T19:11:00.844Z,59.25
2023-04-16T19:13:30.260Z,59.64
2023-04-16T19:15:59.427Z,58.91
2023-04-16T19:18:26.766Z,59.39
2023-04-16T19:21:00.597Z,59.32
2023-04-16T19:23:27.916Z,59.94
2023-04-16T19:25:56.767Z,61.39
2023-04-16T19:28:24.144Z,60.72
2023-04-16T19:30:51.529Z,60.38
2023-04-16T19:33:19.005Z,59.72
2023-04-16T19:35:46.353Z,60.59
2023-04-16T19:38:13.458Z,61.35
2023-04-16T19:40:41.109Z,61.07
2023-04-16T19:43:08.442Z,60.80
2023-04-16T19:45:35.605Z,60.71
2023-04-16T19:48:02.748Z,61.33
2023-04-16T19:50:30.013Z,61.62
2023-04-16T19:52:57.145Z,61.68
2023-04-16T19:55:24.228Z,63.17
2023-04-16T19:57:51.303Z,63.05
2023-04-16T20:00:18.483Z,63.22
2023-04-16T20:02:45.955Z,63.04
2023-04-16T20:05:13.094Z,64.03
2023-04-16T20:07:40.211Z,63.70
2023-04-16T20:10:07.496Z,63.73
2023-04-16T20:12:34.541Z,64.58
2023-04-16T20:15:01.619Z,64.18
2023-04-16T20:17:28.978Z,64.08
2023-04-16T20:20:00.817Z,63.76
2023-04-16T20:22:28.005Z,64.13
2023-04-16T20:24:55.156Z,64.06
2023-04-16T20:27:22.266Z,64.35
2023-04-16T20:29:49.360Z,64.16
2023-04-16T20:32:16.734Z,63.92
2023-04-16T20:34:43.834Z,64.53
2023-04-16T20:37:10.890Z,64.30
2023-04-16T20:39:40.011Z,64.87
2023-04-16T20:42:10.180Z,64.49
2023-04-16T20:44:40.645Z,64.65
2023-04-16T20:47:08.580Z,65.98
2023-04-16T20:49:35.722Z,66.21
2023-04-16T20:52:02.781Z,66.32
2023-04-16T20:54:30.058Z,66.46
2023-04-16T20:56:57.493Z,66.19
2023-04-16T20:59:24.832Z,66.82
2023-04-16T21:01:55.115Z,66.63
2023-04-16T21:04:22.423Z,66.50
2023-04-16T21:06:53.361Z,67.01
2023-04-16T21:09:20.821Z,67.19
2023-04-16T21:11:48.044Z,66.39
2023-04-16T21:14:15.431Z,66.60
2023-04-16T21:16:42.572Z,67.11
2023-04-16T21:19:09.995Z,67.75
2023-04-16T21:21:38.301Z,67.98
2023-04-16T21:24:05.554Z,67.52
2023-04-16T21:26:32.608Z,68.45
2023-04-16T21:28:59.794Z,69.04
2023-04-16T21:31:27.320Z,69.33
2023-04-16T21:33:54.428Z,69.63
2023-04-16T21:36:21.498Z,70.38
2023-04-16T21:38:48.690Z,69.30
2023-04-16T21:41:16.546Z,69.73
2023-04-16T21:43:43.602Z,69.62
2023-04-16T21:46:10.859Z,71.61
2023-04-16T21:48:37.966Z,71.08
2023-04-16T21:51:08.249Z,72.58
2023-04-16T21:53:36.854Z,71.72
2023-04-16T21:56:03.998Z,72.66
2023-04-16T21:58:31.070Z,72.57
2023-04-16T22:00:58.123Z,72.98
2023-04-16T22:03:26.670Z,72.41
2023-04-16T22:05:57.928Z,73.69
2023-04-16T22:08:27.118Z,73.05
2023-04-16T22:10:58.820Z,73.15
2023-04-16T22:13:26.280Z,73.56
2023-04-16T22:15:54.589Z,73.59
2023-04-16T22:18:24.267Z,74.15
2023-04-16T22:20:54.661Z,74.25
2023-04-16T22:23:22.193Z,73.60
2023-04-16T22:25:49.362Z,73.42
2023-04-16T22:28:16.467Z,72.30
2023-04-16T22:30:43.517Z,71.00
2023-04-16T22:33:11.236Z,70.05
2023-04-16T22:35:38.391Z,72.18
2023-04-16T22:38:05.680Z,69.95
2023-04-16T22:40:32.784Z,69.38
2023-04-16T22:42:59.862Z,69.99
2023-04-16T22:45:27.338Z,70.27
2023-04-16T22:47:54.495Z,70.74
2023-04-16T22:50:23.180Z,70.58
2023-04-16T22:52:50.644Z,70.95
2023-04-16T22:55:17.778Z,72.77
2023-04-16T22:57:44.899Z,71.72
2023-04-16T23:00:16.024Z,71.27
2023-04-16T23:02:44.991Z,71.59
2023-04-16T23:05:12.267Z,71.63
2023-04-16T23:07:39.448Z,73.39
2023-04-16T23:10:08.355Z,73.44
2023-04-16T23:12:38.876Z,73.55
2023-04-16T23:15:06.645Z,72.90
2023-04-16T23:17:34.975Z,72.80
2023-04-16T23:20:02.401Z,73.04
2023-04-16T23:22:29.576Z,73.50
2023-04-16T23:24:56.962Z,73.23
2023-04-16T23:27:24.062Z,73.20
2023-04-16T23:29:51.090Z,73.26
2023-04-16T23:32:18.183Z,72.92
2023-04-16T23:34:45.565Z,73.44
2023-04-16T23:37:12.680Z,75.73
2023-04-16T23:39:39.979Z,74.74
2023-04-16T23:42:07.205Z,74.06
2023-04-16T23:44:34.238Z,73.88
2023-04-16T23:47:01.409Z,73.69
2023-04-16T23:49:28.584Z,74.81
2023-04-16T23:51:55.731Z,75.78
2023-04-16T23:54:22.847Z,75.58
2023-04-16T23:56:49.943Z,75.92
2023-04-16T23:59:17.089Z,74.57
