createdAt,value
2017-10-26T00:01:39.595Z,9.87
2017-10-26T00:04:08.136Z,15.63
2017-10-26T00:06:37.327Z,12.70
2017-10-26T00:09:04.488Z,9.87
2017-10-26T00:11:32.652Z,8.97
2017-10-26T00:14:00.067Z,8.60
2017-10-26T00:16:27.363Z,9.30
2017-10-26T00:18:54.559Z,9.17
2017-10-26T00:21:23.096Z,8.90
2017-10-26T00:23:50.128Z,8.40
2017-10-26T00:26:17.221Z,9.40
2017-10-26T00:28:44.300Z,9.50
2017-10-26T00:31:11.938Z,8.33
2017-10-26T00:33:40.082Z,9.30
2017-10-26T00:36:08.261Z,8.73
2017-10-26T00:38:35.552Z,9.33
2017-10-26T00:41:03.183Z,9.47
2017-10-26T00:43:30.333Z,11.57
2017-10-26T00:45:58.809Z,9.60
2017-10-26T00:48:27.448Z,9.43
2017-10-26T00:50:54.920Z,10.10
2017-10-26T00:53:22.557Z,10.00
2017-10-26T00:55:49.584Z,10.97
2017-10-26T00:58:17.427Z,9.57
2017-10-26T01:00:44.808Z,9.10
2017-10-26T01:03:12.210Z,9.27
2017-10-26T01:05:39.649Z,9.60
2017-10-26T01:08:06.745Z,8.80
2017-10-26T01:10:33.836Z,9.63
2017-10-26T01:13:02.086Z,8.97
2017-10-26T01:15:29.484Z,8.93
2017-10-26T01:17:56.513Z,8.40
2017-10-26T01:20:23.589Z,8.90
2017-10-26T01:22:51.396Z,11.27
2017-10-26T01:25:18.566Z,9.73
2017-10-26T01:27:46.217Z,9.43
2017-10-26T01:30:13.669Z,9.97
2017-10-26T01:32:41.916Z,9.50
2017-10-26T01:35:10.764Z,8.80
2017-10-26T01:37:39.418Z,8.97
2017-10-26T01:40:07.085Z,9.30
2017-10-26T01:42:35.786Z,7.50
2017-10-26T01:45:03.433Z,7.23
2017-10-26T01:47:31.198Z,6.83
2017-10-26T01:49:58.971Z,6.47
2017-10-26T01:52:29.093Z,5.83
2017-10-26T01:54:57.469Z,5.93
2017-10-26T01:57:27.485Z,6.07
2017-10-26T01:59:54.548Z,6.20
2017-10-26T02:02:22.410Z,5.60
2017-10-26T02:04:49.528Z,5.77
2017-10-26T02:07:17.265Z,6.90
2017-10-26T02:09:44.935Z,7.00
2017-10-26T02:12:13.457Z,6.60
2017-10-26T02:14:44.406Z,5.33
2017-10-26T02:17:12.283Z,5.13
2017-10-26T02:19:39.304Z,4.93
2017-10-26T02:22:06.876Z,6.40
2017-10-26T02:24:35.056Z,5.83
2017-10-26T02:27:03.324Z,5.30
2017-10-26T02:29:43.282Z,5.17
2017-10-26T02:32:10.632Z,7.20
2017-10-26T02:34:38.615Z,5.73
2017-10-26T02:37:05.960Z,6.30
2017-10-26T02:39:33.117Z,6.63
2017-10-26T02:42:01.705Z,5.90
2017-10-26T02:44:29.245Z,6.47
2017-10-26T02:46:57.729Z,6.53
2017-10-26T02:49:24.993Z,7.93
2017-10-26T02:51:52.688Z,6.47
2017-10-26T02:54:20.943Z,6.47
2017-10-26T02:56:48.351Z,7.63
2017-10-26T02:59:17.005Z,6.73
2017-10-26T03:01:44.436Z,7.77
2017-10-26T03:04:12.412Z,7.60
2017-10-26T03:06:39.498Z,6.60
2017-10-26T03:09:06.766Z,7.17
2017-10-26T03:11:34.989Z,7.20
2017-10-26T03:14:02.297Z,7.53
2017-10-26T03:16:30.012Z,8.00
2017-10-26T03:18:57.860Z,8.87
2017-10-26T03:21:25.260Z,8.00
2017-10-26T03:23:53.410Z,8.90
2017-10-26T03:26:20.526Z,8.60
2017-10-26T03:28:48.399Z,10.50
2017-10-26T03:31:15.858Z,8.93
2017-10-26T03:33:42.957Z,8.00
2017-10-26T03:36:10.133Z,9.40
2017-10-26T03:38:40.456Z,8.50
2017-10-26T03:41:07.942Z,9.30
2017-10-26T03:43:35.347Z,8.43
2017-10-26T03:46:02.264Z,7.70
2017-10-26T03:48:29.528Z,10.30
2017-10-26T03:50:57.085Z,10.90
2017-10-26T03:53:24.757Z,10.07
2017-10-26T03:55:53.363Z,10.43
2017-10-26T03:58:20.799Z,11.27
2017-10-26T04:00:48.097Z,10.50
2017-10-26T04:03:15.280Z,9.90
2017-10-26T04:05:42.335Z,11.90
2017-10-26T04:08:09.388Z,10.33
2017-10-26T04:10:37.161Z,10.13
2017-10-26T04:13:05.296Z,9.60
2017-10-26T04:15:32.381Z,9.63
2017-10-26T04:17:59.504Z,9.50
2017-10-26T04:20:26.909Z,9.87
2017-10-26T04:22:54.521Z,9.47
2017-10-26T04:25:21.667Z,9.40
2017-10-26T04:28:00.742Z,8.57
2017-10-26T04:30:29.037Z,10.00
2017-10-26T04:33:02.215Z,9.20
2017-10-26T04:35:29.534Z,10.00
2017-10-26T04:37:56.924Z,10.07
2017-10-26T04:40:28.140Z,9.60
2017-10-26T04:42:56.116Z,9.50
2017-10-26T04:45:23.930Z,10.30
2017-10-26T04:47:52.694Z,11.30
2017-10-26T04:50:19.938Z,10.80
2017-10-26T04:52:48.113Z,11.20
2017-10-26T04:55:15.416Z,11.67
2017-10-26T04:57:43.460Z,11.73
2017-10-26T05:00:10.477Z,13.13
2017-10-26T05:02:40.001Z,13.43
2017-10-26T05:05:07.073Z,12.87
2017-10-26T05:07:34.142Z,11.27
2017-10-26T05:10:02.068Z,12.77
2017-10-26T05:12:30.076Z,13.03
2017-10-26T05:14:57.588Z,13.10
2017-10-26T05:17:24.727Z,13.60
2017-10-26T05:19:52.560Z,12.13
2017-10-26T05:22:19.573Z,12.40
2017-10-26T05:24:47.436Z,12.80
2017-10-26T05:27:15.036Z,12.57
2017-10-26T05:29:43.555Z,13.40
2017-10-26T05:32:10.577Z,14.30
2017-10-26T05:34:37.712Z,13.43
2017-10-26T05:37:05.685Z,13.03
2017-10-26T05:39:33.956Z,13.80
2017-10-26T05:42:02.209Z,13.30
2017-10-26T05:44:30.508Z,13.83
2017-10-26T05:46:58.021Z,18.53
2017-10-26T05:49:25.016Z,16.70
2017-10-26T05:51:53.328Z,16.40
2017-10-26T05:54:20.373Z,18.90
2017-10-26T05:56:48.823Z,18.80
2017-10-26T05:59:15.835Z,20.20
2017-10-26T06:01:43.506Z,17.77
2017-10-26T06:04:10.494Z,16.37
2017-10-26T06:06:39.339Z,19.53
2017-10-26T06:09:07.548Z,17.43
2017-10-26T06:11:34.762Z,17.90
2017-10-26T06:14:03.353Z,17.10
2017-10-26T06:16:30.429Z,16.60
2017-10-26T06:18:57.764Z,17.07
2017-10-26T06:21:24.752Z,18.70
2017-10-26T06:23:52.181Z,19.30
2017-10-26T06:26:19.229Z,17.20
2017-10-26T06:28:51.827Z,19.80
2017-10-26T06:31:18.869Z,18.67
2017-10-26T06:33:47.427Z,20.60
2017-10-26T06:36:14.417Z,19.20
2017-10-26T06:38:42.092Z,18.87
2017-10-26T06:41:10.005Z,20.13
2017-10-26T06:43:38.077Z,16.90
2017-10-26T06:46:05.564Z,22.80
2017-10-26T06:48:32.842Z,19.07
2017-10-26T06:50:59.941Z,17.67
2017-10-26T06:53:27.448Z,13.23
2017-10-26T06:55:55.219Z,13.93
2017-10-26T06:58:23.748Z,15.60
2017-10-26T07:00:50.801Z,21.33
2017-10-26T07:03:17.863Z,16.10
2017-10-26T07:05:45.201Z,11.83
2017-10-26T07:08:12.384Z,15.73
2017-10-26T07:10:39.455Z,12.40
2017-10-26T07:13:07.307Z,12.70
2017-10-26T07:15:35.133Z,13.23
2017-10-26T07:18:02.264Z,14.10
2017-10-26T07:20:29.549Z,13.43
2017-10-26T07:22:57.523Z,12.53
2017-10-26T07:25:24.554Z,10.77
2017-10-26T07:27:52.392Z,11.27
2017-10-26T07:30:19.496Z,12.73
2017-10-26T07:32:46.631Z,11.90
2017-10-26T07:35:13.643Z,12.40
2017-10-26T07:37:41.604Z,12.00
2017-10-26T07:40:09.353Z,11.23
2017-10-26T07:42:36.471Z,11.13
2017-10-26T07:45:04.606Z,11.07
2017-10-26T07:47:31.683Z,10.17
2017-10-26T07:49:59.996Z,11.97
2017-10-26T07:52:27.457Z,11.07
2017-10-26T07:54:54.405Z,11.27
2017-10-26T07:57:23.497Z,10.63
2017-10-26T07:59:50.576Z,10.33
2017-10-26T08:02:19.716Z,10.10
2017-10-26T08:04:48.461Z,10.63
2017-10-26T08:07:15.504Z,10.53
2017-10-26T08:09:42.806Z,9.90
2017-10-26T08:12:10.205Z,11.50
2017-10-26T08:14:38.820Z,11.00
2017-10-26T08:17:06.308Z,10.17
2017-10-26T08:19:35.857Z,13.10
2017-10-26T08:22:02.873Z,13.80
2017-10-26T08:24:30.308Z,14.20
2017-10-26T08:26:57.618Z,16.80
2017-10-26T08:29:24.681Z,20.23
2017-10-26T08:31:51.911Z,17.57
2017-10-26T08:34:19.872Z,21.53
2017-10-26T08:36:47.867Z,20.90
2017-10-26T08:39:15.694Z,21.40
2017-10-26T08:41:43.476Z,22.47
2017-10-26T08:44:10.693Z,22.50
2017-10-26T08:46:38.878Z,22.57
2017-10-26T08:49:06.361Z,21.10
2017-10-26T08:51:33.751Z,22.77
2017-10-26T08:54:01.868Z,23.23
2017-10-26T08:56:28.945Z,23.60
2017-10-26T08:58:57.400Z,22.30
2017-10-26T09:01:26.806Z,22.80
2017-10-26T09:03:55.372Z,23.50
2017-10-26T09:06:22.654Z,24.50
2017-10-26T09:08:49.925Z,23.57
2017-10-26T09:11:17.148Z,23.63
2017-10-26T09:13:44.550Z,25.20
2017-10-26T09:16:13.665Z,25.00
2017-10-26T09:18:41.441Z,24.50
2017-10-26T09:21:08.829Z,26.83
2017-10-26T09:23:39.008Z,23.40
2017-10-26T09:26:06.373Z,22.67
2017-10-26T09:28:33.608Z,23.03
2017-10-26T09:31:02.547Z,23.23
2017-10-26T09:33:36.965Z,21.90
2017-10-26T09:36:04.698Z,23.07
2017-10-26T09:38:34.237Z,23.50
2017-10-26T09:41:02.377Z,23.43
2017-10-26T09:43:30.005Z,23.07
2017-10-26T09:45:57.425Z,25.60
2017-10-26T09:48:25.281Z,26.10
2017-10-26T09:50:54.463Z,24.80
2017-10-26T09:53:22.676Z,23.90
2017-10-26T09:55:49.725Z,23.13
2017-10-26T09:58:16.804Z,22.00
2017-10-26T10:00:44.202Z,22.20
2017-10-26T10:03:12.507Z,22.40
2017-10-26T10:05:39.918Z,20.57
2017-10-26T10:08:07.991Z,21.90
2017-10-26T10:10:35.208Z,20.77
2017-10-26T10:13:03.147Z,19.23
2017-10-26T10:15:30.930Z,19.93
2017-10-26T10:18:02.391Z,22.07
2017-10-26T10:20:29.784Z,22.40
2017-10-26T10:22:56.893Z,21.47
2017-10-26T10:25:24.353Z,20.57
2017-10-26T10:27:52.313Z,22.37
2017-10-26T10:30:19.956Z,20.90
2017-10-26T10:32:48.576Z,20.33
2017-10-26T10:35:16.240Z,20.03
2017-10-26T10:37:43.875Z,22.30
2017-10-26T10:40:11.320Z,21.73
2017-10-26T10:42:38.446Z,19.20
2017-10-26T10:45:06.398Z,19.27
2017-10-26T10:47:34.573Z,21.30
2017-10-26T10:50:01.899Z,20.40
2017-10-26T10:52:29.218Z,20.67
2017-10-26T10:54:56.451Z,22.70
2017-10-26T10:57:24.752Z,21.40
2017-10-26T10:59:58.051Z,22.70
2017-10-26T11:02:28.174Z,22.97
2017-10-26T11:04:55.268Z,23.67
2017-10-26T11:07:22.771Z,22.17
2017-10-26T11:09:50.623Z,23.70
2017-10-26T11:12:18.466Z,25.10
2017-10-26T11:15:05.005Z,25.83
2017-10-26T11:17:34.623Z,28.67
2017-10-26T11:20:03.092Z,28.47
2017-10-26T11:22:33.633Z,29.93
2017-10-26T11:25:01.533Z,28.13
2017-10-26T11:27:28.980Z,27.40
2017-10-26T11:29:56.616Z,26.10
2017-10-26T11:32:24.760Z,27.20
2017-10-26T11:34:52.557Z,27.80
2017-10-26T11:37:19.869Z,25.43
2017-10-26T11:39:48.260Z,31.00
2017-10-26T11:42:16.279Z,29.63
2017-10-26T11:44:44.405Z,26.10
2017-10-26T11:47:11.488Z,24.50
2017-10-26T11:49:38.730Z,24.87
2017-10-26T11:52:06.950Z,23.50
2017-10-26T11:54:34.276Z,21.43
2017-10-26T11:57:02.717Z,22.43
2017-10-26T11:59:30.294Z,21.70
2017-10-26T12:01:58.423Z,19.23
2017-10-26T12:04:25.602Z,20.20
2017-10-26T12:06:53.763Z,19.20
2017-10-26T12:09:21.939Z,16.13
2017-10-26T12:11:49.298Z,16.57
2017-10-26T12:14:16.607Z,17.97
2017-10-26T12:16:43.957Z,20.00
2017-10-26T12:19:11.748Z,17.30
2017-10-26T12:21:40.105Z,16.60
2017-10-26T12:24:08.666Z,18.60
2017-10-26T12:26:35.925Z,17.80
2017-10-26T12:29:03.892Z,17.00
2017-10-26T12:31:32.738Z,14.47
2017-10-26T12:34:00.001Z,14.87
2017-10-26T12:36:28.649Z,13.90
2017-10-26T12:38:56.171Z,13.33
2017-10-26T12:41:23.398Z,11.97
2017-10-26T12:43:50.755Z,12.10
2017-10-26T12:46:17.963Z,11.27
2017-10-26T12:48:45.965Z,10.37
2017-10-26T12:51:14.046Z,11.93
2017-10-26T12:53:41.330Z,9.37
2017-10-26T12:56:09.328Z,8.83
2017-10-26T12:58:38.575Z,8.93
2017-10-26T13:01:06.188Z,9.80
2017-10-26T13:03:33.804Z,8.60
2017-10-26T13:06:01.583Z,9.03
2017-10-26T13:08:29.792Z,8.93
2017-10-26T13:10:58.431Z,9.57
2017-10-26T13:13:26.887Z,9.80
2017-10-26T13:15:54.853Z,8.70
2017-10-26T13:18:23.225Z,9.30
2017-10-26T13:20:51.068Z,9.67
2017-10-26T13:23:19.417Z,9.70
2017-10-26T13:25:46.648Z,9.10
2017-10-26T13:28:13.856Z,9.80
2017-10-26T13:30:44.149Z,11.10
2017-10-26T13:33:11.589Z,10.80
2017-10-26T13:35:38.649Z,9.93
2017-10-26T13:38:06.099Z,8.83
2017-10-26T13:40:33.741Z,9.77
2017-10-26T13:43:01.425Z,9.43
2017-10-26T13:45:31.160Z,11.30
2017-10-26T13:47:58.800Z,10.00
2017-10-26T13:50:26.532Z,10.30
2017-10-26T13:52:54.272Z,9.23
2017-10-26T13:55:25.305Z,9.67
2017-10-26T13:57:52.246Z,11.40
2017-10-26T14:00:20.178Z,10.80
2017-10-26T14:02:48.521Z,9.57
2017-10-26T14:05:16.470Z,10.87
2017-10-26T14:07:44.424Z,9.70
2017-10-26T14:10:11.594Z,8.40
2017-10-26T14:12:41.073Z,9.70
2017-10-26T14:15:09.604Z,9.23
2017-10-26T14:17:37.911Z,10.40
2017-10-26T14:20:05.294Z,8.90
2017-10-26T14:22:33.118Z,9.10
2017-10-26T14:25:00.509Z,8.77
2017-10-26T14:27:28.908Z,9.23
2017-10-26T14:29:56.312Z,10.03
2017-10-26T14:32:25.881Z,9.73
2017-10-26T14:34:52.923Z,9.50
2017-10-26T14:37:20.784Z,9.60
2017-10-26T14:39:48.755Z,9.70
2017-10-26T14:42:17.156Z,10.20
2017-10-26T14:44:44.250Z,9.70
2017-10-26T14:47:13.924Z,9.17
2017-10-26T14:49:43.582Z,9.43
2017-10-26T14:52:12.247Z,8.00
2017-10-26T14:54:39.608Z,9.77
2017-10-26T14:57:08.632Z,8.63
2017-10-26T14:59:36.081Z,8.10
2017-10-26T15:02:04.266Z,8.07
2017-10-26T15:04:33.361Z,8.77
2017-10-26T15:07:01.058Z,8.57
2017-10-26T15:09:29.288Z,10.10
2017-10-26T15:11:56.258Z,8.87
2017-10-26T15:14:23.421Z,8.53
2017-10-26T15:16:52.958Z,7.97
2017-10-26T15:19:20.097Z,7.70
2017-10-26T15:21:48.559Z,7.63
2017-10-26T15:24:15.778Z,8.13
2017-10-26T15:26:43.074Z,8.80
2017-10-26T15:29:12.567Z,10.20
2017-10-26T15:31:42.564Z,8.80
2017-10-26T15:34:10.533Z,9.43
2017-10-26T15:36:38.219Z,9.60
2017-10-26T15:39:05.744Z,9.40
2017-10-26T15:41:33.100Z,9.93
2017-10-26T15:44:00.098Z,8.90
2017-10-26T15:46:28.298Z,8.77
2017-10-26T15:48:55.468Z,8.83
2017-10-26T15:51:23.762Z,8.73
2017-10-26T15:53:51.000Z,8.50
2017-10-26T15:56:18.885Z,8.53
2017-10-26T15:58:46.241Z,8.73
2017-10-26T16:01:14.397Z,9.37
2017-10-26T16:03:41.981Z,9.60
2017-10-26T16:06:08.987Z,8.13
2017-10-26T16:08:39.654Z,8.67
2017-10-26T16:11:08.045Z,8.63
2017-10-26T16:13:35.445Z,9.83
2017-10-26T16:16:03.272Z,8.40
2017-10-26T16:18:30.990Z,8.60
2017-10-26T16:20:58.686Z,10.10
2017-10-26T16:23:26.079Z,8.87
2017-10-26T16:25:54.381Z,8.70
2017-10-26T16:28:22.730Z,9.50
2017-10-26T16:30:49.955Z,8.47
2017-10-26T16:33:18.007Z,8.17
2017-10-26T16:35:45.999Z,8.47
2017-10-26T16:38:13.613Z,8.83
2017-10-26T16:40:41.696Z,9.33
2017-10-26T16:43:10.015Z,10.13
2017-10-26T16:45:37.570Z,10.17
2017-10-26T16:48:04.765Z,10.67
2017-10-26T16:50:32.760Z,10.27
2017-10-26T16:53:00.044Z,10.73
2017-10-26T16:55:27.256Z,9.63
2017-10-26T16:57:55.330Z,9.10
2017-10-26T17:00:23.364Z,9.50
2017-10-26T17:02:51.804Z,9.30
2017-10-26T17:05:18.946Z,9.67
2017-10-26T17:07:46.762Z,9.17
2017-10-26T17:10:13.889Z,10.07
2017-10-26T17:12:41.524Z,10.43
2017-10-26T17:15:09.034Z,10.03
2017-10-26T17:17:37.276Z,10.90
2017-10-26T17:20:04.332Z,11.13
2017-10-26T17:22:32.045Z,11.67
2017-10-26T17:25:01.100Z,12.20
2017-10-26T17:27:29.168Z,12.07
2017-10-26T17:29:56.475Z,11.87
2017-10-26T17:32:24.203Z,12.50
2017-10-26T17:34:51.272Z,12.00
2017-10-26T17:37:18.542Z,12.80
2017-10-26T17:39:47.185Z,12.00
2017-10-26T17:42:14.193Z,11.30
2017-10-26T17:44:44.566Z,11.80
2017-10-26T17:47:12.091Z,10.77
2017-10-26T17:49:39.418Z,11.43
2017-10-26T17:52:07.224Z,12.30
2017-10-26T17:54:34.448Z,11.53
2017-10-26T17:57:02.515Z,13.10
2017-10-26T17:59:31.065Z,12.87
2017-10-26T18:01:59.528Z,11.70
2017-10-26T18:04:26.936Z,11.73
2017-10-26T18:06:55.777Z,12.67
2017-10-26T18:09:23.381Z,13.13
2017-10-26T18:11:51.364Z,12.37
2017-10-26T18:14:19.612Z,14.43
2017-10-26T18:16:46.690Z,13.87
2017-10-26T18:19:14.466Z,12.67
2017-10-26T18:21:41.652Z,12.90
2017-10-26T18:24:09.358Z,13.30
2017-10-26T18:26:36.390Z,13.70
2017-10-26T18:29:03.550Z,13.33
2017-10-26T18:31:31.416Z,12.33
2017-10-26T18:33:58.437Z,12.23
2017-10-26T18:36:25.538Z,11.43
2017-10-26T18:38:52.639Z,12.40
2017-10-26T18:41:19.593Z,11.60
2017-10-26T18:43:46.972Z,12.60
2017-10-26T18:46:14.566Z,10.17
2017-10-26T18:48:41.776Z,11.80
2017-10-26T18:51:09.330Z,11.93
2017-10-26T18:53:36.409Z,12.67
2017-10-26T18:56:03.480Z,12.77
2017-10-26T18:58:31.045Z,11.30
2017-10-26T19:00:59.346Z,11.80
2017-10-26T19:03:26.821Z,12.53
2017-10-26T19:05:54.686Z,12.47
2017-10-26T19:08:22.906Z,12.60
2017-10-26T19:10:50.671Z,12.50
2017-10-26T19:13:18.629Z,11.80
2017-10-26T19:15:45.634Z,12.27
2017-10-26T19:18:13.029Z,12.50
2017-10-26T19:20:40.932Z,12.87
2017-10-26T19:23:08.239Z,12.90
2017-10-26T19:25:35.467Z,12.90
2017-10-26T19:28:02.614Z,13.67
2017-10-26T19:30:29.749Z,14.10
2017-10-26T19:32:57.024Z,13.50
2017-10-26T19:35:24.486Z,12.57
2017-10-26T19:37:51.706Z,12.33
2017-10-26T19:40:18.857Z,12.23
2017-10-26T19:42:46.269Z,11.03
2017-10-26T19:45:13.372Z,10.90
2017-10-26T19:47:41.708Z,12.20
2017-10-26T19:50:09.386Z,12.07
2017-10-26T19:52:36.498Z,12.30
2017-10-26T19:55:03.860Z,12.23
2017-10-26T19:57:31.299Z,12.03
2017-10-26T19:59:58.473Z,12.37
2017-10-26T20:02:25.813Z,15.10
2017-10-26T20:04:54.695Z,14.90
2017-10-26T20:07:22.254Z,14.73
2017-10-26T20:09:49.716Z,15.93
2017-10-26T20:12:17.368Z,15.40
2017-10-26T20:14:44.855Z,16.97
2017-10-26T20:17:12.972Z,15.57
2017-10-26T20:19:40.029Z,18.33
2017-10-26T20:22:09.003Z,17.20
2017-10-26T20:24:36.558Z,16.63
2017-10-26T20:27:04.814Z,16.80
2017-10-26T20:29:32.229Z,16.83
2017-10-26T20:32:00.321Z,18.00
2017-10-26T20:34:28.263Z,17.17
2017-10-26T20:36:57.985Z,17.07
2017-10-26T20:39:25.413Z,16.70
2017-10-26T20:41:53.066Z,16.13
2017-10-26T20:44:25.849Z,16.83
2017-10-26T20:46:54.764Z,17.60
2017-10-26T20:49:29.044Z,16.53
2017-10-26T20:52:03.965Z,16.83
2017-10-26T20:54:37.927Z,17.50
2017-10-26T20:57:11.195Z,16.90
2017-10-26T20:59:44.930Z,15.73
2017-10-26T21:02:18.457Z,17.73
2017-10-26T21:04:53.554Z,16.43
2017-10-26T21:07:27.046Z,14.77
2017-10-26T21:09:56.092Z,15.83
2017-10-26T21:12:29.157Z,14.70
2017-10-26T21:14:56.381Z,15.30
2017-10-26T21:17:24.484Z,16.30
2017-10-26T21:19:52.580Z,17.23
2017-10-26T21:22:19.807Z,16.70
2017-10-26T21:24:46.784Z,17.07
2017-10-26T21:27:14.957Z,17.60
2017-10-26T21:29:43.740Z,16.40
2017-10-26T21:32:12.512Z,17.10
2017-10-26T21:34:39.583Z,15.87
2017-10-26T21:37:06.673Z,16.80
2017-10-26T21:39:34.214Z,18.13
2017-10-26T21:42:02.913Z,16.03
2017-10-26T21:44:30.074Z,14.40
2017-10-26T21:46:57.167Z,15.87
2017-10-26T21:49:24.297Z,16.23
2017-10-26T21:51:51.350Z,15.70
2017-10-26T21:54:19.381Z,18.13
2017-10-26T21:56:46.430Z,18.27
2017-10-26T21:59:14.348Z,17.40
2017-10-26T22:01:42.198Z,16.00
2017-10-26T22:04:09.477Z,17.03
2017-10-26T22:06:36.708Z,15.40
2017-10-26T22:09:04.010Z,15.80
2017-10-26T22:11:33.715Z,17.63
2017-10-26T22:14:00.908Z,16.53
2017-10-26T22:16:28.434Z,18.20
2017-10-26T22:18:55.415Z,17.83
2017-10-26T22:21:22.450Z,16.30
2017-10-26T22:23:49.753Z,15.50
2017-10-26T22:26:16.694Z,18.17
2017-10-26T22:28:44.379Z,15.30
2017-10-26T22:31:11.441Z,17.80
2017-10-26T22:33:39.521Z,18.47
2017-10-26T22:36:06.577Z,17.43
2017-10-26T22:38:34.010Z,28.60
2017-10-26T22:41:01.974Z,23.20
2017-10-26T22:43:29.409Z,20.13
2017-10-26T22:45:57.109Z,17.90
2017-10-26T22:48:24.289Z,17.87
2017-10-26T22:50:51.534Z,16.67
2017-10-26T22:53:19.345Z,17.27
2017-10-26T22:55:47.689Z,17.33
2017-10-26T22:58:15.824Z,17.97
2017-10-26T23:00:42.990Z,15.70
2017-10-26T23:03:10.777Z,16.80
2017-10-26T23:05:40.574Z,15.23
2017-10-26T23:08:09.072Z,17.47
2017-10-26T23:10:36.447Z,15.67
2017-10-26T23:13:04.809Z,15.90
2017-10-26T23:15:32.645Z,17.10
2017-10-26T23:17:59.735Z,16.63
2017-10-26T23:20:28.482Z,16.00
2017-10-26T23:22:56.457Z,16.67
2017-10-26T23:25:23.888Z,15.53
2017-10-26T23:27:51.447Z,16.33
2017-10-26T23:30:19.341Z,15.80
2017-10-26T23:32:46.345Z,16.83
2017-10-26T23:35:14.237Z,15.87
2017-10-26T23:37:42.226Z,17.27
2017-10-26T23:40:09.468Z,15.60
2017-10-26T23:42:36.492Z,16.63
2017-10-26T23:45:03.626Z,16.80
2017-10-26T23:47:31.029Z,16.50
2017-10-26T23:49:59.442Z,16.40
2017-10-26T23:52:26.837Z,17.23
2017-10-26T23:54:54.006Z,17.13
2017-10-26T23:57:21.277Z,17.07
2017-10-26T23:59:49.961Z,17.00
