createdAt,value
2022-09-16T00:00:57.826Z,95313.00
2022-09-16T00:03:25.524Z,95298.00
2022-09-16T00:05:55.908Z,95308.00
2022-09-16T00:08:23.570Z,95300.00
2022-09-16T00:10:51.496Z,95298.00
2022-09-16T00:13:19.468Z,95300.00
2022-09-16T00:15:51.029Z,95287.00
2022-09-16T00:18:20.800Z,95297.00
2022-09-16T00:20:50.856Z,95297.00
2022-09-16T00:23:19.428Z,95291.00
2022-09-16T00:25:55.104Z,95292.00
2022-09-16T00:28:23.975Z,95298.00
2022-09-16T00:30:51.431Z,95300.00
2022-09-16T00:33:20.188Z,95292.00
2022-09-16T00:35:48.001Z,95292.00
2022-09-16T00:38:15.217Z,95293.00
2022-09-16T00:40:48.494Z,95294.00
2022-09-16T00:43:19.816Z,95297.00
2022-09-16T00:45:57.435Z,95295.00
2022-09-16T00:48:28.160Z,95289.00
2022-09-16T00:51:03.826Z,95288.00
2022-09-16T00:53:42.244Z,95290.00
2022-09-16T00:56:13.222Z,95291.00
2022-09-16T00:58:50.478Z,95293.00
2022-09-16T01:01:17.909Z,95292.00
2022-09-16T01:04:00.405Z,95287.00
2022-09-16T01:06:29.406Z,95289.00
2022-09-16T01:08:58.118Z,95288.00
2022-09-16T01:11:25.781Z,95289.00
2022-09-16T01:13:54.101Z,95289.00
2022-09-16T01:16:38.682Z,95289.00
2022-09-16T01:19:44.498Z,95292.00
2022-09-16T01:22:41.981Z,95293.00
2022-09-16T01:25:40.590Z,95294.00
2022-09-16T01:28:39.508Z,95295.00
2022-09-16T01:31:18.657Z,95298.00
2022-09-16T01:34:22.711Z,95302.00
2022-09-16T01:37:15.606Z,95298.00
2022-09-16T01:40:23.932Z,95300.00
2022-09-16T01:43:22.067Z,95302.00
2022-09-16T01:46:20.711Z,95306.00
2022-09-16T01:48:54.160Z,95297.00
2022-09-16T01:51:39.648Z,95294.00
2022-09-16T01:54:14.123Z,95290.00
2022-09-16T01:56:57.308Z,95291.00
2022-09-16T01:59:28.028Z,95296.00
2022-09-16T02:04:57.042Z,95290.00
2022-09-16T02:07:32.564Z,95291.00
2022-09-16T02:10:10.387Z,95290.00
2022-09-16T02:12:41.466Z,95288.00
2022-09-16T02:15:22.466Z,95287.00
2022-09-16T02:17:59.151Z,95294.00
2022-09-16T02:20:30.464Z,95292.00
2022-09-16T02:23:10.909Z,95291.00
2022-09-16T02:25:40.521Z,95285.00
2022-09-16T02:28:13.808Z,95283.00
2022-09-16T02:30:46.224Z,95290.00
2022-09-16T02:33:16.754Z,95294.00
2022-09-16T02:35:48.573Z,95286.00
2022-09-16T02:38:24.520Z,95281.00
2022-09-16T02:40:57.446Z,95290.00
2022-09-16T02:43:26.062Z,95288.00
2022-09-16T02:46:14.485Z,95293.00
2022-09-16T02:49:32.699Z,95290.00
2022-09-16T02:52:35.044Z,95285.00
2022-09-16T02:55:14.138Z,95283.00
2022-09-16T02:57:42.281Z,95278.00
2022-09-16T03:00:10.575Z,95276.00
2022-09-16T03:02:37.867Z,95283.00
2022-09-16T03:05:06.169Z,95278.00
2022-09-16T03:07:34.318Z,95281.00
2022-09-16T03:10:01.738Z,95281.00
2022-09-16T03:13:12.484Z,95280.00
2022-09-16T03:16:10.614Z,95270.00
2022-09-16T03:19:01.346Z,95263.00
2022-09-16T03:21:41.220Z,95271.00
2022-09-16T03:24:51.429Z,95283.00
2022-09-16T03:27:31.981Z,95280.00
2022-09-16T03:30:10.883Z,95272.00
2022-09-16T03:32:57.494Z,95276.00
2022-09-16T03:35:48.215Z,95271.00
2022-09-16T03:38:17.224Z,95268.00
2022-09-16T03:40:45.164Z,95269.00
2022-09-16T03:43:15.996Z,95273.00
2022-09-16T03:45:43.836Z,95279.00
2022-09-16T03:48:13.021Z,95275.00
2022-09-16T03:50:40.297Z,95276.00
2022-09-16T03:53:07.430Z,95277.00
2022-09-16T03:55:34.931Z,95262.00
2022-09-16T03:58:01.976Z,95261.00
2022-09-16T04:00:29.256Z,95263.00
2022-09-16T04:03:15.016Z,95269.00
2022-09-16T04:05:42.107Z,95274.00
2022-09-16T04:08:09.092Z,95278.00
2022-09-16T04:10:36.063Z,95277.00
2022-09-16T04:13:03.072Z,95267.00
2022-09-16T04:15:48.818Z,95274.00
2022-09-16T04:18:16.467Z,95272.00
2022-09-16T04:20:43.529Z,95269.00
2022-09-16T04:23:10.756Z,95268.00
2022-09-16T04:25:37.981Z,95272.00
2022-09-16T04:28:05.069Z,95263.00
2022-09-16T04:30:32.153Z,95262.00
2022-09-16T04:32:59.459Z,95256.00
2022-09-16T04:35:26.658Z,95263.00
2022-09-16T04:37:53.688Z,95252.00
2022-09-16T04:40:20.775Z,95250.00
2022-09-16T04:42:52.217Z,95255.00
2022-09-16T04:45:19.245Z,95259.00
2022-09-16T04:47:46.274Z,95255.00
2022-09-16T04:50:13.752Z,95256.00
2022-09-16T04:52:40.821Z,95251.00
2022-09-16T04:55:08.510Z,95250.00
2022-09-16T04:57:35.709Z,95252.00
2022-09-16T05:00:03.473Z,95257.00
2022-09-16T05:02:31.006Z,95258.00
2022-09-16T05:04:58.204Z,95262.00
2022-09-16T05:07:25.224Z,95263.00
2022-09-16T05:09:52.352Z,95263.00
2022-09-16T05:12:19.646Z,95267.00
2022-09-16T05:14:46.886Z,95265.00
2022-09-16T05:17:33.111Z,95260.00
2022-09-16T05:20:01.648Z,95258.00
2022-09-16T05:22:28.611Z,95255.00
2022-09-16T05:24:55.766Z,95246.00
2022-09-16T05:27:22.810Z,95261.00
2022-09-16T05:29:49.911Z,95255.00
2022-09-16T05:32:17.636Z,95250.00
2022-09-16T05:34:44.650Z,95239.00
2022-09-16T05:37:11.818Z,95241.00
2022-09-16T05:39:39.202Z,95234.00
2022-09-16T05:42:06.471Z,95238.00
2022-09-16T05:44:33.511Z,95229.00
2022-09-16T05:47:00.630Z,95230.00
2022-09-16T05:49:27.751Z,95233.00
2022-09-16T05:51:55.195Z,95228.00
2022-09-16T05:54:25.370Z,95229.00
2022-09-16T05:56:52.745Z,95222.00
2022-09-16T05:59:20.856Z,95222.00
2022-09-16T06:01:47.928Z,95230.00
2022-09-16T06:04:15.960Z,95235.00
2022-09-16T06:06:45.891Z,95244.00
2022-09-16T06:09:19.589Z,95249.00
2022-09-16T06:11:53.720Z,95255.00
2022-09-16T06:14:23.088Z,95242.00
2022-09-16T06:16:50.415Z,95233.00
2022-09-16T06:19:18.594Z,95235.00
2022-09-16T06:21:46.614Z,95232.00
2022-09-16T06:24:16.584Z,95231.00
2022-09-16T06:26:45.362Z,95231.00
2022-09-16T06:29:13.014Z,95230.00
2022-09-16T06:31:40.966Z,95223.00
2022-09-16T06:34:14.294Z,95234.00
2022-09-16T06:36:44.967Z,95236.00
2022-09-16T06:39:14.783Z,95239.00
2022-09-16T06:41:41.952Z,95240.00
2022-09-16T06:44:09.130Z,95232.00
2022-09-16T06:46:38.802Z,95239.00
2022-09-16T06:49:06.857Z,95250.00
2022-09-16T06:51:35.208Z,95236.00
2022-09-16T06:54:08.338Z,95248.00
2022-09-16T06:56:39.757Z,95246.00
2022-09-16T06:59:07.717Z,95230.00
2022-09-16T07:01:34.940Z,95233.00
2022-09-16T07:04:06.539Z,95231.00
2022-09-16T07:09:22.270Z,95233.00
2022-09-16T07:11:49.267Z,95238.00
2022-09-16T07:14:16.972Z,95239.00
2022-09-16T07:16:44.096Z,95240.00
2022-09-16T07:19:11.193Z,95235.00
2022-09-16T07:21:38.395Z,95232.00
2022-09-16T07:24:05.842Z,95237.00
2022-09-16T07:26:35.474Z,95243.00
2022-09-16T07:29:05.305Z,95232.00
2022-09-16T07:31:36.276Z,95234.00
2022-09-16T07:34:06.845Z,95237.00
2022-09-16T07:36:40.731Z,95237.00
2022-09-16T07:39:08.766Z,95241.00
2022-09-16T07:41:40.026Z,95233.00
2022-09-16T07:44:08.340Z,95242.00
2022-09-16T07:46:37.000Z,95235.00
2022-09-16T07:49:07.616Z,95245.00
2022-09-16T07:51:35.977Z,95238.00
2022-09-16T07:54:08.076Z,95244.00
2022-09-16T07:56:38.225Z,95247.00
2022-09-16T07:59:07.882Z,95247.00
2022-09-16T08:01:37.839Z,95253.00
2022-09-16T08:04:07.234Z,95245.00
2022-09-16T08:06:38.004Z,95248.00
2022-09-16T08:09:21.068Z,95248.00
2022-09-16T08:11:52.507Z,95255.00
2022-09-16T08:14:19.851Z,95250.00
2022-09-16T08:16:47.033Z,95258.00
2022-09-16T08:19:14.757Z,95251.00
2022-09-16T08:21:41.793Z,95263.00
2022-09-16T08:24:10.684Z,95271.00
2022-09-16T08:26:38.239Z,95284.00
2022-09-16T08:29:09.024Z,95274.00
2022-09-16T08:31:37.722Z,95268.00
2022-09-16T08:34:05.568Z,95270.00
2022-09-16T08:36:35.923Z,95275.00
2022-09-16T08:39:03.387Z,95273.00
2022-09-16T08:41:45.792Z,95281.00
2022-09-16T08:48:08.152Z,95291.00
2022-09-16T08:50:42.071Z,95287.00
2022-09-16T08:53:18.051Z,95299.00
2022-09-16T08:55:48.929Z,95293.00
2022-09-16T08:58:17.183Z,95302.00
2022-09-16T09:00:51.956Z,95301.00
2022-09-16T09:03:34.280Z,95297.00
2022-09-16T09:06:06.824Z,95298.00
2022-09-16T09:09:02.919Z,95301.00
2022-09-16T09:11:33.497Z,95308.00
2022-09-16T09:14:57.438Z,95306.00
2022-09-16T09:17:58.363Z,95310.00
2022-09-16T09:20:45.407Z,95307.00
2022-09-16T09:23:43.160Z,95310.00
2022-09-16T09:26:31.272Z,95303.00
2022-09-16T09:29:08.347Z,95307.00
2022-09-16T09:31:57.108Z,95313.00
2022-09-16T09:35:02.151Z,95299.00
2022-09-16T09:37:42.571Z,95297.00
2022-09-16T09:40:23.800Z,95293.00
2022-09-16T09:43:02.726Z,95297.00
2022-09-16T09:45:35.386Z,95298.00
2022-09-16T09:48:23.627Z,95304.00
2022-09-16T09:50:52.986Z,95302.00
2022-09-16T09:53:40.326Z,95294.00
2022-09-16T09:56:28.886Z,95308.00
2022-09-16T10:02:22.331Z,95289.00
2022-09-16T10:04:50.207Z,95284.00
2022-09-16T10:07:24.628Z,95295.00
2022-09-16T10:10:01.749Z,95309.00
2022-09-16T10:12:33.608Z,95305.00
2022-09-16T10:15:00.775Z,95306.00
2022-09-16T10:17:31.678Z,95294.00
2022-09-16T10:20:09.199Z,95300.00
2022-09-16T10:22:36.633Z,95298.00
2022-09-16T10:25:24.475Z,95301.00
2022-09-16T10:28:01.359Z,95301.00
2022-09-16T10:30:43.861Z,95293.00
2022-09-16T10:33:24.819Z,95290.00
2022-09-16T10:36:00.649Z,95280.00
2022-09-16T10:38:41.352Z,95285.00
2022-09-16T10:41:15.445Z,95291.00
2022-09-16T10:43:54.373Z,95293.00
2022-09-16T10:49:12.644Z,95279.00
2022-09-16T10:51:39.664Z,95276.00
2022-09-16T10:54:07.082Z,95276.00
2022-09-16T10:56:51.072Z,95282.00
2022-09-16T10:59:18.622Z,95289.00
2022-09-16T11:02:16.072Z,95286.00
2022-09-16T11:05:09.742Z,95293.00
2022-09-16T11:08:01.441Z,95291.00
2022-09-16T11:10:44.310Z,95293.00
2022-09-16T11:13:38.594Z,95293.00
2022-09-16T11:16:48.719Z,95302.00
2022-09-16T11:19:40.741Z,95307.00
2022-09-16T11:22:30.729Z,95314.00
2022-09-16T11:25:20.762Z,95319.00
2022-09-16T11:28:07.163Z,95310.00
2022-09-16T11:30:47.808Z,95308.00
2022-09-16T11:33:32.613Z,95312.00
2022-09-16T11:36:24.858Z,95316.00
2022-09-16T11:39:16.504Z,95321.00
2022-09-16T11:42:05.516Z,95333.00
2022-09-16T11:44:38.983Z,95325.00
2022-09-16T11:47:30.855Z,95328.00
2022-09-16T11:50:13.069Z,95331.00
2022-09-16T11:53:27.512Z,95332.00
2022-09-16T11:56:15.582Z,95329.00
2022-09-16T11:58:58.741Z,95311.00
2022-09-16T12:01:44.875Z,95320.00
2022-09-16T12:04:33.694Z,95318.00
2022-09-16T12:07:06.820Z,95302.00
2022-09-16T12:09:54.811Z,95314.00
2022-09-16T12:12:29.150Z,95318.00
2022-09-16T12:15:29.828Z,95315.00
2022-09-16T12:18:26.950Z,95320.00
2022-09-16T12:21:05.963Z,95316.00
2022-09-16T12:23:40.942Z,95304.00
2022-09-16T12:26:19.258Z,95296.00
2022-09-16T12:29:12.787Z,95296.00
2022-09-16T12:32:00.291Z,95298.00
2022-09-16T12:34:50.181Z,95292.00
2022-09-16T12:37:34.437Z,95295.00
2022-09-16T12:40:03.547Z,95297.00
2022-09-16T12:42:30.805Z,95308.00
2022-09-16T12:45:39.540Z,95313.00
2022-09-16T12:48:21.639Z,95316.00
2022-09-16T12:51:28.640Z,95308.00
2022-09-16T12:54:45.717Z,95305.00
2022-09-16T12:57:39.657Z,95299.00
2022-09-16T13:00:29.086Z,95310.00
2022-09-16T13:03:28.150Z,95312.00
2022-09-16T13:05:58.422Z,95315.00
2022-09-16T13:08:34.086Z,95317.00
2022-09-16T13:11:53.759Z,95317.00
2022-09-16T13:13:57.524Z,95308.00
2022-09-16T13:16:58.030Z,95309.00
2022-09-16T13:19:46.424Z,95305.00
2022-09-16T13:22:44.562Z,95309.00
2022-09-16T13:25:48.849Z,95310.00
2022-09-16T13:28:41.616Z,95309.00
2022-09-16T13:31:33.287Z,95312.00
2022-09-16T13:34:01.132Z,95311.00
2022-09-16T13:36:30.465Z,95299.00
2022-09-16T13:39:09.971Z,95308.00
2022-09-16T13:41:39.768Z,95316.00
2022-09-16T13:44:39.790Z,95315.00
2022-09-16T13:47:28.804Z,95316.00
2022-09-16T13:50:07.315Z,95315.00
2022-09-16T13:52:36.173Z,95309.00
2022-09-16T13:55:25.877Z,95307.00
2022-09-16T13:58:06.611Z,95303.00
2022-09-16T14:00:45.439Z,95293.00
2022-09-16T14:03:46.470Z,95295.00
2022-09-16T14:06:45.970Z,95299.00
2022-09-16T14:09:31.683Z,95306.00
2022-09-16T14:12:42.362Z,95305.00
2022-09-16T14:15:10.547Z,95310.00
2022-09-16T14:17:51.175Z,95306.00
2022-09-16T14:20:22.162Z,95301.00
2022-09-16T14:23:00.878Z,95298.00
2022-09-16T14:25:36.760Z,95310.00
2022-09-16T14:28:13.926Z,95306.00
2022-09-16T14:30:55.931Z,95311.00
2022-09-16T14:33:44.847Z,95308.00
2022-09-16T14:36:26.734Z,95296.00
2022-09-16T14:39:17.904Z,95300.00
2022-09-16T14:41:57.297Z,95308.00
2022-09-16T14:44:35.445Z,95313.00
2022-09-16T14:47:32.399Z,95308.00
2022-09-16T14:50:16.202Z,95309.00
2022-09-16T14:53:09.249Z,95308.00
2022-09-16T14:55:56.071Z,95308.00
2022-09-16T14:58:27.644Z,95302.00
2022-09-16T15:01:12.552Z,95285.00
2022-09-16T15:03:52.291Z,95290.00
2022-09-16T15:06:24.280Z,95293.00
2022-09-16T15:08:54.340Z,95285.00
2022-09-16T15:11:47.046Z,95283.00
2022-09-16T15:14:16.223Z,95287.00
2022-09-16T15:16:48.713Z,95283.00
2022-09-16T15:19:27.652Z,95293.00
2022-09-16T15:21:55.993Z,95293.00
2022-09-16T15:24:28.889Z,95294.00
2022-09-16T15:26:57.876Z,95298.00
2022-09-16T15:29:24.845Z,95291.00
2022-09-16T15:31:52.487Z,95290.00
2022-09-16T15:34:20.882Z,95279.00
2022-09-16T15:36:54.269Z,95292.00
2022-09-16T15:39:28.567Z,95293.00
2022-09-16T15:42:18.129Z,95296.00
2022-09-16T15:44:58.430Z,95297.00
2022-09-16T15:47:34.156Z,95289.00
2022-09-16T15:53:15.781Z,95295.00
2022-09-16T15:55:49.282Z,95293.00
2022-09-16T15:58:33.779Z,95288.00
2022-09-16T16:01:09.334Z,95286.00
2022-09-16T16:04:00.774Z,95284.00
2022-09-16T16:06:46.658Z,95283.00
2022-09-16T16:09:28.991Z,95280.00
2022-09-16T16:11:57.144Z,95281.00
2022-09-16T16:14:27.679Z,95275.00
2022-09-16T16:17:12.247Z,95274.00
2022-09-16T16:19:42.879Z,95275.00
2022-09-16T16:22:10.316Z,95275.00
2022-09-16T16:24:37.415Z,95289.00
2022-09-16T16:27:05.286Z,95297.00
2022-09-16T16:29:32.534Z,95298.00
2022-09-16T16:32:09.379Z,95301.00
2022-09-16T16:34:42.880Z,95295.00
2022-09-16T16:37:28.001Z,95292.00
2022-09-16T16:40:00.257Z,95292.00
2022-09-16T16:42:28.826Z,95292.00
2022-09-16T16:44:59.317Z,95298.00
2022-09-16T16:47:26.341Z,95294.00
2022-09-16T16:49:53.769Z,95293.00
2022-09-16T16:52:20.753Z,95298.00
2022-09-16T16:54:47.809Z,95290.00
2022-09-16T16:57:15.191Z,95301.00
2022-09-16T16:59:42.196Z,95294.00
2022-09-16T17:02:11.738Z,95291.00
2022-09-16T17:04:38.843Z,95301.00
2022-09-16T17:07:25.291Z,95293.00
2022-09-16T17:09:54.168Z,95295.00
2022-09-16T17:12:21.426Z,95290.00
2022-09-16T17:14:48.446Z,95296.00
2022-09-16T17:17:15.429Z,95295.00
2022-09-16T17:19:42.464Z,95288.00
2022-09-16T17:22:09.648Z,95300.00
2022-09-16T17:24:36.700Z,95294.00
2022-09-16T17:27:04.464Z,95295.00
2022-09-16T17:29:31.785Z,95294.00
2022-09-16T17:32:02.356Z,95296.00
2022-09-16T17:34:30.335Z,95294.00
2022-09-16T17:36:58.609Z,95295.00
2022-09-16T17:39:26.269Z,95298.00
2022-09-16T17:41:56.546Z,95293.00
2022-09-16T17:44:25.092Z,95294.00
2022-09-16T17:46:52.288Z,95293.00
2022-09-16T17:49:23.798Z,95292.00
2022-09-16T17:51:53.360Z,95293.00
2022-09-16T17:54:21.991Z,95300.00
2022-09-16T17:56:49.278Z,95305.00
2022-09-16T17:59:18.637Z,95309.00
2022-09-16T18:01:45.900Z,95312.00
2022-09-16T18:04:13.258Z,95313.00
2022-09-16T18:06:43.935Z,95298.00
2022-09-16T18:09:12.060Z,95314.00
2022-09-16T18:11:40.071Z,95313.00
2022-09-16T18:14:11.133Z,95323.00
2022-09-16T18:16:38.859Z,95311.00
2022-09-16T18:19:06.715Z,95314.00
2022-09-16T18:21:34.137Z,95313.00
2022-09-16T18:24:03.794Z,95318.00
2022-09-16T18:26:32.128Z,95314.00
2022-09-16T18:29:11.227Z,95319.00
2022-09-16T18:31:47.507Z,95318.00
2022-09-16T18:34:16.227Z,95324.00
2022-09-16T18:36:43.777Z,95325.00
2022-09-16T18:39:14.861Z,95326.00
2022-09-16T18:41:44.285Z,95324.00
2022-09-16T18:44:13.500Z,95331.00
2022-09-16T18:46:41.066Z,95333.00
2022-09-16T18:49:10.350Z,95340.00
2022-09-16T18:51:51.185Z,95348.00
2022-09-16T18:54:25.834Z,95339.00
2022-09-16T18:57:00.134Z,95339.00
2022-09-16T18:59:34.165Z,95348.00
2022-09-16T19:02:06.230Z,95346.00
2022-09-16T19:04:39.256Z,95343.00
2022-09-16T19:07:08.832Z,95343.00
2022-09-16T19:09:39.662Z,95340.00
2022-09-16T19:12:12.002Z,95341.00
2022-09-16T19:17:25.189Z,95352.00
2022-09-16T19:19:52.370Z,95371.00
2022-09-16T19:22:19.425Z,95369.00
2022-09-16T19:24:46.521Z,95363.00
2022-09-16T19:30:01.308Z,95373.00
2022-09-16T19:32:28.357Z,95371.00
2022-09-16T19:34:55.402Z,95370.00
2022-09-16T19:37:22.652Z,95374.00
2022-09-16T19:39:50.301Z,95380.00
2022-09-16T19:42:17.597Z,95381.00
2022-09-16T19:44:44.628Z,95381.00
2022-09-16T19:47:11.991Z,95382.00
2022-09-16T19:49:39.188Z,95374.00
2022-09-16T19:52:06.285Z,95371.00
2022-09-16T19:54:33.220Z,95379.00
2022-09-16T19:57:00.254Z,95367.00
2022-09-16T19:59:27.274Z,95374.00
2022-09-16T20:01:54.348Z,95372.00
2022-09-16T20:04:21.744Z,95378.00
2022-09-16T20:06:49.985Z,95381.00
2022-09-16T20:09:17.919Z,95367.00
2022-09-16T20:11:47.213Z,95365.00
2022-09-16T20:14:20.721Z,95361.00
2022-09-16T20:16:49.734Z,95380.00
2022-09-16T20:19:19.043Z,95378.00
2022-09-16T20:21:46.194Z,95386.00
2022-09-16T20:24:18.434Z,95393.00
2022-09-16T20:26:50.221Z,95390.00
2022-09-16T20:29:18.678Z,95392.00
2022-09-16T20:31:48.261Z,95399.00
2022-09-16T20:34:16.482Z,95394.00
2022-09-16T20:36:45.914Z,95397.00
2022-09-16T20:39:13.352Z,95388.00
2022-09-16T20:41:41.632Z,95389.00
2022-09-16T20:44:14.769Z,95384.00
2022-09-16T20:46:42.087Z,95392.00
2022-09-16T20:49:14.539Z,95398.00
2022-09-16T20:51:42.021Z,95401.00
2022-09-16T20:54:12.211Z,95398.00
2022-09-16T20:56:43.292Z,95399.00
2022-09-16T20:59:13.451Z,95391.00
2022-09-16T21:04:26.316Z,95394.00
2022-09-16T21:06:54.170Z,95383.00
2022-09-16T21:09:21.231Z,95386.00
2022-09-16T21:11:49.660Z,95389.00
2022-09-16T21:14:18.055Z,95394.00
2022-09-16T21:16:46.829Z,95398.00
2022-09-16T21:19:15.111Z,95401.00
2022-09-16T21:21:44.561Z,95408.00
2022-09-16T21:24:13.125Z,95413.00
2022-09-16T21:26:41.472Z,95410.00
2022-09-16T21:29:12.742Z,95418.00
2022-09-16T21:31:42.011Z,95407.00
2022-09-16T21:34:19.361Z,95413.00
2022-09-16T21:36:46.976Z,95419.00
2022-09-16T21:39:15.220Z,95418.00
2022-09-16T21:41:44.314Z,95422.00
2022-09-16T21:44:12.397Z,95425.00
2022-09-16T21:46:42.917Z,95420.00
2022-09-16T21:49:23.245Z,95422.00
2022-09-16T21:51:53.184Z,95424.00
2022-09-16T21:54:21.184Z,95426.00
2022-09-16T21:56:49.783Z,95417.00
2022-09-16T21:59:19.733Z,95424.00
2022-09-16T22:01:49.646Z,95416.00
2022-09-16T22:04:21.133Z,95413.00
2022-09-16T22:06:49.960Z,95411.00
2022-09-16T22:09:17.870Z,95403.00
2022-09-16T22:11:45.723Z,95413.00
2022-09-16T22:14:13.053Z,95411.00
2022-09-16T22:16:40.570Z,95404.00
2022-09-16T22:19:12.043Z,95408.00
2022-09-16T22:21:42.862Z,95413.00
2022-09-16T22:24:11.877Z,95421.00
2022-09-16T22:26:39.346Z,95418.00
2022-09-16T22:29:08.944Z,95424.00
2022-09-16T22:31:38.468Z,95419.00
2022-09-16T22:34:06.095Z,95421.00
2022-09-16T22:36:35.589Z,95415.00
2022-09-16T22:39:11.025Z,95409.00
2022-09-16T22:41:38.868Z,95410.00
2022-09-16T22:44:06.392Z,95403.00
2022-09-16T22:46:40.487Z,95409.00
2022-09-16T22:49:07.819Z,95399.00
2022-09-16T22:51:34.852Z,95406.00
2022-09-16T22:54:02.568Z,95400.00
2022-09-16T22:56:33.519Z,95411.00
2022-09-16T22:59:04.573Z,95406.00
2022-09-16T23:01:42.735Z,95400.00
2022-09-16T23:04:10.672Z,95399.00
2022-09-16T23:06:39.803Z,95404.00
2022-09-16T23:09:09.121Z,95399.00
2022-09-16T23:11:37.553Z,95407.00
2022-09-16T23:14:06.217Z,95407.00
2022-09-16T23:16:36.777Z,95401.00
2022-09-16T23:19:10.478Z,95406.00
2022-09-16T23:21:38.529Z,95415.00
2022-09-16T23:24:09.109Z,95411.00
2022-09-16T23:26:38.566Z,95409.00
2022-09-16T23:29:08.356Z,95410.00
2022-09-16T23:31:42.570Z,95408.00
2022-09-16T23:34:19.955Z,95415.00
2022-09-16T23:36:47.693Z,95414.00
2022-09-16T23:39:16.641Z,95400.00
2022-09-16T23:41:45.055Z,95408.00
2022-09-16T23:44:14.846Z,95405.00
2022-09-16T23:46:42.328Z,95409.00
2022-09-16T23:49:10.508Z,95406.00
2022-09-16T23:51:37.948Z,95414.00
2022-09-16T23:54:05.368Z,95415.00
2022-09-16T23:56:33.078Z,95397.00
2022-09-16T23:59:00.854Z,95398.00
