createdAt,value
2017-07-14T00:00:38.734Z,99.90
2017-07-14T00:03:06.258Z,99.90
2017-07-14T00:05:33.784Z,99.90
2017-07-14T00:08:01.328Z,99.90
2017-07-14T00:10:28.854Z,99.90
2017-07-14T00:12:57.168Z,99.90
2017-07-14T00:15:24.836Z,99.90
2017-07-14T00:17:52.362Z,99.90
2017-07-14T00:20:19.886Z,99.90
2017-07-14T00:22:47.433Z,99.90
2017-07-14T00:25:14.986Z,99.90
2017-07-14T00:27:43.384Z,99.90
2017-07-14T00:30:10.921Z,99.90
2017-07-14T00:32:38.441Z,99.90
2017-07-14T00:35:05.957Z,99.90
2017-07-14T00:37:33.498Z,99.90
2017-07-14T00:40:01.145Z,99.90
2017-07-14T00:42:28.671Z,99.90
2017-07-14T00:44:57.093Z,99.90
2017-07-14T00:47:24.746Z,99.90
2017-07-14T00:49:52.314Z,99.90
2017-07-14T00:52:19.979Z,99.90
2017-07-14T00:54:47.510Z,99.90
2017-07-14T00:57:15.035Z,99.90
2017-07-14T00:59:43.362Z,99.90
2017-07-14T01:02:10.931Z,99.90
2017-07-14T01:04:38.458Z,99.90
2017-07-14T01:07:06.147Z,99.90
2017-07-14T01:09:33.668Z,99.90
2017-07-14T01:12:01.958Z,99.90
2017-07-14T01:14:29.504Z,99.90
2017-07-14T01:16:57.833Z,99.90
2017-07-14T01:19:25.362Z,99.90
2017-07-14T01:21:52.906Z,99.90
2017-07-14T01:24:20.506Z,99.90
2017-07-14T01:26:48.025Z,99.90
2017-07-14T01:29:16.436Z,99.90
2017-07-14T01:31:44.844Z,99.90
2017-07-14T01:34:12.372Z,99.90
2017-07-14T01:36:39.909Z,99.90
2017-07-14T01:39:07.430Z,99.90
2017-07-14T01:41:34.951Z,99.90
2017-07-14T01:44:02.510Z,99.90
2017-07-14T01:46:30.038Z,99.90
2017-07-14T01:48:58.450Z,99.90
2017-07-14T01:51:26.014Z,99.90
2017-07-14T01:53:53.535Z,99.90
2017-07-14T01:56:21.845Z,99.90
2017-07-14T01:58:49.406Z,99.90
2017-07-14T02:01:17.608Z,99.90
2017-07-14T02:03:45.136Z,99.90
2017-07-14T02:06:12.911Z,99.90
2017-07-14T02:08:40.443Z,99.90
2017-07-14T02:11:07.961Z,99.90
2017-07-14T02:13:35.591Z,99.90
2017-07-14T02:16:03.117Z,99.90
2017-07-14T02:18:30.640Z,99.90
2017-07-14T02:20:58.267Z,99.90
2017-07-14T02:23:25.794Z,99.90
2017-07-14T02:25:53.314Z,99.90
2017-07-14T02:28:20.858Z,99.90
2017-07-14T02:30:48.400Z,99.90
2017-07-14T02:33:15.958Z,99.90
2017-07-14T02:35:43.570Z,99.90
2017-07-14T02:38:11.098Z,99.90
2017-07-14T02:40:38.642Z,99.90
2017-07-14T02:43:06.202Z,99.90
2017-07-14T02:45:33.859Z,99.90
2017-07-14T02:48:01.421Z,99.90
2017-07-14T02:50:28.983Z,99.90
2017-07-14T02:52:56.522Z,99.90
2017-07-14T02:55:24.054Z,99.90
2017-07-14T02:57:52.362Z,99.90
2017-07-14T03:00:19.926Z,99.90
2017-07-14T03:02:47.470Z,99.90
2017-07-14T03:05:15.013Z,99.90
2017-07-14T03:07:43.337Z,99.90
2017-07-14T03:10:10.853Z,99.90
2017-07-14T03:12:39.269Z,99.90
2017-07-14T03:15:06.793Z,99.90
2017-07-14T03:17:35.080Z,99.90
2017-07-14T03:20:02.619Z,99.90
2017-07-14T03:22:30.942Z,99.90
2017-07-14T03:24:58.510Z,99.90
2017-07-14T03:27:26.052Z,99.90
2017-07-14T03:29:53.611Z,99.90
2017-07-14T03:32:21.137Z,99.90
2017-07-14T03:34:49.458Z,99.90
2017-07-14T03:37:17.886Z,99.90
2017-07-14T03:39:45.403Z,99.90
2017-07-14T03:42:12.955Z,99.90
2017-07-14T03:44:40.485Z,99.90
2017-07-14T03:47:08.082Z,99.90
2017-07-14T03:49:35.627Z,99.90
2017-07-14T03:52:03.153Z,99.90
2017-07-14T03:54:31.454Z,99.90
2017-07-14T03:56:58.996Z,99.90
2017-07-14T03:59:27.285Z,99.90
2017-07-14T04:01:54.824Z,99.90
2017-07-14T04:04:23.245Z,99.90
2017-07-14T04:06:50.810Z,99.90
2017-07-14T04:09:18.334Z,99.90
2017-07-14T04:11:47.397Z,99.90
2017-07-14T04:14:15.142Z,99.90
2017-07-14T04:16:42.663Z,99.90
2017-07-14T04:19:10.203Z,99.90
2017-07-14T04:21:38.526Z,99.90
2017-07-14T04:24:06.082Z,99.90
2017-07-14T04:26:33.642Z,99.90
2017-07-14T04:29:01.157Z,99.90
2017-07-14T04:31:29.482Z,99.90
2017-07-14T04:33:57.043Z,99.90
2017-07-14T04:36:24.580Z,99.90
2017-07-14T04:38:52.255Z,99.90
2017-07-14T04:41:19.822Z,99.90
2017-07-14T04:43:47.388Z,99.90
2017-07-14T04:46:14.914Z,99.90
2017-07-14T04:48:42.503Z,99.90
2017-07-14T04:51:10.062Z,99.90
2017-07-14T04:53:37.584Z,99.90
2017-07-14T04:56:05.131Z,99.90
2017-07-14T04:58:33.422Z,99.90
2017-07-14T05:01:01.015Z,99.90
2017-07-14T05:03:28.583Z,99.90
2017-07-14T05:05:56.104Z,99.90
2017-07-14T05:08:23.927Z,99.90
2017-07-14T05:10:51.563Z,99.90
2017-07-14T05:13:19.122Z,99.90
2017-07-14T05:15:46.678Z,99.90
2017-07-14T05:18:14.219Z,99.90
2017-07-14T05:20:41.900Z,99.90
2017-07-14T05:23:09.417Z,99.90
2017-07-14T05:25:37.733Z,99.90
2017-07-14T05:28:05.396Z,99.90
2017-07-14T05:30:32.922Z,99.90
2017-07-14T05:33:01.238Z,99.90
2017-07-14T05:35:29.110Z,99.90
2017-07-14T05:37:56.638Z,99.90
2017-07-14T05:40:24.179Z,99.90
2017-07-14T05:42:52.483Z,99.90
2017-07-14T05:45:20.067Z,99.90
2017-07-14T05:47:47.626Z,99.90
2017-07-14T05:50:15.170Z,99.90
2017-07-14T05:52:42.738Z,99.90
2017-07-14T05:55:10.398Z,99.90
2017-07-14T05:57:37.962Z,99.90
2017-07-14T06:00:05.504Z,99.90
2017-07-14T06:02:33.046Z,99.90
2017-07-14T06:05:01.352Z,99.90
2017-07-14T06:07:28.919Z,99.90
2017-07-14T06:09:56.463Z,99.90
2017-07-14T06:12:24.035Z,99.90
2017-07-14T06:14:51.564Z,99.90
2017-07-14T06:17:19.107Z,99.90
2017-07-14T06:19:47.403Z,99.90
2017-07-14T06:22:14.994Z,99.90
2017-07-14T06:24:42.539Z,99.90
2017-07-14T06:27:10.115Z,99.90
2017-07-14T06:29:37.639Z,99.90
2017-07-14T06:32:05.949Z,99.90
2017-07-14T06:34:33.482Z,99.90
2017-07-14T06:37:01.014Z,99.90
2017-07-14T06:39:28.558Z,99.90
2017-07-14T06:41:56.082Z,99.90
2017-07-14T06:44:23.610Z,99.90
2017-07-14T06:46:51.998Z,99.90
2017-07-14T06:49:19.583Z,99.90
2017-07-14T06:51:47.115Z,99.90
2017-07-14T06:54:14.654Z,99.90
2017-07-14T06:56:42.978Z,99.90
2017-07-14T06:59:10.640Z,99.90
2017-07-14T07:01:38.202Z,99.90
2017-07-14T07:04:05.727Z,99.90
2017-07-14T07:06:34.035Z,99.90
2017-07-14T07:09:01.601Z,99.90
2017-07-14T07:11:29.162Z,99.90
2017-07-14T07:13:56.686Z,99.90
2017-07-14T07:16:24.281Z,99.90
2017-07-14T07:18:51.836Z,99.90
2017-07-14T07:21:19.354Z,99.90
2017-07-14T07:23:47.662Z,99.90
2017-07-14T07:26:15.237Z,99.90
2017-07-14T07:28:42.795Z,99.90
2017-07-14T07:31:10.355Z,99.90
2017-07-14T07:33:37.916Z,99.90
2017-07-14T07:36:05.440Z,99.90
2017-07-14T07:38:33.132Z,99.90
2017-07-14T07:41:00.694Z,99.90
2017-07-14T07:43:28.214Z,99.90
2017-07-14T07:45:56.522Z,99.90
2017-07-14T07:48:29.742Z,99.90
2017-07-14T07:50:57.282Z,99.90
2017-07-14T07:53:24.811Z,99.90
2017-07-14T07:55:52.502Z,99.90
2017-07-14T07:58:20.042Z,99.90
2017-07-14T08:00:47.747Z,99.90
2017-07-14T08:03:18.234Z,99.90
2017-07-14T08:05:45.822Z,99.20
2017-07-14T08:08:13.346Z,99.20
2017-07-14T08:10:40.947Z,97.60
2017-07-14T08:13:08.596Z,96.80
2017-07-14T08:15:36.122Z,96.80
2017-07-14T08:18:04.411Z,94.50
2017-07-14T08:20:31.960Z,94.50
2017-07-14T08:23:00.276Z,95.10
2017-07-14T08:25:27.807Z,95.10
2017-07-14T08:27:55.345Z,95.50
2017-07-14T08:30:23.634Z,94.80
2017-07-14T08:32:51.169Z,94.70
2017-07-14T08:35:19.002Z,94.30
2017-07-14T08:37:46.549Z,95.60
2017-07-14T08:40:14.077Z,94.50
2017-07-14T08:42:42.382Z,92.60
2017-07-14T08:45:09.956Z,92.50
2017-07-14T08:47:37.477Z,89.60
2017-07-14T08:50:05.020Z,91.30
2017-07-14T08:52:33.342Z,87.60
2017-07-14T08:55:00.907Z,87.60
2017-07-14T08:57:28.447Z,92.10
2017-07-14T08:59:55.976Z,93.80
2017-07-14T09:02:24.262Z,94.70
2017-07-14T09:04:52.575Z,93.80
2017-07-14T09:07:20.134Z,93.80
2017-07-14T09:09:47.654Z,93.20
2017-07-14T09:12:15.962Z,86.50
2017-07-14T09:14:43.489Z,86.40
2017-07-14T09:17:11.779Z,84.50
2017-07-14T09:19:39.334Z,84.30
2017-07-14T09:22:07.631Z,79.70
2017-07-14T09:24:36.030Z,79.70
2017-07-14T09:27:03.574Z,79.80
2017-07-14T09:29:31.153Z,80.20
2017-07-14T09:31:58.711Z,76.10
2017-07-14T09:34:26.364Z,82.60
2017-07-14T09:36:53.885Z,85.00
2017-07-14T09:39:22.198Z,81.50
2017-07-14T09:41:49.767Z,81.40
2017-07-14T09:44:17.347Z,81.10
2017-07-14T09:46:44.875Z,77.70
2017-07-14T09:49:12.445Z,70.70
2017-07-14T09:51:40.002Z,70.80
2017-07-14T09:54:07.567Z,70.00
2017-07-14T09:56:35.119Z,67.10
2017-07-14T09:59:02.680Z,69.40
2017-07-14T10:01:30.250Z,65.70
2017-07-14T10:03:57.814Z,67.30
2017-07-14T10:06:25.343Z,69.40
2017-07-14T10:08:52.922Z,69.00
2017-07-14T10:11:20.470Z,71.00
2017-07-14T10:13:48.000Z,69.40
2017-07-14T10:16:16.296Z,68.90
2017-07-14T10:18:43.854Z,68.90
2017-07-14T10:21:11.386Z,70.90
2017-07-14T10:23:39.709Z,75.70
2017-07-14T10:26:07.270Z,75.50
2017-07-14T10:28:34.839Z,68.20
2017-07-14T10:31:02.395Z,68.50
2017-07-14T10:33:30.042Z,65.30
2017-07-14T10:35:57.574Z,66.90
2017-07-14T10:38:25.891Z,71.50
2017-07-14T10:40:53.435Z,71.50
2017-07-14T10:43:22.523Z,72.00
2017-07-14T10:45:50.045Z,72.00
2017-07-14T10:48:20.975Z,65.40
2017-07-14T10:50:50.136Z,65.90
2017-07-14T10:53:19.451Z,66.90
2017-07-14T10:55:56.882Z,63.50
2017-07-14T10:58:27.343Z,60.00
2017-07-14T11:00:56.514Z,58.70
2017-07-14T11:03:24.874Z,55.50
2017-07-14T11:05:52.495Z,54.50
2017-07-14T11:08:20.942Z,55.60
2017-07-14T11:10:48.542Z,52.30
2017-07-14T11:13:16.127Z,48.90
2017-07-14T11:15:43.675Z,47.00
2017-07-14T11:18:11.221Z,48.70
2017-07-14T11:20:39.666Z,51.20
2017-07-14T11:23:07.189Z,51.60
2017-07-14T11:25:34.881Z,53.30
2017-07-14T11:28:02.401Z,54.90
2017-07-14T11:30:29.930Z,54.50
2017-07-14T11:32:57.478Z,54.00
2017-07-14T11:35:25.268Z,55.40
2017-07-14T11:37:52.790Z,54.50
2017-07-14T11:40:20.342Z,55.00
2017-07-14T11:42:47.880Z,54.20
2017-07-14T11:45:15.520Z,51.70
2017-07-14T11:47:43.169Z,51.70
2017-07-14T11:50:10.721Z,50.30
2017-07-14T11:52:38.240Z,47.70
2017-07-14T11:55:06.556Z,40.40
2017-07-14T11:57:36.830Z,40.20
2017-07-14T12:00:04.966Z,40.20
2017-07-14T12:02:32.519Z,41.90
2017-07-14T12:05:00.046Z,42.20
2017-07-14T12:10:20.782Z,49.30
2017-07-14T12:12:49.071Z,49.90
2017-07-14T12:15:17.553Z,51.70
2017-07-14T12:17:45.118Z,51.70
2017-07-14T12:20:12.649Z,52.80
2017-07-14T12:22:40.229Z,52.40
2017-07-14T12:25:08.925Z,52.40
2017-07-14T12:27:36.459Z,53.40
2017-07-14T12:30:03.986Z,54.80
2017-07-14T12:32:32.314Z,55.00
2017-07-14T12:34:59.842Z,55.50
2017-07-14T12:37:27.534Z,53.90
2017-07-14T12:39:55.082Z,54.60
2017-07-14T12:42:26.415Z,55.70
2017-07-14T12:44:53.937Z,54.60
2017-07-14T12:47:21.574Z,55.30
2017-07-14T12:49:49.506Z,56.00
2017-07-14T12:52:17.204Z,56.20
2017-07-14T12:54:45.962Z,56.60
2017-07-14T12:57:13.490Z,58.50
2017-07-14T12:59:41.013Z,58.00
2017-07-14T13:02:10.935Z,59.10
2017-07-14T13:04:44.645Z,59.70
2017-07-14T13:07:12.487Z,60.10
2017-07-14T13:09:43.909Z,62.10
2017-07-14T13:12:11.597Z,62.60
2017-07-14T13:14:39.148Z,60.10
2017-07-14T13:17:06.683Z,61.40
2017-07-14T13:19:34.975Z,61.20
2017-07-14T13:22:02.574Z,61.10
2017-07-14T13:24:30.111Z,60.90
2017-07-14T13:26:57.671Z,60.90
2017-07-14T13:29:25.218Z,60.60
2017-07-14T13:31:52.789Z,62.00
2017-07-14T13:34:20.315Z,62.30
2017-07-14T13:36:48.622Z,64.50
2017-07-14T13:39:16.145Z,64.40
2017-07-14T13:41:44.779Z,61.70
2017-07-14T13:44:12.327Z,61.60
2017-07-14T13:46:40.312Z,59.30
2017-07-14T13:49:07.840Z,58.90
2017-07-14T13:51:35.435Z,59.00
2017-07-14T13:54:02.976Z,58.80
2017-07-14T13:56:34.213Z,57.90
2017-07-14T13:59:01.757Z,57.90
2017-07-14T14:01:29.341Z,55.70
2017-07-14T14:03:56.904Z,53.50
2017-07-14T14:06:24.447Z,52.60
2017-07-14T14:08:51.967Z,50.90
2017-07-14T14:11:19.489Z,51.60
2017-07-14T14:13:47.031Z,52.50
2017-07-14T14:16:14.558Z,51.90
2017-07-14T14:18:42.855Z,41.10
2017-07-14T14:21:10.406Z,41.00
2017-07-14T14:23:37.938Z,36.60
2017-07-14T14:26:05.475Z,35.30
2017-07-14T14:28:33.118Z,34.30
2017-07-14T14:31:00.670Z,33.80
2017-07-14T14:33:28.198Z,32.80
2017-07-14T14:35:55.807Z,31.50
2017-07-14T14:38:23.341Z,31.60
2017-07-14T14:40:50.883Z,31.70
2017-07-14T14:43:18.570Z,30.20
2017-07-14T14:45:46.094Z,30.10
2017-07-14T14:48:14.383Z,31.50
2017-07-14T14:50:41.952Z,31.40
2017-07-14T14:53:09.625Z,33.90
2017-07-14T14:55:37.193Z,34.80
2017-07-14T14:58:04.754Z,36.10
2017-07-14T15:00:32.278Z,36.40
2017-07-14T15:02:59.866Z,37.40
2017-07-14T15:05:27.431Z,36.10
2017-07-14T15:07:54.953Z,35.60
2017-07-14T15:10:22.562Z,38.00
2017-07-14T15:12:50.205Z,38.30
2017-07-14T15:15:17.723Z,40.40
2017-07-14T15:17:46.027Z,43.30
2017-07-14T15:20:14.363Z,43.30
2017-07-14T15:22:41.990Z,43.30
2017-07-14T15:25:09.643Z,43.50
2017-07-14T15:27:37.186Z,44.40
2017-07-14T15:30:04.763Z,45.30
2017-07-14T15:32:32.323Z,46.10
2017-07-14T15:34:59.887Z,46.40
2017-07-14T15:37:27.443Z,47.10
2017-07-14T15:39:55.221Z,47.80
2017-07-14T15:42:22.867Z,48.90
2017-07-14T15:44:50.427Z,48.70
2017-07-14T15:47:18.091Z,48.50
2017-07-14T15:49:45.770Z,49.30
2017-07-14T15:52:13.323Z,50.10
2017-07-14T15:54:40.859Z,50.40
2017-07-14T15:57:08.399Z,50.80
2017-07-14T15:59:36.714Z,51.80
2017-07-14T16:02:04.234Z,51.80
2017-07-14T16:04:31.775Z,51.90
2017-07-14T16:06:59.303Z,52.30
2017-07-14T16:09:26.827Z,52.80
2017-07-14T16:11:54.406Z,53.20
2017-07-14T16:14:21.970Z,52.10
2017-07-14T16:16:49.843Z,52.10
2017-07-14T16:19:17.399Z,52.20
2017-07-14T16:21:44.955Z,52.70
2017-07-14T16:24:12.518Z,52.70
2017-07-14T16:26:40.602Z,52.60
2017-07-14T16:29:08.148Z,53.30
2017-07-14T16:31:35.713Z,53.40
2017-07-14T16:34:03.264Z,53.40
2017-07-14T16:36:30.830Z,53.80
2017-07-14T16:38:58.379Z,53.20
2017-07-14T16:41:25.943Z,53.70
2017-07-14T16:43:53.503Z,53.90
2017-07-14T16:46:21.039Z,54.50
2017-07-14T16:48:48.622Z,54.10
2017-07-14T16:51:16.151Z,54.30
2017-07-14T16:53:43.686Z,54.50
2017-07-14T16:56:11.401Z,54.90
2017-07-14T16:58:38.929Z,55.80
2017-07-14T17:01:06.457Z,56.50
2017-07-14T17:03:34.189Z,57.10
2017-07-14T17:06:01.764Z,58.00
2017-07-14T17:08:29.399Z,58.70
2017-07-14T17:10:56.967Z,59.80
2017-07-14T17:13:24.503Z,61.50
2017-07-14T17:15:52.030Z,62.60
2017-07-14T17:18:20.461Z,65.30
2017-07-14T17:20:48.003Z,64.80
2017-07-14T17:23:15.585Z,67.80
2017-07-14T17:25:43.239Z,68.90
2017-07-14T17:28:10.761Z,71.80
2017-07-14T17:30:39.401Z,77.90
2017-07-14T17:33:06.942Z,77.70
2017-07-14T17:35:34.467Z,79.00
2017-07-14T17:38:02.881Z,84.30
2017-07-14T17:40:30.455Z,84.30
2017-07-14T17:42:57.975Z,89.20
2017-07-14T17:45:25.578Z,94.90
2017-07-14T17:47:53.226Z,99.90
2017-07-14T17:50:20.762Z,99.90
2017-07-14T17:52:48.400Z,99.90
2017-07-14T17:55:16.729Z,99.90
2017-07-14T17:57:44.294Z,99.90
2017-07-14T18:00:11.842Z,99.90
2017-07-14T18:02:39.498Z,99.90
2017-07-14T18:05:07.094Z,99.90
2017-07-14T18:07:34.738Z,99.90
2017-07-14T18:10:02.300Z,99.90
2017-07-14T18:12:29.840Z,99.90
2017-07-14T18:14:57.402Z,99.90
2017-07-14T18:17:24.962Z,99.90
2017-07-14T18:19:52.523Z,99.90
2017-07-14T18:22:20.049Z,99.90
2017-07-14T18:24:47.598Z,99.90
2017-07-14T18:27:15.923Z,99.90
2017-07-14T18:29:43.573Z,99.90
2017-07-14T18:32:11.145Z,99.90
2017-07-14T18:34:38.706Z,99.90
2017-07-14T18:37:06.857Z,99.90
2017-07-14T18:39:34.403Z,99.90
2017-07-14T18:42:01.939Z,99.90
2017-07-14T18:44:30.228Z,99.90
2017-07-14T18:46:58.639Z,99.90
2017-07-14T18:49:26.169Z,99.90
2017-07-14T18:51:54.795Z,99.90
2017-07-14T18:54:22.447Z,99.90
2017-07-14T18:56:49.979Z,99.90
2017-07-14T18:59:17.519Z,99.90
2017-07-14T19:01:45.835Z,99.90
2017-07-14T19:04:13.501Z,99.90
2017-07-14T19:06:41.022Z,99.90
2017-07-14T19:09:09.334Z,99.90
2017-07-14T19:11:36.864Z,99.90
2017-07-14T19:14:05.154Z,99.90
2017-07-14T19:16:32.701Z,99.90
2017-07-14T19:19:01.033Z,99.90
2017-07-14T19:21:28.574Z,99.90
2017-07-14T19:23:56.131Z,99.90
2017-07-14T19:26:23.695Z,99.90
2017-07-14T19:28:51.256Z,99.90
2017-07-14T19:31:18.798Z,99.90
2017-07-14T19:33:46.325Z,99.90
2017-07-14T19:36:14.645Z,99.90
2017-07-14T19:38:42.206Z,99.90
2017-07-14T19:41:09.771Z,99.90
2017-07-14T19:43:37.295Z,99.90
2017-07-14T19:46:04.905Z,99.90
2017-07-14T19:48:32.427Z,99.90
2017-07-14T19:50:59.973Z,99.90
2017-07-14T19:53:27.568Z,99.90
2017-07-14T19:55:55.107Z,99.90
2017-07-14T19:58:22.630Z,99.90
2017-07-14T20:00:50.962Z,99.90
2017-07-14T20:03:18.490Z,99.90
2017-07-14T20:05:46.019Z,99.90
2017-07-14T20:08:13.562Z,99.90
2017-07-14T20:10:41.317Z,99.90
2017-07-14T20:13:08.858Z,99.90
2017-07-14T20:15:36.411Z,99.90
2017-07-14T20:18:04.456Z,99.90
2017-07-14T20:20:32.785Z,99.90
2017-07-14T20:23:00.337Z,99.90
2017-07-14T20:25:27.886Z,99.90
2017-07-14T20:27:55.519Z,99.90
2017-07-14T20:30:23.059Z,99.90
2017-07-14T20:32:51.357Z,99.90
2017-07-14T20:35:18.880Z,99.90
2017-07-14T20:37:47.206Z,99.90
2017-07-14T20:40:14.749Z,99.90
2017-07-14T20:42:42.283Z,99.90
2017-07-14T20:45:09.825Z,99.90
2017-07-14T20:47:37.347Z,99.90
2017-07-14T20:50:04.915Z,99.90
2017-07-14T20:52:32.481Z,99.90
2017-07-14T20:55:00.039Z,99.90
2017-07-14T20:57:27.573Z,99.90
2017-07-14T20:59:55.251Z,99.90
2017-07-14T21:02:22.775Z,99.90
2017-07-14T21:04:51.091Z,99.90
2017-07-14T21:07:18.647Z,99.90
2017-07-14T21:09:46.175Z,99.90
2017-07-14T21:12:13.766Z,99.90
2017-07-14T21:14:41.315Z,99.90
2017-07-14T21:17:08.843Z,99.90
2017-07-14T21:19:37.134Z,99.90
2017-07-14T21:22:04.734Z,99.90
2017-07-14T21:24:32.281Z,99.90
2017-07-14T21:26:59.799Z,99.90
2017-07-14T21:29:28.117Z,99.90
2017-07-14T21:31:56.150Z,99.90
2017-07-14T21:34:24.442Z,99.90
2017-07-14T21:36:52.126Z,99.90
2017-07-14T21:39:19.650Z,99.90
2017-07-14T21:41:47.934Z,99.90
2017-07-14T21:44:15.486Z,99.90
2017-07-14T21:46:43.769Z,99.90
2017-07-14T21:49:11.298Z,99.90
2017-07-14T21:51:38.923Z,99.90
2017-07-14T21:54:06.473Z,99.90
2017-07-14T21:56:34.041Z,99.90
2017-07-14T21:59:01.586Z,99.90
2017-07-14T22:01:29.157Z,99.90
2017-07-14T22:03:56.683Z,99.90
2017-07-14T22:06:24.234Z,99.90
2017-07-14T22:08:52.653Z,99.90
2017-07-14T22:11:20.211Z,99.90
2017-07-14T22:13:47.775Z,99.90
2017-07-14T22:16:15.343Z,99.90
2017-07-14T22:18:42.871Z,99.90
2017-07-14T22:21:10.419Z,99.90
2017-07-14T22:23:37.948Z,99.90
2017-07-14T22:26:05.474Z,99.90
2017-07-14T22:28:33.027Z,99.90
2017-07-14T22:31:00.595Z,99.90
2017-07-14T22:33:28.155Z,99.90
2017-07-14T22:35:55.818Z,99.90
2017-07-14T22:38:23.366Z,99.90
2017-07-14T22:40:50.886Z,99.90
2017-07-14T22:43:19.203Z,99.90
2017-07-14T22:45:46.733Z,99.90
2017-07-14T22:48:14.255Z,99.90
2017-07-14T22:50:41.875Z,99.90
2017-07-14T22:53:09.443Z,99.90
2017-07-14T22:55:36.960Z,99.90
2017-07-14T22:58:05.372Z,99.90
2017-07-14T23:00:32.891Z,99.90
2017-07-14T23:03:01.311Z,99.90
2017-07-14T23:05:28.871Z,99.90
2017-07-14T23:07:56.438Z,99.90
2017-07-14T23:10:23.994Z,99.90
2017-07-14T23:12:51.542Z,99.90
2017-07-14T23:15:19.071Z,99.90
2017-07-14T23:17:47.406Z,99.90
2017-07-14T23:20:14.950Z,99.90
2017-07-14T23:22:42.477Z,99.90
2017-07-14T23:25:09.993Z,99.90
2017-07-14T23:27:37.632Z,99.90
2017-07-14T23:30:05.155Z,99.90
2017-07-14T23:32:32.699Z,99.90
2017-07-14T23:35:01.027Z,99.90
2017-07-14T23:37:28.559Z,99.90
2017-07-14T23:39:56.081Z,99.90
2017-07-14T23:42:23.715Z,99.90
2017-07-14T23:44:51.361Z,99.90
2017-07-14T23:47:18.894Z,99.90
2017-07-14T23:49:46.483Z,99.90
2017-07-14T23:52:14.007Z,99.90
2017-07-14T23:54:42.419Z,99.90
2017-07-14T23:57:09.979Z,99.90
2017-07-14T23:59:37.547Z,99.90
