createdAt,value
2019-03-04T00:00:37.009Z,23.20
2019-03-04T00:03:05.977Z,23.20
2019-03-04T00:05:34.857Z,23.20
2019-03-04T00:08:03.735Z,23.20
2019-03-04T00:10:32.705Z,23.20
2019-03-04T00:13:01.521Z,23.30
2019-03-04T00:15:30.461Z,23.30
2019-03-04T00:17:59.379Z,23.30
2019-03-04T00:20:28.204Z,23.30
2019-03-04T00:22:57.148Z,23.30
2019-03-04T00:25:26.208Z,23.30
2019-03-04T00:27:55.087Z,23.30
2019-03-04T00:30:23.916Z,23.30
2019-03-04T00:32:52.782Z,23.30
2019-03-04T00:35:21.617Z,23.30
2019-03-04T00:37:50.485Z,23.30
2019-03-04T00:40:19.458Z,23.30
2019-03-04T00:42:48.400Z,23.30
2019-03-04T00:45:17.273Z,23.30
2019-03-04T00:47:46.092Z,23.40
2019-03-04T00:50:15.060Z,23.40
2019-03-04T00:52:44.025Z,23.40
2019-03-04T00:55:12.977Z,23.40
2019-03-04T00:57:41.810Z,23.40
2019-03-04T01:00:16.370Z,23.40
2019-03-04T01:02:45.333Z,23.40
2019-03-04T01:05:14.498Z,23.40
2019-03-04T01:07:43.449Z,23.40
2019-03-04T01:10:12.877Z,23.40
2019-03-04T01:12:42.025Z,23.40
2019-03-04T01:15:16.009Z,23.40
2019-03-04T01:17:44.968Z,23.40
2019-03-04T01:20:15.189Z,23.40
2019-03-04T01:22:44.196Z,23.40
2019-03-04T01:25:15.941Z,23.40
2019-03-04T01:27:44.841Z,23.40
2019-03-04T01:30:16.693Z,23.40
2019-03-04T01:32:45.653Z,23.40
2019-03-04T01:35:14.711Z,23.40
2019-03-04T01:37:43.601Z,23.40
2019-03-04T01:40:14.825Z,23.40
2019-03-04T01:42:43.801Z,23.40
2019-03-04T01:45:13.468Z,23.40
2019-03-04T01:47:42.448Z,23.40
2019-03-04T01:50:13.066Z,23.40
2019-03-04T01:52:42.137Z,23.40
2019-03-04T01:55:11.617Z,23.40
2019-03-04T01:57:40.593Z,23.40
2019-03-04T02:00:12.316Z,23.40
2019-03-04T02:02:41.400Z,23.40
2019-03-04T02:05:10.432Z,23.40
2019-03-04T02:07:39.413Z,23.40
2019-03-04T02:10:10.429Z,23.40
2019-03-04T02:12:39.406Z,23.40
2019-03-04T02:15:10.006Z,23.40
2019-03-04T02:17:38.990Z,23.40
2019-03-04T02:20:09.212Z,23.40
2019-03-04T02:22:38.189Z,23.40
2019-03-04T02:25:08.897Z,23.40
2019-03-04T02:27:37.929Z,23.40
2019-03-04T02:30:14.204Z,23.40
2019-03-04T02:32:43.181Z,23.40
2019-03-04T02:35:12.093Z,23.40
2019-03-04T02:37:41.058Z,23.40
2019-03-04T02:40:10.070Z,23.40
2019-03-04T02:42:39.030Z,23.40
2019-03-04T02:45:09.630Z,23.40
2019-03-04T02:47:38.601Z,23.40
2019-03-04T02:50:07.649Z,23.40
2019-03-04T02:52:36.610Z,23.40
2019-03-04T02:55:06.004Z,23.40
2019-03-04T02:57:34.994Z,23.40
2019-03-04T03:00:04.586Z,23.40
2019-03-04T03:02:33.409Z,23.40
2019-03-04T03:05:02.238Z,23.40
2019-03-04T03:07:31.050Z,23.40
2019-03-04T03:09:59.875Z,23.40
2019-03-04T03:12:28.787Z,23.40
2019-03-04T03:14:57.613Z,23.40
2019-03-04T03:17:26.528Z,23.40
2019-03-04T03:19:55.364Z,23.40
2019-03-04T03:22:24.187Z,23.40
2019-03-04T03:24:53.075Z,23.40
2019-03-04T03:27:21.990Z,23.40
2019-03-04T03:29:52.082Z,23.40
2019-03-04T03:32:21.290Z,23.40
2019-03-04T03:34:50.170Z,23.40
2019-03-04T03:37:19.179Z,23.40
2019-03-04T03:39:48.058Z,23.40
2019-03-04T03:42:18.952Z,23.40
2019-03-04T03:44:47.570Z,23.40
2019-03-04T03:47:16.497Z,23.40
2019-03-04T03:49:45.381Z,23.40
2019-03-04T03:52:14.196Z,23.40
2019-03-04T03:54:43.033Z,23.40
2019-03-04T03:57:12.011Z,23.40
2019-03-04T03:59:40.992Z,23.40
2019-03-04T04:02:09.877Z,23.40
2019-03-04T04:04:38.801Z,23.40
2019-03-04T04:07:07.754Z,23.40
2019-03-04T04:09:36.594Z,23.40
2019-03-04T04:12:05.566Z,23.30
2019-03-04T04:14:34.471Z,23.30
2019-03-04T04:17:03.368Z,23.30
2019-03-04T04:19:32.203Z,23.30
2019-03-04T04:22:01.166Z,23.30
2019-03-04T04:24:30.063Z,23.30
2019-03-04T04:26:58.885Z,23.30
2019-03-04T04:29:27.773Z,23.30
2019-03-04T04:31:56.614Z,23.30
2019-03-04T04:34:25.503Z,23.30
2019-03-04T04:36:54.423Z,23.30
2019-03-04T04:39:23.321Z,23.30
2019-03-04T04:41:52.159Z,23.30
2019-03-04T04:44:21.047Z,23.30
2019-03-04T04:46:54.608Z,23.30
2019-03-04T04:49:24.869Z,23.30
2019-03-04T04:51:53.693Z,23.30
2019-03-04T04:54:22.585Z,23.30
2019-03-04T04:56:51.411Z,23.30
2019-03-04T04:59:20.337Z,23.30
2019-03-04T05:01:49.231Z,23.30
2019-03-04T05:04:18.219Z,23.30
2019-03-04T05:06:47.113Z,23.30
2019-03-04T05:09:15.950Z,23.30
2019-03-04T05:11:44.777Z,23.30
2019-03-04T05:14:13.674Z,23.30
2019-03-04T05:16:42.643Z,23.30
2019-03-04T05:19:11.620Z,23.30
2019-03-04T05:21:40.514Z,23.30
2019-03-04T05:24:09.352Z,23.30
2019-03-04T05:26:38.257Z,23.30
2019-03-04T05:29:07.238Z,23.30
2019-03-04T05:31:36.037Z,23.30
2019-03-04T05:34:04.948Z,23.30
2019-03-04T05:36:33.841Z,23.30
2019-03-04T05:39:04.323Z,23.30
2019-03-04T05:41:33.231Z,23.30
2019-03-04T05:44:02.078Z,23.30
2019-03-04T05:46:30.985Z,23.30
2019-03-04T05:48:59.816Z,23.30
2019-03-04T05:51:28.633Z,23.30
2019-03-04T05:53:57.449Z,23.30
2019-03-04T05:56:26.378Z,23.30
2019-03-04T05:58:55.273Z,23.20
2019-03-04T06:01:32.190Z,23.20
2019-03-04T06:04:03.596Z,23.20
2019-03-04T06:07:03.590Z,23.20
2019-03-04T06:09:32.497Z,23.20
2019-03-04T06:12:01.484Z,23.20
2019-03-04T06:14:30.305Z,23.20
2019-03-04T06:16:59.285Z,23.20
2019-03-04T06:19:28.164Z,23.20
2019-03-04T06:21:57.069Z,23.20
2019-03-04T06:24:25.890Z,23.20
2019-03-04T06:26:54.804Z,23.20
2019-03-04T06:29:23.701Z,23.20
2019-03-04T06:31:52.621Z,23.20
2019-03-04T06:34:21.525Z,23.20
2019-03-04T06:36:50.439Z,23.20
2019-03-04T06:39:19.281Z,23.20
2019-03-04T06:41:48.275Z,23.20
2019-03-04T06:44:17.175Z,23.20
2019-03-04T06:46:46.089Z,23.20
2019-03-04T06:49:14.907Z,23.20
2019-03-04T06:51:45.674Z,23.20
2019-03-04T06:54:38.757Z,23.20
2019-03-04T06:57:13.806Z,23.20
2019-03-04T07:00:28.520Z,23.20
2019-03-04T07:02:58.389Z,23.20
2019-03-04T07:05:51.432Z,23.20
2019-03-04T07:09:17.095Z,23.20
2019-03-04T07:11:50.039Z,23.20
2019-03-04T07:14:19.041Z,23.10
2019-03-04T07:16:49.133Z,23.10
2019-03-04T07:19:19.473Z,23.10
2019-03-04T07:21:48.569Z,23.10
2019-03-04T07:24:17.897Z,23.10
2019-03-04T07:26:46.891Z,23.10
2019-03-04T07:29:15.876Z,23.10
2019-03-04T07:31:44.802Z,23.10
2019-03-04T07:34:13.789Z,23.10
2019-03-04T07:36:42.790Z,23.10
2019-03-04T07:39:18.984Z,23.10
2019-03-04T07:41:52.777Z,23.10
2019-03-04T07:44:21.759Z,23.10
2019-03-04T07:46:50.674Z,23.10
2019-03-04T07:49:20.601Z,23.10
2019-03-04T07:51:49.518Z,23.10
2019-03-04T07:54:18.509Z,23.10
2019-03-04T07:56:47.423Z,23.10
2019-03-04T07:59:16.414Z,23.10
2019-03-04T08:01:45.361Z,23.10
2019-03-04T08:04:14.273Z,23.10
2019-03-04T08:06:43.251Z,23.10
2019-03-04T08:09:55.478Z,23.10
2019-03-04T08:13:03.356Z,23.10
2019-03-04T08:15:38.289Z,23.10
2019-03-04T08:18:07.201Z,23.10
2019-03-04T08:20:36.175Z,23.10
2019-03-04T08:23:05.137Z,23.10
2019-03-04T08:25:34.241Z,23.10
2019-03-04T08:28:03.173Z,23.10
2019-03-04T08:30:32.157Z,23.10
2019-03-04T08:33:01.065Z,23.10
2019-03-04T08:35:29.985Z,23.10
2019-03-04T08:37:58.978Z,23.10
2019-03-04T08:40:27.969Z,23.10
2019-03-04T08:42:56.944Z,23.10
2019-03-04T08:45:25.934Z,23.10
2019-03-04T08:47:54.757Z,23.10
2019-03-04T08:50:23.678Z,23.10
2019-03-04T08:52:52.677Z,23.10
2019-03-04T08:55:21.641Z,23.10
2019-03-04T08:57:50.632Z,23.10
2019-03-04T09:00:21.873Z,23.10
2019-03-04T09:02:50.872Z,23.10
2019-03-04T09:05:19.853Z,23.10
2019-03-04T09:07:48.760Z,23.10
2019-03-04T09:10:22.746Z,23.10
2019-03-04T09:12:51.733Z,23.10
2019-03-04T09:15:20.709Z,23.00
2019-03-04T09:17:49.701Z,23.10
2019-03-04T09:20:18.693Z,23.00
2019-03-04T09:22:47.782Z,23.10
2019-03-04T09:25:37.295Z,23.00
2019-03-04T09:28:06.327Z,23.00
2019-03-04T09:30:35.229Z,23.00
2019-03-04T09:33:04.229Z,23.10
2019-03-04T09:35:33.197Z,23.00
2019-03-04T09:38:02.108Z,23.00
2019-03-04T09:40:31.217Z,23.00
2019-03-04T09:43:00.258Z,23.00
2019-03-04T09:45:38.254Z,23.00
2019-03-04T09:47:59.926Z,23.00
2019-03-04T09:50:28.917Z,23.00
2019-03-04T09:52:57.909Z,23.00
2019-03-04T09:55:26.938Z,23.00
2019-03-04T09:57:55.846Z,23.00
2019-03-04T10:00:33.063Z,23.00
2019-03-04T10:03:16.530Z,23.00
2019-03-04T10:06:06.401Z,23.00
2019-03-04T10:09:13.681Z,23.00
2019-03-04T10:12:02.781Z,23.00
2019-03-04T10:15:08.559Z,23.00
2019-03-04T10:18:04.366Z,23.00
2019-03-04T10:20:59.301Z,23.00
2019-03-04T10:24:03.922Z,23.00
2019-03-04T10:27:16.817Z,23.00
2019-03-04T10:30:10.472Z,23.00
2019-03-04T10:33:29.330Z,23.00
2019-03-04T10:36:13.872Z,23.00
2019-03-04T10:39:25.496Z,23.00
2019-03-04T10:42:19.180Z,23.00
2019-03-04T10:45:27.189Z,23.00
2019-03-04T10:47:56.112Z,23.00
2019-03-04T10:50:25.155Z,23.00
2019-03-04T10:52:54.137Z,22.90
2019-03-04T10:55:22.961Z,23.00
2019-03-04T10:57:51.821Z,22.90
2019-03-04T11:00:20.906Z,22.90
2019-03-04T11:02:49.801Z,22.90
2019-03-04T11:05:18.818Z,22.90
2019-03-04T11:07:47.682Z,22.90
2019-03-04T11:10:16.658Z,22.90
2019-03-04T11:12:45.498Z,22.90
2019-03-04T11:15:22.395Z,22.90
2019-03-04T11:17:51.393Z,22.90
2019-03-04T11:20:20.373Z,22.90
2019-03-04T11:22:49.430Z,22.90
2019-03-04T11:25:19.440Z,22.90
2019-03-04T11:27:48.609Z,22.90
2019-03-04T11:30:18.538Z,22.90
2019-03-04T11:32:47.512Z,22.90
2019-03-04T11:35:16.477Z,22.90
2019-03-04T11:37:45.646Z,22.90
2019-03-04T11:40:23.657Z,22.90
2019-03-04T11:42:52.641Z,22.90
2019-03-04T11:45:21.638Z,22.90
2019-03-04T11:47:50.461Z,22.90
2019-03-04T11:50:19.450Z,22.90
2019-03-04T11:52:48.433Z,22.90
2019-03-04T11:55:17.506Z,22.90
2019-03-04T11:57:46.515Z,22.90
2019-03-04T12:00:23.682Z,22.90
2019-03-04T12:02:52.594Z,22.90
2019-03-04T12:05:21.569Z,22.90
2019-03-04T12:07:50.477Z,22.90
2019-03-04T12:10:19.449Z,22.90
2019-03-04T12:12:48.365Z,22.90
2019-03-04T12:15:17.489Z,22.90
2019-03-04T12:17:46.490Z,22.90
2019-03-04T12:20:15.662Z,22.90
2019-03-04T12:22:44.647Z,22.80
2019-03-04T12:25:14.229Z,22.80
2019-03-04T12:27:43.206Z,22.80
2019-03-04T12:30:17.265Z,22.80
2019-03-04T12:32:46.285Z,22.80
2019-03-04T12:35:15.574Z,22.80
2019-03-04T12:37:44.565Z,22.80
2019-03-04T12:40:14.322Z,22.80
2019-03-04T12:42:43.317Z,22.80
2019-03-04T12:45:13.883Z,22.80
2019-03-04T12:47:43.250Z,22.80
2019-03-04T12:50:15.016Z,22.80
2019-03-04T12:52:43.994Z,22.80
2019-03-04T12:55:12.998Z,22.80
2019-03-04T12:57:42.076Z,22.80
2019-03-04T13:00:19.013Z,22.80
2019-03-04T13:02:57.053Z,22.80
2019-03-04T13:05:18.845Z,22.80
2019-03-04T13:07:47.904Z,22.80
2019-03-04T13:10:17.056Z,22.80
2019-03-04T13:12:46.253Z,22.80
2019-03-04T13:15:17.497Z,22.80
2019-03-04T13:17:46.480Z,22.80
2019-03-04T13:20:15.873Z,22.80
2019-03-04T13:22:44.857Z,22.80
2019-03-04T13:25:14.255Z,22.80
2019-03-04T13:27:43.278Z,22.80
2019-03-04T13:30:15.057Z,22.80
2019-03-04T13:32:44.036Z,22.80
2019-03-04T13:35:23.745Z,22.80
2019-03-04T13:37:45.058Z,22.80
2019-03-04T13:40:14.033Z,22.80
2019-03-04T13:42:42.943Z,22.80
2019-03-04T13:45:12.797Z,22.80
2019-03-04T13:47:41.760Z,22.80
2019-03-04T13:50:14.101Z,22.80
2019-03-04T13:52:43.058Z,22.80
2019-03-04T13:55:12.257Z,22.80
2019-03-04T13:57:41.146Z,22.80
2019-03-04T14:00:12.844Z,22.80
2019-03-04T14:02:41.773Z,22.80
2019-03-04T14:05:11.589Z,22.80
2019-03-04T14:07:40.562Z,22.80
2019-03-04T14:10:10.915Z,22.80
2019-03-04T14:12:39.905Z,22.80
2019-03-04T14:15:17.402Z,22.80
2019-03-04T14:17:46.438Z,22.80
2019-03-04T14:20:15.409Z,22.80
2019-03-04T14:22:54.192Z,22.80
2019-03-04T14:25:14.994Z,22.80
2019-03-04T14:27:44.062Z,22.80
2019-03-04T14:30:14.865Z,22.80
2019-03-04T14:32:43.855Z,22.80
2019-03-04T14:35:12.881Z,22.80
2019-03-04T14:37:41.893Z,22.80
2019-03-04T14:40:12.137Z,22.80
2019-03-04T14:42:41.157Z,22.80
2019-03-04T14:45:11.922Z,22.70
2019-03-04T14:47:40.891Z,22.80
2019-03-04T14:50:11.810Z,22.80
2019-03-04T14:52:40.707Z,22.80
2019-03-04T14:55:11.896Z,22.70
2019-03-04T14:57:40.873Z,22.70
2019-03-04T15:00:27.210Z,22.70
2019-03-04T15:02:56.101Z,22.80
2019-03-04T15:05:25.003Z,22.70
2019-03-04T15:07:55.613Z,22.70
2019-03-04T15:10:24.817Z,22.70
2019-03-04T15:12:53.810Z,22.70
2019-03-04T15:15:23.405Z,22.70
2019-03-04T15:17:52.396Z,22.70
2019-03-04T15:20:21.805Z,22.70
2019-03-04T15:22:50.790Z,22.70
2019-03-04T15:25:28.268Z,22.70
2019-03-04T15:28:17.301Z,22.70
2019-03-04T15:30:47.334Z,22.70
2019-03-04T15:33:18.571Z,22.70
2019-03-04T15:35:47.033Z,22.70
2019-03-04T15:38:15.944Z,22.70
2019-03-04T15:40:44.930Z,22.70
2019-03-04T15:43:13.837Z,22.70
2019-03-04T15:45:45.653Z,22.70
2019-03-04T15:48:14.697Z,22.70
2019-03-04T15:50:43.705Z,22.70
2019-03-04T15:53:13.669Z,22.60
2019-03-04T15:55:42.648Z,22.60
2019-03-04T15:58:11.556Z,22.60
2019-03-04T16:00:40.539Z,22.60
2019-03-04T16:03:09.445Z,22.60
2019-03-04T16:05:38.412Z,22.60
2019-03-04T16:08:08.215Z,22.60
2019-03-04T16:10:37.545Z,22.60
2019-03-04T16:13:06.938Z,22.60
2019-03-04T16:15:37.517Z,22.60
2019-03-04T16:18:06.493Z,22.50
2019-03-04T16:20:35.516Z,22.50
2019-03-04T16:23:04.586Z,22.50
2019-03-04T16:25:33.488Z,22.50
2019-03-04T16:28:14.086Z,22.50
2019-03-04T16:30:43.841Z,22.50
2019-03-04T16:33:12.837Z,22.50
2019-03-04T16:35:41.762Z,22.50
2019-03-04T16:38:10.724Z,22.50
2019-03-04T16:40:39.618Z,22.50
2019-03-04T16:43:08.701Z,22.50
2019-03-04T16:45:37.677Z,22.40
2019-03-04T16:48:06.678Z,22.40
2019-03-04T16:50:35.909Z,22.40
2019-03-04T16:53:05.212Z,22.40
2019-03-04T16:55:34.114Z,22.40
2019-03-04T16:58:03.089Z,22.40
2019-03-04T17:00:32.179Z,22.40
2019-03-04T17:03:01.149Z,22.40
2019-03-04T17:05:30.136Z,22.40
2019-03-04T17:07:59.231Z,22.40
2019-03-04T17:10:28.318Z,22.40
2019-03-04T17:12:57.515Z,22.40
2019-03-04T17:15:26.509Z,22.40
2019-03-04T17:17:55.320Z,22.40
2019-03-04T17:20:24.371Z,22.40
2019-03-04T17:22:53.201Z,22.40
2019-03-04T17:25:22.278Z,22.40
2019-03-04T17:27:51.381Z,22.40
2019-03-04T17:30:20.473Z,22.40
2019-03-04T17:32:49.465Z,22.40
2019-03-04T17:35:18.673Z,22.40
2019-03-04T17:37:47.645Z,22.30
2019-03-04T17:40:16.758Z,22.30
2019-03-04T17:42:45.741Z,22.40
2019-03-04T17:45:15.952Z,22.30
2019-03-04T17:47:44.945Z,22.30
2019-03-04T17:50:21.097Z,22.30
2019-03-04T17:52:50.069Z,22.30
2019-03-04T17:55:18.885Z,22.30
2019-03-04T17:57:47.881Z,22.30
2019-03-04T18:00:17.860Z,22.30
2019-03-04T18:02:46.858Z,22.30
2019-03-04T18:05:15.830Z,22.30
2019-03-04T18:07:44.816Z,22.30
2019-03-04T18:10:14.461Z,22.30
2019-03-04T18:12:43.481Z,22.30
2019-03-04T18:15:17.659Z,22.30
2019-03-04T18:17:46.646Z,22.30
2019-03-04T18:20:15.759Z,22.30
2019-03-04T18:22:44.765Z,22.30
2019-03-04T18:25:17.710Z,22.30
2019-03-04T18:27:52.346Z,22.30
2019-03-04T18:31:08.502Z,22.30
2019-03-04T18:34:05.395Z,22.30
2019-03-04T18:36:53.776Z,22.30
2019-03-04T18:39:29.653Z,22.30
2019-03-04T18:42:10.170Z,22.30
2019-03-04T18:45:16.741Z,22.30
2019-03-04T18:48:13.641Z,22.30
2019-03-04T18:50:42.626Z,22.30
2019-03-04T18:53:11.553Z,22.30
2019-03-04T18:55:40.451Z,22.30
2019-03-04T18:58:09.449Z,22.30
2019-03-04T19:00:38.429Z,22.30
2019-03-04T19:03:07.417Z,22.30
2019-03-04T19:05:36.402Z,22.30
2019-03-04T19:08:05.389Z,22.30
2019-03-04T19:10:34.303Z,22.30
2019-03-04T19:13:03.283Z,22.30
2019-03-04T19:15:32.266Z,22.30
2019-03-04T19:18:01.193Z,22.30
2019-03-04T19:20:30.165Z,22.30
2019-03-04T19:22:59.077Z,22.30
2019-03-04T19:25:27.986Z,22.30
2019-03-04T19:27:56.965Z,22.30
2019-03-04T19:30:26.001Z,22.30
2019-03-04T19:32:54.974Z,22.30
2019-03-04T19:35:23.800Z,22.30
2019-03-04T19:37:52.774Z,22.30
2019-03-04T19:40:21.755Z,22.30
2019-03-04T19:42:50.716Z,22.30
2019-03-04T19:45:19.748Z,22.30
2019-03-04T19:47:48.735Z,22.30
2019-03-04T19:50:17.727Z,22.30
2019-03-04T19:52:46.693Z,22.30
2019-03-04T19:55:16.626Z,22.30
2019-03-04T19:57:46.375Z,22.30
2019-03-04T20:00:18.299Z,22.20
2019-03-04T20:02:48.825Z,22.30
2019-03-04T20:05:19.660Z,22.30
2019-03-04T20:07:49.430Z,22.30
2019-03-04T20:10:19.693Z,22.30
2019-03-04T20:12:49.585Z,22.20
2019-03-04T20:15:24.280Z,22.30
2019-03-04T20:17:56.377Z,22.30
2019-03-04T20:20:25.032Z,22.30
2019-03-04T20:22:54.071Z,22.30
2019-03-04T20:25:23.376Z,22.30
2019-03-04T20:27:52.299Z,22.30
2019-03-04T20:30:21.294Z,22.20
2019-03-04T20:32:50.273Z,22.20
2019-03-04T20:35:19.241Z,22.20
2019-03-04T20:37:49.830Z,22.20
2019-03-04T20:40:18.913Z,22.20
2019-03-04T20:42:47.893Z,22.20
2019-03-04T20:45:18.329Z,22.20
2019-03-04T20:47:47.313Z,22.20
2019-03-04T20:50:17.668Z,22.20
2019-03-04T20:52:46.653Z,22.20
2019-03-04T20:55:15.822Z,22.20
2019-03-04T20:57:45.427Z,22.20
2019-03-04T21:00:17.954Z,22.20
2019-03-04T21:02:47.047Z,22.20
2019-03-04T21:05:16.307Z,22.20
2019-03-04T21:07:45.397Z,22.20
2019-03-04T21:10:14.720Z,22.20
2019-03-04T21:12:44.000Z,22.20
2019-03-04T21:15:13.182Z,22.20
2019-03-04T21:17:42.177Z,22.20
2019-03-04T21:20:11.248Z,22.20
2019-03-04T21:22:40.229Z,22.20
2019-03-04T21:25:30.034Z,22.20
2019-03-04T21:27:58.942Z,22.20
2019-03-04T21:31:04.670Z,22.20
2019-03-04T21:33:43.984Z,22.20
2019-03-04T21:36:41.200Z,22.20
2019-03-04T21:39:10.977Z,22.20
2019-03-04T21:41:54.844Z,22.20
2019-03-04T21:45:03.910Z,22.20
2019-03-04T21:47:39.869Z,22.20
2019-03-04T21:50:10.344Z,22.20
2019-03-04T21:53:07.155Z,22.20
2019-03-04T21:55:52.473Z,22.20
2019-03-04T21:58:21.384Z,22.20
2019-03-04T22:00:57.178Z,22.20
2019-03-04T22:03:29.574Z,22.20
2019-03-04T22:05:58.887Z,22.20
2019-03-04T22:08:27.858Z,22.20
2019-03-04T22:10:56.758Z,22.20
2019-03-04T22:13:25.643Z,22.20
2019-03-04T22:15:54.829Z,22.20
2019-03-04T22:18:23.716Z,22.20
2019-03-04T22:20:53.304Z,22.20
2019-03-04T22:23:23.325Z,22.20
2019-03-04T22:26:01.532Z,22.20
2019-03-04T22:28:25.718Z,22.20
2019-03-04T22:30:55.540Z,22.30
2019-03-04T22:33:25.225Z,22.30
2019-03-04T22:35:54.688Z,22.30
2019-03-04T22:38:23.569Z,22.30
2019-03-04T22:40:52.557Z,22.30
2019-03-04T22:43:21.496Z,22.30
2019-03-04T22:45:50.501Z,22.30
2019-03-04T22:48:19.414Z,22.40
2019-03-04T22:50:48.378Z,22.30
2019-03-04T22:53:17.369Z,22.40
2019-03-04T22:55:46.453Z,22.40
2019-03-04T22:58:15.444Z,22.40
2019-03-04T23:01:32.137Z,22.40
2019-03-04T23:04:14.061Z,22.40
2019-03-04T23:06:47.525Z,22.40
2019-03-04T23:09:17.590Z,22.40
2019-03-04T23:11:51.137Z,22.50
2019-03-04T23:14:24.296Z,22.50
2019-03-04T23:16:53.266Z,22.50
2019-03-04T23:19:22.175Z,22.50
2019-03-04T23:21:51.934Z,22.50
2019-03-04T23:24:21.708Z,22.50
2019-03-04T23:26:51.684Z,22.50
2019-03-04T23:29:20.533Z,22.50
2019-03-04T23:31:49.441Z,22.50
2019-03-04T23:34:19.239Z,22.60
2019-03-04T23:36:49.029Z,22.60
2019-03-04T23:39:18.842Z,22.60
2019-03-04T23:41:47.757Z,22.60
2019-03-04T23:44:16.710Z,22.70
2019-03-04T23:46:45.617Z,22.70
2019-03-04T23:49:15.598Z,22.70
2019-03-04T23:51:44.576Z,22.70
2019-03-04T23:54:13.481Z,22.70
2019-03-04T23:56:42.405Z,22.70
2019-03-04T23:59:11.373Z,22.70
