createdAt,value
2022-12-15T00:02:00.441Z,20.67
2022-12-15T00:05:42.441Z,21.13
2022-12-15T00:09:29.348Z,21.00
2022-12-15T00:13:14.457Z,19.37
2022-12-15T00:16:56.468Z,24.27
2022-12-15T00:20:39.413Z,23.10
2022-12-15T00:24:21.497Z,23.80
2022-12-15T00:28:03.485Z,20.30
2022-12-15T00:31:49.526Z,24.10
2022-12-15T00:35:30.629Z,24.20
2022-12-15T00:38:58.044Z,20.07
2022-12-15T00:42:26.641Z,19.63
2022-12-15T00:46:06.964Z,23.43
2022-12-15T00:49:51.511Z,27.97
2022-12-15T00:53:33.551Z,25.83
2022-12-15T00:57:16.435Z,23.60
2022-12-15T01:00:59.522Z,26.97
2022-12-15T01:04:43.542Z,21.50
2022-12-15T01:08:26.512Z,27.37
2022-12-15T01:12:08.545Z,20.83
2022-12-15T01:15:50.152Z,23.90
2022-12-15T01:19:31.147Z,19.70
2022-12-15T01:22:56.589Z,22.97
2022-12-15T01:26:21.728Z,20.97
2022-12-15T01:29:46.725Z,23.30
2022-12-15T01:33:10.720Z,24.57
2022-12-15T01:36:35.337Z,20.60
2022-12-15T01:40:17.567Z,22.23
2022-12-15T01:43:42.627Z,21.13
2022-12-15T01:47:09.924Z,24.30
2022-12-15T01:50:38.750Z,20.83
2022-12-15T01:54:07.403Z,20.37
2022-12-15T01:57:33.584Z,29.27
2022-12-15T02:01:00.129Z,28.23
2022-12-15T02:04:25.402Z,20.93
2022-12-15T02:07:49.404Z,20.13
2022-12-15T02:11:48.198Z,24.73
2022-12-15T02:15:20.143Z,25.77
2022-12-15T02:18:59.642Z,18.80
2022-12-15T02:22:35.304Z,21.70
2022-12-15T02:26:47.875Z,25.67
2022-12-15T02:30:26.256Z,26.63
2022-12-15T02:33:55.385Z,25.50
2022-12-15T02:37:25.208Z,29.27
2022-12-15T02:40:49.425Z,21.63
2022-12-15T02:44:18.879Z,30.23
2022-12-15T02:47:53.239Z,27.10
2022-12-15T02:51:35.106Z,25.17
2022-12-15T02:55:13.749Z,22.47
2022-12-15T02:58:47.472Z,26.33
2022-12-15T03:02:14.873Z,27.60
2022-12-15T03:05:39.934Z,26.60
2022-12-15T03:09:05.009Z,21.57
2022-12-15T03:12:29.819Z,28.27
2022-12-15T03:15:54.817Z,29.53
2022-12-15T03:19:20.814Z,25.33
2022-12-15T03:22:45.868Z,27.53
2022-12-15T03:26:11.786Z,27.23
2022-12-15T03:29:35.609Z,22.87
2022-12-15T03:32:59.513Z,26.53
2022-12-15T03:36:23.916Z,24.20
2022-12-15T03:39:49.952Z,35.73
2022-12-15T03:43:13.717Z,30.87
2022-12-15T03:46:40.363Z,27.73
2022-12-15T03:50:04.341Z,19.50
2022-12-15T03:53:28.832Z,28.63
2022-12-15T03:56:54.935Z,28.23
2022-12-15T04:00:21.628Z,25.37
2022-12-15T04:03:47.540Z,27.40
2022-12-15T04:07:11.553Z,26.20
2022-12-15T04:10:36.761Z,28.33
2022-12-15T04:14:02.070Z,25.00
2022-12-15T04:17:33.909Z,21.67
2022-12-15T04:21:01.413Z,23.40
2022-12-15T04:24:43.718Z,28.50
2022-12-15T04:28:27.182Z,25.63
2022-12-15T04:32:09.751Z,25.20
2022-12-15T04:35:53.760Z,25.13
2022-12-15T04:39:36.756Z,20.37
2022-12-15T04:43:17.867Z,30.10
2022-12-15T04:46:59.760Z,23.00
2022-12-15T04:50:42.198Z,18.13
2022-12-15T04:54:24.245Z,26.73
2022-12-15T04:58:08.959Z,21.20
2022-12-15T05:01:51.508Z,20.47
2022-12-15T05:05:36.025Z,19.67
2022-12-15T05:09:19.756Z,27.53
2022-12-15T05:13:00.929Z,22.47
2022-12-15T05:16:43.800Z,32.37
2022-12-15T05:20:26.905Z,25.40
2022-12-15T05:24:08.824Z,26.30
2022-12-15T05:27:51.884Z,20.87
2022-12-15T05:31:33.693Z,23.10
2022-12-15T05:34:57.711Z,36.50
2022-12-15T05:38:21.603Z,27.20
2022-12-15T05:41:45.970Z,21.77
2022-12-15T05:45:13.475Z,24.37
2022-12-15T05:48:40.173Z,21.63
2022-12-15T05:52:05.001Z,24.10
2022-12-15T05:55:28.677Z,27.07
2022-12-15T05:58:52.861Z,21.53
2022-12-15T06:02:24.592Z,24.10
2022-12-15T06:05:54.720Z,20.80
2022-12-15T06:09:20.308Z,25.40
2022-12-15T06:12:44.828Z,25.13
2022-12-15T06:16:13.687Z,24.43
2022-12-15T06:19:39.169Z,28.27
2022-12-15T06:23:02.915Z,21.37
2022-12-15T06:26:34.253Z,28.87
2022-12-15T06:29:58.762Z,22.53
2022-12-15T06:33:24.149Z,22.37
2022-12-15T06:36:50.182Z,20.70
2022-12-15T06:40:14.807Z,30.33
2022-12-15T06:43:38.770Z,23.93
2022-12-15T06:47:02.811Z,25.20
2022-12-15T06:50:26.716Z,33.33
2022-12-15T06:53:54.036Z,19.97
2022-12-15T06:57:21.611Z,27.33
2022-12-15T07:00:46.815Z,27.10
2022-12-15T07:04:11.298Z,28.93
2022-12-15T07:07:35.690Z,24.07
2022-12-15T07:11:06.206Z,20.90
2022-12-15T07:14:30.744Z,25.33
2022-12-15T07:17:56.496Z,26.03
2022-12-15T07:21:20.473Z,23.20
2022-12-15T07:24:46.386Z,24.77
2022-12-15T07:28:12.899Z,23.60
2022-12-15T07:31:36.561Z,30.07
2022-12-15T07:35:00.865Z,28.90
2022-12-15T07:38:24.533Z,24.37
2022-12-15T07:41:48.195Z,21.27
2022-12-15T07:45:14.613Z,25.77
2022-12-15T07:48:38.270Z,31.60
2022-12-15T07:52:01.927Z,19.33
2022-12-15T07:55:49.987Z,25.27
2022-12-15T07:59:10.152Z,24.00
2022-12-15T08:02:35.371Z,29.97
2022-12-15T08:06:03.948Z,27.07
2022-12-15T08:09:28.317Z,32.63
2022-12-15T08:12:51.916Z,24.60
2022-12-15T08:16:15.920Z,24.63
2022-12-15T08:19:41.057Z,19.90
2022-12-15T08:23:04.724Z,25.20
2022-12-15T08:26:31.020Z,22.33
2022-12-15T08:29:55.533Z,22.80
2022-12-15T08:33:19.270Z,21.50
2022-12-15T08:36:44.427Z,24.20
2022-12-15T08:40:09.269Z,22.40
2022-12-15T08:43:33.266Z,23.77
2022-12-15T08:46:58.820Z,19.07
2022-12-15T08:50:22.638Z,20.27
2022-12-15T08:53:48.455Z,25.67
2022-12-15T08:57:12.494Z,23.50
2022-12-15T09:00:36.189Z,25.17
2022-12-15T09:04:02.245Z,21.70
2022-12-15T09:07:25.961Z,23.47
2022-12-15T09:10:52.274Z,23.57
2022-12-15T09:14:16.757Z,23.83
2022-12-15T09:17:40.509Z,19.57
2022-12-15T09:21:05.006Z,23.00
2022-12-15T09:24:34.639Z,23.63
2022-12-15T09:28:00.294Z,24.10
2022-12-15T09:31:28.259Z,19.27
2022-12-15T09:34:52.811Z,26.80
2022-12-15T09:38:16.822Z,21.00
2022-12-15T09:41:42.591Z,21.30
2022-12-15T09:45:16.347Z,19.83
2022-12-15T09:48:43.328Z,22.57
2022-12-15T09:52:12.302Z,20.80
2022-12-15T09:55:35.893Z,25.97
2022-12-15T09:59:07.639Z,24.93
2022-12-15T10:03:00.816Z,19.37
2022-12-15T10:06:32.845Z,24.00
2022-12-15T10:09:57.730Z,20.00
2022-12-15T10:13:25.899Z,22.73
2022-12-15T10:16:56.542Z,18.87
2022-12-15T10:20:24.180Z,20.43
2022-12-15T10:23:50.957Z,23.87
2022-12-15T10:27:28.362Z,24.10
2022-12-15T10:30:56.665Z,29.00
2022-12-15T10:34:27.678Z,23.93
2022-12-15T10:37:52.714Z,24.10
2022-12-15T10:41:18.456Z,25.30
2022-12-15T10:44:44.141Z,20.30
2022-12-15T10:48:20.873Z,21.07
2022-12-15T10:51:48.172Z,23.33
2022-12-15T10:55:34.407Z,16.63
2022-12-15T10:59:00.480Z,17.00
2022-12-15T11:02:35.367Z,18.13
2022-12-15T11:06:02.664Z,22.03
2022-12-15T11:09:33.288Z,35.87
2022-12-15T11:13:11.092Z,20.53
2022-12-15T11:16:43.722Z,21.30
2022-12-15T11:20:14.756Z,20.10
2022-12-15T11:24:00.742Z,17.37
2022-12-15T11:27:32.229Z,17.10
2022-12-15T11:31:03.910Z,23.63
2022-12-15T11:34:38.710Z,20.97
2022-12-15T11:38:09.949Z,18.33
2022-12-15T11:41:41.239Z,18.70
2022-12-15T11:45:15.526Z,21.60
2022-12-15T11:48:47.600Z,25.47
2022-12-15T11:52:27.918Z,18.43
2022-12-15T11:55:59.759Z,20.93
2022-12-15T11:59:52.375Z,24.13
2022-12-15T12:03:26.317Z,26.13
2022-12-15T12:07:01.843Z,23.97
2022-12-15T12:10:34.788Z,19.03
2022-12-15T12:14:15.747Z,29.03
2022-12-15T12:17:44.682Z,20.83
2022-12-15T12:21:12.427Z,26.20
2022-12-15T12:24:44.262Z,18.50
2022-12-15T12:28:21.785Z,20.50
2022-12-15T12:32:04.180Z,22.50
2022-12-15T12:35:38.459Z,21.60
2022-12-15T12:39:02.575Z,20.00
2022-12-15T12:42:32.562Z,23.80
2022-12-15T12:45:59.808Z,21.77
2022-12-15T12:49:28.678Z,22.50
2022-12-15T12:52:55.191Z,24.90
2022-12-15T12:56:34.724Z,22.83
2022-12-15T13:00:02.604Z,20.73
2022-12-15T13:03:28.929Z,23.07
2022-12-15T13:07:03.219Z,22.53
2022-12-15T13:10:27.040Z,22.03
2022-12-15T13:17:42.711Z,24.30
2022-12-15T13:21:52.101Z,22.90
2022-12-15T13:25:48.570Z,26.57
2022-12-15T13:29:22.730Z,18.13
2022-12-15T13:32:52.472Z,29.33
2022-12-15T13:36:50.622Z,24.50
2022-12-15T13:40:36.425Z,21.93
2022-12-15T13:44:01.398Z,25.27
2022-12-15T13:47:28.914Z,20.17
2022-12-15T13:51:02.451Z,19.77
2022-12-15T13:54:32.713Z,18.00
2022-12-15T13:58:01.035Z,21.10
2022-12-15T14:05:17.472Z,23.97
2022-12-15T14:08:43.139Z,18.70
2022-12-15T14:12:09.529Z,25.23
2022-12-15T14:15:35.297Z,22.30
2022-12-15T14:19:15.295Z,19.87
2022-12-15T14:22:43.333Z,19.63
2022-12-15T14:26:11.204Z,23.73
2022-12-15T14:29:35.163Z,19.57
2022-12-15T14:33:03.293Z,16.90
2022-12-15T14:36:27.210Z,24.40
2022-12-15T14:39:51.396Z,18.37
2022-12-15T14:43:20.323Z,27.73
2022-12-15T14:46:47.717Z,27.43
2022-12-15T14:50:12.953Z,18.70
2022-12-15T14:53:39.323Z,20.77
2022-12-15T14:57:13.105Z,32.33
2022-12-15T15:00:50.046Z,18.47
2022-12-15T15:03:09.889Z,28.70
2022-12-15T15:03:10.108Z,22.00
2022-12-15T15:04:25.962Z,20.80
2022-12-15T15:07:55.740Z,30.90
2022-12-15T15:11:26.748Z,27.27
2022-12-15T15:14:54.083Z,27.70
2022-12-15T15:18:22.659Z,20.20
2022-12-15T15:21:47.805Z,24.10
2022-12-15T15:25:39.846Z,18.20
2022-12-15T15:29:05.486Z,27.93
2022-12-15T15:32:29.151Z,25.63
2022-12-15T15:35:56.483Z,20.30
2022-12-15T15:39:21.467Z,25.30
2022-12-15T15:42:46.462Z,25.07
2022-12-15T15:46:15.725Z,21.47
2022-12-15T15:49:39.668Z,21.20
2022-12-15T15:53:05.965Z,23.37
2022-12-15T15:56:30.856Z,25.27
2022-12-15T15:59:55.394Z,24.40
2022-12-15T16:03:19.504Z,26.80
2022-12-15T16:06:47.623Z,28.10
2022-12-15T16:10:16.613Z,22.10
2022-12-15T16:13:40.353Z,22.77
2022-12-15T16:17:04.063Z,28.67
2022-12-15T16:20:30.036Z,27.93
2022-12-15T16:23:55.018Z,31.63
2022-12-15T16:27:20.265Z,24.33
2022-12-15T16:30:44.823Z,23.30
2022-12-15T16:34:08.623Z,30.80
2022-12-15T16:37:36.269Z,30.53
2022-12-15T16:41:07.802Z,24.07
2022-12-15T16:44:33.296Z,26.63
2022-12-15T16:47:57.782Z,24.23
2022-12-15T16:51:34.340Z,37.90
2022-12-15T16:54:58.588Z,49.73
2022-12-15T16:58:23.136Z,40.83
2022-12-15T17:01:49.260Z,31.17
2022-12-15T17:05:13.440Z,29.03
2022-12-15T17:08:41.297Z,25.07
2022-12-15T17:12:05.985Z,39.37
2022-12-15T17:15:30.329Z,46.27
2022-12-15T17:18:56.172Z,37.97
2022-12-15T17:22:21.001Z,30.53
2022-12-15T17:29:34.401Z,29.87
2022-12-15T17:32:58.154Z,34.00
2022-12-15T17:36:25.057Z,26.33
2022-12-15T17:39:51.504Z,28.40
2022-12-15T17:43:17.385Z,38.03
2022-12-15T17:46:41.048Z,32.43
2022-12-15T17:50:05.646Z,32.53
2022-12-15T17:53:31.747Z,34.00
2022-12-15T17:56:55.770Z,28.80
2022-12-15T18:00:23.121Z,33.93
2022-12-15T18:03:46.895Z,38.70
2022-12-15T18:07:16.624Z,29.70
2022-12-15T18:10:42.637Z,32.53
2022-12-15T18:14:12.019Z,38.33
2022-12-15T18:17:37.289Z,40.27
2022-12-15T18:21:08.977Z,37.37
2022-12-15T18:24:33.225Z,38.97
2022-12-15T18:27:59.382Z,30.13
2022-12-15T18:31:26.805Z,34.30
2022-12-15T18:34:50.547Z,45.17
2022-12-15T18:38:18.799Z,39.90
2022-12-15T18:41:42.731Z,38.80
2022-12-15T18:45:18.082Z,38.67
2022-12-15T18:48:43.445Z,43.03
2022-12-15T18:52:10.147Z,40.87
2022-12-15T18:55:34.066Z,37.57
2022-12-15T18:58:58.002Z,45.27
2022-12-15T19:02:23.267Z,39.10
2022-12-15T19:05:47.761Z,41.90
2022-12-15T19:09:16.695Z,46.97
2022-12-15T19:12:40.525Z,38.33
2022-12-15T19:16:06.411Z,34.03
2022-12-15T19:19:48.935Z,39.30
2022-12-15T19:23:13.803Z,38.33
2022-12-15T19:26:40.119Z,31.37
2022-12-15T19:30:07.123Z,38.57
2022-12-15T19:33:31.201Z,47.90
2022-12-15T19:36:56.469Z,40.67
2022-12-15T19:40:22.463Z,35.57
2022-12-15T19:43:46.316Z,40.40
2022-12-15T19:47:14.063Z,37.13
2022-12-15T19:50:38.931Z,36.37
2022-12-15T19:54:04.252Z,36.87
2022-12-15T19:57:28.013Z,37.97
2022-12-15T20:00:53.859Z,35.93
2022-12-15T20:04:22.379Z,37.77
2022-12-15T20:07:48.470Z,38.80
2022-12-15T20:11:18.175Z,31.70
2022-12-15T20:14:42.793Z,31.83
2022-12-15T20:18:06.609Z,33.80
2022-12-15T20:21:34.044Z,38.27
2022-12-15T20:24:57.757Z,37.10
2022-12-15T20:28:25.562Z,30.83
2022-12-15T20:31:49.491Z,36.27
2022-12-15T20:35:16.367Z,41.60
2022-12-15T20:38:40.088Z,41.70
2022-12-15T20:42:03.672Z,39.80
2022-12-15T20:45:29.318Z,45.37
2022-12-15T20:48:56.766Z,41.00
2022-12-15T20:52:22.631Z,40.37
2022-12-15T20:55:46.831Z,36.70
2022-12-15T20:59:10.779Z,43.20
2022-12-15T21:02:36.225Z,43.40
2022-12-15T21:06:00.541Z,55.67
2022-12-15T21:09:25.257Z,57.37
2022-12-15T21:12:50.652Z,44.40
2022-12-15T21:16:17.114Z,42.80
2022-12-15T21:19:43.209Z,42.27
2022-12-15T21:23:17.131Z,39.80
2022-12-15T21:26:41.378Z,41.50
2022-12-15T21:30:14.541Z,35.90
2022-12-15T21:33:39.192Z,38.97
2022-12-15T21:37:05.383Z,34.67
2022-12-15T21:40:29.759Z,43.07
2022-12-15T21:43:53.498Z,37.57
2022-12-15T21:47:25.541Z,37.10
2022-12-15T21:50:49.352Z,37.40
2022-12-15T21:54:19.518Z,44.50
2022-12-15T21:57:43.102Z,36.43
2022-12-15T22:01:08.894Z,37.17
2022-12-15T22:04:35.064Z,38.43
2022-12-15T22:08:01.293Z,38.23
2022-12-15T22:11:29.177Z,37.93
2022-12-15T22:14:53.149Z,35.63
2022-12-15T22:18:22.482Z,31.70
2022-12-15T22:21:46.747Z,34.20
2022-12-15T22:25:17.617Z,37.47
2022-12-15T22:28:45.235Z,35.63
2022-12-15T22:32:13.948Z,36.53
2022-12-15T22:35:37.634Z,33.50
2022-12-15T22:39:07.391Z,38.83
2022-12-15T22:42:32.723Z,41.43
2022-12-15T22:45:57.827Z,39.33
2022-12-15T22:49:26.171Z,38.67
2022-12-15T22:52:50.913Z,37.67
2022-12-15T22:56:25.028Z,36.20
2022-12-15T22:59:52.498Z,34.47
2022-12-15T23:03:21.193Z,33.40
2022-12-15T23:06:46.809Z,36.90
2022-12-15T23:10:30.011Z,35.90
2022-12-15T23:13:54.754Z,44.10
2022-12-15T23:17:18.481Z,29.60
2022-12-15T23:20:44.106Z,37.13
2022-12-15T23:24:09.328Z,31.67
2022-12-15T23:27:34.195Z,33.10
2022-12-15T23:30:58.805Z,33.43
2022-12-15T23:34:22.802Z,40.50
2022-12-15T23:37:51.416Z,32.60
2022-12-15T23:41:17.746Z,42.40
2022-12-15T23:44:42.628Z,39.37
2022-12-15T23:48:07.477Z,37.27
2022-12-15T23:51:31.855Z,32.13
2022-12-15T23:54:57.268Z,30.97
2022-12-15T23:58:21.849Z,37.33
