createdAt,value
2018-03-21T00:02:25.652Z,18.03
2018-03-21T00:04:53.250Z,18.90
2018-03-21T00:07:21.889Z,20.80
2018-03-21T00:09:50.276Z,20.63
2018-03-21T00:12:17.953Z,19.97
2018-03-21T00:14:45.607Z,19.60
2018-03-21T00:17:14.166Z,21.90
2018-03-21T00:19:42.648Z,20.40
2018-03-21T00:22:11.023Z,23.27
2018-03-21T00:24:38.631Z,20.43
2018-03-21T00:27:06.288Z,21.77
2018-03-21T00:29:33.955Z,20.23
2018-03-21T00:32:01.535Z,20.50
2018-03-21T00:34:29.195Z,19.23
2018-03-21T00:36:56.876Z,20.70
2018-03-21T00:39:24.562Z,19.60
2018-03-21T00:41:52.929Z,19.07
2018-03-21T00:44:20.560Z,20.60
2018-03-21T00:46:48.172Z,17.67
2018-03-21T00:49:16.539Z,21.43
2018-03-21T00:51:44.947Z,20.20
2018-03-21T00:54:12.572Z,20.37
2018-03-21T00:56:40.977Z,18.17
2018-03-21T00:59:09.351Z,19.33
2018-03-21T01:01:37.701Z,17.37
2018-03-21T01:04:05.325Z,19.13
2018-03-21T01:06:33.073Z,18.47
2018-03-21T01:09:00.713Z,17.25
2018-03-21T01:11:28.372Z,18.35
2018-03-21T01:13:55.996Z,18.13
2018-03-21T01:16:23.610Z,17.65
2018-03-21T01:18:51.244Z,17.57
2018-03-21T01:21:19.808Z,17.02
2018-03-21T01:23:47.612Z,18.07
2018-03-21T01:26:15.387Z,17.05
2018-03-21T01:28:43.210Z,17.52
2018-03-21T01:31:11.570Z,15.65
2018-03-21T01:33:39.195Z,17.52
2018-03-21T01:36:06.841Z,16.65
2018-03-21T01:38:34.444Z,16.20
2018-03-21T01:41:02.899Z,15.60
2018-03-21T01:43:30.594Z,15.52
2018-03-21T01:45:58.185Z,15.75
2018-03-21T01:48:25.822Z,16.25
2018-03-21T01:50:53.507Z,15.98
2018-03-21T01:53:21.868Z,15.73
2018-03-21T01:55:49.564Z,16.50
2018-03-21T01:58:17.195Z,15.45
2018-03-21T02:00:44.811Z,15.05
2018-03-21T02:03:12.437Z,14.95
2018-03-21T02:05:40.777Z,15.35
2018-03-21T02:08:08.378Z,15.02
2018-03-21T02:10:36.787Z,15.43
2018-03-21T02:13:04.379Z,13.50
2018-03-21T02:15:32.973Z,13.10
2018-03-21T02:18:00.658Z,14.32
2018-03-21T02:20:29.050Z,15.18
2018-03-21T02:22:56.645Z,16.67
2018-03-21T02:25:26.207Z,14.23
2018-03-21T02:27:54.642Z,13.50
2018-03-21T02:30:22.269Z,13.90
2018-03-21T02:32:49.855Z,12.10
2018-03-21T02:35:18.355Z,13.57
2018-03-21T02:37:46.036Z,14.80
2018-03-21T02:40:13.637Z,13.25
2018-03-21T02:42:41.249Z,12.27
2018-03-21T02:45:08.888Z,11.02
2018-03-21T02:47:36.514Z,12.20
2018-03-21T02:50:04.120Z,12.43
2018-03-21T02:52:31.738Z,12.32
2018-03-21T02:54:59.355Z,11.82
2018-03-21T02:57:26.991Z,13.00
2018-03-21T02:59:54.646Z,10.52
2018-03-21T03:02:22.252Z,10.07
2018-03-21T03:04:50.645Z,10.32
2018-03-21T03:07:18.281Z,10.82
2018-03-21T03:09:45.950Z,10.75
2018-03-21T03:12:14.578Z,10.63
2018-03-21T03:14:42.215Z,10.82
2018-03-21T03:17:10.598Z,9.13
2018-03-21T03:19:39.017Z,10.68
2018-03-21T03:22:07.405Z,9.90
2018-03-21T03:24:35.009Z,11.07
2018-03-21T03:27:02.676Z,10.10
2018-03-21T03:29:30.281Z,10.55
2018-03-21T03:31:57.896Z,10.20
2018-03-21T03:34:27.574Z,12.20
2018-03-21T03:36:55.189Z,10.45
2018-03-21T03:39:22.799Z,9.70
2018-03-21T03:41:50.422Z,10.38
2018-03-21T03:44:18.054Z,10.82
2018-03-21T03:46:45.695Z,10.68
2018-03-21T03:49:13.361Z,10.93
2018-03-21T03:51:41.749Z,12.20
2018-03-21T03:54:09.354Z,12.13
2018-03-21T03:56:37.152Z,11.07
2018-03-21T03:59:04.921Z,12.35
2018-03-21T04:01:32.611Z,12.88
2018-03-21T04:04:01.016Z,12.40
2018-03-21T04:06:28.626Z,12.30
2018-03-21T04:08:56.257Z,12.80
2018-03-21T04:11:24.668Z,10.63
2018-03-21T04:13:52.248Z,12.25
2018-03-21T04:16:20.624Z,12.00
2018-03-21T04:18:48.259Z,10.50
2018-03-21T04:21:15.858Z,11.27
2018-03-21T04:23:43.470Z,11.00
2018-03-21T04:26:11.050Z,11.98
2018-03-21T04:28:38.652Z,11.07
2018-03-21T04:31:06.263Z,11.15
2018-03-21T04:33:33.863Z,12.60
2018-03-21T04:36:01.428Z,12.35
2018-03-21T04:38:29.015Z,12.45
2018-03-21T04:40:56.615Z,11.93
2018-03-21T04:43:24.214Z,12.52
2018-03-21T04:45:51.793Z,10.95
2018-03-21T04:48:19.378Z,11.12
2018-03-21T04:50:46.971Z,11.68
2018-03-21T04:53:15.312Z,11.55
2018-03-21T04:55:43.664Z,11.77
2018-03-21T04:58:11.244Z,10.95
2018-03-21T05:00:38.849Z,11.98
2018-03-21T05:03:07.215Z,11.60
2018-03-21T05:05:34.783Z,10.95
2018-03-21T05:08:03.139Z,11.43
2018-03-21T05:10:30.707Z,11.63
2018-03-21T05:12:58.323Z,12.60
2018-03-21T05:15:25.908Z,10.75
2018-03-21T05:17:53.474Z,11.18
2018-03-21T05:20:21.073Z,13.05
2018-03-21T05:22:49.404Z,11.80
2018-03-21T05:25:17.004Z,11.23
2018-03-21T05:27:45.355Z,11.12
2018-03-21T05:30:12.963Z,11.80
2018-03-21T05:32:40.544Z,11.50
2018-03-21T05:35:08.187Z,12.52
2018-03-21T05:37:35.772Z,16.48
2018-03-21T05:40:03.383Z,16.65
2018-03-21T05:42:31.711Z,16.25
2018-03-21T05:44:59.279Z,30.80
2018-03-21T05:47:26.896Z,53.05
2018-03-21T05:49:54.527Z,53.90
2018-03-21T05:52:22.172Z,38.70
2018-03-21T05:54:49.731Z,69.50
2018-03-21T05:57:17.311Z,42.72
2018-03-21T05:59:44.903Z,27.73
2018-03-21T06:02:12.484Z,23.30
2018-03-21T06:04:40.073Z,16.27
2018-03-21T06:07:07.683Z,14.60
2018-03-21T06:09:35.251Z,14.80
2018-03-21T06:12:02.847Z,14.77
2018-03-21T06:14:30.438Z,17.05
2018-03-21T06:16:58.782Z,14.00
2018-03-21T06:19:27.146Z,15.80
2018-03-21T06:21:54.796Z,18.25
2018-03-21T06:24:22.350Z,14.60
2018-03-21T06:26:49.942Z,14.38
2018-03-21T06:29:17.545Z,15.85
2018-03-21T06:31:45.890Z,25.80
2018-03-21T06:34:13.468Z,24.70
2018-03-21T06:36:41.070Z,117.70
2018-03-21T06:39:08.710Z,161.80
2018-03-21T06:41:36.274Z,30.77
2018-03-21T06:44:04.635Z,22.33
2018-03-21T06:46:33.011Z,19.48
2018-03-21T06:49:01.353Z,39.60
2018-03-21T06:51:28.944Z,28.05
2018-03-21T06:53:56.559Z,30.58
2018-03-21T06:56:24.147Z,13.55
2018-03-21T06:58:51.732Z,13.20
2018-03-21T07:01:20.091Z,15.88
2018-03-21T07:03:47.663Z,15.05
2018-03-21T07:06:16.043Z,15.52
2018-03-21T07:08:44.404Z,19.60
2018-03-21T07:11:12.032Z,22.15
2018-03-21T07:13:51.535Z,22.65
2018-03-21T07:16:31.802Z,21.42
2018-03-21T07:18:59.392Z,19.10
2018-03-21T07:21:27.006Z,21.40
2018-03-21T07:23:55.353Z,18.48
2018-03-21T07:26:22.944Z,19.25
2018-03-21T07:28:51.343Z,14.63
2018-03-21T07:31:18.947Z,15.50
2018-03-21T07:33:46.524Z,15.35
2018-03-21T07:36:14.103Z,14.73
2018-03-21T07:38:41.712Z,13.90
2018-03-21T07:41:09.284Z,15.47
2018-03-21T07:43:36.875Z,15.45
2018-03-21T07:46:04.449Z,15.90
2018-03-21T07:48:32.064Z,13.95
2018-03-21T07:50:59.636Z,15.77
2018-03-21T07:53:27.206Z,15.40
2018-03-21T07:55:54.803Z,17.50
2018-03-21T07:58:23.227Z,16.77
2018-03-21T08:00:50.830Z,16.90
2018-03-21T08:03:19.162Z,13.27
2018-03-21T08:05:46.761Z,6.40
2018-03-21T08:08:15.183Z,12.20
2018-03-21T08:10:42.737Z,12.50
2018-03-21T08:13:10.360Z,6.23
2018-03-21T08:15:38.738Z,5.90
2018-03-21T08:18:07.074Z,5.30
2018-03-21T08:20:34.631Z,4.40
2018-03-21T08:23:02.228Z,5.53
2018-03-21T08:25:30.559Z,4.93
2018-03-21T08:27:58.136Z,3.83
2018-03-21T08:30:25.748Z,5.90
2018-03-21T08:32:54.084Z,3.70
2018-03-21T08:35:21.687Z,5.10
2018-03-21T08:37:50.019Z,4.30
2018-03-21T08:40:17.587Z,3.50
2018-03-21T08:42:45.176Z,4.13
2018-03-21T08:45:13.531Z,3.83
2018-03-21T08:47:41.103Z,4.00
2018-03-21T08:50:08.663Z,4.50
2018-03-21T08:52:37.049Z,4.03
2018-03-21T08:55:05.366Z,4.50
2018-03-21T08:57:32.980Z,4.40
2018-03-21T09:00:00.544Z,5.80
2018-03-21T09:02:28.877Z,4.70
2018-03-21T09:04:56.471Z,6.20
2018-03-21T09:07:24.060Z,4.20
2018-03-21T09:09:51.649Z,4.70
2018-03-21T09:12:19.234Z,4.43
2018-03-21T09:14:46.800Z,5.80
2018-03-21T09:17:14.390Z,4.30
2018-03-21T09:19:42.719Z,4.80
2018-03-21T09:22:10.288Z,5.00
2018-03-21T09:24:37.875Z,4.23
2018-03-21T09:27:05.434Z,3.50
2018-03-21T09:29:33.006Z,4.10
2018-03-21T09:32:01.350Z,3.07
2018-03-21T09:34:28.960Z,5.10
2018-03-21T09:36:56.538Z,3.10
2018-03-21T09:39:24.159Z,2.80
2018-03-21T09:41:52.505Z,3.43
2018-03-21T09:44:20.086Z,3.10
2018-03-21T09:46:47.676Z,7.23
2018-03-21T09:49:17.005Z,3.00
2018-03-21T09:51:44.607Z,4.00
2018-03-21T09:54:12.939Z,3.40
2018-03-21T09:56:40.532Z,3.10
2018-03-21T09:59:08.081Z,3.17
2018-03-21T10:01:35.670Z,3.00
2018-03-21T10:04:03.259Z,3.70
2018-03-21T10:06:30.818Z,2.90
2018-03-21T10:08:58.398Z,3.30
2018-03-21T10:11:25.969Z,3.57
2018-03-21T10:13:53.559Z,3.83
2018-03-21T10:16:21.124Z,3.17
2018-03-21T10:18:48.692Z,4.07
2018-03-21T10:21:17.034Z,3.30
2018-03-21T10:23:44.598Z,3.77
2018-03-21T10:26:12.198Z,3.20
2018-03-21T10:28:40.532Z,3.87
2018-03-21T10:31:08.098Z,3.33
2018-03-21T10:33:35.692Z,3.57
2018-03-21T10:36:04.019Z,3.30
2018-03-21T10:38:31.607Z,3.40
2018-03-21T10:40:59.192Z,3.30
2018-03-21T10:43:27.538Z,3.53
2018-03-21T10:45:55.113Z,5.40
2018-03-21T10:48:22.698Z,5.13
2018-03-21T10:50:51.036Z,3.50
2018-03-21T10:53:18.601Z,3.30
2018-03-21T10:55:46.196Z,3.60
2018-03-21T10:58:14.522Z,2.93
2018-03-21T11:00:42.106Z,3.67
2018-03-21T11:03:09.667Z,5.00
2018-03-21T11:05:37.255Z,2.80
2018-03-21T11:08:05.683Z,2.90
2018-03-21T11:10:33.230Z,3.20
2018-03-21T11:13:00.830Z,3.30
2018-03-21T11:15:28.400Z,3.53
2018-03-21T11:17:55.984Z,3.37
2018-03-21T11:20:23.567Z,3.30
2018-03-21T11:22:51.160Z,3.30
2018-03-21T11:25:18.727Z,3.47
2018-03-21T11:27:46.337Z,4.83
2018-03-21T11:30:13.891Z,3.33
2018-03-21T11:32:41.461Z,3.40
2018-03-21T11:35:09.056Z,3.83
2018-03-21T11:37:36.603Z,3.10
2018-03-21T11:40:04.157Z,3.10
2018-03-21T11:42:31.758Z,3.30
2018-03-21T11:45:00.155Z,3.47
2018-03-21T11:47:27.716Z,2.87
2018-03-21T11:49:55.275Z,2.83
2018-03-21T11:52:23.638Z,3.07
2018-03-21T11:54:51.978Z,2.70
2018-03-21T11:57:19.583Z,3.30
2018-03-21T11:59:47.902Z,4.30
2018-03-21T12:02:15.536Z,2.90
2018-03-21T12:04:43.149Z,2.87
2018-03-21T12:07:10.702Z,3.00
2018-03-21T12:09:38.272Z,2.60
2018-03-21T12:12:05.870Z,3.00
2018-03-21T12:14:34.191Z,3.53
2018-03-21T12:17:01.772Z,2.90
2018-03-21T12:19:29.358Z,2.17
2018-03-21T12:21:57.714Z,2.90
2018-03-21T12:24:25.281Z,2.97
2018-03-21T12:26:53.619Z,2.33
2018-03-21T12:29:21.195Z,2.80
2018-03-21T12:31:48.802Z,3.03
2018-03-21T12:34:16.367Z,2.57
2018-03-21T12:36:43.924Z,3.40
2018-03-21T12:39:17.380Z,2.53
2018-03-21T12:41:44.956Z,2.60
2018-03-21T12:44:12.549Z,3.00
2018-03-21T12:46:40.117Z,3.70
2018-03-21T12:49:07.709Z,3.60
2018-03-21T12:51:36.052Z,2.90
2018-03-21T12:54:03.650Z,2.30
2018-03-21T12:56:31.213Z,2.20
2018-03-21T12:58:58.771Z,2.43
2018-03-21T13:01:27.117Z,2.23
2018-03-21T13:03:54.683Z,3.30
2018-03-21T13:06:22.280Z,2.77
2018-03-21T13:08:49.853Z,2.63
2018-03-21T13:11:18.187Z,2.17
2018-03-21T13:13:45.777Z,2.33
2018-03-21T13:16:13.346Z,2.00
2018-03-21T13:18:40.992Z,2.70
2018-03-21T13:21:08.575Z,2.20
2018-03-21T13:23:36.134Z,2.30
2018-03-21T13:26:04.540Z,2.87
2018-03-21T13:28:32.832Z,2.57
2018-03-21T13:31:00.398Z,2.53
2018-03-21T13:33:27.968Z,2.00
2018-03-21T13:35:56.324Z,2.03
2018-03-21T13:38:23.962Z,2.50
2018-03-21T13:40:51.642Z,1.90
2018-03-21T13:43:19.247Z,2.83
2018-03-21T13:45:46.822Z,1.90
2018-03-21T13:48:14.475Z,2.40
2018-03-21T13:50:42.036Z,2.43
2018-03-21T13:53:09.629Z,2.17
2018-03-21T13:55:38.172Z,2.40
2018-03-21T13:58:05.767Z,2.13
2018-03-21T14:00:34.079Z,2.43
2018-03-21T14:03:01.634Z,2.30
2018-03-21T14:05:29.225Z,2.30
2018-03-21T14:07:57.560Z,2.07
2018-03-21T14:10:25.159Z,1.83
2018-03-21T14:12:52.734Z,1.90
2018-03-21T14:15:20.291Z,2.33
2018-03-21T14:17:47.881Z,2.47
2018-03-21T14:20:16.203Z,1.97
2018-03-21T14:22:43.793Z,1.83
2018-03-21T14:25:11.355Z,1.97
2018-03-21T14:27:38.929Z,1.50
2018-03-21T14:30:06.523Z,1.57
2018-03-21T14:32:34.243Z,13.57
2018-03-21T14:35:02.648Z,1.97
2018-03-21T14:37:31.043Z,1.87
2018-03-21T14:39:58.618Z,3.47
2018-03-21T14:42:26.299Z,2.07
2018-03-21T14:44:53.958Z,2.03
2018-03-21T14:47:21.594Z,2.23
2018-03-21T14:49:49.240Z,2.97
2018-03-21T14:52:16.838Z,3.03
2018-03-21T14:54:45.192Z,4.53
2018-03-21T14:57:12.790Z,3.10
2018-03-21T14:59:40.368Z,2.40
2018-03-21T15:02:08.039Z,3.03
2018-03-21T15:04:35.695Z,3.80
2018-03-21T15:07:04.066Z,2.37
2018-03-21T15:09:31.627Z,3.70
2018-03-21T15:11:59.178Z,2.50
2018-03-21T15:14:26.778Z,2.30
2018-03-21T15:16:54.350Z,5.73
2018-03-21T15:19:21.958Z,2.47
2018-03-21T15:21:49.538Z,2.20
2018-03-21T15:24:17.864Z,3.33
2018-03-21T15:26:45.460Z,2.67
2018-03-21T15:29:13.036Z,2.80
2018-03-21T15:31:40.624Z,3.00
2018-03-21T15:34:08.856Z,2.07
2018-03-21T15:36:36.442Z,2.63
2018-03-21T15:39:04.808Z,4.60
2018-03-21T15:41:33.166Z,3.90
2018-03-21T15:44:00.772Z,5.17
2018-03-21T15:46:28.333Z,3.67
2018-03-21T15:48:55.915Z,7.03
2018-03-21T15:51:23.517Z,3.30
2018-03-21T15:53:51.097Z,3.60
2018-03-21T15:56:19.430Z,3.07
2018-03-21T15:58:47.019Z,2.87
2018-03-21T16:01:15.379Z,3.43
2018-03-21T16:03:42.937Z,2.90
2018-03-21T16:06:10.556Z,3.00
2018-03-21T16:08:38.115Z,3.07
2018-03-21T16:11:05.668Z,2.20
2018-03-21T16:13:33.263Z,3.03
2018-03-21T16:16:00.859Z,2.70
2018-03-21T16:18:28.418Z,2.40
2018-03-21T16:20:56.017Z,2.53
2018-03-21T16:23:23.577Z,2.37
2018-03-21T16:25:51.165Z,2.43
2018-03-21T16:28:18.783Z,2.17
2018-03-21T16:30:46.347Z,2.13
2018-03-21T16:33:13.900Z,2.63
2018-03-21T16:35:42.289Z,2.57
2018-03-21T16:38:09.850Z,1.80
2018-03-21T16:40:37.531Z,2.30
2018-03-21T16:43:05.118Z,2.33
2018-03-21T16:45:32.671Z,2.17
2018-03-21T16:48:00.263Z,2.17
2018-03-21T16:50:28.618Z,2.50
2018-03-21T16:52:56.209Z,2.90
2018-03-21T16:55:24.610Z,2.57
2018-03-21T16:57:52.257Z,2.90
2018-03-21T17:00:19.878Z,2.70
2018-03-21T17:02:48.955Z,2.60
2018-03-21T17:05:16.553Z,2.47
2018-03-21T17:07:44.142Z,2.67
2018-03-21T17:10:11.764Z,2.50
2018-03-21T17:12:39.327Z,2.50
2018-03-21T17:15:06.909Z,2.30
2018-03-21T17:17:35.277Z,2.40
2018-03-21T17:20:03.608Z,4.13
2018-03-21T17:22:31.165Z,35.23
2018-03-21T17:24:58.738Z,37.20
2018-03-21T17:27:26.290Z,7.23
2018-03-21T17:29:53.881Z,10.33
2018-03-21T17:32:21.480Z,19.60
2018-03-21T17:34:49.079Z,111.43
2018-03-21T17:37:16.660Z,6.30
2018-03-21T17:39:44.267Z,2.77
2018-03-21T17:42:12.612Z,1.87
2018-03-21T17:44:40.931Z,2.20
2018-03-21T17:47:08.522Z,3.33
2018-03-21T17:49:36.074Z,4.20
2018-03-21T17:52:03.655Z,2.77
2018-03-21T17:54:31.228Z,3.20
2018-03-21T17:56:58.804Z,3.27
2018-03-21T17:59:27.170Z,3.50
2018-03-21T18:01:55.518Z,3.30
2018-03-21T18:04:23.118Z,2.90
2018-03-21T18:06:51.455Z,3.33
2018-03-21T18:09:19.073Z,4.65
2018-03-21T18:11:46.645Z,4.43
2018-03-21T18:14:14.220Z,2.62
2018-03-21T18:16:41.825Z,2.80
2018-03-21T18:19:10.160Z,3.10
2018-03-21T18:21:37.746Z,3.37
2018-03-21T18:24:05.327Z,3.05
2018-03-21T18:26:33.780Z,4.53
2018-03-21T18:29:01.362Z,3.53
2018-03-21T18:31:28.944Z,4.40
2018-03-21T18:33:56.536Z,5.35
2018-03-21T18:36:24.110Z,4.85
2018-03-21T18:38:51.687Z,4.18
2018-03-21T18:41:19.237Z,3.00
2018-03-21T18:43:46.826Z,3.17
2018-03-21T18:46:15.150Z,3.97
2018-03-21T18:48:42.750Z,5.15
2018-03-21T18:51:10.369Z,3.90
2018-03-21T18:53:37.924Z,4.05
2018-03-21T18:56:05.506Z,2.75
2018-03-21T18:58:33.144Z,5.50
2018-03-21T19:01:00.728Z,4.70
2018-03-21T19:03:28.380Z,3.35
2018-03-21T19:05:56.727Z,2.72
2018-03-21T19:08:24.300Z,2.58
2018-03-21T19:10:51.895Z,3.03
2018-03-21T19:13:20.302Z,3.80
2018-03-21T19:15:47.104Z,3.83
2018-03-21T19:18:14.689Z,3.85
2018-03-21T19:20:42.238Z,3.55
2018-03-21T19:23:09.816Z,3.30
2018-03-21T19:25:37.378Z,4.22
2018-03-21T19:28:05.036Z,3.53
2018-03-21T19:30:32.617Z,4.70
2018-03-21T19:33:00.998Z,3.62
2018-03-21T19:35:29.339Z,22.02
2018-03-21T19:37:56.903Z,6.20
2018-03-21T19:40:24.496Z,5.65
2018-03-21T19:42:52.071Z,5.03
2018-03-21T19:45:19.659Z,3.97
2018-03-21T19:47:47.231Z,5.60
2018-03-21T19:50:14.834Z,4.68
2018-03-21T19:52:42.386Z,4.18
2018-03-21T19:55:10.741Z,4.03
2018-03-21T19:57:39.113Z,4.30
2018-03-21T20:00:06.671Z,4.10
2018-03-21T20:02:34.279Z,3.67
2018-03-21T20:05:01.873Z,3.35
2018-03-21T20:07:29.455Z,3.30
2018-03-21T20:09:57.044Z,3.15
2018-03-21T20:12:25.380Z,3.80
2018-03-21T20:14:53.753Z,4.28
2018-03-21T20:17:21.313Z,3.70
2018-03-21T20:19:48.883Z,4.25
2018-03-21T20:22:16.526Z,3.97
2018-03-21T20:24:44.116Z,3.95
2018-03-21T20:27:11.731Z,4.70
2018-03-21T20:29:39.318Z,4.18
2018-03-21T20:32:06.876Z,3.72
2018-03-21T20:34:34.530Z,3.60
2018-03-21T20:37:02.107Z,4.30
2018-03-21T20:39:29.703Z,4.25
2018-03-21T20:41:58.030Z,4.20
2018-03-21T20:44:25.626Z,4.85
2018-03-21T20:46:53.200Z,4.68
2018-03-21T20:49:21.568Z,3.97
2018-03-21T20:51:49.134Z,4.35
2018-03-21T20:54:17.485Z,4.10
2018-03-21T20:56:45.051Z,4.00
2018-03-21T20:59:12.641Z,4.68
2018-03-21T21:01:40.981Z,4.30
2018-03-21T21:04:08.567Z,4.20
2018-03-21T21:06:36.931Z,4.53
2018-03-21T21:09:04.538Z,4.12
2018-03-21T21:11:32.127Z,4.32
2018-03-21T21:14:00.453Z,3.78
2018-03-21T21:16:28.817Z,3.10
2018-03-21T21:18:56.402Z,3.72
2018-03-21T21:21:24.751Z,3.35
2018-03-21T21:23:52.353Z,3.12
2018-03-21T21:26:19.959Z,2.70
2018-03-21T21:28:47.536Z,3.45
2018-03-21T21:31:15.209Z,3.85
2018-03-21T21:33:43.622Z,3.70
2018-03-21T21:36:11.306Z,3.47
2018-03-21T21:38:39.079Z,4.15
2018-03-21T21:41:06.699Z,4.40
2018-03-21T21:43:34.315Z,3.67
2018-03-21T21:46:01.901Z,3.75
2018-03-21T21:48:30.256Z,4.00
2018-03-21T21:50:57.858Z,4.60
2018-03-21T21:53:25.427Z,5.28
2018-03-21T21:55:52.987Z,6.00
2018-03-21T21:58:20.584Z,6.07
2018-03-21T22:00:48.162Z,5.85
2018-03-21T22:03:15.740Z,5.60
2018-03-21T22:05:44.097Z,4.60
2018-03-21T22:08:11.707Z,4.97
2018-03-21T22:10:39.344Z,5.07
2018-03-21T22:13:07.706Z,5.55
2018-03-21T22:15:35.266Z,5.80
2018-03-21T22:18:02.823Z,6.50
2018-03-21T22:20:30.397Z,5.82
2018-03-21T22:22:58.760Z,5.60
2018-03-21T22:25:26.324Z,5.25
2018-03-21T22:27:53.893Z,5.90
2018-03-21T22:30:22.246Z,5.30
2018-03-21T22:32:49.827Z,6.18
2018-03-21T22:35:17.408Z,6.70
2018-03-21T22:37:44.961Z,5.90
2018-03-21T22:40:13.310Z,5.47
2018-03-21T22:42:40.866Z,5.50
2018-03-21T22:45:08.454Z,6.72
2018-03-21T22:47:36.807Z,6.80
2018-03-21T22:50:04.383Z,5.95
2018-03-21T22:52:31.994Z,6.32
2018-03-21T22:54:59.538Z,6.70
2018-03-21T22:57:27.100Z,8.07
2018-03-21T22:59:54.670Z,7.40
2018-03-21T23:02:22.304Z,6.60
2018-03-21T23:04:49.974Z,7.45
2018-03-21T23:07:17.633Z,7.55
2018-03-21T23:09:45.298Z,8.00
2018-03-21T23:12:12.882Z,9.05
2018-03-21T23:14:40.454Z,8.70
2018-03-21T23:17:08.799Z,10.63
2018-03-21T23:19:36.410Z,9.02
2018-03-21T23:22:04.073Z,10.05
2018-03-21T23:24:31.632Z,11.18
2018-03-21T23:26:59.221Z,9.80
2018-03-21T23:29:27.568Z,10.00
2018-03-21T23:31:55.166Z,10.52
2018-03-21T23:34:22.735Z,12.60
2018-03-21T23:36:50.331Z,13.27
2018-03-21T23:39:18.704Z,10.20
2018-03-21T23:41:46.308Z,10.13
2018-03-21T23:44:14.634Z,11.35
2018-03-21T23:46:42.218Z,12.65
2018-03-21T23:49:09.811Z,11.57
2018-03-21T23:51:38.188Z,12.93
2018-03-21T23:54:06.584Z,14.30
2018-03-21T23:56:34.165Z,15.65
2018-03-21T23:59:01.749Z,17.30
