createdAt,value
2023-05-12T00:00:44.894Z,34.80
2023-05-12T00:01:44.916Z,34.75
2023-05-12T00:02:45.061Z,34.72
2023-05-12T00:03:45.120Z,34.78
2023-05-12T00:04:45.090Z,34.76
2023-05-12T00:05:45.114Z,34.76
2023-05-12T00:06:45.148Z,34.76
2023-05-12T00:07:45.169Z,34.77
2023-05-12T00:08:45.237Z,34.73
2023-05-12T00:09:45.279Z,34.72
2023-05-12T00:10:45.356Z,34.74
2023-05-12T00:11:45.389Z,34.73
2023-05-12T00:12:45.436Z,34.70
2023-05-12T00:13:45.502Z,34.74
2023-05-12T00:14:45.545Z,34.73
2023-05-12T00:15:45.602Z,34.72
2023-05-12T00:16:45.686Z,34.72
2023-05-12T00:17:45.750Z,34.74
2023-05-12T00:18:45.854Z,34.73
2023-05-12T00:19:45.849Z,34.77
2023-05-12T00:20:45.885Z,34.70
2023-05-12T00:21:45.933Z,34.72
2023-05-12T00:22:45.988Z,34.74
2023-05-12T00:23:46.058Z,34.70
2023-05-12T00:24:46.109Z,34.72
2023-05-12T00:25:46.161Z,34.68
2023-05-12T00:26:46.242Z,34.70
2023-05-12T00:27:46.281Z,34.70
2023-05-12T00:28:46.345Z,34.73
2023-05-12T00:29:46.411Z,34.75
2023-05-12T00:30:46.469Z,34.69
2023-05-12T00:31:46.568Z,34.70
2023-05-12T00:32:46.646Z,34.71
2023-05-12T00:33:46.659Z,34.70
2023-05-12T00:34:46.701Z,34.74
2023-05-12T00:35:46.770Z,34.73
2023-05-12T00:36:46.833Z,34.70
2023-05-12T00:37:46.878Z,34.71
2023-05-12T00:38:46.950Z,34.73
2023-05-12T00:39:46.995Z,34.67
2023-05-12T00:40:47.055Z,34.70
2023-05-12T00:41:47.126Z,34.67
2023-05-12T00:42:47.195Z,34.69
2023-05-12T00:43:47.236Z,34.67
2023-05-12T00:44:47.298Z,34.66
2023-05-12T00:45:47.396Z,34.63
2023-05-12T00:46:47.404Z,34.70
2023-05-12T00:47:47.514Z,34.70
2023-05-12T00:48:47.529Z,34.66
2023-05-12T00:49:47.592Z,34.65
2023-05-12T00:50:47.667Z,34.70
2023-05-12T00:51:47.712Z,34.69
2023-05-12T00:52:47.812Z,34.71
2023-05-12T00:53:50.187Z,34.63
2023-05-12T00:54:47.826Z,34.65
2023-05-12T00:55:47.820Z,34.67
2023-05-12T00:56:47.818Z,34.66
2023-05-12T00:57:47.795Z,34.67
2023-05-12T00:58:47.797Z,34.65
2023-05-12T00:59:47.782Z,34.65
2023-05-12T01:00:47.852Z,34.65
2023-05-12T01:01:47.777Z,34.63
2023-05-12T01:02:47.841Z,34.62
2023-05-12T01:03:47.801Z,34.65
2023-05-12T01:04:47.760Z,34.64
2023-05-12T01:05:47.765Z,34.65
2023-05-12T01:06:47.738Z,34.62
2023-05-12T01:07:47.750Z,34.68
2023-05-12T01:08:47.733Z,34.69
2023-05-12T01:09:47.726Z,34.63
2023-05-12T01:10:47.715Z,34.64
2023-05-12T01:11:47.717Z,34.63
2023-05-12T01:12:47.715Z,34.67
2023-05-12T01:13:47.691Z,34.67
2023-05-12T01:14:47.684Z,34.66
2023-05-12T01:15:47.695Z,34.66
2023-05-12T01:16:47.720Z,34.62
2023-05-12T01:17:47.767Z,34.65
2023-05-12T01:18:47.660Z,34.65
2023-05-12T01:19:47.663Z,34.58
2023-05-12T01:20:47.699Z,34.59
2023-05-12T01:21:47.636Z,34.63
2023-05-12T01:22:47.634Z,34.65
2023-05-12T01:23:47.631Z,34.63
2023-05-12T01:24:47.627Z,34.60
2023-05-12T01:25:47.610Z,34.64
2023-05-12T01:26:47.608Z,34.62
2023-05-12T01:27:47.606Z,34.62
2023-05-12T01:28:47.602Z,34.60
2023-05-12T01:29:47.577Z,34.62
2023-05-12T01:30:47.602Z,34.62
2023-05-12T01:31:47.751Z,34.62
2023-05-12T01:32:47.753Z,34.59
2023-05-12T01:33:47.720Z,34.61
2023-05-12T01:34:47.768Z,34.60
2023-05-12T01:35:47.836Z,34.60
2023-05-12T01:36:47.893Z,34.59
2023-05-12T01:37:47.953Z,34.56
2023-05-12T01:38:48.020Z,34.57
2023-05-12T01:39:48.070Z,34.60
2023-05-12T01:40:48.145Z,34.60
2023-05-12T01:41:48.170Z,34.56
2023-05-12T01:42:48.233Z,34.57
2023-05-12T01:43:48.299Z,34.59
2023-05-12T01:44:48.360Z,34.64
2023-05-12T01:45:48.439Z,34.59
2023-05-12T01:46:48.582Z,34.56
2023-05-12T01:47:48.600Z,34.59
2023-05-12T01:48:48.596Z,34.59
2023-05-12T01:49:48.650Z,34.57
2023-05-12T01:50:48.741Z,34.59
2023-05-12T01:51:48.790Z,34.57
2023-05-12T01:52:48.850Z,34.59
2023-05-12T01:53:48.903Z,34.59
2023-05-12T01:54:48.949Z,34.56
2023-05-12T01:55:49.044Z,34.56
2023-05-12T01:56:49.076Z,34.59
2023-05-12T01:57:49.136Z,34.55
2023-05-12T01:58:49.233Z,34.61
2023-05-12T01:59:49.266Z,34.60
2023-05-12T02:00:49.314Z,34.57
2023-05-12T02:01:49.422Z,34.61
2023-05-12T02:02:49.508Z,34.60
2023-05-12T02:03:49.671Z,34.60
2023-05-12T02:04:49.567Z,34.59
2023-05-12T02:05:49.635Z,34.59
2023-05-12T02:06:49.692Z,34.59
2023-05-12T02:07:49.744Z,34.57
2023-05-12T02:08:49.808Z,34.60
2023-05-12T02:09:49.872Z,34.57
2023-05-12T02:10:49.924Z,34.57
2023-05-12T02:11:49.992Z,34.60
2023-05-12T02:12:50.059Z,34.53
2023-05-12T02:13:50.108Z,34.55
2023-05-12T02:14:50.174Z,34.57
2023-05-12T02:15:50.229Z,34.60
2023-05-12T02:16:50.434Z,34.57
2023-05-12T02:17:50.442Z,34.58
2023-05-12T02:18:50.444Z,34.61
2023-05-12T02:19:50.494Z,34.59
2023-05-12T02:20:50.544Z,34.53
2023-05-12T02:21:50.656Z,34.56
2023-05-12T02:22:50.683Z,34.54
2023-05-12T02:23:50.729Z,34.59
2023-05-12T02:24:50.793Z,34.57
2023-05-12T02:25:50.850Z,34.54
2023-05-12T02:26:50.899Z,34.58
2023-05-12T02:27:50.959Z,34.52
2023-05-12T02:28:51.032Z,34.60
2023-05-12T02:29:51.088Z,34.60
2023-05-12T02:30:51.157Z,34.57
2023-05-12T02:31:51.252Z,34.58
2023-05-12T02:32:51.276Z,34.56
2023-05-12T02:33:51.349Z,34.50
2023-05-12T02:34:51.410Z,34.55
2023-05-12T02:35:51.468Z,34.57
2023-05-12T02:36:51.526Z,34.58
2023-05-12T02:37:51.578Z,34.56
2023-05-12T02:38:51.652Z,34.52
2023-05-12T02:39:51.710Z,34.55
2023-05-12T02:40:51.766Z,34.52
2023-05-12T02:41:51.867Z,34.52
2023-05-12T02:42:51.890Z,34.54
2023-05-12T02:43:51.915Z,34.54
2023-05-12T02:44:51.981Z,34.55
2023-05-12T02:45:52.111Z,34.57
2023-05-12T02:46:52.093Z,34.50
2023-05-12T02:47:52.196Z,34.49
2023-05-12T02:48:52.186Z,34.46
2023-05-12T02:49:52.242Z,34.46
2023-05-12T02:50:52.334Z,34.46
2023-05-12T02:51:52.346Z,34.50
2023-05-12T02:52:52.398Z,34.49
2023-05-12T02:53:52.455Z,34.43
2023-05-12T02:54:52.510Z,34.47
2023-05-12T02:55:52.565Z,34.52
2023-05-12T02:56:52.618Z,34.51
2023-05-12T02:57:52.671Z,34.53
2023-05-12T02:58:52.721Z,34.55
2023-05-12T02:59:52.789Z,34.54
2023-05-12T03:01:03.063Z,34.53
2023-05-12T03:01:53.867Z,34.52
2023-05-12T03:02:52.868Z,34.51
2023-05-12T03:03:52.852Z,34.53
2023-05-12T03:04:52.799Z,34.55
2023-05-12T03:05:52.796Z,34.49
2023-05-12T03:06:52.821Z,34.55
2023-05-12T03:07:52.803Z,34.52
2023-05-12T03:08:52.779Z,34.52
2023-05-12T03:09:52.772Z,34.58
2023-05-12T03:10:52.767Z,34.58
2023-05-12T03:11:52.786Z,34.57
2023-05-12T03:12:52.843Z,34.52
2023-05-12T03:13:52.908Z,34.53
2023-05-12T03:14:52.973Z,34.58
2023-05-12T03:15:53.013Z,34.58
2023-05-12T03:16:53.238Z,34.57
2023-05-12T03:17:53.220Z,34.54
2023-05-12T03:18:53.200Z,34.50
2023-05-12T03:19:53.232Z,34.50
2023-05-12T03:20:53.301Z,34.54
2023-05-12T03:21:53.365Z,34.52
2023-05-12T03:22:53.417Z,34.54
2023-05-12T03:23:53.478Z,34.54
2023-05-12T03:24:53.535Z,34.52
2023-05-12T03:25:53.578Z,34.54
2023-05-12T03:26:53.648Z,34.51
2023-05-12T03:27:53.714Z,34.53
2023-05-12T03:28:53.773Z,34.47
2023-05-12T03:29:53.804Z,34.51
2023-05-12T03:30:53.866Z,34.50
2023-05-12T03:31:54.013Z,34.58
2023-05-12T03:32:54.070Z,34.55
2023-05-12T03:33:54.055Z,34.51
2023-05-12T03:34:54.103Z,34.52
2023-05-12T03:35:54.164Z,34.51
2023-05-12T03:36:54.228Z,34.51
2023-05-12T03:37:54.320Z,34.52
2023-05-12T03:38:54.343Z,34.51
2023-05-12T03:39:54.413Z,34.54
2023-05-12T03:40:54.455Z,34.54
2023-05-12T03:41:54.538Z,34.54
2023-05-12T03:42:54.569Z,34.51
2023-05-12T03:43:54.639Z,34.51
2023-05-12T03:44:54.688Z,34.49
2023-05-12T03:45:54.760Z,34.52
2023-05-12T03:46:54.850Z,34.50
2023-05-12T03:47:54.892Z,34.51
2023-05-12T03:48:54.901Z,34.47
2023-05-12T03:49:54.966Z,34.48
2023-05-12T03:50:55.022Z,34.47
2023-05-12T03:51:55.091Z,34.52
2023-05-12T03:52:55.162Z,34.48
2023-05-12T03:53:55.203Z,34.48
2023-05-12T03:54:55.262Z,34.48
2023-05-12T03:55:55.320Z,34.44
2023-05-12T03:56:55.378Z,34.46
2023-05-12T03:57:55.430Z,34.48
2023-05-12T03:58:55.499Z,34.51
2023-05-12T03:59:55.558Z,34.46
2023-05-12T04:00:55.612Z,34.51
2023-05-12T04:01:55.827Z,34.48
2023-05-12T04:02:55.852Z,34.47
2023-05-12T04:03:55.860Z,34.47
2023-05-12T04:04:55.862Z,34.51
2023-05-12T04:05:55.922Z,34.48
2023-05-12T04:06:55.989Z,34.47
2023-05-12T04:07:56.042Z,34.44
2023-05-12T04:08:56.113Z,34.47
2023-05-12T04:09:56.174Z,34.46
2023-05-12T04:10:56.229Z,34.46
2023-05-12T04:11:56.294Z,34.51
2023-05-12T04:12:56.359Z,34.43
2023-05-12T04:13:56.428Z,34.41
2023-05-12T04:14:56.479Z,34.43
2023-05-12T04:15:56.526Z,34.43
2023-05-12T04:16:56.609Z,34.46
2023-05-12T04:17:56.722Z,34.46
2023-05-12T04:18:56.777Z,34.48
2023-05-12T04:19:56.772Z,34.44
2023-05-12T04:20:56.823Z,34.47
2023-05-12T04:21:56.891Z,34.41
2023-05-12T04:22:56.947Z,34.44
2023-05-12T04:23:57.014Z,34.41
2023-05-12T04:24:57.068Z,34.44
2023-05-12T04:25:57.134Z,34.44
2023-05-12T04:26:57.207Z,34.40
2023-05-12T04:27:57.272Z,34.44
2023-05-12T04:28:57.325Z,34.44
2023-05-12T04:29:57.406Z,34.45
2023-05-12T04:30:57.444Z,34.40
2023-05-12T04:31:57.570Z,34.43
2023-05-12T04:32:57.615Z,34.43
2023-05-12T04:33:57.638Z,34.38
2023-05-12T04:34:57.701Z,34.40
2023-05-12T04:35:57.808Z,34.44
2023-05-12T04:36:57.857Z,34.45
2023-05-12T04:37:57.904Z,34.44
2023-05-12T04:38:57.971Z,34.44
2023-05-12T04:39:58.032Z,34.38
2023-05-12T04:40:58.081Z,34.40
2023-05-12T04:41:58.141Z,34.41
2023-05-12T04:42:58.320Z,34.40
2023-05-12T04:44:00.688Z,34.47
2023-05-12T04:44:58.506Z,34.39
2023-05-12T04:46:00.062Z,34.41
2023-05-12T04:46:58.589Z,34.41
2023-05-12T04:47:58.718Z,34.43
2023-05-12T04:48:58.718Z,34.38
2023-05-12T04:49:58.806Z,34.38
2023-05-12T04:50:58.823Z,34.43
2023-05-12T04:51:58.951Z,34.41
2023-05-12T04:52:58.962Z,34.38
2023-05-12T04:53:59.011Z,34.36
2023-05-12T04:54:59.079Z,34.35
2023-05-12T04:55:59.129Z,34.38
2023-05-12T04:56:59.199Z,34.40
2023-05-12T04:57:59.272Z,34.36
2023-05-12T04:58:59.312Z,34.35
2023-05-12T04:59:59.415Z,34.35
2023-05-12T05:00:59.500Z,34.36
2023-05-12T05:01:59.510Z,34.35
2023-05-12T05:02:59.647Z,34.29
2023-05-12T05:03:59.780Z,34.37
2023-05-12T05:04:59.694Z,34.33
2023-05-12T05:05:59.768Z,34.38
2023-05-12T05:06:59.905Z,34.33
2023-05-12T05:07:59.859Z,34.31
2023-05-12T05:08:59.902Z,34.33
2023-05-12T05:09:59.945Z,34.30
2023-05-12T05:10:59.990Z,34.30
2023-05-12T05:12:00.034Z,34.32
2023-05-12T05:13:00.127Z,34.28
2023-05-12T05:14:00.150Z,34.27
2023-05-12T05:15:00.163Z,34.26
2023-05-12T05:16:00.291Z,34.28
2023-05-12T05:17:00.254Z,34.27
2023-05-12T05:18:01.931Z,34.27
2023-05-12T05:19:02.054Z,34.20
2023-05-12T05:20:01.434Z,34.22
2023-05-12T05:21:01.420Z,34.18
2023-05-12T05:22:00.308Z,34.19
2023-05-12T05:23:00.303Z,34.18
2023-05-12T05:24:00.289Z,34.19
2023-05-12T05:25:00.278Z,34.15
2023-05-12T05:26:00.266Z,34.16
2023-05-12T05:27:00.293Z,34.18
2023-05-12T05:28:00.253Z,34.12
2023-05-12T05:29:00.251Z,34.19
2023-05-12T05:30:00.285Z,34.19
2023-05-12T05:31:00.284Z,34.11
2023-05-12T05:32:00.523Z,34.11
2023-05-12T05:33:00.557Z,34.05
2023-05-12T05:34:00.219Z,34.11
2023-05-12T05:35:00.199Z,34.07
2023-05-12T05:36:00.227Z,34.15
2023-05-12T05:37:00.197Z,34.25
2023-05-12T05:38:00.194Z,34.22
2023-05-12T05:39:00.188Z,34.70
2023-05-12T05:40:00.218Z,34.71
2023-05-12T05:41:00.165Z,34.75
2023-05-12T05:42:00.178Z,35.68
2023-05-12T05:43:00.152Z,34.84
2023-05-12T05:44:00.173Z,35.04
2023-05-12T05:45:00.156Z,35.22
2023-05-12T05:46:00.164Z,35.29
2023-05-12T05:47:00.214Z,35.48
2023-05-12T05:48:00.344Z,35.46
2023-05-12T05:49:00.249Z,35.39
2023-05-12T05:50:00.274Z,35.16
2023-05-12T05:51:00.382Z,35.38
2023-05-12T05:52:00.380Z,35.33
2023-05-12T05:53:00.383Z,35.40
2023-05-12T05:54:00.422Z,35.35
2023-05-12T05:55:00.467Z,35.36
2023-05-12T05:56:00.502Z,35.36
2023-05-12T05:57:00.562Z,35.51
2023-05-12T05:58:00.617Z,35.46
2023-05-12T05:59:00.648Z,35.55
2023-05-12T06:00:00.679Z,35.48
2023-05-12T06:01:00.732Z,35.48
2023-05-12T06:02:00.807Z,35.46
2023-05-12T06:03:01.135Z,35.50
2023-05-12T06:04:00.963Z,35.54
2023-05-12T06:05:00.895Z,35.49
2023-05-12T06:06:00.984Z,35.50
2023-05-12T06:07:00.985Z,35.51
2023-05-12T06:08:01.052Z,35.56
2023-05-12T06:09:01.092Z,35.53
2023-05-12T06:10:01.136Z,35.50
2023-05-12T06:11:01.207Z,35.50
2023-05-12T06:12:01.276Z,35.47
2023-05-12T06:13:01.532Z,35.46
2023-05-12T06:14:01.336Z,35.40
2023-05-12T06:15:01.397Z,35.39
2023-05-12T06:16:01.443Z,35.40
2023-05-12T06:17:01.498Z,35.38
2023-05-12T06:18:01.584Z,35.35
2023-05-12T06:19:01.615Z,35.40
2023-05-12T06:20:01.619Z,35.40
2023-05-12T06:21:01.683Z,35.42
2023-05-12T06:22:01.704Z,35.40
2023-05-12T06:23:01.759Z,35.40
2023-05-12T06:24:01.799Z,35.33
2023-05-12T06:25:01.850Z,35.38
2023-05-12T06:26:01.921Z,35.33
2023-05-12T06:27:01.934Z,35.32
2023-05-12T06:28:01.982Z,35.36
2023-05-12T06:29:02.101Z,35.33
2023-05-12T06:30:02.083Z,35.34
2023-05-12T06:31:02.151Z,35.35
2023-05-12T06:32:02.241Z,35.40
2023-05-12T06:33:02.281Z,35.36
2023-05-12T06:34:02.281Z,35.36
2023-05-12T06:35:02.365Z,35.32
2023-05-12T06:36:02.402Z,35.29
2023-05-12T06:37:02.417Z,35.33
2023-05-12T06:38:02.467Z,36.01
2023-05-12T06:39:02.509Z,36.52
2023-05-12T06:40:02.570Z,38.89
2023-05-12T06:41:02.592Z,37.79
2023-05-12T06:42:02.631Z,39.09
2023-05-12T06:43:02.648Z,38.31
2023-05-12T06:44:02.661Z,38.04
2023-05-12T06:45:02.707Z,39.62
2023-05-12T06:46:02.728Z,37.97
2023-05-12T06:47:02.686Z,38.67
2023-05-12T06:48:02.726Z,38.54
2023-05-12T06:49:02.671Z,39.15
2023-05-12T06:50:02.699Z,38.82
2023-05-12T06:51:02.742Z,38.62
2023-05-12T06:52:02.809Z,38.96
2023-05-12T06:53:02.882Z,39.74
2023-05-12T06:54:02.916Z,39.19
2023-05-12T06:55:03.006Z,39.20
2023-05-12T06:56:03.023Z,39.13
2023-05-12T06:57:03.085Z,39.22
2023-05-12T06:58:03.162Z,39.45
2023-05-12T06:59:03.157Z,39.49
2023-05-12T07:00:03.209Z,39.43
2023-05-12T07:01:03.284Z,39.59
2023-05-12T07:02:03.347Z,39.57
2023-05-12T07:03:03.342Z,40.08
2023-05-12T07:04:03.422Z,39.88
2023-05-12T07:05:03.402Z,39.70
2023-05-12T07:06:03.544Z,39.75
2023-05-12T07:07:03.467Z,39.53
2023-05-12T07:08:03.490Z,39.81
2023-05-12T07:09:03.510Z,40.12
2023-05-12T07:10:03.542Z,40.17
2023-05-12T07:11:03.552Z,40.38
2023-05-12T07:12:03.581Z,40.31
2023-05-12T07:13:03.616Z,40.34
2023-05-12T07:14:03.653Z,39.61
2023-05-12T07:15:03.659Z,37.75
2023-05-12T07:16:03.716Z,36.53
2023-05-12T07:17:03.706Z,35.17
2023-05-12T07:18:03.840Z,34.89
2023-05-12T07:19:03.866Z,34.71
2023-05-12T07:20:03.854Z,34.23
2023-05-12T07:21:03.857Z,34.38
2023-05-12T07:22:03.842Z,33.99
2023-05-12T07:23:03.897Z,33.96
2023-05-12T07:24:03.866Z,34.21
2023-05-12T07:25:03.905Z,33.53
2023-05-12T07:26:03.902Z,33.40
2023-05-12T07:27:03.931Z,33.32
2023-05-12T07:28:03.972Z,33.30
2023-05-12T07:29:03.994Z,33.33
2023-05-12T07:30:04.009Z,33.08
2023-05-12T07:31:04.142Z,33.12
2023-05-12T07:32:04.088Z,33.50
2023-05-12T07:33:04.124Z,33.97
2023-05-12T07:34:04.119Z,35.33
2023-05-12T07:35:04.153Z,35.71
2023-05-12T07:36:04.157Z,35.73
2023-05-12T07:37:04.127Z,35.53
2023-05-12T07:38:04.200Z,35.13
2023-05-12T07:39:04.171Z,34.94
2023-05-12T07:40:04.165Z,34.97
2023-05-12T07:41:04.190Z,34.93
2023-05-12T07:42:04.208Z,34.51
2023-05-12T07:43:04.261Z,34.40
2023-05-12T07:44:04.269Z,34.55
2023-05-12T07:45:04.317Z,34.45
2023-05-12T07:46:04.324Z,34.43
2023-05-12T07:47:04.405Z,34.87
2023-05-12T07:48:04.471Z,35.42
2023-05-12T07:49:04.466Z,34.68
2023-05-12T07:50:04.726Z,35.27
2023-05-12T07:51:04.552Z,35.30
2023-05-12T07:52:04.609Z,35.62
2023-05-12T07:53:04.692Z,34.92
2023-05-12T07:54:04.736Z,35.16
2023-05-12T07:55:04.775Z,35.11
2023-05-12T07:56:04.839Z,34.85
2023-05-12T07:57:04.952Z,34.96
2023-05-12T07:58:04.932Z,34.72
2023-05-12T07:59:04.981Z,34.67
2023-05-12T08:00:05.018Z,34.65
2023-05-12T08:01:05.069Z,34.75
2023-05-12T08:02:05.136Z,35.51
2023-05-12T08:03:05.236Z,34.86
2023-05-12T08:04:05.270Z,34.48
2023-05-12T08:05:05.233Z,34.76
2023-05-12T08:06:05.274Z,34.37
2023-05-12T08:07:05.328Z,34.43
2023-05-12T08:08:05.359Z,34.48
2023-05-12T08:09:05.442Z,34.36
2023-05-12T08:10:05.451Z,34.26
2023-05-12T08:11:05.504Z,33.89
2023-05-12T08:12:05.558Z,33.76
2023-05-12T08:13:05.643Z,34.15
2023-05-12T08:14:05.664Z,33.82
2023-05-12T08:15:05.700Z,33.86
2023-05-12T08:16:05.755Z,33.76
2023-05-12T08:17:05.859Z,33.88
2023-05-12T08:18:05.917Z,33.89
2023-05-12T08:19:05.995Z,33.81
2023-05-12T08:20:06.000Z,34.16
2023-05-12T08:21:06.026Z,34.22
2023-05-12T08:22:06.076Z,34.00
2023-05-12T08:23:06.137Z,34.20
2023-05-12T08:24:06.201Z,34.43
2023-05-12T08:25:06.240Z,34.47
2023-05-12T08:26:06.303Z,34.09
2023-05-12T08:27:06.366Z,33.86
2023-05-12T08:28:06.430Z,33.69
2023-05-12T08:29:06.460Z,33.54
2023-05-12T08:30:06.522Z,33.38
2023-05-12T08:31:06.595Z,33.46
2023-05-12T08:32:06.610Z,33.19
2023-05-12T08:33:06.719Z,33.27
2023-05-12T08:34:10.537Z,33.22
2023-05-12T08:35:06.596Z,33.25
2023-05-12T08:36:06.584Z,33.12
2023-05-12T08:37:06.585Z,32.97
2023-05-12T08:38:06.574Z,32.93
2023-05-12T08:39:06.557Z,32.79
2023-05-12T08:40:06.558Z,32.86
2023-05-12T08:41:06.561Z,32.74
2023-05-12T08:42:06.556Z,32.79
2023-05-12T08:43:06.560Z,33.13
2023-05-12T08:44:06.544Z,34.45
2023-05-12T08:45:06.523Z,35.13
2023-05-12T08:46:06.561Z,34.91
2023-05-12T08:47:06.505Z,35.19
2023-05-12T08:48:06.693Z,35.35
2023-05-12T08:49:06.502Z,35.30
2023-05-12T08:50:06.507Z,35.28
2023-05-12T08:51:06.486Z,35.19
2023-05-12T08:52:06.473Z,35.12
2023-05-12T08:53:07.088Z,35.20
2023-05-12T08:54:06.586Z,35.28
2023-05-12T08:55:06.451Z,35.36
2023-05-12T08:57:09.534Z,35.30
2023-05-12T08:58:07.165Z,35.68
2023-05-12T08:59:06.567Z,35.51
2023-05-12T09:00:06.431Z,35.65
2023-05-12T09:01:06.472Z,35.45
2023-05-12T09:02:06.450Z,35.60
2023-05-12T09:03:06.402Z,35.75
2023-05-12T09:04:06.460Z,35.53
2023-05-12T09:05:06.389Z,35.33
2023-05-12T09:06:06.412Z,35.32
2023-05-12T09:07:06.364Z,35.13
2023-05-12T09:08:06.386Z,35.45
2023-05-12T09:09:06.382Z,35.43
2023-05-12T09:10:06.390Z,35.09
2023-05-12T09:11:06.428Z,35.05
2023-05-12T09:12:06.424Z,35.38
2023-05-12T09:13:06.452Z,35.10
2023-05-12T09:14:06.511Z,35.42
2023-05-12T09:15:06.546Z,35.36
2023-05-12T09:16:06.562Z,35.06
2023-05-12T09:17:06.508Z,35.35
2023-05-12T09:18:06.578Z,35.06
2023-05-12T09:19:07.174Z,34.98
2023-05-12T09:20:06.543Z,35.04
2023-05-12T09:21:06.547Z,34.15
2023-05-12T09:22:06.584Z,33.95
2023-05-12T09:23:06.646Z,33.52
2023-05-12T09:24:06.855Z,33.66
2023-05-12T09:25:06.683Z,33.54
2023-05-12T09:26:06.807Z,33.24
2023-05-12T09:27:06.748Z,32.82
2023-05-12T09:28:06.792Z,32.81
2023-05-12T09:29:06.883Z,33.05
2023-05-12T09:30:06.910Z,32.71
2023-05-12T09:31:07.082Z,32.68
2023-05-12T09:32:07.073Z,32.87
2023-05-12T09:33:07.143Z,32.50
2023-05-12T09:34:07.105Z,30.93
2023-05-12T09:35:07.163Z,30.70
2023-05-12T09:36:07.186Z,31.68
2023-05-12T09:37:07.188Z,31.52
2023-05-12T09:38:07.187Z,31.73
2023-05-12T09:39:07.602Z,31.95
2023-05-12T09:40:07.184Z,31.98
2023-05-12T09:41:07.237Z,32.29
2023-05-12T09:42:07.300Z,32.48
2023-05-12T09:43:07.316Z,32.33
2023-05-12T09:44:07.340Z,32.41
2023-05-12T09:45:07.360Z,32.39
2023-05-12T09:46:07.403Z,32.54
2023-05-12T09:47:07.540Z,32.69
2023-05-12T09:48:07.477Z,32.22
2023-05-12T09:49:07.359Z,32.24
2023-05-12T09:50:07.368Z,32.12
2023-05-12T09:51:07.409Z,32.30
2023-05-12T09:52:07.467Z,32.52
2023-05-12T09:53:07.534Z,32.66
2023-05-12T09:54:08.018Z,32.92
2023-05-12T09:55:07.644Z,32.91
2023-05-12T09:56:07.762Z,32.85
2023-05-12T09:57:07.754Z,32.31
2023-05-12T09:58:07.792Z,32.37
2023-05-12T09:59:07.853Z,33.26
2023-05-12T10:00:16.611Z,33.06
2023-05-12T10:02:08.009Z,32.34
2023-05-12T10:03:08.128Z,32.03
2023-05-12T10:04:08.027Z,32.03
2023-05-12T10:05:08.133Z,32.02
2023-05-12T10:06:08.181Z,32.08
2023-05-12T10:07:08.089Z,32.09
2023-05-12T10:08:08.149Z,32.06
2023-05-12T10:09:08.188Z,32.06
2023-05-12T10:10:08.247Z,32.03
2023-05-12T10:11:08.257Z,32.00
2023-05-12T10:12:08.300Z,32.14
2023-05-12T10:13:08.343Z,32.05
2023-05-12T10:14:08.398Z,32.28
2023-05-12T10:15:08.506Z,32.37
2023-05-12T10:16:08.473Z,32.34
2023-05-12T10:17:08.564Z,32.60
2023-05-12T10:18:08.597Z,32.14
2023-05-12T10:19:08.619Z,31.95
2023-05-12T10:20:08.647Z,31.98
2023-05-12T10:21:08.708Z,32.04
2023-05-12T10:22:08.735Z,32.04
2023-05-12T10:23:08.762Z,32.18
2023-05-12T10:24:08.824Z,32.70
2023-05-12T10:25:08.889Z,32.52
2023-05-12T10:26:08.855Z,32.56
2023-05-12T10:27:08.876Z,32.86
2023-05-12T10:28:08.904Z,33.74
2023-05-12T10:29:09.162Z,34.15
2023-05-12T10:30:08.977Z,34.00
2023-05-12T10:31:09.051Z,34.32
2023-05-12T10:32:09.078Z,33.80
2023-05-12T10:33:09.079Z,33.60
2023-05-12T10:34:09.099Z,31.82
2023-05-12T10:35:09.278Z,32.73
2023-05-12T10:36:09.186Z,33.17
2023-05-12T10:37:09.287Z,32.97
2023-05-12T10:38:09.303Z,33.68
2023-05-12T10:39:09.402Z,33.52
2023-05-12T10:40:09.623Z,33.71
2023-05-12T10:41:09.463Z,33.75
2023-05-12T10:42:09.533Z,33.91
2023-05-12T10:43:09.539Z,34.13
2023-05-12T10:44:09.593Z,34.16
2023-05-12T10:45:09.595Z,34.27
2023-05-12T10:46:09.760Z,34.27
2023-05-12T10:47:11.076Z,34.44
2023-05-12T10:48:09.704Z,34.58
2023-05-12T10:49:09.627Z,34.52
2023-05-12T10:50:09.656Z,34.59
2023-05-12T10:51:09.742Z,34.65
2023-05-12T10:52:09.625Z,34.67
2023-05-12T10:53:10.572Z,34.71
2023-05-12T10:54:09.635Z,34.79
2023-05-12T10:55:09.680Z,34.90
2023-05-12T10:56:09.937Z,34.85
2023-05-12T10:57:09.906Z,34.99
2023-05-12T10:58:09.956Z,35.39
2023-05-12T10:59:10.235Z,35.43
2023-05-12T11:00:09.845Z,35.49
2023-05-12T11:01:10.205Z,35.57
2023-05-12T11:02:10.410Z,35.71
2023-05-12T11:03:10.438Z,35.78
2023-05-12T11:04:09.844Z,35.96
2023-05-12T11:05:10.198Z,36.23
2023-05-12T11:06:10.446Z,36.66
2023-05-12T11:07:09.986Z,36.19
2023-05-12T11:08:09.936Z,36.23
2023-05-12T11:09:11.038Z,36.18
2023-05-12T11:10:10.629Z,36.56
2023-05-12T11:11:11.012Z,36.86
2023-05-12T11:12:10.022Z,36.68
2023-05-12T11:13:10.081Z,36.63
2023-05-12T11:14:10.446Z,36.85
2023-05-12T11:15:11.135Z,37.06
2023-05-12T11:16:10.305Z,36.54
2023-05-12T11:17:10.319Z,36.14
2023-05-12T11:18:10.417Z,36.53
2023-05-12T11:19:10.544Z,36.77
2023-05-12T11:20:10.497Z,36.81
2023-05-12T11:21:10.540Z,36.65
2023-05-12T11:22:10.588Z,36.71
2023-05-12T11:23:10.574Z,36.72
2023-05-12T11:24:13.158Z,36.71
2023-05-12T11:25:10.755Z,36.49
2023-05-12T11:26:10.710Z,36.81
2023-05-12T11:27:10.706Z,36.81
2023-05-12T11:28:10.706Z,36.46
2023-05-12T11:29:10.704Z,36.72
2023-05-12T11:30:10.715Z,36.73
2023-05-12T11:31:10.702Z,36.64
2023-05-12T11:32:10.734Z,36.63
2023-05-12T11:33:10.744Z,36.57
2023-05-12T11:34:12.770Z,36.61
2023-05-12T11:35:10.704Z,36.73
2023-05-12T11:36:10.694Z,36.62
2023-05-12T11:37:10.712Z,36.84
2023-05-12T11:38:10.677Z,36.80
2023-05-12T11:39:10.727Z,36.58
2023-05-12T11:40:10.675Z,36.65
2023-05-12T11:41:10.653Z,36.60
2023-05-12T11:42:13.523Z,36.80
2023-05-12T11:43:10.665Z,36.71
2023-05-12T11:44:10.640Z,36.70
2023-05-12T11:45:10.628Z,36.63
2023-05-12T11:46:10.659Z,36.74
2023-05-12T11:47:10.620Z,36.76
2023-05-12T11:48:10.661Z,36.72
2023-05-12T11:49:10.598Z,36.76
2023-05-12T11:50:10.619Z,36.72
2023-05-12T11:51:10.582Z,36.68
2023-05-12T11:52:10.580Z,36.69
2023-05-12T11:53:10.565Z,36.70
2023-05-12T11:54:10.553Z,36.74
2023-05-12T11:55:10.584Z,36.69
2023-05-12T11:56:10.553Z,36.75
2023-05-12T11:57:10.540Z,36.68
2023-05-12T11:58:10.527Z,36.71
2023-05-12T11:59:10.531Z,36.79
2023-05-12T12:00:10.512Z,36.64
2023-05-12T12:01:10.510Z,36.54
2023-05-12T12:02:10.519Z,36.77
2023-05-12T12:03:10.748Z,36.71
2023-05-12T12:04:10.582Z,36.78
2023-05-12T12:05:10.529Z,36.72
2023-05-12T12:06:10.477Z,36.80
2023-05-12T12:07:10.485Z,36.78
2023-05-12T12:08:10.473Z,36.82
2023-05-12T12:09:10.479Z,36.84
2023-05-12T12:10:10.474Z,36.72
2023-05-12T12:11:10.472Z,36.72
2023-05-12T12:12:10.431Z,36.78
2023-05-12T12:13:10.425Z,36.72
2023-05-12T12:14:10.444Z,36.75
2023-05-12T12:15:10.431Z,36.75
2023-05-12T12:16:12.309Z,36.72
2023-05-12T12:17:10.398Z,36.71
2023-05-12T12:18:10.419Z,36.66
2023-05-12T12:19:10.483Z,36.55
2023-05-12T12:20:10.390Z,36.53
2023-05-12T12:21:10.369Z,36.64
2023-05-12T12:22:10.369Z,36.65
2023-05-12T12:23:10.355Z,36.68
2023-05-12T12:24:10.348Z,36.65
2023-05-12T12:25:10.349Z,36.61
2023-05-12T12:26:10.336Z,36.54
2023-05-12T12:27:10.409Z,36.58
2023-05-12T12:28:10.318Z,36.66
2023-05-12T12:29:10.313Z,36.62
2023-05-12T12:30:10.358Z,36.58
2023-05-12T12:31:10.312Z,36.52
2023-05-12T12:32:10.293Z,36.57
2023-05-12T12:33:10.392Z,36.50
2023-05-12T12:34:10.277Z,36.55
2023-05-12T12:35:10.275Z,36.48
2023-05-12T12:36:10.256Z,36.36
2023-05-12T12:37:10.252Z,36.43
2023-05-12T12:38:10.250Z,36.37
2023-05-12T12:39:10.239Z,36.43
2023-05-12T12:40:10.234Z,36.31
2023-05-12T12:41:10.225Z,36.32
2023-05-12T12:42:10.218Z,36.29
2023-05-12T12:43:10.241Z,36.31
2023-05-12T12:44:10.207Z,36.33
2023-05-12T12:45:10.198Z,36.41
2023-05-12T12:46:10.199Z,36.36
2023-05-12T12:47:10.224Z,36.32
2023-05-12T12:48:10.190Z,36.32
2023-05-12T12:49:10.174Z,36.27
2023-05-12T12:50:10.252Z,36.34
2023-05-12T12:51:10.146Z,36.36
2023-05-12T12:52:10.140Z,36.33
2023-05-12T12:53:10.149Z,36.26
2023-05-12T12:54:10.133Z,36.22
2023-05-12T12:55:10.158Z,36.27