createdAt,value
2019-05-17T00:00:24.438Z,31.20
2019-05-17T00:02:51.268Z,31.10
2019-05-17T00:05:18.110Z,31.10
2019-05-17T00:07:47.267Z,31.10
2019-05-17T00:10:13.396Z,31.10
2019-05-17T00:12:40.169Z,31.10
2019-05-17T00:15:07.275Z,31.10
2019-05-17T00:17:34.269Z,31.10
2019-05-17T00:20:01.104Z,31.10
2019-05-17T00:22:27.946Z,31.10
2019-05-17T00:24:56.842Z,31.20
2019-05-17T00:27:23.265Z,31.20
2019-05-17T00:29:50.107Z,31.20
2019-05-17T00:32:17.250Z,31.20
2019-05-17T00:34:44.195Z,31.20
2019-05-17T00:37:10.943Z,31.20
2019-05-17T00:39:37.789Z,31.20
2019-05-17T00:42:07.000Z,31.20
2019-05-17T00:44:33.237Z,31.30
2019-05-17T00:47:00.046Z,31.30
2019-05-17T00:49:26.902Z,31.30
2019-05-17T00:51:53.728Z,31.20
2019-05-17T00:54:21.496Z,31.20
2019-05-17T00:56:48.335Z,31.20
2019-05-17T00:59:17.045Z,31.10
2019-05-17T01:01:43.658Z,31.00
2019-05-17T01:04:10.514Z,30.80
2019-05-17T01:06:37.758Z,30.80
2019-05-17T01:09:07.617Z,30.60
2019-05-17T01:11:33.688Z,30.50
2019-05-17T01:14:00.952Z,30.50
2019-05-17T01:16:27.992Z,30.60
2019-05-17T01:18:57.191Z,30.60
2019-05-17T01:21:23.306Z,30.50
2019-05-17T01:23:50.373Z,30.50
2019-05-17T01:26:18.418Z,30.50
2019-05-17T01:28:46.739Z,30.60
2019-05-17T01:31:13.645Z,30.60
2019-05-17T01:33:40.495Z,30.70
2019-05-17T01:36:07.329Z,30.70
2019-05-17T01:38:34.295Z,30.70
2019-05-17T01:41:01.121Z,30.70
2019-05-17T01:43:28.053Z,30.80
2019-05-17T01:45:57.388Z,30.70
2019-05-17T01:48:24.297Z,30.70
2019-05-17T01:50:51.305Z,30.70
2019-05-17T01:53:18.204Z,30.70
2019-05-17T01:55:46.598Z,30.70
2019-05-17T01:58:13.408Z,30.60
2019-05-17T02:00:40.553Z,30.70
2019-05-17T02:03:07.498Z,30.70
2019-05-17T02:05:36.917Z,30.70
2019-05-17T02:08:02.828Z,30.70
2019-05-17T02:10:29.663Z,30.70
2019-05-17T02:12:57.067Z,30.70
2019-05-17T02:15:26.639Z,30.70
2019-05-17T02:17:52.649Z,30.70
2019-05-17T02:20:19.418Z,30.70
2019-05-17T02:22:47.296Z,30.60
2019-05-17T02:25:16.568Z,30.60
2019-05-17T02:27:44.671Z,30.60
2019-05-17T02:30:14.175Z,30.50
2019-05-17T02:32:42.771Z,30.50
2019-05-17T02:35:08.320Z,30.60
2019-05-17T02:37:35.110Z,30.50
2019-05-17T02:40:07.249Z,30.40
2019-05-17T02:42:33.345Z,30.40
2019-05-17T02:45:02.636Z,30.40
2019-05-17T02:47:28.058Z,30.40
2019-05-17T02:49:55.118Z,30.40
2019-05-17T02:52:22.972Z,30.40
2019-05-17T02:54:52.583Z,30.50
2019-05-17T02:57:18.398Z,30.50
2019-05-17T02:59:45.338Z,30.50
2019-05-17T03:02:12.817Z,30.60
2019-05-17T03:04:43.044Z,30.60
2019-05-17T03:07:08.423Z,30.60
2019-05-17T03:09:35.268Z,30.60
2019-05-17T03:12:03.426Z,30.60
2019-05-17T03:14:32.767Z,30.60
2019-05-17T03:16:59.174Z,30.60
2019-05-17T03:19:26.018Z,30.60
2019-05-17T03:21:53.548Z,30.60
2019-05-17T03:24:22.661Z,30.70
2019-05-17T03:26:52.381Z,30.70
2019-05-17T03:29:17.498Z,30.70
2019-05-17T03:31:50.996Z,30.70
2019-05-17T03:34:16.698Z,30.70
2019-05-17T03:36:46.246Z,30.70
2019-05-17T03:39:12.786Z,30.70
2019-05-17T03:41:38.231Z,30.60
2019-05-17T03:44:05.101Z,30.60
2019-05-17T03:46:33.442Z,30.60
2019-05-17T03:49:03.495Z,30.50
2019-05-17T03:51:28.777Z,30.40
2019-05-17T03:53:55.618Z,30.40
2019-05-17T03:56:22.550Z,30.30
2019-05-17T03:58:52.830Z,30.20
2019-05-17T04:01:17.826Z,30.10
2019-05-17T04:03:44.625Z,30.20
2019-05-17T04:06:13.315Z,30.20
2019-05-17T04:08:42.516Z,30.10
2019-05-17T04:11:22.184Z,30.20
2019-05-17T04:13:37.135Z,30.20
2019-05-17T04:16:08.698Z,30.20
2019-05-17T04:18:33.592Z,30.20
2019-05-17T04:21:03.468Z,30.20
2019-05-17T04:23:29.389Z,30.10
2019-05-17T04:25:56.361Z,30.10
2019-05-17T04:28:23.335Z,30.20
2019-05-17T04:30:52.752Z,30.20
2019-05-17T04:33:18.704Z,30.20
2019-05-17T04:35:45.544Z,30.20
2019-05-17T04:38:12.761Z,30.30
2019-05-17T04:40:42.922Z,30.30
2019-05-17T04:43:08.636Z,30.30
2019-05-17T04:45:35.480Z,30.30
2019-05-17T04:48:04.124Z,30.40
2019-05-17T04:50:33.491Z,30.30
2019-05-17T04:53:02.254Z,30.40
2019-05-17T04:55:27.659Z,30.40
2019-05-17T04:57:54.494Z,30.50
2019-05-17T05:00:21.903Z,30.50
2019-05-17T05:02:48.895Z,30.50
2019-05-17T05:05:15.696Z,30.50
2019-05-17T05:07:43.483Z,30.60
2019-05-17T05:10:13.469Z,30.60
2019-05-17T05:12:39.026Z,30.50
2019-05-17T05:15:05.775Z,30.70
2019-05-17T05:17:32.873Z,30.60
2019-05-17T05:20:02.658Z,30.40
2019-05-17T05:22:28.444Z,30.30
2019-05-17T05:24:55.281Z,30.10
2019-05-17T05:27:22.339Z,30.10
2019-05-17T05:29:49.168Z,30.10
2019-05-17T05:32:15.909Z,30.10
2019-05-17T05:34:43.282Z,30.00
2019-05-17T05:37:12.570Z,30.10
2019-05-17T05:39:41.359Z,30.10
2019-05-17T05:42:11.597Z,29.70
2019-05-17T05:44:36.379Z,29.70
2019-05-17T05:47:03.690Z,29.90
2019-05-17T05:49:32.079Z,30.10
2019-05-17T05:51:58.940Z,30.30
2019-05-17T05:54:25.784Z,30.30
2019-05-17T05:56:52.620Z,30.50
2019-05-17T05:59:19.361Z,30.70
2019-05-17T06:01:46.203Z,30.90
2019-05-17T06:04:13.042Z,31.10
2019-05-17T06:06:41.655Z,31.20
2019-05-17T06:09:08.301Z,31.20
2019-05-17T06:11:35.204Z,31.30
2019-05-17T06:14:01.953Z,31.40
2019-05-17T06:16:28.797Z,31.50
2019-05-17T06:18:56.036Z,31.60
2019-05-17T06:21:22.806Z,31.70
2019-05-17T06:23:51.617Z,31.70
2019-05-17T06:26:18.311Z,31.80
2019-05-17T06:28:45.267Z,31.80
2019-05-17T06:31:12.092Z,31.90
2019-05-17T06:33:38.879Z,32.00
2019-05-17T06:36:05.676Z,32.10
2019-05-17T06:38:33.020Z,32.30
2019-05-17T06:41:01.627Z,32.60
2019-05-17T06:43:28.647Z,32.80
2019-05-17T06:45:55.493Z,33.10
2019-05-17T06:48:22.662Z,33.30
2019-05-17T06:50:51.813Z,33.70
2019-05-17T06:53:17.862Z,34.10
2019-05-17T06:55:45.116Z,34.40
2019-05-17T06:58:12.091Z,34.80
2019-05-17T07:00:40.399Z,35.10
2019-05-17T07:03:09.597Z,35.10
2019-05-17T07:05:36.162Z,35.00
2019-05-17T07:08:03.158Z,34.90
2019-05-17T07:10:30.244Z,35.10
2019-05-17T07:12:59.622Z,35.30
2019-05-17T07:15:25.608Z,35.40
2019-05-17T07:17:52.425Z,35.70
2019-05-17T07:20:19.463Z,35.80
2019-05-17T07:22:46.311Z,35.90
2019-05-17T07:25:13.157Z,36.00
2019-05-17T07:27:44.853Z,36.40
2019-05-17T07:30:09.947Z,36.80
2019-05-17T07:32:36.968Z,36.80
2019-05-17T07:35:03.719Z,37.10
2019-05-17T07:37:30.741Z,37.30
2019-05-17T07:40:03.974Z,37.40
2019-05-17T07:42:26.064Z,37.40
2019-05-17T07:44:52.906Z,37.60
2019-05-17T07:47:20.268Z,37.60
2019-05-17T07:49:49.352Z,37.70
2019-05-17T07:52:15.579Z,37.80
2019-05-17T07:54:42.627Z,37.80
2019-05-17T07:57:10.363Z,37.70
2019-05-17T07:59:39.606Z,37.80
2019-05-17T08:02:05.914Z,37.60
2019-05-17T08:04:32.761Z,37.30
2019-05-17T08:06:59.897Z,37.00
2019-05-17T08:09:26.746Z,37.00
2019-05-17T08:11:53.591Z,36.70
2019-05-17T08:14:29.971Z,36.50
2019-05-17T08:16:50.170Z,36.10
2019-05-17T08:19:16.988Z,36.20
2019-05-17T08:21:43.828Z,35.90
2019-05-17T08:24:10.676Z,36.10
2019-05-17T08:26:37.509Z,36.10
2019-05-17T08:29:04.359Z,36.30
2019-05-17T08:31:31.190Z,36.60
2019-05-17T08:33:59.899Z,36.90
2019-05-17T08:36:26.523Z,37.30
2019-05-17T08:38:53.312Z,37.90
2019-05-17T08:41:20.846Z,38.30
2019-05-17T08:43:47.753Z,38.40
2019-05-17T08:46:15.446Z,38.20
2019-05-17T08:48:42.256Z,38.30
2019-05-17T08:51:10.783Z,38.40
2019-05-17T08:53:39.734Z,38.50
2019-05-17T08:56:05.957Z,38.80
2019-05-17T08:58:32.796Z,39.10
2019-05-17T09:01:00.347Z,39.30
2019-05-17T09:03:27.302Z,39.20
2019-05-17T09:05:54.146Z,39.10
2019-05-17T09:08:20.990Z,39.10
2019-05-17T09:10:50.432Z,39.40
2019-05-17T09:13:16.202Z,39.80
2019-05-17T09:15:42.995Z,40.30
2019-05-17T09:18:10.046Z,41.00
2019-05-17T09:20:37.011Z,41.80
2019-05-17T09:23:03.807Z,42.40
2019-05-17T09:25:30.616Z,43.10
2019-05-17T09:27:57.462Z,43.50
2019-05-17T09:30:25.677Z,43.70
2019-05-17T09:32:52.784Z,43.50
2019-05-17T09:35:20.763Z,42.50
2019-05-17T09:37:49.885Z,42.10
2019-05-17T09:40:16.592Z,41.90
2019-05-17T09:42:43.522Z,41.80
2019-05-17T09:45:10.369Z,41.70
2019-05-17T09:47:39.427Z,41.50
2019-05-17T09:50:05.691Z,41.60
2019-05-17T09:52:32.532Z,41.80
2019-05-17T09:55:00.406Z,41.90
2019-05-17T09:57:29.717Z,41.90
2019-05-17T09:59:56.037Z,42.30
2019-05-17T10:02:22.971Z,42.40
2019-05-17T10:04:50.281Z,42.40
2019-05-17T10:07:17.277Z,42.30
2019-05-17T10:09:44.110Z,42.10
2019-05-17T10:12:10.847Z,42.30
2019-05-17T10:14:38.099Z,42.30
2019-05-17T10:17:04.945Z,42.50
2019-05-17T10:19:31.985Z,43.10
2019-05-17T10:21:59.758Z,43.50
2019-05-17T10:24:35.971Z,44.10
2019-05-17T10:26:55.002Z,44.70
2019-05-17T10:29:21.810Z,45.30
2019-05-17T10:31:50.456Z,45.90
2019-05-17T10:34:16.932Z,46.50
2019-05-17T10:36:43.973Z,47.10
2019-05-17T10:39:10.727Z,47.60
2019-05-17T10:41:37.555Z,47.80
2019-05-17T10:44:04.396Z,47.80
2019-05-17T10:46:31.138Z,48.10
2019-05-17T10:48:58.144Z,48.60
2019-05-17T10:51:25.138Z,48.80
2019-05-17T10:53:51.966Z,48.70
2019-05-17T10:56:19.889Z,48.20
2019-05-17T10:58:49.233Z,47.70
2019-05-17T11:01:15.666Z,47.10
2019-05-17T11:03:42.416Z,46.20
2019-05-17T11:06:10.973Z,45.50
2019-05-17T11:08:37.988Z,44.90
2019-05-17T11:11:04.775Z,44.70
2019-05-17T11:13:31.617Z,44.70
2019-05-17T11:15:58.461Z,44.80
2019-05-17T11:18:25.300Z,44.80
2019-05-17T11:20:52.265Z,44.70
2019-05-17T11:23:18.985Z,44.60
2019-05-17T11:25:46.720Z,44.30
2019-05-17T11:28:13.797Z,44.10
2019-05-17T11:30:40.635Z,43.80
2019-05-17T11:33:07.478Z,43.50
2019-05-17T11:35:34.317Z,43.10
2019-05-17T11:38:01.159Z,42.90
2019-05-17T11:40:28.001Z,42.70
2019-05-17T11:42:55.049Z,42.90
2019-05-17T11:45:27.585Z,43.20
2019-05-17T11:47:50.768Z,43.40
2019-05-17T11:50:17.829Z,43.50
2019-05-17T11:52:44.926Z,43.60
2019-05-17T11:55:11.921Z,43.30
2019-05-17T11:57:39.047Z,43.00
2019-05-17T12:00:05.813Z,42.70
2019-05-17T12:02:32.762Z,42.30
2019-05-17T12:04:59.802Z,42.00
2019-05-17T12:07:26.950Z,41.60
2019-05-17T12:09:53.786Z,41.30
2019-05-17T12:12:21.407Z,40.90
2019-05-17T12:14:48.186Z,40.70
2019-05-17T12:17:15.053Z,40.40
2019-05-17T12:19:42.504Z,39.80
2019-05-17T12:22:09.329Z,39.60
2019-05-17T12:24:36.785Z,39.30
2019-05-17T12:27:03.622Z,39.30
2019-05-17T12:29:30.875Z,39.00
2019-05-17T12:31:57.620Z,38.50
2019-05-17T12:34:25.170Z,38.20
2019-05-17T12:36:52.255Z,37.70
2019-05-17T12:39:19.081Z,37.60
2019-05-17T12:41:45.901Z,37.20
2019-05-17T12:44:12.954Z,36.90
2019-05-17T12:46:41.348Z,36.50
2019-05-17T12:49:08.780Z,36.10
2019-05-17T12:51:35.623Z,35.60
2019-05-17T12:54:02.468Z,35.30
2019-05-17T12:56:29.489Z,35.10
2019-05-17T12:58:56.941Z,35.10
2019-05-17T13:01:23.698Z,35.20
2019-05-17T13:03:50.559Z,34.80
2019-05-17T13:06:17.276Z,35.00
2019-05-17T13:08:44.016Z,35.50
2019-05-17T13:11:11.374Z,35.80
2019-05-17T13:13:38.128Z,35.90
2019-05-17T13:16:17.329Z,36.10
2019-05-17T13:18:33.461Z,36.20
2019-05-17T13:21:00.193Z,36.50
2019-05-17T13:23:26.931Z,36.80
2019-05-17T13:25:54.050Z,37.00
2019-05-17T13:28:21.410Z,37.00
2019-05-17T13:30:48.184Z,37.20
2019-05-17T13:33:15.935Z,37.20
2019-05-17T13:35:42.769Z,37.20
2019-05-17T13:38:11.110Z,37.40
2019-05-17T13:40:39.896Z,37.80
2019-05-17T13:43:06.353Z,38.20
2019-05-17T13:45:33.098Z,38.60
2019-05-17T13:48:00.245Z,39.10
2019-05-17T13:50:27.043Z,39.90
2019-05-17T13:52:53.926Z,40.60
2019-05-17T13:55:20.679Z,41.00
2019-05-17T13:57:48.447Z,41.30
2019-05-17T14:00:15.168Z,41.30
2019-05-17T14:02:41.879Z,41.20
2019-05-17T14:05:08.644Z,41.40
2019-05-17T14:07:35.394Z,41.60
2019-05-17T14:10:02.624Z,41.70
2019-05-17T14:12:29.515Z,41.90
2019-05-17T14:14:56.335Z,42.30
2019-05-17T14:17:23.170Z,42.70
2019-05-17T14:19:50.012Z,43.30
2019-05-17T14:22:16.870Z,43.60
2019-05-17T14:24:43.929Z,43.70
2019-05-17T14:27:10.670Z,43.60
2019-05-17T14:29:37.589Z,43.40
2019-05-17T14:32:05.262Z,43.00
2019-05-17T14:34:32.055Z,42.60
2019-05-17T14:36:58.825Z,42.10
2019-05-17T14:39:25.694Z,41.70
2019-05-17T14:41:52.507Z,41.20
2019-05-17T14:44:19.359Z,40.80
2019-05-17T14:46:46.184Z,40.60
2019-05-17T14:49:13.072Z,40.50
2019-05-17T14:51:40.156Z,40.50
2019-05-17T14:54:07.354Z,40.40
2019-05-17T14:56:34.366Z,40.40
2019-05-17T14:59:01.133Z,40.40
2019-05-17T15:01:28.771Z,40.20
2019-05-17T15:03:55.688Z,40.20
2019-05-17T15:06:22.453Z,40.00
2019-05-17T15:08:49.297Z,39.90
2019-05-17T15:11:16.171Z,39.80
2019-05-17T15:13:42.893Z,39.70
2019-05-17T15:16:09.727Z,39.40
2019-05-17T15:18:36.566Z,39.30
2019-05-17T15:21:03.289Z,39.10
2019-05-17T15:23:30.183Z,38.90
2019-05-17T15:25:57.109Z,38.70
2019-05-17T15:28:23.795Z,38.40
2019-05-17T15:30:50.661Z,38.10
2019-05-17T15:33:17.406Z,37.70
2019-05-17T15:35:44.142Z,37.50
2019-05-17T15:38:11.364Z,37.20
2019-05-17T15:40:38.131Z,36.90
2019-05-17T15:43:04.883Z,36.70
2019-05-17T15:45:31.666Z,36.50
2019-05-17T15:47:58.465Z,36.30
2019-05-17T15:50:25.199Z,36.10
2019-05-17T15:52:52.050Z,36.00
2019-05-17T15:55:18.783Z,35.90
2019-05-17T15:57:45.633Z,35.80
2019-05-17T16:00:12.566Z,35.70
2019-05-17T16:02:39.296Z,35.60
2019-05-17T16:05:06.039Z,35.50
2019-05-17T16:07:32.882Z,35.50
2019-05-17T16:09:59.628Z,35.40
2019-05-17T16:12:26.470Z,35.30
2019-05-17T16:14:53.313Z,35.30
2019-05-17T16:17:20.153Z,35.20
2019-05-17T16:19:46.995Z,35.20
2019-05-17T16:22:13.835Z,35.10
2019-05-17T16:24:40.579Z,35.10
2019-05-17T16:27:07.340Z,35.00
2019-05-17T16:29:34.152Z,34.90
2019-05-17T16:32:00.893Z,34.80
2019-05-17T16:34:27.622Z,34.50
2019-05-17T16:36:54.464Z,34.00
2019-05-17T16:39:21.208Z,33.60
2019-05-17T16:41:47.950Z,32.60
2019-05-17T16:44:15.197Z,32.00
2019-05-17T16:46:41.946Z,31.80
2019-05-17T16:49:08.790Z,31.80
2019-05-17T16:51:35.642Z,32.00
2019-05-17T16:54:02.340Z,32.20
2019-05-17T16:56:29.115Z,32.40
2019-05-17T16:58:55.948Z,32.70
2019-05-17T17:01:22.895Z,32.90
2019-05-17T17:03:49.625Z,33.10
2019-05-17T17:06:16.481Z,33.30
2019-05-17T17:08:43.204Z,33.40
2019-05-17T17:11:09.943Z,33.50
2019-05-17T17:13:36.786Z,33.60
2019-05-17T17:16:03.613Z,33.70
2019-05-17T17:18:30.303Z,33.70
2019-05-17T17:20:57.106Z,33.70
2019-05-17T17:23:23.880Z,33.80
2019-05-17T17:25:50.700Z,33.70
2019-05-17T17:28:17.819Z,33.70
2019-05-17T17:30:44.585Z,33.80
2019-05-17T17:33:11.334Z,33.80
2019-05-17T17:35:38.186Z,33.80
2019-05-17T17:38:05.073Z,33.80
2019-05-17T17:40:31.975Z,33.80
2019-05-17T17:42:58.997Z,33.70
2019-05-17T17:45:25.749Z,33.70
2019-05-17T17:47:52.568Z,33.70
2019-05-17T17:50:19.837Z,33.70
2019-05-17T17:52:46.672Z,33.60
2019-05-17T17:55:13.403Z,33.60
2019-05-17T17:57:41.591Z,33.70
2019-05-17T18:00:08.754Z,33.60
2019-05-17T18:02:35.577Z,33.60
2019-05-17T18:05:02.577Z,33.60
2019-05-17T18:07:29.581Z,33.60
2019-05-17T18:09:56.581Z,33.60
2019-05-17T18:12:23.544Z,33.60
2019-05-17T18:14:50.268Z,33.60
2019-05-17T18:17:16.967Z,33.60
2019-05-17T18:19:43.805Z,33.50
2019-05-17T18:22:10.808Z,33.50
2019-05-17T18:24:37.860Z,33.40
2019-05-17T18:32:55.269Z,33.20
2019-05-17T18:35:22.875Z,33.10
2019-05-17T18:40:18.207Z,33.00
2019-05-17T18:42:45.144Z,32.90
2019-05-17T18:50:51.750Z,32.70
2019-05-17T18:53:18.480Z,32.70
2019-05-17T18:55:45.329Z,32.60
2019-05-17T18:58:12.371Z,32.60
2019-05-17T19:00:39.113Z,32.50
2019-05-17T19:03:05.846Z,32.50
2019-05-17T19:05:33.005Z,32.40
2019-05-17T19:07:59.743Z,32.40
2019-05-17T19:10:26.887Z,32.30
2019-05-17T19:12:54.233Z,32.30
2019-05-17T19:15:20.983Z,32.20
2019-05-17T19:17:47.920Z,32.20
2019-05-17T19:20:14.756Z,32.10
2019-05-17T19:22:42.008Z,32.10
2019-05-17T19:25:08.952Z,32.00
2019-05-17T19:27:35.907Z,32.00
2019-05-17T19:30:02.653Z,31.90
2019-05-17T19:32:30.100Z,31.90
2019-05-17T19:34:57.317Z,31.80
2019-05-17T19:37:24.184Z,31.80
2019-05-17T19:39:51.849Z,31.80
2019-05-17T19:42:18.704Z,31.80
2019-05-17T19:44:57.983Z,31.70
2019-05-17T19:47:14.314Z,31.70
2019-05-17T19:49:41.691Z,31.60
2019-05-17T19:52:08.410Z,31.60
2019-05-17T19:54:35.356Z,31.50
2019-05-17T19:57:02.604Z,31.50
2019-05-17T19:59:29.813Z,31.40
2019-05-17T20:01:57.109Z,31.40
2019-05-17T20:04:24.568Z,31.40
2019-05-17T20:06:51.711Z,31.30
2019-05-17T20:09:18.865Z,31.30
2019-05-17T20:11:46.127Z,31.30
2019-05-17T20:14:13.159Z,31.30
2019-05-17T20:16:40.323Z,31.30
2019-05-17T20:19:07.466Z,31.20
2019-05-17T20:21:34.617Z,31.20
2019-05-17T20:24:01.656Z,31.10
2019-05-17T20:26:30.166Z,31.10
2019-05-17T20:28:57.285Z,31.10
2019-05-17T20:31:24.463Z,31.10
2019-05-17T20:33:51.796Z,31.00
2019-05-17T20:36:18.781Z,31.00
2019-05-17T20:38:45.911Z,31.00
2019-05-17T20:41:13.329Z,30.90
2019-05-17T20:43:40.485Z,30.90
2019-05-17T20:46:07.627Z,30.90
2019-05-17T20:48:34.479Z,30.90
2019-05-17T20:51:01.786Z,30.90
2019-05-17T20:53:28.479Z,30.90
2019-05-17T20:55:55.506Z,30.90
2019-05-17T20:58:22.214Z,30.80
2019-05-17T21:00:49.043Z,30.80
2019-05-17T21:03:16.038Z,30.80
2019-05-17T21:05:42.720Z,30.80
2019-05-17T21:08:09.524Z,30.70
2019-05-17T21:10:37.081Z,30.70
2019-05-17T21:13:03.930Z,30.70
2019-05-17T21:15:31.031Z,30.70
2019-05-17T21:17:59.598Z,30.60
2019-05-17T21:20:27.172Z,30.60
2019-05-17T21:25:39.645Z,30.60
2019-05-17T21:28:06.552Z,30.50
2019-05-17T21:30:34.265Z,30.50
2019-05-17T21:33:01.213Z,30.50
2019-05-17T21:35:28.338Z,30.50
2019-05-17T21:37:55.215Z,30.40
2019-05-17T21:40:22.577Z,30.40
2019-05-17T21:42:49.612Z,30.40
2019-05-17T21:45:16.903Z,30.40
2019-05-17T21:47:44.694Z,30.40
2019-05-17T21:50:11.591Z,30.40
2019-05-17T21:52:38.793Z,30.40
2019-05-17T21:55:06.670Z,30.40
2019-05-17T21:57:33.470Z,30.40
2019-05-17T22:00:01.301Z,30.40
2019-05-17T22:02:28.196Z,30.40
2019-05-17T22:04:55.570Z,30.30
2019-05-17T22:07:22.497Z,30.30
2019-05-17T22:09:49.341Z,30.30
2019-05-17T22:12:16.188Z,30.30
2019-05-17T22:14:43.026Z,30.30
2019-05-17T22:17:09.851Z,30.30
2019-05-17T22:19:36.610Z,30.30
2019-05-17T22:22:03.448Z,30.20
2019-05-17T22:24:30.285Z,30.20
2019-05-17T22:26:57.017Z,30.20
2019-05-17T22:29:23.757Z,30.20
2019-05-17T22:31:50.604Z,30.20
2019-05-17T22:34:17.446Z,30.20
2019-05-17T22:36:45.039Z,30.10
2019-05-17T22:39:12.160Z,30.10
2019-05-17T22:41:39.455Z,30.10
2019-05-17T22:44:06.246Z,30.00
2019-05-17T22:46:36.165Z,30.00
2019-05-17T22:49:01.457Z,30.00
2019-05-17T22:51:28.196Z,30.00
2019-05-17T22:53:55.043Z,30.00
2019-05-17T22:56:21.889Z,30.00
2019-05-17T22:58:49.363Z,30.00
2019-05-17T23:01:16.186Z,30.00
2019-05-17T23:03:43.176Z,30.00
2019-05-17T23:06:09.979Z,30.00
2019-05-17T23:08:38.547Z,30.00
2019-05-17T23:11:05.291Z,30.00
2019-05-17T23:13:32.429Z,30.00
2019-05-17T23:15:59.270Z,30.00
2019-05-17T23:18:25.982Z,29.90
2019-05-17T23:20:52.748Z,29.90
2019-05-17T23:23:19.900Z,29.90
2019-05-17T23:25:46.753Z,29.90
2019-05-17T23:28:13.961Z,29.90
2019-05-17T23:33:22.634Z,29.80
2019-05-17T23:38:25.096Z,29.80
2019-05-17T23:40:52.651Z,29.80
2019-05-17T23:43:20.294Z,29.80
2019-05-17T23:45:47.274Z,29.70
2019-05-17T23:48:14.233Z,29.70
2019-05-17T23:50:42.136Z,29.70
2019-05-17T23:53:09.191Z,29.70
2019-05-17T23:55:36.037Z,29.70
