createdAt,value
2019-05-12T00:01:18.805Z,19.50
2019-05-12T00:03:49.715Z,19.50
2019-05-12T00:06:28.307Z,19.50
2019-05-12T00:09:00.295Z,19.50
2019-05-12T00:11:37.767Z,19.50
2019-05-12T00:14:08.658Z,19.50
2019-05-12T00:16:41.918Z,19.50
2019-05-12T00:19:13.365Z,19.50
2019-05-12T00:21:44.597Z,19.50
2019-05-12T00:24:23.832Z,19.50
2019-05-12T00:26:58.010Z,19.50
2019-05-12T00:29:31.885Z,19.50
2019-05-12T00:32:04.242Z,19.50
2019-05-12T00:34:38.546Z,19.50
2019-05-12T00:37:09.293Z,19.50
2019-05-12T00:39:44.527Z,19.40
2019-05-12T00:42:18.976Z,19.50
2019-05-12T00:44:49.335Z,19.50
2019-05-12T00:47:23.097Z,19.40
2019-05-12T00:49:58.336Z,19.40
2019-05-12T00:52:34.281Z,19.40
2019-05-12T00:55:07.900Z,19.50
2019-05-12T00:57:41.794Z,19.50
2019-05-12T01:00:12.790Z,19.40
2019-05-12T01:02:43.773Z,19.40
2019-05-12T01:05:14.158Z,19.40
2019-05-12T01:07:44.834Z,19.40
2019-05-12T01:10:17.913Z,19.40
2019-05-12T01:12:48.610Z,19.40
2019-05-12T01:15:19.268Z,19.40
2019-05-12T01:17:49.980Z,19.40
2019-05-12T01:20:20.409Z,19.40
2019-05-12T01:22:52.553Z,19.40
2019-05-12T01:25:22.841Z,19.40
2019-05-12T01:27:59.222Z,19.40
2019-05-12T01:30:30.358Z,19.40
2019-05-12T01:33:04.972Z,19.40
2019-05-12T01:35:39.120Z,19.40
2019-05-12T01:38:10.529Z,19.40
2019-05-12T01:40:43.814Z,19.40
2019-05-12T01:43:18.586Z,19.40
2019-05-12T01:45:54.170Z,19.40
2019-05-12T01:48:30.310Z,19.40
2019-05-12T01:51:02.229Z,19.40
2019-05-12T01:53:32.531Z,19.40
2019-05-12T01:56:07.692Z,19.40
2019-05-12T01:58:43.276Z,19.40
2019-05-12T02:01:14.599Z,19.40
2019-05-12T02:03:44.890Z,19.40
2019-05-12T02:06:15.947Z,19.40
2019-05-12T02:08:58.078Z,19.40
2019-05-12T02:11:34.531Z,19.40
2019-05-12T02:14:06.329Z,19.40
2019-05-12T02:16:38.655Z,19.40
2019-05-12T02:19:09.517Z,19.40
2019-05-12T02:21:40.323Z,19.40
2019-05-12T02:24:23.266Z,19.40
2019-05-12T02:26:42.918Z,19.40
2019-05-12T02:29:18.160Z,19.40
2019-05-12T02:31:52.079Z,19.30
2019-05-12T02:34:26.873Z,19.30
2019-05-12T02:36:59.428Z,19.30
2019-05-12T02:39:31.261Z,19.40
2019-05-12T02:42:05.253Z,19.30
2019-05-12T02:44:35.843Z,19.30
2019-05-12T02:47:07.783Z,19.40
2019-05-12T02:49:39.444Z,19.30
2019-05-12T02:52:18.319Z,19.40
2019-05-12T02:54:59.583Z,19.30
2019-05-12T02:57:27.055Z,19.30
2019-05-12T03:00:04.719Z,19.30
2019-05-12T03:02:44.247Z,19.30
2019-05-12T03:05:17.762Z,19.30
2019-05-12T03:07:55.270Z,19.30
2019-05-12T03:10:25.357Z,19.30
2019-05-12T03:12:58.184Z,19.30
2019-05-12T03:15:28.372Z,19.30
2019-05-12T03:17:59.243Z,19.30
2019-05-12T03:20:29.462Z,19.30
2019-05-12T03:22:59.994Z,19.30
2019-05-12T03:25:35.698Z,19.30
2019-05-12T03:28:09.507Z,19.30
2019-05-12T03:30:41.314Z,19.30
2019-05-12T03:33:19.716Z,19.30
2019-05-12T03:35:52.692Z,19.30
2019-05-12T03:38:20.072Z,19.30
2019-05-12T03:40:54.932Z,19.30
2019-05-12T03:43:24.449Z,19.30
2019-05-12T03:45:55.954Z,19.30
2019-05-12T03:48:26.835Z,19.40
2019-05-12T03:50:57.190Z,19.30
2019-05-12T03:53:35.228Z,19.40
2019-05-12T03:56:04.575Z,19.40
2019-05-12T03:58:35.359Z,19.40
2019-05-12T04:01:06.119Z,19.40
2019-05-12T04:03:38.282Z,19.40
2019-05-12T04:06:09.407Z,19.40
2019-05-12T04:08:48.236Z,19.40
2019-05-12T04:11:19.542Z,19.40
2019-05-12T04:13:55.052Z,19.40
2019-05-12T04:16:26.263Z,19.40
2019-05-12T04:18:58.327Z,19.40
2019-05-12T04:21:35.004Z,19.50
2019-05-12T04:24:07.377Z,19.50
2019-05-12T04:26:41.123Z,19.50
2019-05-12T04:29:15.681Z,19.50
2019-05-12T04:31:54.935Z,19.50
2019-05-12T04:34:26.391Z,19.50
2019-05-12T04:37:04.381Z,19.50
2019-05-12T04:39:36.457Z,19.50
2019-05-12T04:42:09.964Z,19.50
2019-05-12T04:44:46.015Z,19.50
2019-05-12T04:47:18.390Z,19.50
2019-05-12T04:49:48.648Z,19.50
2019-05-12T04:52:24.810Z,19.50
2019-05-12T04:54:55.369Z,19.50
2019-05-12T04:57:26.692Z,19.50
2019-05-12T05:00:04.832Z,19.50
2019-05-12T05:02:40.804Z,19.50
2019-05-12T05:05:14.536Z,19.50
2019-05-12T05:07:45.357Z,19.50
2019-05-12T05:10:15.693Z,19.60
2019-05-12T05:12:47.647Z,19.60
2019-05-12T05:15:25.712Z,19.60
2019-05-12T05:17:56.762Z,19.60
2019-05-12T05:20:30.065Z,19.60
2019-05-12T05:23:06.078Z,19.60
2019-05-12T05:25:37.967Z,19.60
2019-05-12T05:28:10.494Z,19.60
2019-05-12T05:30:41.011Z,19.60
2019-05-12T05:33:14.554Z,19.60
2019-05-12T05:35:49.615Z,19.60
2019-05-12T05:38:23.687Z,19.60
2019-05-12T05:40:59.784Z,19.60
2019-05-12T05:43:30.103Z,19.60
2019-05-12T05:46:07.436Z,19.60
2019-05-12T05:48:35.207Z,19.60
2019-05-12T05:51:09.045Z,19.60
2019-05-12T05:53:38.943Z,19.70
2019-05-12T05:56:18.052Z,19.60
2019-05-12T05:58:51.814Z,19.60
2019-05-12T06:01:24.507Z,19.60
2019-05-12T06:04:04.484Z,19.70
2019-05-12T06:06:42.493Z,19.70
2019-05-12T06:09:15.158Z,19.70
2019-05-12T06:11:47.039Z,19.70
2019-05-12T06:14:18.823Z,19.70
2019-05-12T06:16:49.572Z,19.70
2019-05-12T06:19:19.827Z,19.70
2019-05-12T06:21:50.602Z,19.70
2019-05-12T06:24:23.983Z,19.70
2019-05-12T06:27:00.473Z,19.70
2019-05-12T06:29:28.454Z,19.70
2019-05-12T06:32:08.736Z,19.70
2019-05-12T06:34:34.592Z,19.70
2019-05-12T06:37:12.211Z,19.70
2019-05-12T06:39:51.055Z,19.70
2019-05-12T06:42:26.143Z,19.70
2019-05-12T06:44:58.881Z,19.70
2019-05-12T06:47:30.053Z,19.70
2019-05-12T06:50:03.968Z,19.70
2019-05-12T06:52:38.588Z,19.70
2019-05-12T06:55:20.910Z,19.70
2019-05-12T06:57:53.991Z,19.70
2019-05-12T07:00:30.880Z,19.70
2019-05-12T07:03:03.946Z,19.70
2019-05-12T07:05:38.441Z,19.70
2019-05-12T07:08:10.046Z,19.70
2019-05-12T07:10:45.940Z,19.70
2019-05-12T07:13:14.811Z,19.70
2019-05-12T07:15:46.057Z,19.70
2019-05-12T07:18:24.379Z,19.70
2019-05-12T07:20:54.098Z,19.80
2019-05-12T07:23:33.712Z,19.80
2019-05-12T07:26:14.102Z,19.80
2019-05-12T07:28:40.530Z,19.80
2019-05-12T07:31:10.866Z,19.80
2019-05-12T07:33:45.726Z,19.80
2019-05-12T07:36:16.073Z,19.80
2019-05-12T07:38:48.137Z,19.80
2019-05-12T07:41:25.721Z,19.80
2019-05-12T07:44:03.609Z,19.80
2019-05-12T07:46:39.619Z,19.80
2019-05-12T07:49:14.019Z,19.80
2019-05-12T07:51:45.949Z,19.80
2019-05-12T07:54:20.192Z,19.70
2019-05-12T07:56:53.812Z,19.70
2019-05-12T07:59:38.873Z,19.60
2019-05-12T08:02:03.925Z,19.60
2019-05-12T08:04:40.105Z,19.50
2019-05-12T08:07:08.199Z,19.40
2019-05-12T08:09:40.118Z,19.40
2019-05-12T08:12:20.843Z,19.40
2019-05-12T08:15:05.405Z,19.40
2019-05-12T08:17:25.260Z,19.40
2019-05-12T08:19:55.685Z,19.40
2019-05-12T08:22:29.291Z,19.40
2019-05-12T08:24:58.710Z,19.40
2019-05-12T08:27:33.914Z,19.40
2019-05-12T08:30:06.248Z,19.40
2019-05-12T08:32:41.403Z,19.40
2019-05-12T08:35:14.020Z,19.40
2019-05-12T08:37:44.979Z,19.50
2019-05-12T08:40:15.775Z,19.50
2019-05-12T08:42:46.945Z,19.60
2019-05-12T08:45:27.425Z,19.60
2019-05-12T08:47:54.149Z,19.70
2019-05-12T08:50:31.571Z,19.70
2019-05-12T08:52:58.887Z,19.80
2019-05-12T08:55:31.601Z,19.90
2019-05-12T08:58:03.799Z,19.90
2019-05-12T09:00:44.967Z,20.00
2019-05-12T09:03:11.447Z,20.00
2019-05-12T09:05:44.593Z,20.00
2019-05-12T09:08:16.326Z,20.00
2019-05-12T09:10:52.188Z,20.10
2019-05-12T09:13:23.420Z,20.10
2019-05-12T09:15:57.239Z,20.10
2019-05-12T09:18:33.511Z,20.10
2019-05-12T09:21:00.128Z,20.20
2019-05-12T09:23:32.821Z,20.20
2019-05-12T09:26:04.101Z,20.20
2019-05-12T09:28:46.320Z,20.20
2019-05-12T09:31:07.314Z,20.20
2019-05-12T09:33:38.399Z,20.20
2019-05-12T09:36:11.391Z,20.20
2019-05-12T09:38:43.983Z,20.20
2019-05-12T09:41:16.731Z,20.20
2019-05-12T09:43:50.408Z,20.20
2019-05-12T09:46:20.655Z,20.20
2019-05-12T09:48:52.989Z,20.20
2019-05-12T09:51:24.158Z,20.30
2019-05-12T09:53:57.536Z,20.30
2019-05-12T09:56:34.059Z,20.30
2019-05-12T09:59:17.483Z,20.30
2019-05-12T10:01:46.043Z,20.40
2019-05-12T10:04:19.599Z,20.40
2019-05-12T10:06:50.906Z,20.40
2019-05-12T10:09:27.263Z,20.40
2019-05-12T10:12:01.176Z,20.40
2019-05-12T10:14:40.714Z,20.40
2019-05-12T10:17:09.447Z,20.40
2019-05-12T10:19:43.403Z,20.40
2019-05-12T10:22:17.374Z,20.40
2019-05-12T10:24:57.769Z,20.40
2019-05-12T10:27:21.158Z,20.40
2019-05-12T10:29:54.246Z,20.40
2019-05-12T10:32:25.681Z,20.40
2019-05-12T10:34:56.075Z,20.40
2019-05-12T10:37:30.451Z,20.40
2019-05-12T10:40:03.539Z,20.40
2019-05-12T10:42:39.744Z,20.40
2019-05-12T10:45:18.969Z,20.50
2019-05-12T10:47:46.373Z,20.50
2019-05-12T10:50:16.907Z,20.50
2019-05-12T10:52:48.858Z,20.50
2019-05-12T10:55:19.246Z,20.50
2019-05-12T10:58:01.456Z,20.50
2019-05-12T11:00:26.908Z,20.50
2019-05-12T11:03:01.421Z,20.60
2019-05-12T11:05:35.422Z,20.50
2019-05-12T11:08:10.925Z,20.60
2019-05-12T11:10:44.322Z,20.60
2019-05-12T11:13:20.741Z,20.60
2019-05-12T11:15:51.141Z,20.60
2019-05-12T11:18:30.081Z,20.60
2019-05-12T11:20:59.263Z,20.60
2019-05-12T11:23:34.451Z,20.60
2019-05-12T11:26:04.855Z,20.70
2019-05-12T11:28:35.391Z,20.70
2019-05-12T11:31:08.342Z,20.70
2019-05-12T11:33:40.850Z,20.60
2019-05-12T11:36:14.452Z,20.70
2019-05-12T11:38:47.126Z,20.70
2019-05-12T11:41:21.495Z,20.70
2019-05-12T11:43:52.509Z,20.70
2019-05-12T11:46:24.007Z,20.70
2019-05-12T11:48:55.038Z,20.70
2019-05-12T11:51:30.243Z,20.70
2019-05-12T11:54:03.503Z,20.70
2019-05-12T11:56:33.709Z,20.70
2019-05-12T11:59:07.011Z,20.70
2019-05-12T12:01:39.588Z,20.70
2019-05-12T12:04:14.172Z,20.70
2019-05-12T12:06:47.975Z,20.70
2019-05-12T12:09:19.093Z,20.70
2019-05-12T12:11:54.631Z,20.70
2019-05-12T12:14:23.815Z,20.70
2019-05-12T12:16:54.565Z,20.70
2019-05-12T12:19:34.027Z,20.70
2019-05-12T12:22:00.458Z,20.80
2019-05-12T12:24:31.722Z,20.80
2019-05-12T12:27:04.815Z,20.80
2019-05-12T12:29:37.122Z,20.80
2019-05-12T12:32:15.204Z,20.80
2019-05-12T12:34:43.926Z,20.80
2019-05-12T12:37:18.982Z,20.80
2019-05-12T12:39:53.642Z,20.80
2019-05-12T12:42:30.258Z,20.80
2019-05-12T12:45:00.807Z,20.90
2019-05-12T12:47:38.039Z,20.80
2019-05-12T12:50:05.872Z,20.80
2019-05-12T12:52:44.822Z,20.80
2019-05-12T12:55:14.082Z,20.80
2019-05-12T12:57:46.409Z,20.80
2019-05-12T13:00:31.495Z,20.80
2019-05-12T13:02:51.194Z,20.80
2019-05-12T13:05:23.957Z,20.70
2019-05-12T13:07:55.018Z,20.70
2019-05-12T13:10:28.828Z,20.70
2019-05-12T13:13:03.391Z,20.70
2019-05-12T13:15:34.157Z,20.70
2019-05-12T13:18:18.035Z,20.70
2019-05-12T13:20:43.630Z,20.70
2019-05-12T13:23:17.131Z,20.70
2019-05-12T13:25:52.041Z,20.70
2019-05-12T13:28:25.149Z,20.70
2019-05-12T13:31:07.343Z,20.70
2019-05-12T13:33:29.012Z,20.70
2019-05-12T13:36:06.836Z,20.60
2019-05-12T13:38:40.507Z,20.60
2019-05-12T13:41:17.976Z,20.60
2019-05-12T13:43:54.796Z,20.60
2019-05-12T13:46:18.323Z,20.60
2019-05-12T13:48:57.716Z,20.60
2019-05-12T13:51:30.563Z,20.60
2019-05-12T13:53:59.930Z,20.60
2019-05-12T13:56:35.915Z,20.60
2019-05-12T13:59:12.255Z,20.60
2019-05-12T14:01:42.854Z,20.60
2019-05-12T14:04:15.111Z,20.50
2019-05-12T14:06:47.242Z,20.60
2019-05-12T14:09:20.794Z,20.50
2019-05-12T14:11:53.814Z,20.50
2019-05-12T14:14:25.238Z,20.50
2019-05-12T14:17:01.018Z,20.50
2019-05-12T14:19:35.713Z,20.50
2019-05-12T14:22:20.764Z,20.50
2019-05-12T14:24:46.558Z,20.50
2019-05-12T14:27:27.136Z,20.50
2019-05-12T14:29:53.720Z,20.40
2019-05-12T14:32:25.254Z,20.50
2019-05-12T14:34:59.286Z,20.40
2019-05-12T14:37:29.549Z,20.50
2019-05-12T14:40:04.953Z,20.50
2019-05-12T14:42:39.654Z,20.40
2019-05-12T14:45:13.517Z,20.50
2019-05-12T14:47:45.465Z,20.40
2019-05-12T14:50:17.699Z,20.40
2019-05-12T14:52:55.129Z,20.40
2019-05-12T14:55:24.217Z,20.40
2019-05-12T14:58:00.371Z,20.40
2019-05-12T15:00:40.794Z,20.40
2019-05-12T15:03:15.595Z,20.40
2019-05-12T15:05:48.698Z,20.40
2019-05-12T15:08:21.490Z,20.40
2019-05-12T15:10:53.450Z,20.40
2019-05-12T15:13:25.779Z,20.30
2019-05-12T15:16:01.873Z,20.30
2019-05-12T15:18:39.474Z,20.30
2019-05-12T15:21:13.844Z,20.30
2019-05-12T15:23:44.499Z,20.30
2019-05-12T15:26:19.862Z,20.30
2019-05-12T15:28:54.267Z,20.30
2019-05-12T15:31:28.103Z,20.30
2019-05-12T15:33:59.335Z,20.30
2019-05-12T15:36:34.619Z,20.30
2019-05-12T15:39:10.009Z,20.20
2019-05-12T15:41:40.978Z,20.20
2019-05-12T15:44:14.694Z,20.20
2019-05-12T15:46:49.889Z,20.20
2019-05-12T15:49:25.939Z,20.20
2019-05-12T15:51:58.621Z,20.20
2019-05-12T15:54:33.981Z,20.20
2019-05-12T15:57:06.202Z,20.20
2019-05-12T15:59:37.975Z,20.20
2019-05-12T16:02:14.637Z,20.20
2019-05-12T16:04:44.541Z,20.20
2019-05-12T16:07:14.561Z,20.20
2019-05-12T16:09:46.023Z,20.20
2019-05-12T16:12:23.676Z,20.20
2019-05-12T16:14:54.042Z,20.20
2019-05-12T16:17:27.195Z,20.10
2019-05-12T16:19:59.462Z,20.20
2019-05-12T16:22:44.377Z,20.20
2019-05-12T16:25:11.496Z,20.20
2019-05-12T16:27:51.801Z,20.20
2019-05-12T16:30:29.789Z,20.10
2019-05-12T16:33:03.153Z,20.20
2019-05-12T16:35:35.250Z,20.20
2019-05-12T16:38:17.291Z,20.20
2019-05-12T16:40:49.604Z,20.20
2019-05-12T16:43:19.857Z,20.20
2019-05-12T16:45:50.985Z,20.20
2019-05-12T16:48:30.488Z,20.20
2019-05-12T16:50:58.835Z,20.20
2019-05-12T16:53:31.366Z,20.20
2019-05-12T16:56:04.114Z,20.20
2019-05-12T16:58:36.960Z,20.20
2019-05-12T17:01:08.613Z,20.20
2019-05-12T17:03:44.453Z,20.20
2019-05-12T17:06:20.556Z,20.20
2019-05-12T17:08:54.356Z,20.20
2019-05-12T17:11:30.704Z,20.20
2019-05-12T17:14:04.887Z,20.10
2019-05-12T17:16:41.846Z,20.20
2019-05-12T17:19:10.984Z,20.20
2019-05-12T17:21:49.439Z,20.20
2019-05-12T17:24:20.058Z,20.20
2019-05-12T17:26:52.456Z,20.20
2019-05-12T17:29:25.206Z,20.20
2019-05-12T17:31:56.262Z,20.20
2019-05-12T17:34:28.923Z,20.20
2019-05-12T17:37:04.112Z,20.20
2019-05-12T17:39:39.246Z,20.20
2019-05-12T17:42:26.880Z,20.20
2019-05-12T17:45:03.879Z,20.20
2019-05-12T17:47:37.493Z,20.20
2019-05-12T17:50:13.798Z,20.20
2019-05-12T17:52:50.507Z,20.20
2019-05-12T17:55:22.810Z,20.20
2019-05-12T17:57:57.989Z,20.20
2019-05-12T18:00:33.648Z,20.20
2019-05-12T18:03:20.652Z,20.20
2019-05-12T18:05:42.530Z,20.20
2019-05-12T18:08:14.290Z,20.20
2019-05-12T18:10:48.212Z,20.20
2019-05-12T18:13:22.926Z,20.20
2019-05-12T18:15:51.302Z,20.20
2019-05-12T18:18:24.192Z,20.20
2019-05-12T18:20:58.511Z,20.20
2019-05-12T18:23:35.703Z,20.20
2019-05-12T18:26:11.507Z,20.20
2019-05-12T18:28:49.971Z,20.20
2019-05-12T18:31:25.557Z,20.20
2019-05-12T18:34:04.749Z,20.20
2019-05-12T18:36:41.118Z,20.20
2019-05-12T18:39:19.376Z,20.20
2019-05-12T18:41:55.324Z,20.20
2019-05-12T18:44:31.606Z,20.20
2019-05-12T18:47:04.426Z,20.20
2019-05-12T18:49:36.058Z,20.20
2019-05-12T18:52:10.997Z,20.20
2019-05-12T18:54:51.640Z,20.20
2019-05-12T18:57:17.890Z,20.20
2019-05-12T18:59:57.136Z,20.20
2019-05-12T19:02:28.551Z,20.20
2019-05-12T19:04:58.164Z,20.20
2019-05-12T19:07:39.790Z,20.20
2019-05-12T19:10:09.902Z,20.20
2019-05-12T19:12:43.968Z,20.20
2019-05-12T19:15:28.485Z,20.20
2019-05-12T19:18:07.165Z,20.20
2019-05-12T19:20:43.287Z,20.20
2019-05-12T19:23:26.073Z,20.20
2019-05-12T19:25:54.347Z,20.20
2019-05-12T19:28:27.274Z,20.20
2019-05-12T19:31:00.940Z,20.20
2019-05-12T19:33:53.300Z,20.20
2019-05-12T19:36:19.995Z,20.20
2019-05-12T19:38:56.208Z,20.20
2019-05-12T19:41:30.763Z,20.20
2019-05-12T19:44:07.389Z,20.20
2019-05-12T19:46:46.038Z,19.90
2019-05-12T19:49:20.096Z,19.30
2019-05-12T19:51:50.505Z,18.60
2019-05-12T19:54:25.531Z,18.10
2019-05-12T19:56:57.972Z,17.70
2019-05-12T19:59:50.956Z,17.30
2019-05-12T20:02:19.788Z,16.90
2019-05-12T20:04:53.414Z,16.60
2019-05-12T20:07:25.763Z,16.40
2019-05-12T20:10:04.640Z,16.20
2019-05-12T20:12:40.138Z,16.10
2019-05-12T20:15:14.745Z,16.00
2019-05-12T20:17:49.492Z,16.00
2019-05-12T20:20:26.728Z,16.30
2019-05-12T20:22:54.502Z,16.50
2019-05-12T20:25:29.463Z,16.90
2019-05-12T20:28:05.884Z,17.20
2019-05-12T20:30:33.745Z,17.50
2019-05-12T20:33:08.056Z,17.70
2019-05-12T20:35:47.375Z,17.90
2019-05-12T20:38:14.889Z,18.10
2019-05-12T20:40:48.335Z,18.30
2019-05-12T20:43:24.131Z,18.40
2019-05-12T20:45:53.703Z,18.60
2019-05-12T20:48:31.196Z,18.70
2019-05-12T20:51:00.120Z,18.80
2019-05-12T20:53:33.575Z,18.90
2019-05-12T20:56:07.086Z,19.00
2019-05-12T20:58:43.697Z,19.00
2019-05-12T21:01:14.277Z,19.10
2019-05-12T21:03:50.590Z,19.20
2019-05-12T21:06:23.667Z,19.20
2019-05-12T21:08:56.569Z,19.20
2019-05-12T21:11:30.215Z,19.30
2019-05-12T21:14:09.957Z,19.30
2019-05-12T21:16:38.749Z,19.40
2019-05-12T21:19:14.005Z,19.40
2019-05-12T21:21:44.443Z,19.40
2019-05-12T21:24:16.053Z,19.40
2019-05-12T21:26:46.783Z,19.50
2019-05-12T21:29:19.192Z,19.50
2019-05-12T21:31:53.231Z,19.50
2019-05-12T21:34:25.504Z,19.50
2019-05-12T21:36:59.085Z,19.60
2019-05-12T21:39:29.502Z,19.50
2019-05-12T21:42:07.574Z,19.50
2019-05-12T21:44:41.331Z,19.50
2019-05-12T21:47:14.372Z,19.50
2019-05-12T21:49:58.017Z,19.60
2019-05-12T21:52:37.208Z,19.50
2019-05-12T21:55:03.796Z,19.60
2019-05-12T21:57:37.790Z,19.60
2019-05-12T22:00:15.980Z,19.60
2019-05-12T22:02:50.322Z,19.50
2019-05-12T22:05:28.076Z,19.50
2019-05-12T22:07:54.585Z,19.60
2019-05-12T22:10:30.150Z,19.50
2019-05-12T22:13:09.037Z,19.50
2019-05-12T22:15:36.024Z,19.50
2019-05-12T22:18:08.225Z,19.50
2019-05-12T22:20:38.554Z,19.50
2019-05-12T22:23:11.755Z,19.50
2019-05-12T22:25:43.528Z,19.50
2019-05-12T22:28:14.769Z,19.50
2019-05-12T22:30:47.543Z,19.50
2019-05-12T22:33:18.466Z,19.50
2019-05-12T22:36:01.840Z,19.50
2019-05-12T22:38:24.526Z,19.50
2019-05-12T22:40:58.065Z,19.50
2019-05-12T22:43:31.322Z,19.50
2019-05-12T22:46:01.807Z,19.50
2019-05-12T22:48:40.459Z,19.50
2019-05-12T22:51:15.610Z,19.50
2019-05-12T22:53:43.399Z,19.50
2019-05-12T22:56:18.132Z,19.50
2019-05-12T22:58:47.190Z,19.50
2019-05-12T23:01:17.492Z,19.50
2019-05-12T23:03:51.530Z,19.50
2019-05-12T23:06:25.102Z,19.50
2019-05-12T23:08:54.232Z,19.50
2019-05-12T23:11:37.692Z,19.60
2019-05-12T23:14:05.649Z,19.60
2019-05-12T23:16:36.037Z,19.60
2019-05-12T23:19:11.981Z,19.60
2019-05-12T23:21:39.262Z,19.50
2019-05-12T23:24:14.020Z,19.50
2019-05-12T23:26:47.883Z,19.60
2019-05-12T23:29:20.498Z,19.60
2019-05-12T23:31:55.182Z,19.60
2019-05-12T23:34:25.851Z,19.50
2019-05-12T23:37:05.347Z,19.60
2019-05-12T23:39:38.097Z,19.60
2019-05-12T23:42:10.162Z,19.60
2019-05-12T23:44:43.996Z,19.60
2019-05-12T23:47:17.858Z,19.60
2019-05-12T23:49:48.741Z,19.60
2019-05-12T23:52:20.019Z,19.50
2019-05-12T23:54:54.971Z,19.50
2019-05-12T23:57:26.450Z,19.60
2019-05-12T23:59:58.497Z,19.50
