createdAt,value
2022-11-08T00:02:49.253Z,7.04
2022-11-08T00:07:09.798Z,7.04
2022-11-08T00:11:30.273Z,7.11
2022-11-08T00:15:38.610Z,7.17
2022-11-08T00:19:43.171Z,7.20
2022-11-08T00:23:45.183Z,7.26
2022-11-08T00:27:46.829Z,7.34
2022-11-08T00:31:48.718Z,7.35
2022-11-08T00:35:50.359Z,7.36
2022-11-08T00:39:52.216Z,7.39
2022-11-08T00:43:53.847Z,7.36
2022-11-08T00:47:55.906Z,7.36
2022-11-08T00:51:57.728Z,7.48
2022-11-08T00:56:05.386Z,7.45
2022-11-08T01:00:07.766Z,7.44
2022-11-08T01:04:11.287Z,7.46
2022-11-08T01:08:13.310Z,7.55
2022-11-08T01:12:15.297Z,7.58
2022-11-08T01:16:20.073Z,7.59
2022-11-08T01:20:22.234Z,7.49
2022-11-08T01:24:24.072Z,7.53
2022-11-08T01:28:26.069Z,7.53
2022-11-08T01:32:27.751Z,7.57
2022-11-08T01:36:30.217Z,7.57
2022-11-08T01:40:33.009Z,7.63
2022-11-08T01:44:58.842Z,7.64
2022-11-08T01:49:30.173Z,7.70
2022-11-08T01:53:32.392Z,7.69
2022-11-08T01:57:41.065Z,7.73
2022-11-08T02:01:44.152Z,7.73
2022-11-08T02:05:47.268Z,7.68
2022-11-08T02:09:49.205Z,7.65
2022-11-08T02:13:50.986Z,7.65
2022-11-08T02:17:54.098Z,7.62
2022-11-08T02:22:01.560Z,7.55
2022-11-08T02:26:03.624Z,7.53
2022-11-08T02:30:05.700Z,7.53
2022-11-08T02:34:07.620Z,7.48
2022-11-08T02:38:09.296Z,7.48
2022-11-08T02:42:16.805Z,7.60
2022-11-08T02:46:18.658Z,7.59
2022-11-08T02:50:21.127Z,7.62
2022-11-08T02:54:22.724Z,7.63
2022-11-08T02:58:24.846Z,7.73
2022-11-08T03:02:26.565Z,7.77
2022-11-08T03:06:28.610Z,7.80
2022-11-08T03:10:30.541Z,7.81
2022-11-08T03:14:32.629Z,7.86
2022-11-08T03:18:34.299Z,7.86
2022-11-08T03:22:36.258Z,7.91
2022-11-08T03:26:37.999Z,7.90
2022-11-08T03:30:39.926Z,7.93
2022-11-08T03:34:41.870Z,8.01
2022-11-08T03:38:43.994Z,7.99
2022-11-08T03:42:45.937Z,8.09
2022-11-08T03:46:47.837Z,8.05
2022-11-08T03:50:51.768Z,7.99
2022-11-08T03:54:53.686Z,7.99
2022-11-08T03:58:55.345Z,7.91
2022-11-08T04:03:03.063Z,7.95
2022-11-08T04:07:04.666Z,7.94
2022-11-08T04:11:25.374Z,7.89
2022-11-08T04:15:29.551Z,7.96
2022-11-08T04:19:50.463Z,7.88
2022-11-08T04:23:52.716Z,7.83
2022-11-08T04:27:54.740Z,7.80
2022-11-08T04:31:56.503Z,7.72
2022-11-08T04:36:07.363Z,7.68
2022-11-08T04:40:09.732Z,7.65
2022-11-08T04:44:11.820Z,7.64
2022-11-08T04:48:13.439Z,7.67
2022-11-08T04:52:16.478Z,7.68
2022-11-08T04:56:20.103Z,7.65
2022-11-08T05:00:22.177Z,7.61
2022-11-08T05:04:23.866Z,7.59
2022-11-08T05:08:25.810Z,7.62
2022-11-08T05:12:27.428Z,7.41
2022-11-08T05:16:32.305Z,7.21
2022-11-08T05:20:52.540Z,6.85
2022-11-08T05:24:54.552Z,6.77
2022-11-08T05:28:56.285Z,6.64
2022-11-08T05:32:58.382Z,6.41
2022-11-08T05:37:00.007Z,6.31
2022-11-08T05:41:06.485Z,6.29
2022-11-08T05:45:09.584Z,6.18
2022-11-08T05:49:11.743Z,6.25
2022-11-08T05:53:13.528Z,6.07
2022-11-08T05:57:18.759Z,5.87
2022-11-08T06:01:22.752Z,5.87
2022-11-08T06:05:24.762Z,5.80
2022-11-08T06:09:26.369Z,5.82
2022-11-08T06:13:28.654Z,5.79
2022-11-08T06:17:30.913Z,5.82
2022-11-08T06:21:32.850Z,5.88
2022-11-08T06:25:34.429Z,5.98
2022-11-08T06:29:36.594Z,6.08
2022-11-08T06:33:38.213Z,6.23
2022-11-08T06:37:40.159Z,6.27
2022-11-08T06:41:41.938Z,6.40
2022-11-08T06:45:43.885Z,6.68
2022-11-08T06:49:45.453Z,7.05
2022-11-08T06:53:47.492Z,7.37
2022-11-08T06:57:49.206Z,7.62
2022-11-08T07:01:51.247Z,7.88
2022-11-08T07:05:53.336Z,8.01
2022-11-08T07:09:58.347Z,8.19
2022-11-08T07:14:04.170Z,8.26
2022-11-08T07:18:09.389Z,8.43
2022-11-08T07:22:11.010Z,8.56
2022-11-08T07:26:13.524Z,8.62
2022-11-08T07:30:15.464Z,8.76
2022-11-08T07:34:17.743Z,8.85
2022-11-08T07:38:20.517Z,9.07
2022-11-08T07:42:22.543Z,9.16
2022-11-08T07:46:37.094Z,9.35
2022-11-08T07:50:40.460Z,9.62
2022-11-08T07:54:42.151Z,9.85
2022-11-08T07:58:44.015Z,9.93
2022-11-08T08:02:45.651Z,10.07
2022-11-08T08:06:47.786Z,10.10
2022-11-08T08:10:49.509Z,10.24
2022-11-08T08:14:51.517Z,10.29
2022-11-08T08:18:56.442Z,10.32
2022-11-08T08:22:59.865Z,10.46
2022-11-08T08:27:01.434Z,10.51
2022-11-08T08:31:06.825Z,10.60
2022-11-08T08:35:08.899Z,10.78
2022-11-08T08:39:10.874Z,10.84
2022-11-08T08:43:12.513Z,11.02
2022-11-08T08:47:14.471Z,11.13
2022-11-08T08:51:16.101Z,11.28
2022-11-08T08:55:18.458Z,11.39
2022-11-08T09:03:42.522Z,11.70
2022-11-08T09:07:44.346Z,11.84
2022-11-08T09:11:46.357Z,11.97
2022-11-08T09:15:48.183Z,12.10
2022-11-08T09:19:55.920Z,12.07
2022-11-08T09:23:58.780Z,12.28
2022-11-08T09:28:00.739Z,12.38
2022-11-08T09:32:02.947Z,12.53
2022-11-08T09:36:06.563Z,12.67
2022-11-08T09:40:14.715Z,12.78
2022-11-08T09:44:45.015Z,12.86
2022-11-08T09:48:46.688Z,12.88
2022-11-08T09:53:05.425Z,13.02
2022-11-08T09:57:17.287Z,13.21
2022-11-08T10:01:23.257Z,13.29
2022-11-08T10:05:34.892Z,13.33
2022-11-08T10:10:14.711Z,13.37
2022-11-08T10:14:31.944Z,13.62
2022-11-08T10:18:36.863Z,13.73
2022-11-08T10:22:50.489Z,13.80
2022-11-08T10:26:54.731Z,13.92
2022-11-08T10:30:56.772Z,13.95
2022-11-08T10:35:12.752Z,14.10
2022-11-08T10:39:21.739Z,14.09
2022-11-08T10:43:35.362Z,14.36
2022-11-08T10:47:37.491Z,14.34
2022-11-08T10:51:39.560Z,14.43
2022-11-08T10:55:49.016Z,14.61
2022-11-08T10:59:51.953Z,14.73
2022-11-08T11:03:54.040Z,14.72
2022-11-08T11:08:00.726Z,14.76
2022-11-08T11:12:08.139Z,14.81
2022-11-08T11:16:14.513Z,14.79
2022-11-08T11:20:22.804Z,14.79
2022-11-08T11:24:25.434Z,14.90
2022-11-08T11:28:27.013Z,14.77
2022-11-08T11:32:35.932Z,14.78
2022-11-08T11:36:37.882Z,14.97
2022-11-08T11:40:46.442Z,14.93
2022-11-08T11:45:09.653Z,14.99
2022-11-08T11:49:20.902Z,15.02
2022-11-08T11:53:28.279Z,15.06
2022-11-08T11:57:46.550Z,14.99
2022-11-08T12:02:03.720Z,14.92
2022-11-08T12:06:38.399Z,15.08
2022-11-08T12:11:18.895Z,15.02
2022-11-08T12:15:41.711Z,15.02
2022-11-08T12:20:14.456Z,14.98
2022-11-08T12:24:28.414Z,15.11
2022-11-08T12:28:55.745Z,14.93
2022-11-08T12:33:19.330Z,14.95
2022-11-08T12:37:38.683Z,14.98
2022-11-08T12:42:21.002Z,14.95
2022-11-08T12:46:22.621Z,15.00
2022-11-08T12:50:47.735Z,15.02
2022-11-08T12:54:56.984Z,15.05
2022-11-08T12:58:59.461Z,15.10
2022-11-08T13:03:27.061Z,15.04
2022-11-08T13:07:40.969Z,14.96
2022-11-08T13:12:07.050Z,14.90
2022-11-08T13:16:18.970Z,14.93
2022-11-08T13:20:47.178Z,14.90
2022-11-08T13:24:49.177Z,14.93
2022-11-08T13:28:52.539Z,14.85
2022-11-08T13:33:26.767Z,14.67
2022-11-08T13:37:58.624Z,14.63
2022-11-08T13:42:16.050Z,14.48
2022-11-08T13:46:20.554Z,14.28
2022-11-08T13:50:33.695Z,14.28
2022-11-08T13:54:49.407Z,14.21
2022-11-08T13:58:51.554Z,14.06
2022-11-08T14:02:53.134Z,13.79
2022-11-08T14:07:01.444Z,13.77
2022-11-08T14:11:15.254Z,13.58
2022-11-08T14:15:27.752Z,13.50
2022-11-08T14:19:32.991Z,13.27
2022-11-08T14:23:41.621Z,13.02
2022-11-08T14:27:43.355Z,12.87
2022-11-08T14:31:45.932Z,12.69
2022-11-08T14:36:01.087Z,12.36
2022-11-08T14:40:04.487Z,12.12
2022-11-08T14:44:14.321Z,11.80
2022-11-08T14:48:27.414Z,11.59
2022-11-08T14:52:32.824Z,11.43
2022-11-08T14:56:38.490Z,11.18
2022-11-08T15:00:43.407Z,10.94
2022-11-08T15:04:45.569Z,10.74
2022-11-08T15:08:51.338Z,10.36
2022-11-08T15:12:54.338Z,10.14
2022-11-08T15:17:02.529Z,9.96
2022-11-08T15:21:29.865Z,9.71
2022-11-08T15:25:35.252Z,9.50
2022-11-08T15:30:06.820Z,9.27
2022-11-08T15:34:22.844Z,9.10
2022-11-08T15:38:36.151Z,8.87
2022-11-08T15:42:44.760Z,8.64
2022-11-08T15:46:46.922Z,8.54
2022-11-08T15:50:49.641Z,8.39
2022-11-08T15:54:51.751Z,8.32
2022-11-08T15:58:53.355Z,8.18
2022-11-08T16:02:56.233Z,8.09
2022-11-08T16:06:58.129Z,7.95
2022-11-08T16:11:01.282Z,7.88
2022-11-08T16:15:03.685Z,7.87
2022-11-08T16:19:10.544Z,7.78
2022-11-08T16:23:13.281Z,7.72
2022-11-08T16:27:15.379Z,7.66
2022-11-08T16:31:20.464Z,7.54
2022-11-08T16:35:23.541Z,7.45
2022-11-08T16:39:28.378Z,7.42
2022-11-08T16:43:31.447Z,7.25
2022-11-08T16:47:33.568Z,7.29
2022-11-08T16:51:35.676Z,7.22
2022-11-08T16:55:37.267Z,7.13
2022-11-08T16:59:39.284Z,7.12
2022-11-08T17:03:40.967Z,7.00
2022-11-08T17:07:42.916Z,6.96
2022-11-08T17:11:44.495Z,6.88
2022-11-08T17:15:47.584Z,6.80
2022-11-08T17:19:49.191Z,6.79
2022-11-08T17:23:51.288Z,6.70
2022-11-08T17:27:53.342Z,6.75
2022-11-08T17:31:55.292Z,6.77
2022-11-08T17:36:03.621Z,6.75
2022-11-08T17:40:07.445Z,6.70
2022-11-08T17:44:09.390Z,6.69
2022-11-08T17:48:11.349Z,6.73
2022-11-08T17:52:13.108Z,6.72
2022-11-08T17:56:16.251Z,6.71
2022-11-08T18:00:18.119Z,6.74
2022-11-08T18:04:20.267Z,6.72
2022-11-08T18:08:26.710Z,6.72
2022-11-08T18:12:29.159Z,6.71
2022-11-08T18:16:31.908Z,6.69
2022-11-08T18:20:33.952Z,6.71
2022-11-08T18:24:35.646Z,6.78
2022-11-08T18:28:39.124Z,6.68
2022-11-08T18:32:40.706Z,6.65
2022-11-08T18:36:42.642Z,6.63
2022-11-08T18:40:45.669Z,6.63
2022-11-08T18:44:47.664Z,6.56
2022-11-08T18:48:50.373Z,6.49
2022-11-08T18:52:52.575Z,6.44
2022-11-08T18:56:54.313Z,6.32
2022-11-08T19:00:57.331Z,6.20
2022-11-08T19:05:00.268Z,6.14
2022-11-08T19:09:02.485Z,6.10
2022-11-08T19:13:04.069Z,6.08
2022-11-08T19:17:06.341Z,6.13
2022-11-08T19:21:14.754Z,6.13
2022-11-08T19:25:16.770Z,6.05
2022-11-08T19:29:18.872Z,5.94
2022-11-08T19:33:27.147Z,5.84
2022-11-08T19:37:28.734Z,5.80
2022-11-08T19:41:30.967Z,5.73
2022-11-08T19:45:32.646Z,5.66
2022-11-08T19:49:36.335Z,5.61
2022-11-08T19:53:38.224Z,5.55
2022-11-08T19:57:40.156Z,5.44
2022-11-08T20:01:41.840Z,5.41
2022-11-08T20:05:44.013Z,5.45
2022-11-08T20:09:45.617Z,5.46
2022-11-08T20:13:47.661Z,5.49
2022-11-08T20:17:49.500Z,5.46
2022-11-08T20:21:55.143Z,5.56
2022-11-08T20:26:00.961Z,5.64
2022-11-08T20:30:04.042Z,5.66
2022-11-08T20:34:09.901Z,5.72
2022-11-08T20:38:11.967Z,5.75
2022-11-08T20:42:13.709Z,5.69
2022-11-08T20:46:18.390Z,5.67
2022-11-08T20:50:20.189Z,5.66
2022-11-08T20:54:22.278Z,5.79
2022-11-08T20:58:29.261Z,5.79
2022-11-08T21:02:31.131Z,5.83
2022-11-08T21:06:36.435Z,5.77
2022-11-08T21:10:43.606Z,5.79
2022-11-08T21:14:45.579Z,5.68
2022-11-08T21:18:47.619Z,5.65
2022-11-08T21:22:49.344Z,5.64
2022-11-08T21:26:51.357Z,5.67
2022-11-08T21:30:53.692Z,5.72
2022-11-08T21:34:55.689Z,5.66
2022-11-08T21:38:57.424Z,5.72
2022-11-08T21:42:59.642Z,5.67
2022-11-08T21:47:01.360Z,5.69
2022-11-08T21:51:03.935Z,5.72
2022-11-08T21:55:06.442Z,5.72
2022-11-08T21:59:08.422Z,5.71
2022-11-08T22:03:11.138Z,5.68
2022-11-08T22:07:13.220Z,5.66
2022-11-08T22:11:15.000Z,5.81
2022-11-08T22:15:17.119Z,5.88
2022-11-08T22:19:18.900Z,5.93
2022-11-08T22:23:20.878Z,5.93
2022-11-08T22:27:22.625Z,5.95
2022-11-08T22:31:24.719Z,5.97
2022-11-08T22:35:26.400Z,5.89
2022-11-08T22:39:28.416Z,5.84
2022-11-08T22:43:30.885Z,5.78
2022-11-08T22:47:32.885Z,5.72
2022-11-08T22:51:35.113Z,5.69
2022-11-08T22:55:37.311Z,5.64
2022-11-08T22:59:39.072Z,5.57
2022-11-08T23:03:44.392Z,5.37
2022-11-08T23:07:46.194Z,5.33
2022-11-08T23:12:06.543Z,5.24
2022-11-08T23:16:18.692Z,5.24
2022-11-08T23:20:39.532Z,5.24
2022-11-08T23:24:42.895Z,5.26
2022-11-08T23:29:03.296Z,5.35
2022-11-08T23:33:06.873Z,5.39
2022-11-08T23:37:09.020Z,5.40
2022-11-08T23:41:30.088Z,5.35
2022-11-08T23:45:32.132Z,5.40
2022-11-08T23:49:33.715Z,5.39
2022-11-08T23:53:37.111Z,5.45
2022-11-08T23:57:39.097Z,5.46
