createdAt,value
2018-12-12T00:01:46.974Z,22.50
2018-12-12T00:04:16.411Z,22.50
2018-12-12T00:06:46.769Z,22.50
2018-12-12T00:09:16.846Z,22.50
2018-12-12T00:11:48.187Z,22.50
2018-12-12T00:14:20.123Z,22.50
2018-12-12T00:16:53.400Z,22.50
2018-12-12T00:19:24.574Z,22.50
2018-12-12T00:21:54.573Z,22.50
2018-12-12T00:24:26.133Z,22.40
2018-12-12T00:26:56.263Z,22.40
2018-12-12T00:29:25.777Z,22.40
2018-12-12T00:31:55.945Z,22.40
2018-12-12T00:34:25.903Z,22.40
2018-12-12T00:36:55.233Z,22.40
2018-12-12T00:39:25.060Z,22.40
2018-12-12T00:41:55.530Z,22.30
2018-12-12T00:44:25.060Z,22.30
2018-12-12T00:46:57.035Z,22.30
2018-12-12T00:49:28.297Z,22.30
2018-12-12T00:52:00.898Z,22.30
2018-12-12T00:54:32.080Z,22.30
2018-12-12T00:57:02.644Z,22.20
2018-12-12T00:59:35.653Z,22.30
2018-12-12T01:02:05.118Z,22.20
2018-12-12T01:04:36.285Z,22.20
2018-12-12T01:07:09.871Z,22.20
2018-12-12T01:09:47.953Z,22.20
2018-12-12T01:12:22.909Z,22.20
2018-12-12T01:15:04.052Z,22.10
2018-12-12T01:20:14.757Z,22.10
2018-12-12T01:29:18.198Z,22.10
2018-12-12T01:31:54.893Z,22.00
2018-12-12T01:34:27.171Z,22.00
2018-12-12T01:37:04.403Z,22.00
2018-12-12T01:39:39.746Z,22.00
2018-12-12T01:42:15.538Z,22.00
2018-12-12T01:44:48.634Z,21.90
2018-12-12T01:52:44.500Z,21.90
2018-12-12T01:55:16.882Z,21.90
2018-12-12T02:03:20.910Z,21.80
2018-12-12T02:05:54.495Z,21.80
2018-12-12T02:16:38.638Z,21.70
2018-12-12T02:19:14.176Z,21.70
2018-12-12T02:21:45.404Z,21.70
2018-12-12T02:24:17.079Z,21.70
2018-12-12T02:26:52.713Z,21.70
2018-12-12T02:29:34.323Z,21.60
2018-12-12T02:34:51.009Z,21.60
2018-12-12T02:45:25.902Z,21.50
2018-12-12T02:48:03.005Z,21.50
2018-12-12T02:50:37.353Z,21.50
2018-12-12T02:53:09.581Z,21.40
2018-12-12T02:55:41.285Z,21.50
2018-12-12T02:58:12.415Z,21.50
2018-12-12T03:00:42.761Z,21.50
2018-12-12T03:03:13.503Z,21.40
2018-12-12T03:05:44.326Z,21.40
2018-12-12T03:08:14.332Z,21.40
2018-12-12T03:10:44.173Z,21.40
2018-12-12T03:13:13.920Z,21.40
2018-12-12T03:15:43.614Z,21.40
2018-12-12T03:18:13.182Z,21.30
2018-12-12T03:20:43.008Z,21.30
2018-12-12T03:23:12.827Z,21.30
2018-12-12T03:25:42.094Z,21.30
2018-12-12T03:28:12.559Z,21.30
2018-12-12T03:30:42.276Z,21.30
2018-12-12T03:33:12.244Z,21.20
2018-12-12T03:35:41.980Z,21.20
2018-12-12T03:38:11.739Z,21.20
2018-12-12T03:40:41.407Z,21.20
2018-12-12T03:43:11.185Z,21.20
2018-12-12T03:45:40.646Z,21.20
2018-12-12T03:48:10.488Z,21.10
2018-12-12T03:50:39.840Z,21.10
2018-12-12T03:53:10.006Z,21.10
2018-12-12T03:55:43.214Z,21.10
2018-12-12T03:58:12.726Z,21.10
2018-12-12T04:00:42.043Z,21.10
2018-12-12T04:03:12.642Z,21.00
2018-12-12T04:05:41.882Z,21.00
2018-12-12T04:08:12.561Z,21.00
2018-12-12T04:10:42.522Z,21.00
2018-12-12T04:13:13.196Z,21.00
2018-12-12T04:15:45.904Z,21.00
2018-12-12T04:18:17.300Z,20.90
2018-12-12T04:20:47.325Z,20.90
2018-12-12T04:23:18.280Z,20.90
2018-12-12T04:25:48.393Z,20.90
2018-12-12T04:28:17.872Z,20.90
2018-12-12T04:30:48.530Z,20.90
2018-12-12T04:33:18.035Z,20.90
2018-12-12T04:35:47.834Z,20.80
2018-12-12T04:38:17.530Z,20.80
2018-12-12T04:40:47.451Z,20.80
2018-12-12T04:43:17.011Z,20.80
2018-12-12T04:45:46.720Z,20.80
2018-12-12T04:48:16.596Z,20.80
2018-12-12T04:50:46.502Z,20.80
2018-12-12T04:53:15.905Z,20.70
2018-12-12T04:55:45.692Z,20.70
2018-12-12T04:58:15.453Z,20.70
2018-12-12T05:00:44.930Z,20.70
2018-12-12T05:03:14.247Z,20.70
2018-12-12T05:05:43.888Z,20.70
2018-12-12T05:08:13.442Z,20.60
2018-12-12T05:10:43.150Z,20.60
2018-12-12T05:13:12.610Z,20.60
2018-12-12T05:15:41.830Z,20.60
2018-12-12T05:18:11.464Z,20.60
2018-12-12T05:20:40.808Z,20.60
2018-12-12T05:23:10.096Z,20.50
2018-12-12T05:25:39.313Z,20.50
2018-12-12T05:28:08.705Z,20.50
2018-12-12T05:30:37.981Z,20.40
2018-12-12T05:33:07.284Z,20.50
2018-12-12T05:35:36.781Z,20.40
2018-12-12T05:38:06.302Z,20.40
2018-12-12T05:40:36.190Z,20.40
2018-12-12T05:43:06.187Z,20.30
2018-12-12T05:45:36.175Z,20.40
2018-12-12T05:48:05.442Z,20.30
2018-12-12T05:50:35.125Z,20.30
2018-12-12T05:53:04.633Z,20.30
2018-12-12T05:55:34.230Z,20.30
2018-12-12T05:58:03.786Z,20.30
2018-12-12T06:00:33.530Z,20.30
2018-12-12T06:03:03.459Z,20.20
2018-12-12T06:05:32.944Z,20.20
2018-12-12T06:08:02.616Z,20.20
2018-12-12T06:10:32.306Z,20.20
2018-12-12T06:13:01.638Z,20.20
2018-12-12T06:15:30.948Z,20.10
2018-12-12T06:18:00.511Z,20.10
2018-12-12T06:20:30.212Z,20.10
2018-12-12T06:23:00.056Z,20.10
2018-12-12T06:25:29.752Z,20.10
2018-12-12T06:27:59.495Z,20.00
2018-12-12T06:30:29.472Z,20.00
2018-12-12T06:32:59.164Z,20.10
2018-12-12T06:35:29.595Z,20.00
2018-12-12T06:37:59.124Z,20.00
2018-12-12T06:40:28.526Z,20.00
2018-12-12T06:42:58.354Z,20.00
2018-12-12T06:45:30.124Z,19.90
2018-12-12T06:47:59.385Z,19.90
2018-12-12T06:50:28.743Z,19.90
2018-12-12T06:52:58.727Z,19.90
2018-12-12T06:55:28.084Z,19.80
2018-12-12T06:57:57.567Z,19.80
2018-12-12T07:00:27.470Z,19.80
2018-12-12T07:02:57.047Z,19.80
2018-12-12T07:05:26.657Z,19.80
2018-12-12T07:07:56.119Z,19.70
2018-12-12T07:10:25.771Z,19.70
2018-12-12T07:12:55.139Z,19.80
2018-12-12T07:15:24.823Z,19.80
2018-12-12T07:17:54.671Z,19.70
2018-12-12T07:20:24.252Z,19.70
2018-12-12T07:22:53.692Z,19.70
2018-12-12T07:25:22.922Z,19.70
2018-12-12T07:27:52.259Z,19.70
2018-12-12T07:30:21.659Z,19.60
2018-12-12T07:32:51.267Z,19.60
2018-12-12T07:35:20.803Z,19.60
2018-12-12T07:37:50.436Z,19.60
2018-12-12T07:40:20.279Z,19.60
2018-12-12T07:42:49.969Z,19.60
2018-12-12T07:45:19.246Z,19.60
2018-12-12T07:47:49.131Z,19.60
2018-12-12T07:50:18.644Z,19.60
2018-12-12T07:52:48.779Z,19.50
2018-12-12T07:55:18.206Z,19.60
2018-12-12T07:57:47.664Z,19.50
2018-12-12T08:00:17.472Z,19.50
2018-12-12T08:02:47.023Z,19.50
2018-12-12T08:05:16.722Z,19.50
2018-12-12T08:07:46.315Z,19.50
2018-12-12T08:10:16.215Z,19.50
2018-12-12T08:12:45.556Z,19.50
2018-12-12T08:15:15.108Z,19.40
2018-12-12T08:17:44.779Z,19.40
2018-12-12T08:20:14.466Z,19.40
2018-12-12T08:22:44.138Z,19.40
2018-12-12T08:25:13.926Z,19.40
2018-12-12T08:27:43.679Z,19.40
2018-12-12T08:30:13.588Z,19.40
2018-12-12T08:32:42.950Z,19.40
2018-12-12T08:35:12.720Z,19.40
2018-12-12T08:37:42.560Z,19.40
2018-12-12T08:40:11.847Z,19.40
2018-12-12T08:42:41.747Z,19.40
2018-12-12T08:45:11.341Z,19.30
2018-12-12T08:47:40.910Z,19.30
2018-12-12T08:50:10.697Z,19.30
2018-12-12T08:52:40.409Z,19.30
2018-12-12T08:55:09.679Z,19.30
2018-12-12T08:57:39.256Z,19.30
2018-12-12T09:00:09.023Z,19.30
2018-12-12T09:02:38.682Z,19.30
2018-12-12T09:05:07.915Z,19.30
2018-12-12T09:07:37.670Z,19.30
2018-12-12T09:10:07.212Z,19.30
2018-12-12T09:12:37.054Z,19.20
2018-12-12T09:15:06.696Z,19.30
2018-12-12T09:17:36.676Z,19.20
2018-12-12T09:20:06.445Z,19.20
2018-12-12T09:22:36.208Z,19.20
2018-12-12T09:25:06.381Z,19.20
2018-12-12T09:27:36.242Z,19.20
2018-12-12T09:30:06.257Z,19.20
2018-12-12T09:32:35.886Z,19.20
2018-12-12T09:35:05.890Z,19.20
2018-12-12T09:37:35.102Z,19.20
2018-12-12T09:40:05.072Z,19.20
2018-12-12T09:42:34.801Z,19.20
2018-12-12T09:45:04.969Z,19.20
2018-12-12T09:47:34.633Z,19.20
2018-12-12T09:50:04.816Z,19.20
2018-12-12T09:52:34.405Z,19.20
2018-12-12T09:55:05.786Z,19.20
2018-12-12T09:57:35.540Z,19.10
2018-12-12T10:00:05.660Z,19.10
2018-12-12T10:02:35.273Z,19.10
2018-12-12T10:05:04.946Z,19.10
2018-12-12T10:07:34.889Z,19.10
2018-12-12T10:10:04.471Z,19.10
2018-12-12T10:12:33.776Z,19.10
2018-12-12T10:15:03.466Z,19.10
2018-12-12T10:17:32.690Z,19.10
2018-12-12T10:20:02.572Z,19.10
2018-12-12T10:22:32.358Z,19.10
2018-12-12T10:25:02.110Z,19.10
2018-12-12T10:27:31.470Z,19.10
2018-12-12T10:30:01.169Z,19.10
2018-12-12T10:32:31.146Z,19.10
2018-12-12T10:35:00.574Z,19.00
2018-12-12T10:37:30.375Z,19.10
2018-12-12T10:40:00.164Z,19.10
2018-12-12T10:42:30.274Z,19.10
2018-12-12T10:45:00.031Z,19.10
2018-12-12T10:47:29.896Z,19.10
2018-12-12T10:49:59.629Z,19.00
2018-12-12T10:52:29.516Z,19.00
2018-12-12T10:55:29.494Z,19.10
2018-12-12T10:57:59.179Z,19.10
2018-12-12T11:00:28.787Z,19.00
2018-12-12T11:06:13.700Z,19.10
2018-12-12T11:08:43.317Z,19.10
2018-12-12T11:11:13.057Z,19.00
2018-12-12T11:13:42.329Z,19.00
2018-12-12T11:16:12.010Z,19.10
2018-12-12T11:18:41.809Z,19.00
2018-12-12T11:21:11.033Z,19.00
2018-12-12T11:23:40.898Z,19.00
2018-12-12T11:26:10.661Z,19.00
2018-12-12T11:28:40.262Z,19.00
2018-12-12T11:31:09.806Z,19.00
2018-12-12T11:33:39.073Z,19.00
2018-12-12T11:36:08.324Z,19.00
2018-12-12T11:38:38.020Z,19.00
2018-12-12T11:41:07.785Z,19.00
2018-12-12T11:43:37.730Z,19.00
2018-12-12T11:46:07.556Z,19.00
2018-12-12T11:48:37.245Z,19.00
2018-12-12T11:51:06.476Z,19.00
2018-12-12T11:53:36.379Z,19.00
2018-12-12T11:56:05.605Z,19.00
2018-12-12T11:58:35.506Z,18.90
2018-12-12T12:01:04.735Z,19.00
2018-12-12T12:03:34.052Z,18.90
2018-12-12T12:06:03.433Z,19.00
2018-12-12T12:08:33.245Z,19.00
2018-12-12T12:11:02.837Z,19.00
2018-12-12T12:13:32.267Z,19.00
2018-12-12T12:16:02.251Z,19.00
2018-12-12T12:18:31.569Z,19.00
2018-12-12T12:21:01.056Z,19.00
2018-12-12T12:23:30.692Z,18.90
2018-12-12T12:26:00.253Z,18.90
2018-12-12T12:28:29.765Z,18.90
2018-12-12T12:30:59.597Z,18.90
2018-12-12T12:33:28.959Z,18.90
2018-12-12T12:35:58.629Z,18.90
2018-12-12T12:38:28.426Z,18.90
2018-12-12T12:40:57.641Z,18.90
2018-12-12T12:43:27.298Z,18.90
2018-12-12T12:45:57.121Z,18.90
2018-12-12T12:48:26.364Z,18.90
2018-12-12T12:50:55.808Z,18.90
2018-12-12T12:53:25.697Z,18.90
2018-12-12T12:55:55.142Z,18.90
2018-12-12T12:58:24.707Z,18.90
2018-12-12T13:00:54.520Z,18.90
2018-12-12T13:03:24.174Z,18.90
2018-12-12T13:05:53.481Z,18.90
2018-12-12T13:08:23.050Z,18.90
2018-12-12T13:10:52.809Z,18.90
2018-12-12T13:13:22.563Z,18.90
2018-12-12T13:15:52.074Z,18.90
2018-12-12T13:18:21.834Z,18.90
2018-12-12T13:20:51.183Z,18.90
2018-12-12T13:23:20.992Z,18.90
2018-12-12T13:25:50.568Z,18.90
2018-12-12T13:28:20.097Z,18.90
2018-12-12T13:30:49.736Z,18.90
2018-12-12T13:33:19.414Z,18.90
2018-12-12T13:35:49.198Z,18.90
2018-12-12T13:38:18.831Z,18.90
2018-12-12T13:40:48.439Z,18.90
2018-12-12T13:43:17.717Z,18.90
2018-12-12T13:45:47.682Z,18.90
2018-12-12T13:48:17.027Z,18.90
2018-12-12T13:50:46.844Z,18.90
2018-12-12T13:53:16.489Z,18.90
2018-12-12T13:55:46.047Z,18.90
2018-12-12T13:58:15.504Z,18.90
2018-12-12T14:00:45.185Z,18.90
2018-12-12T14:03:14.614Z,18.90
2018-12-12T14:05:44.312Z,18.90
2018-12-12T14:08:14.017Z,18.90
2018-12-12T14:10:43.717Z,18.90
2018-12-12T14:13:13.250Z,18.90
2018-12-12T14:15:43.049Z,18.90
2018-12-12T14:18:12.367Z,19.10
2018-12-12T14:20:41.576Z,19.20
2018-12-12T14:23:11.134Z,19.20
2018-12-12T14:25:40.821Z,19.30
2018-12-12T14:28:10.518Z,19.30
2018-12-12T14:30:40.033Z,19.30
2018-12-12T14:33:09.769Z,19.30
2018-12-12T14:35:39.432Z,19.30
2018-12-12T14:38:08.653Z,19.30
2018-12-12T14:40:38.457Z,19.30
2018-12-12T14:43:08.088Z,19.30
2018-12-12T14:45:37.926Z,19.20
2018-12-12T14:48:07.216Z,19.30
2018-12-12T14:50:36.869Z,19.20
2018-12-12T14:53:06.485Z,19.30
2018-12-12T14:55:36.237Z,19.30
2018-12-12T14:58:05.677Z,19.30
2018-12-12T15:00:35.420Z,19.20
2018-12-12T15:03:05.076Z,19.20
2018-12-12T15:05:35.249Z,19.20
2018-12-12T15:08:05.060Z,19.20
2018-12-12T15:10:34.344Z,19.20
2018-12-12T15:13:03.665Z,19.20
2018-12-12T15:15:33.263Z,19.20
2018-12-12T15:18:02.559Z,19.20
2018-12-12T15:20:32.079Z,19.20
2018-12-12T15:23:01.853Z,19.20
2018-12-12T15:25:31.557Z,19.20
2018-12-12T15:28:01.404Z,19.20
2018-12-12T15:30:30.945Z,19.20
2018-12-12T15:33:00.271Z,19.20
2018-12-12T15:35:29.536Z,19.20
2018-12-12T15:37:59.125Z,19.20
2018-12-12T15:40:28.955Z,19.20
2018-12-12T15:42:58.577Z,19.20
2018-12-12T15:45:28.040Z,19.20
2018-12-12T15:47:57.425Z,19.20
2018-12-12T15:50:26.921Z,19.20
2018-12-12T15:52:56.497Z,19.30
2018-12-12T15:55:25.777Z,19.40
2018-12-12T15:57:55.073Z,19.50
2018-12-12T16:00:26.517Z,19.50
2018-12-12T16:02:55.859Z,19.50
2018-12-12T16:05:25.074Z,19.50
2018-12-12T16:07:55.106Z,19.50
2018-12-12T16:10:24.929Z,19.40
2018-12-12T16:12:54.839Z,19.50
2018-12-12T16:15:24.154Z,19.50
2018-12-12T16:17:53.517Z,19.50
2018-12-12T16:20:23.114Z,19.50
2018-12-12T16:22:53.056Z,19.50
2018-12-12T16:25:23.169Z,19.50
2018-12-12T16:27:52.714Z,19.50
2018-12-12T16:30:21.941Z,19.50
2018-12-12T16:32:51.158Z,19.50
2018-12-12T16:35:20.363Z,19.50
2018-12-12T16:37:49.746Z,19.50
2018-12-12T16:40:19.556Z,19.50
2018-12-12T16:42:49.187Z,19.50
2018-12-12T16:45:19.690Z,19.50
2018-12-12T16:47:48.950Z,19.50
2018-12-12T16:50:18.250Z,19.50
2018-12-12T16:52:48.033Z,19.50
2018-12-12T16:55:17.826Z,19.50
2018-12-12T16:57:47.309Z,19.50
2018-12-12T17:00:17.517Z,19.50
2018-12-12T17:02:46.661Z,19.50
2018-12-12T17:05:15.866Z,19.50
2018-12-12T17:07:45.173Z,19.50
2018-12-12T17:10:14.633Z,19.50
2018-12-12T17:12:43.993Z,19.50
2018-12-12T17:15:13.374Z,19.50
2018-12-12T17:17:42.760Z,19.50
2018-12-12T17:20:12.052Z,19.50
2018-12-12T17:22:41.749Z,19.50
2018-12-12T17:25:11.065Z,19.50
2018-12-12T17:27:40.341Z,19.50
2018-12-12T17:30:10.155Z,19.50
2018-12-12T17:32:39.649Z,19.50
2018-12-12T17:35:09.197Z,19.50
2018-12-12T17:37:39.057Z,19.50
2018-12-12T17:40:08.462Z,19.50
2018-12-12T17:42:37.694Z,19.50
2018-12-12T17:45:06.923Z,19.60
2018-12-12T17:47:36.799Z,19.60
2018-12-12T17:50:06.772Z,19.60
2018-12-12T17:52:35.969Z,19.60
2018-12-12T17:55:05.365Z,19.60
2018-12-12T17:57:34.729Z,19.60
2018-12-12T18:00:04.479Z,19.60
2018-12-12T18:02:33.841Z,19.60
2018-12-12T18:05:03.172Z,19.60
2018-12-12T18:07:33.099Z,19.70
2018-12-12T18:10:02.409Z,19.70
2018-12-12T18:12:31.894Z,19.70
2018-12-12T18:15:01.123Z,19.70
2018-12-12T18:17:30.379Z,19.80
2018-12-12T18:19:59.582Z,19.70
2018-12-12T18:22:29.282Z,19.70
2018-12-12T18:24:58.870Z,19.70
2018-12-12T18:27:28.300Z,19.80
2018-12-12T18:29:57.498Z,19.80
2018-12-12T18:32:26.836Z,19.80
2018-12-12T18:34:56.080Z,19.80
2018-12-12T18:37:25.297Z,19.80
2018-12-12T18:39:54.601Z,19.80
2018-12-12T18:42:23.957Z,19.80
2018-12-12T18:44:53.201Z,19.80
2018-12-12T18:47:23.392Z,19.80
2018-12-12T18:49:52.661Z,19.90
2018-12-12T18:52:21.960Z,19.90
2018-12-12T18:54:51.546Z,19.80
2018-12-12T18:57:21.265Z,19.90
2018-12-12T18:59:50.502Z,19.90
2018-12-12T19:02:19.801Z,19.90
2018-12-12T19:04:49.148Z,19.90
2018-12-12T19:07:18.460Z,19.90
2018-12-12T19:09:47.671Z,19.90
2018-12-12T19:12:17.109Z,19.90
2018-12-12T19:15:07.005Z,19.90
2018-12-12T19:17:36.341Z,19.90
2018-12-12T19:20:07.247Z,20.00
2018-12-12T19:22:36.690Z,20.00
2018-12-12T19:25:06.344Z,20.00
2018-12-12T19:27:35.660Z,20.00
2018-12-12T19:30:07.214Z,20.00
2018-12-12T19:32:36.582Z,20.00
2018-12-12T19:35:08.003Z,20.00
2018-12-12T19:37:37.520Z,20.00
2018-12-12T19:40:07.964Z,20.00
2018-12-12T19:42:37.188Z,20.10
2018-12-12T19:45:07.077Z,20.00
2018-12-12T19:47:39.772Z,20.10
2018-12-12T19:50:08.978Z,20.00
2018-12-12T19:52:38.385Z,20.10
2018-12-12T19:55:07.775Z,20.10
2018-12-12T19:57:37.014Z,20.10
2018-12-12T20:00:07.402Z,20.10
2018-12-12T20:02:36.743Z,20.30
2018-12-12T20:05:06.494Z,20.40
2018-12-12T20:07:35.814Z,20.50
2018-12-12T20:10:05.226Z,20.50
2018-12-12T20:12:34.997Z,20.60
2018-12-12T20:15:05.467Z,20.60
2018-12-12T20:17:37.807Z,20.70
2018-12-12T20:20:07.778Z,20.70
2018-12-12T20:22:37.401Z,20.80
2018-12-12T20:25:06.692Z,20.80
2018-12-12T20:27:36.500Z,20.90
2018-12-12T20:30:05.769Z,20.90
2018-12-12T20:32:35.513Z,20.90
2018-12-12T20:35:04.769Z,21.00
2018-12-12T20:37:33.982Z,21.00
2018-12-12T20:40:03.340Z,21.10
2018-12-12T20:42:32.930Z,21.10
2018-12-12T20:45:02.489Z,21.20
2018-12-12T20:47:31.881Z,21.20
2018-12-12T20:50:01.406Z,21.20
2018-12-12T20:52:31.297Z,21.30
2018-12-12T20:55:01.163Z,21.40
2018-12-12T20:57:30.467Z,21.40
2018-12-12T21:00:00.222Z,21.50
2018-12-12T21:02:29.528Z,21.50
2018-12-12T21:04:59.096Z,21.60
2018-12-12T21:07:28.423Z,21.60
2018-12-12T21:09:57.876Z,21.60
2018-12-12T21:12:27.237Z,21.70
2018-12-12T21:14:56.549Z,21.70
2018-12-12T21:17:26.385Z,21.80
2018-12-12T21:19:55.706Z,21.80
2018-12-12T21:22:25.096Z,21.80
2018-12-12T21:24:55.768Z,21.90
2018-12-12T21:27:26.745Z,21.90
2018-12-12T21:29:57.857Z,22.00
2018-12-12T21:32:27.138Z,22.00
2018-12-12T21:34:56.565Z,22.00
2018-12-12T21:37:25.890Z,22.10
2018-12-12T21:39:55.789Z,22.10
2018-12-12T21:42:25.473Z,22.10
2018-12-12T21:44:54.778Z,22.20
2018-12-12T21:47:24.048Z,22.20
2018-12-12T21:49:53.465Z,22.30
2018-12-12T21:52:23.456Z,22.30
2018-12-12T21:54:54.911Z,22.40
2018-12-12T21:57:24.268Z,22.50
2018-12-12T21:59:55.100Z,22.50
2018-12-12T22:02:24.667Z,22.50
2018-12-12T22:04:55.067Z,22.50
2018-12-12T22:07:24.635Z,22.60
2018-12-12T22:09:54.091Z,22.60
2018-12-12T22:12:23.771Z,22.70
2018-12-12T22:14:53.071Z,22.70
2018-12-12T22:17:22.264Z,22.70
2018-12-12T22:19:52.233Z,22.70
2018-12-12T22:22:21.621Z,22.70
2018-12-12T22:24:51.437Z,22.70
2018-12-12T22:27:20.730Z,22.80
2018-12-12T22:29:50.056Z,22.80
2018-12-12T22:32:20.540Z,22.80
2018-12-12T22:34:50.063Z,22.80
2018-12-12T22:37:19.427Z,22.90
2018-12-12T22:39:49.196Z,22.90
2018-12-12T22:42:18.537Z,22.90
2018-12-12T22:44:47.869Z,22.80
2018-12-12T22:47:17.393Z,22.90
2018-12-12T22:49:46.661Z,22.90
2018-12-12T22:52:15.975Z,22.90
2018-12-12T22:54:45.312Z,22.90
2018-12-12T22:57:14.672Z,22.90
2018-12-12T22:59:43.891Z,22.90
2018-12-12T23:02:13.105Z,22.90
2018-12-12T23:04:42.377Z,22.90
2018-12-12T23:07:11.909Z,22.90
2018-12-12T23:09:41.258Z,22.90
2018-12-12T23:12:10.492Z,22.90
2018-12-12T23:14:39.741Z,22.90
2018-12-12T23:17:09.072Z,23.00
2018-12-12T23:19:38.308Z,23.00
2018-12-12T23:22:07.761Z,22.90
2018-12-12T23:24:37.040Z,23.00
2018-12-12T23:27:06.293Z,23.00
2018-12-12T23:29:35.593Z,23.00
2018-12-12T23:32:04.861Z,23.00
2018-12-12T23:34:34.188Z,23.00
2018-12-12T23:37:03.762Z,23.00
2018-12-12T23:39:33.041Z,23.00
2018-12-12T23:42:02.376Z,23.00
2018-12-12T23:44:31.742Z,23.00
2018-12-12T23:47:01.032Z,23.00
2018-12-12T23:49:30.411Z,23.00
2018-12-12T23:51:59.700Z,23.00
2018-12-12T23:54:30.040Z,23.00
2018-12-12T23:57:00.472Z,23.00
2018-12-12T23:59:29.720Z,23.00
