createdAt,value
2022-12-06T00:00:51.000Z,0
2022-12-06T00:02:07.000Z,0
2022-12-06T00:03:23.000Z,0
2022-12-06T00:04:38.000Z,0
2022-12-06T00:05:55.000Z,0
2022-12-06T00:07:11.000Z,0
2022-12-06T00:08:27.000Z,0
2022-12-06T00:09:43.000Z,0
2022-12-06T00:10:59.000Z,0
2022-12-06T00:12:16.000Z,0
2022-12-06T00:13:32.000Z,0
2022-12-06T00:14:48.000Z,0
2022-12-06T00:16:04.000Z,0
2022-12-06T00:17:20.000Z,0
2022-12-06T00:18:37.000Z,0
2022-12-06T00:19:53.000Z,0
2022-12-06T00:21:08.000Z,0
2022-12-06T00:22:24.000Z,0
2022-12-06T00:23:40.000Z,0
2022-12-06T00:24:57.000Z,0
2022-12-06T00:26:13.000Z,0
2022-12-06T00:27:29.000Z,0
2022-12-06T00:28:44.000Z,0
2022-12-06T00:30:00.000Z,0
2022-12-06T00:31:16.000Z,0
2022-12-06T00:32:33.000Z,0
2022-12-06T00:33:49.000Z,0
2022-12-06T00:35:05.000Z,0
2022-12-06T00:36:21.000Z,0
2022-12-06T00:37:37.000Z,0
2022-12-06T00:38:54.000Z,0
2022-12-06T00:40:10.000Z,0
2022-12-06T00:41:26.000Z,0
2022-12-06T00:42:42.000Z,0
2022-12-06T00:43:58.000Z,0
2022-12-06T00:45:14.000Z,0
2022-12-06T00:46:30.000Z,0
2022-12-06T00:47:46.000Z,0
2022-12-06T00:49:02.000Z,0
2022-12-06T00:50:18.000Z,0
2022-12-06T00:51:35.000Z,0
2022-12-06T00:52:51.000Z,0
2022-12-06T00:54:07.000Z,0
2022-12-06T00:55:23.000Z,0
2022-12-06T00:56:39.000Z,0
2022-12-06T00:57:55.000Z,0
2022-12-06T00:59:12.000Z,0
2022-12-06T01:00:28.000Z,0
2022-12-06T01:01:43.000Z,0
2022-12-06T01:02:59.000Z,0
2022-12-06T01:04:15.000Z,0
2022-12-06T01:05:32.000Z,0
2022-12-06T01:06:48.000Z,0
2022-12-06T01:08:04.000Z,0
2022-12-06T01:09:20.000Z,0
2022-12-06T01:10:36.000Z,0
2022-12-06T01:11:53.000Z,0
2022-12-06T01:13:09.000Z,0
2022-12-06T01:14:25.000Z,0
2022-12-06T01:15:41.000Z,0
2022-12-06T01:16:57.000Z,0
2022-12-06T01:18:12.000Z,0
2022-12-06T01:19:29.000Z,0
2022-12-06T01:20:45.000Z,0
2022-12-06T01:22:01.000Z,0
2022-12-06T01:23:17.000Z,0
2022-12-06T01:24:33.000Z,0
2022-12-06T01:25:50.000Z,0
2022-12-06T01:27:06.000Z,0
2022-12-06T01:28:22.000Z,0
2022-12-06T01:29:38.000Z,0
2022-12-06T01:30:54.000Z,0
2022-12-06T01:32:11.000Z,0
2022-12-06T01:33:27.000Z,0
2022-12-06T01:34:42.000Z,0
2022-12-06T01:35:58.000Z,0
2022-12-06T01:37:14.000Z,0
2022-12-06T01:38:31.000Z,0
2022-12-06T01:39:47.000Z,0
2022-12-06T01:41:03.000Z,0
2022-12-06T01:42:19.000Z,0
2022-12-06T01:43:35.000Z,0
2022-12-06T01:44:51.000Z,0
2022-12-06T01:46:08.000Z,0
2022-12-06T01:47:24.000Z,0
2022-12-06T01:48:40.000Z,0
2022-12-06T01:49:56.000Z,0
2022-12-06T01:51:11.000Z,0
2022-12-06T01:52:28.000Z,0
2022-12-06T01:53:44.000Z,0
2022-12-06T01:55:00.000Z,0
2022-12-06T01:56:16.000Z,0
2022-12-06T01:57:32.000Z,0
2022-12-06T01:58:49.000Z,0
2022-12-06T02:00:05.000Z,0
2022-12-06T02:01:21.000Z,0
2022-12-06T02:02:37.000Z,0
2022-12-06T02:03:53.000Z,0
2022-12-06T02:05:09.000Z,0
2022-12-06T02:06:26.000Z,0
2022-12-06T02:07:41.000Z,0
2022-12-06T02:08:57.000Z,0
2022-12-06T02:10:13.000Z,0
2022-12-06T02:11:29.000Z,0
2022-12-06T02:12:46.000Z,0
2022-12-06T02:14:02.000Z,0
2022-12-06T02:15:18.000Z,0
2022-12-06T02:16:34.000Z,0
2022-12-06T02:17:50.000Z,0
2022-12-06T02:19:07.000Z,0
2022-12-06T02:20:23.000Z,0
2022-12-06T02:21:39.000Z,0
2022-12-06T02:22:55.000Z,0
2022-12-06T02:24:10.000Z,0
2022-12-06T02:25:27.000Z,0
2022-12-06T02:26:43.000Z,0
2022-12-06T02:27:59.000Z,0
2022-12-06T02:29:15.000Z,0
2022-12-06T02:30:31.000Z,0
2022-12-06T02:31:47.000Z,0
2022-12-06T02:33:04.000Z,0
2022-12-06T02:34:20.000Z,0
2022-12-06T02:35:36.000Z,0
2022-12-06T02:36:52.000Z,0
2022-12-06T02:38:08.000Z,0
2022-12-06T02:39:25.000Z,0
2022-12-06T02:40:40.000Z,0
2022-12-06T02:41:56.000Z,0
2022-12-06T02:43:12.000Z,0
2022-12-06T02:44:28.000Z,0
2022-12-06T02:45:45.000Z,0
2022-12-06T02:47:01.000Z,0
2022-12-06T02:48:17.000Z,0
2022-12-06T02:49:33.000Z,0
2022-12-06T02:50:49.000Z,0
2022-12-06T02:52:05.000Z,0
2022-12-06T02:53:22.000Z,0
2022-12-06T02:54:38.000Z,0
2022-12-06T02:55:54.000Z,0
2022-12-06T02:57:09.000Z,0
2022-12-06T02:58:25.000Z,0
2022-12-06T02:59:42.000Z,0
2022-12-06T03:00:58.000Z,0
2022-12-06T03:02:14.000Z,0
2022-12-06T03:03:30.000Z,0
2022-12-06T03:04:46.000Z,0
2022-12-06T03:06:03.000Z,0
2022-12-06T03:07:19.000Z,0
2022-12-06T03:08:35.000Z,0
2022-12-06T03:09:51.000Z,0
2022-12-06T03:11:07.000Z,0
2022-12-06T03:12:24.000Z,0
2022-12-06T03:13:39.000Z,0
2022-12-06T03:14:55.000Z,0
2022-12-06T03:16:11.000Z,0
2022-12-06T03:17:27.000Z,0
2022-12-06T03:18:43.000Z,0
2022-12-06T03:20:00.000Z,0
2022-12-06T03:21:16.000Z,0
2022-12-06T03:22:32.000Z,0
2022-12-06T03:23:48.000Z,0
2022-12-06T03:25:04.000Z,0
2022-12-06T03:26:21.000Z,0
2022-12-06T03:27:37.000Z,0
2022-12-06T03:28:53.000Z,0
2022-12-06T03:30:08.000Z,0
2022-12-06T03:31:24.000Z,0
2022-12-06T03:32:41.000Z,0
2022-12-06T03:33:57.000Z,0
2022-12-06T03:35:13.000Z,0
2022-12-06T03:36:29.000Z,0
2022-12-06T03:37:45.000Z,0
2022-12-06T03:39:01.000Z,0
2022-12-06T03:40:18.000Z,0
2022-12-06T03:41:34.000Z,0
2022-12-06T03:42:50.000Z,0
2022-12-06T03:44:06.000Z,0
2022-12-06T03:45:22.000Z,0
2022-12-06T03:46:38.000Z,0
2022-12-06T03:47:54.000Z,0
2022-12-06T03:49:10.000Z,0
2022-12-06T03:50:26.000Z,0
2022-12-06T03:51:42.000Z,0
2022-12-06T03:52:59.000Z,0
2022-12-06T03:54:15.000Z,0
2022-12-06T03:55:31.000Z,0
2022-12-06T03:56:47.000Z,0
2022-12-06T03:58:03.000Z,0
2022-12-06T03:59:20.000Z,0
2022-12-06T04:00:36.000Z,0
2022-12-06T04:01:52.000Z,0
2022-12-06T04:03:07.000Z,0
2022-12-06T04:04:23.000Z,0
2022-12-06T04:05:39.000Z,0
2022-12-06T04:06:56.000Z,0
2022-12-06T04:08:12.000Z,0
2022-12-06T04:09:28.000Z,0
2022-12-06T04:10:44.000Z,0
2022-12-06T04:12:00.000Z,0
2022-12-06T04:13:17.000Z,0
2022-12-06T04:14:33.000Z,0
2022-12-06T04:15:49.000Z,0
2022-12-06T04:17:05.000Z,0
2022-12-06T04:18:21.000Z,0
2022-12-06T04:19:37.000Z,0
2022-12-06T04:20:53.000Z,0
2022-12-06T04:22:09.000Z,0
2022-12-06T04:23:25.000Z,0
2022-12-06T04:24:41.000Z,0
2022-12-06T04:25:57.000Z,0
2022-12-06T04:27:14.000Z,0
2022-12-06T04:28:30.000Z,0
2022-12-06T04:29:46.000Z,0
2022-12-06T04:31:02.000Z,0
2022-12-06T04:32:18.000Z,0
2022-12-06T04:33:35.000Z,0
2022-12-06T04:34:51.000Z,0
2022-12-06T04:36:06.000Z,0
2022-12-06T04:37:22.000Z,0
2022-12-06T04:38:38.000Z,0
2022-12-06T04:39:55.000Z,0
2022-12-06T04:41:11.000Z,0
2022-12-06T04:42:27.000Z,0
2022-12-06T04:43:42.000Z,0
2022-12-06T04:44:58.000Z,0
2022-12-06T04:46:15.000Z,0
2022-12-06T04:47:31.000Z,0
2022-12-06T04:48:47.000Z,0
2022-12-06T04:50:03.000Z,0
2022-12-06T04:51:19.000Z,0
2022-12-06T04:52:35.000Z,0
2022-12-06T04:53:52.000Z,0
2022-12-06T04:55:08.000Z,0
2022-12-06T04:56:24.000Z,0
2022-12-06T04:57:40.000Z,0
2022-12-06T04:58:56.000Z,0
2022-12-06T05:00:12.000Z,0
2022-12-06T05:01:28.000Z,0
2022-12-06T05:02:44.000Z,0
2022-12-06T05:04:00.000Z,0
2022-12-06T05:05:16.000Z,0
2022-12-06T05:06:33.000Z,0
2022-12-06T05:07:49.000Z,0
2022-12-06T05:09:05.000Z,0
2022-12-06T05:10:21.000Z,0
2022-12-06T05:11:37.000Z,0
2022-12-06T05:12:53.000Z,0
2022-12-06T05:14:10.000Z,0
2022-12-06T05:15:26.000Z,0
2022-12-06T05:16:41.000Z,0
2022-12-06T05:17:57.000Z,0
2022-12-06T05:19:13.000Z,0
2022-12-06T05:20:30.000Z,0
2022-12-06T05:21:46.000Z,0
2022-12-06T05:23:02.000Z,0
2022-12-06T05:24:18.000Z,0
2022-12-06T05:25:34.000Z,0
2022-12-06T05:26:51.000Z,0
2022-12-06T05:28:07.000Z,0
2022-12-06T05:29:23.000Z,0
2022-12-06T05:30:39.000Z,0
2022-12-06T05:31:55.000Z,0
2022-12-06T05:33:11.000Z,0
2022-12-06T05:34:27.000Z,0
2022-12-06T05:35:43.000Z,0
2022-12-06T05:36:59.000Z,0
2022-12-06T05:38:15.000Z,0
2022-12-06T05:39:31.000Z,0
2022-12-06T05:40:48.000Z,0
2022-12-06T05:42:04.000Z,0
2022-12-06T05:43:20.000Z,0
2022-12-06T05:44:36.000Z,0
2022-12-06T05:45:52.000Z,0
2022-12-06T05:47:09.000Z,0
2022-12-06T05:48:25.000Z,0
2022-12-06T05:49:40.000Z,0
2022-12-06T05:50:56.000Z,0
2022-12-06T05:52:12.000Z,0
2022-12-06T05:53:29.000Z,0
2022-12-06T05:54:45.000Z,0
2022-12-06T05:56:01.000Z,0
2022-12-06T05:57:17.000Z,0
2022-12-06T05:58:33.000Z,0
2022-12-06T05:59:49.000Z,0
2022-12-06T06:01:06.000Z,0
2022-12-06T06:02:22.000Z,0
2022-12-06T06:03:38.000Z,0
2022-12-06T06:04:54.000Z,0
2022-12-06T06:06:09.000Z,0
2022-12-06T06:07:26.000Z,0
2022-12-06T06:08:42.000Z,0
2022-12-06T06:09:58.000Z,0
2022-12-06T06:11:14.000Z,0
2022-12-06T06:12:30.000Z,0
2022-12-06T06:13:47.000Z,0
2022-12-06T06:15:03.000Z,0
2022-12-06T06:16:19.000Z,0
2022-12-06T06:17:35.000Z,0
2022-12-06T06:18:51.000Z,0
2022-12-06T06:20:08.000Z,0
2022-12-06T06:21:24.000Z,0
2022-12-06T06:22:39.000Z,0
2022-12-06T06:23:55.000Z,0
2022-12-06T06:25:11.000Z,0
2022-12-06T06:26:27.000Z,0
2022-12-06T06:27:44.000Z,0
2022-12-06T06:29:00.000Z,0
2022-12-06T06:30:16.000Z,0
2022-12-06T06:31:32.000Z,0
2022-12-06T06:32:48.000Z,0
2022-12-06T06:34:05.000Z,0
2022-12-06T06:35:21.000Z,0
2022-12-06T06:36:37.000Z,0
2022-12-06T06:37:53.000Z,0
2022-12-06T06:39:08.000Z,0
2022-12-06T06:40:25.000Z,0
2022-12-06T06:41:41.000Z,0
2022-12-06T06:42:57.000Z,0
2022-12-06T06:44:13.000Z,0
2022-12-06T06:45:29.000Z,0
2022-12-06T06:46:45.000Z,0
2022-12-06T06:48:02.000Z,0
2022-12-06T06:49:18.000Z,0
2022-12-06T06:50:34.000Z,0
2022-12-06T06:51:50.000Z,0
2022-12-06T06:53:06.000Z,0
2022-12-06T06:54:23.000Z,0
2022-12-06T06:55:38.000Z,0
2022-12-06T06:56:54.000Z,0
2022-12-06T06:58:10.000Z,0
2022-12-06T06:59:26.000Z,0
2022-12-06T07:00:43.000Z,0
2022-12-06T07:01:59.000Z,0
2022-12-06T07:03:15.000Z,0
2022-12-06T07:04:31.000Z,0
2022-12-06T07:05:47.000Z,0
2022-12-06T07:07:04.000Z,0
2022-12-06T07:08:20.000Z,0
2022-12-06T07:09:36.000Z,0
2022-12-06T07:10:52.000Z,0
2022-12-06T07:12:07.000Z,0
2022-12-06T07:13:23.000Z,0
2022-12-06T07:14:40.000Z,0
2022-12-06T07:15:56.000Z,0
2022-12-06T07:17:12.000Z,0
2022-12-06T07:18:28.000Z,0
2022-12-06T07:19:44.000Z,0
2022-12-06T07:21:01.000Z,0
2022-12-06T07:22:17.000Z,0
2022-12-06T07:23:33.000Z,0
2022-12-06T07:24:49.000Z,5
2022-12-06T07:26:05.000Z,5
2022-12-06T07:27:22.000Z,5
2022-12-06T07:28:37.000Z,5
2022-12-06T07:29:53.000Z,5
2022-12-06T07:31:09.000Z,5
2022-12-06T07:32:25.000Z,11
2022-12-06T07:33:42.000Z,11
2022-12-06T07:34:58.000Z,11
2022-12-06T07:36:14.000Z,11
2022-12-06T07:37:30.000Z,11
2022-12-06T07:38:46.000Z,11
2022-12-06T07:40:02.000Z,16
2022-12-06T07:41:19.000Z,16
2022-12-06T07:42:35.000Z,16
2022-12-06T07:43:51.000Z,16
2022-12-06T07:45:06.000Z,16
2022-12-06T07:46:22.000Z,22
2022-12-06T07:47:39.000Z,22
2022-12-06T07:48:55.000Z,16
2022-12-06T07:50:11.000Z,16
2022-12-06T07:51:27.000Z,16
2022-12-06T07:52:43.000Z,16
2022-12-06T07:54:00.000Z,16
2022-12-06T07:55:16.000Z,11
2022-12-06T07:56:32.000Z,16
2022-12-06T07:57:48.000Z,33
2022-12-06T07:59:04.000Z,33
2022-12-06T08:00:21.000Z,33
2022-12-06T08:01:36.000Z,33
2022-12-06T08:02:52.000Z,33
2022-12-06T08:04:08.000Z,33
2022-12-06T08:05:24.000Z,28
2022-12-06T08:06:40.000Z,28
2022-12-06T08:07:57.000Z,28
2022-12-06T08:09:13.000Z,28
2022-12-06T08:10:29.000Z,28
2022-12-06T08:11:45.000Z,28
2022-12-06T08:13:01.000Z,28
2022-12-06T08:14:18.000Z,28
2022-12-06T08:15:34.000Z,28
2022-12-06T08:16:50.000Z,28
2022-12-06T08:18:05.000Z,28
2022-12-06T08:19:21.000Z,28
2022-12-06T08:20:38.000Z,28
2022-12-06T08:21:54.000Z,28
2022-12-06T08:23:10.000Z,28
2022-12-06T08:24:26.000Z,33
2022-12-06T08:25:42.000Z,28
2022-12-06T08:26:59.000Z,39
2022-12-06T08:28:15.000Z,45
2022-12-06T08:29:31.000Z,56
2022-12-06T08:30:47.000Z,61
2022-12-06T08:32:03.000Z,67
2022-12-06T08:33:19.000Z,67
2022-12-06T08:34:35.000Z,67
2022-12-06T08:35:51.000Z,73
2022-12-06T08:37:07.000Z,78
2022-12-06T08:38:23.000Z,78
2022-12-06T08:39:39.000Z,73
2022-12-06T08:40:56.000Z,67
2022-12-06T08:42:12.000Z,73
2022-12-06T08:43:28.000Z,78
2022-12-06T08:44:44.000Z,78
2022-12-06T08:46:00.000Z,90
2022-12-06T08:47:17.000Z,90
2022-12-06T08:48:33.000Z,90
2022-12-06T08:49:49.000Z,84
2022-12-06T08:51:04.000Z,78
2022-12-06T08:52:20.000Z,84
2022-12-06T08:53:37.000Z,90
2022-12-06T08:54:53.000Z,95
2022-12-06T08:56:09.000Z,95
2022-12-06T08:57:25.000Z,106
2022-12-06T08:58:40.000Z,118
2022-12-06T08:59:57.000Z,106
2022-12-06T09:01:13.000Z,112
2022-12-06T09:02:29.000Z,106
2022-12-06T09:03:45.000Z,101
2022-12-06T09:05:01.000Z,95
2022-12-06T09:06:17.000Z,106
2022-12-06T09:07:34.000Z,95
2022-12-06T09:08:50.000Z,101
2022-12-06T09:10:06.000Z,106
2022-12-06T09:11:22.000Z,123
2022-12-06T09:12:38.000Z,118
2022-12-06T09:13:55.000Z,118
2022-12-06T09:15:10.000Z,112
2022-12-06T09:16:26.000Z,118
2022-12-06T09:17:42.000Z,118
2022-12-06T09:18:58.000Z,118
2022-12-06T09:20:15.000Z,112
2022-12-06T09:21:31.000Z,118
2022-12-06T09:22:47.000Z,123
2022-12-06T09:24:03.000Z,106
2022-12-06T09:25:19.000Z,101
2022-12-06T09:26:35.000Z,95
2022-12-06T09:27:52.000Z,101
2022-12-06T09:29:08.000Z,106
2022-12-06T09:30:24.000Z,101
2022-12-06T09:31:39.000Z,112
2022-12-06T09:32:55.000Z,129
2022-12-06T09:34:12.000Z,106
2022-12-06T09:35:28.000Z,112
2022-12-06T09:36:44.000Z,135
2022-12-06T09:38:00.000Z,129
2022-12-06T09:39:16.000Z,123
2022-12-06T09:40:33.000Z,135
2022-12-06T09:41:49.000Z,140
2022-12-06T09:43:05.000Z,135
2022-12-06T09:44:21.000Z,146
2022-12-06T09:45:37.000Z,151
2022-12-06T09:46:54.000Z,135
2022-12-06T09:48:09.000Z,135
2022-12-06T09:49:25.000Z,135
2022-12-06T09:50:41.000Z,135
2022-12-06T09:51:57.000Z,135
2022-12-06T09:53:13.000Z,135
2022-12-06T09:54:30.000Z,129
2022-12-06T09:55:46.000Z,140
2022-12-06T09:57:02.000Z,140
2022-12-06T09:58:18.000Z,135
2022-12-06T09:59:34.000Z,118
2022-12-06T10:00:51.000Z,123
2022-12-06T10:02:07.000Z,135
2022-12-06T10:03:23.000Z,135
2022-12-06T10:04:38.000Z,112
2022-12-06T10:05:54.000Z,123
2022-12-06T10:07:11.000Z,112
2022-12-06T10:08:27.000Z,118
2022-12-06T10:09:43.000Z,129
2022-12-06T10:10:59.000Z,129
2022-12-06T10:12:15.000Z,106
2022-12-06T10:13:32.000Z,112
2022-12-06T10:14:48.000Z,106
2022-12-06T10:16:04.000Z,118
2022-12-06T10:17:20.000Z,129
2022-12-06T10:18:36.000Z,129
2022-12-06T10:19:52.000Z,112
2022-12-06T10:21:08.000Z,106
2022-12-06T10:22:24.000Z,129
2022-12-06T10:23:40.000Z,163
2022-12-06T10:24:56.000Z,168
2022-12-06T10:26:12.000Z,157
2022-12-06T10:27:29.000Z,146
2022-12-06T10:28:45.000Z,151
2022-12-06T10:30:01.000Z,146
2022-12-06T10:31:17.000Z,151
2022-12-06T10:32:33.000Z,157
2022-12-06T10:33:50.000Z,163
2022-12-06T10:35:06.000Z,168
2022-12-06T10:36:22.000Z,163
2022-12-06T10:37:37.000Z,151
2022-12-06T10:38:53.000Z,140
2022-12-06T10:40:10.000Z,123
2022-12-06T10:41:26.000Z,118
2022-12-06T10:42:42.000Z,123
2022-12-06T10:43:58.000Z,118
2022-12-06T10:45:14.000Z,123
2022-12-06T10:46:30.000Z,123
2022-12-06T10:47:47.000Z,118
2022-12-06T10:49:03.000Z,118
2022-12-06T10:50:19.000Z,106
2022-12-06T10:51:35.000Z,112
2022-12-06T10:52:51.000Z,112
2022-12-06T10:54:07.000Z,106
2022-12-06T10:55:23.000Z,101
2022-12-06T10:56:39.000Z,106
2022-12-06T10:57:55.000Z,101
2022-12-06T10:59:11.000Z,95
2022-12-06T11:00:28.000Z,84
2022-12-06T11:01:44.000Z,95
2022-12-06T11:03:00.000Z,118
2022-12-06T11:04:16.000Z,135
2022-12-06T11:05:32.000Z,157
2022-12-06T11:06:49.000Z,202
2022-12-06T11:08:05.000Z,264
2022-12-06T11:09:21.000Z,298
2022-12-06T11:10:36.000Z,326
2022-12-06T11:11:52.000Z,337
2022-12-06T11:13:08.000Z,315
2022-12-06T11:14:25.000Z,298
2022-12-06T11:15:41.000Z,286
2022-12-06T11:16:57.000Z,309
2022-12-06T11:18:13.000Z,320
2022-12-06T11:19:29.000Z,270
2022-12-06T11:20:46.000Z,196
2022-12-06T11:22:02.000Z,213
2022-12-06T11:23:18.000Z,258
2022-12-06T11:24:34.000Z,247
2022-12-06T11:25:50.000Z,230
2022-12-06T11:27:06.000Z,208
2022-12-06T11:28:22.000Z,219
2022-12-06T11:29:38.000Z,208
2022-12-06T11:30:54.000Z,225
2022-12-06T11:32:10.000Z,196
2022-12-06T11:33:27.000Z,168
2022-12-06T11:34:43.000Z,191
2022-12-06T11:35:59.000Z,196
2022-12-06T11:37:15.000Z,168
2022-12-06T11:38:31.000Z,123
2022-12-06T11:39:47.000Z,146
2022-12-06T11:41:04.000Z,180
2022-12-06T11:42:20.000Z,196
2022-12-06T11:43:35.000Z,225
2022-12-06T11:44:51.000Z,247
2022-12-06T11:46:07.000Z,270
2022-12-06T11:47:24.000Z,270
2022-12-06T11:48:40.000Z,270
2022-12-06T11:49:56.000Z,298
2022-12-06T11:51:12.000Z,303
2022-12-06T11:52:28.000Z,337
2022-12-06T11:53:45.000Z,348
2022-12-06T11:55:01.000Z,303
2022-12-06T11:56:17.000Z,331
2022-12-06T11:57:33.000Z,416
2022-12-06T11:58:49.000Z,405
2022-12-06T12:00:05.000Z,438
2022-12-06T12:01:21.000Z,371
2022-12-06T12:02:37.000Z,393
2022-12-06T12:03:53.000Z,500
2022-12-06T12:05:09.000Z,388
2022-12-06T12:06:25.000Z,320
2022-12-06T12:07:42.000Z,382
2022-12-06T12:08:58.000Z,765
2022-12-06T12:10:14.000Z,360
2022-12-06T12:11:30.000Z,478
2022-12-06T12:12:46.000Z,495
2022-12-06T12:14:03.000Z,495
2022-12-06T12:15:19.000Z,410
2022-12-06T12:16:34.000Z,281
2022-12-06T12:17:50.000Z,236
2022-12-06T12:19:06.000Z,196
2022-12-06T12:20:23.000Z,196
2022-12-06T12:21:39.000Z,196
2022-12-06T12:22:55.000Z,219
2022-12-06T12:24:11.000Z,213
2022-12-06T12:25:27.000Z,196
2022-12-06T12:26:44.000Z,157
2022-12-06T12:28:00.000Z,129
2022-12-06T12:29:16.000Z,118
2022-12-06T12:30:32.000Z,101
2022-12-06T12:31:48.000Z,90
2022-12-06T12:33:03.000Z,95
2022-12-06T12:34:20.000Z,101
2022-12-06T12:35:36.000Z,90
2022-12-06T12:36:52.000Z,90
2022-12-06T12:38:08.000Z,84
2022-12-06T12:39:24.000Z,106
2022-12-06T12:40:41.000Z,129
2022-12-06T12:41:57.000Z,140
2022-12-06T12:43:13.000Z,129
2022-12-06T12:44:29.000Z,135
2022-12-06T12:45:45.000Z,157
2022-12-06T12:47:02.000Z,168
2022-12-06T12:48:18.000Z,180
2022-12-06T12:49:33.000Z,196
2022-12-06T12:50:49.000Z,230
2022-12-06T12:52:05.000Z,236
2022-12-06T12:53:22.000Z,253
2022-12-06T12:54:38.000Z,270
2022-12-06T12:55:54.000Z,309
2022-12-06T12:57:10.000Z,360
2022-12-06T12:58:26.000Z,382
2022-12-06T12:59:42.000Z,371
2022-12-06T13:00:59.000Z,348
2022-12-06T13:02:15.000Z,320
2022-12-06T13:03:31.000Z,292
2022-12-06T13:04:47.000Z,281
2022-12-06T13:06:02.000Z,281
2022-12-06T13:07:19.000Z,303
2022-12-06T13:08:35.000Z,298
2022-12-06T13:09:51.000Z,281
2022-12-06T13:11:07.000Z,281
2022-12-06T13:12:23.000Z,247
2022-12-06T13:13:39.000Z,303
2022-12-06T13:14:55.000Z,230
2022-12-06T13:16:11.000Z,877
2022-12-06T13:17:27.000Z,928
2022-12-06T13:18:43.000Z,922
2022-12-06T13:20:00.000Z,922
2022-12-06T13:21:16.000Z,928
2022-12-06T13:22:32.000Z,939
2022-12-06T13:23:48.000Z,928
2022-12-06T13:25:04.000Z,753
2022-12-06T13:26:20.000Z,506
2022-12-06T13:27:37.000Z,562
2022-12-06T13:28:53.000Z,793
2022-12-06T13:30:08.000Z,855
2022-12-06T13:31:24.000Z,815
2022-12-06T13:32:40.000Z,770
2022-12-06T13:33:57.000Z,748
2022-12-06T13:35:13.000Z,714
2022-12-06T13:36:29.000Z,641
2022-12-06T13:37:45.000Z,607
2022-12-06T13:39:01.000Z,590
2022-12-06T13:40:18.000Z,562
2022-12-06T13:41:34.000Z,517
2022-12-06T13:42:50.000Z,472
2022-12-06T13:44:06.000Z,315
2022-12-06T13:45:22.000Z,472
2022-12-06T13:46:38.000Z,455
2022-12-06T13:47:54.000Z,421
2022-12-06T13:49:10.000Z,253
2022-12-06T13:50:26.000Z,219
2022-12-06T13:51:42.000Z,202
2022-12-06T13:52:58.000Z,191
2022-12-06T13:54:15.000Z,174
2022-12-06T13:55:31.000Z,157
2022-12-06T13:56:47.000Z,146
2022-12-06T13:58:03.000Z,140
2022-12-06T13:59:19.000Z,135
2022-12-06T14:00:36.000Z,135
2022-12-06T14:01:52.000Z,129
2022-12-06T14:03:07.000Z,112
2022-12-06T14:04:23.000Z,112
2022-12-06T14:05:39.000Z,106
2022-12-06T14:06:56.000Z,95
2022-12-06T14:08:12.000Z,90
2022-12-06T14:09:28.000Z,90
2022-12-06T14:10:44.000Z,90
2022-12-06T14:12:00.000Z,95
2022-12-06T14:13:17.000Z,95
2022-12-06T14:14:33.000Z,90
2022-12-06T14:15:49.000Z,95
2022-12-06T14:17:05.000Z,101
2022-12-06T14:18:21.000Z,101
2022-12-06T14:19:36.000Z,106
2022-12-06T14:20:53.000Z,112
2022-12-06T14:22:09.000Z,101
2022-12-06T14:23:25.000Z,95
2022-12-06T14:24:41.000Z,84
2022-12-06T14:25:57.000Z,78
2022-12-06T14:27:14.000Z,78
2022-12-06T14:28:30.000Z,73
2022-12-06T14:29:46.000Z,73
2022-12-06T14:31:02.000Z,67
2022-12-06T14:32:18.000Z,61
2022-12-06T14:33:35.000Z,61
2022-12-06T14:34:51.000Z,61
2022-12-06T14:36:06.000Z,56
2022-12-06T14:37:22.000Z,50
2022-12-06T14:38:38.000Z,45
2022-12-06T14:39:55.000Z,45
2022-12-06T14:41:11.000Z,39
2022-12-06T14:42:27.000Z,33
2022-12-06T14:43:43.000Z,39
2022-12-06T14:44:59.000Z,39
2022-12-06T14:46:15.000Z,45
2022-12-06T14:47:32.000Z,45
2022-12-06T14:48:48.000Z,45
2022-12-06T14:50:04.000Z,45
2022-12-06T14:51:20.000Z,45
2022-12-06T14:52:35.000Z,39
2022-12-06T14:53:52.000Z,39
2022-12-06T14:55:08.000Z,33
2022-12-06T14:56:24.000Z,33
2022-12-06T14:57:40.000Z,33
2022-12-06T14:58:56.000Z,28
2022-12-06T15:00:13.000Z,28
2022-12-06T15:01:29.000Z,22
2022-12-06T15:02:45.000Z,22
2022-12-06T15:04:01.000Z,22
2022-12-06T15:05:17.000Z,22
2022-12-06T15:06:33.000Z,22
2022-12-06T15:07:50.000Z,22
2022-12-06T15:09:05.000Z,22
2022-12-06T15:10:21.000Z,16
2022-12-06T15:11:37.000Z,16
2022-12-06T15:12:53.000Z,16
2022-12-06T15:14:10.000Z,11
2022-12-06T15:15:26.000Z,11
2022-12-06T15:16:42.000Z,11
2022-12-06T15:17:58.000Z,11
2022-12-06T15:19:14.000Z,11
2022-12-06T15:20:31.000Z,5
2022-12-06T15:21:47.000Z,5
2022-12-06T15:23:03.000Z,5
2022-12-06T15:24:19.000Z,5
2022-12-06T15:25:34.000Z,5
2022-12-06T15:26:51.000Z,5
2022-12-06T15:28:07.000Z,5
2022-12-06T15:29:23.000Z,5
2022-12-06T15:30:39.000Z,0
2022-12-06T15:31:55.000Z,0
2022-12-06T15:33:12.000Z,0
2022-12-06T15:34:28.000Z,0
2022-12-06T15:35:44.000Z,0
2022-12-06T15:37:00.000Z,0
2022-12-06T15:38:16.000Z,0
2022-12-06T15:39:32.000Z,0
2022-12-06T15:40:49.000Z,0
2022-12-06T15:42:05.000Z,0
2022-12-06T15:43:20.000Z,0
2022-12-06T15:44:36.000Z,0
2022-12-06T15:45:52.000Z,0
2022-12-06T15:47:09.000Z,0
2022-12-06T15:48:25.000Z,0
2022-12-06T15:49:41.000Z,0
2022-12-06T15:50:57.000Z,0
2022-12-06T15:52:13.000Z,0
2022-12-06T15:53:30.000Z,0
2022-12-06T15:54:46.000Z,0
2022-12-06T15:56:02.000Z,0
2022-12-06T15:57:18.000Z,0
2022-12-06T15:58:34.000Z,0
2022-12-06T15:59:50.000Z,0
2022-12-06T16:01:06.000Z,0
2022-12-06T16:02:22.000Z,0
2022-12-06T16:03:38.000Z,0
2022-12-06T16:04:54.000Z,0
2022-12-06T16:06:10.000Z,0
2022-12-06T16:07:27.000Z,0
2022-12-06T16:08:43.000Z,0
2022-12-06T16:09:59.000Z,0
2022-12-06T16:11:15.000Z,0
2022-12-06T16:12:31.000Z,0
2022-12-06T16:13:48.000Z,0
2022-12-06T16:15:04.000Z,0
2022-12-06T16:16:20.000Z,0
2022-12-06T16:17:35.000Z,0
2022-12-06T16:18:51.000Z,0
2022-12-06T16:20:08.000Z,0
2022-12-06T16:21:24.000Z,0
2022-12-06T16:22:40.000Z,0
2022-12-06T16:23:56.000Z,0
2022-12-06T16:25:12.000Z,0
2022-12-06T16:26:28.000Z,0
2022-12-06T16:27:45.000Z,0
2022-12-06T16:29:01.000Z,0
2022-12-06T16:30:17.000Z,0
2022-12-06T16:31:33.000Z,0
2022-12-06T16:32:49.000Z,0
2022-12-06T16:34:05.000Z,0
2022-12-06T16:35:21.000Z,0
2022-12-06T16:36:37.000Z,0
2022-12-06T16:37:53.000Z,0
2022-12-06T16:39:09.000Z,0
2022-12-06T16:40:26.000Z,0
2022-12-06T16:41:42.000Z,0
2022-12-06T16:42:58.000Z,0
2022-12-06T16:44:14.000Z,0
2022-12-06T16:45:30.000Z,0
2022-12-06T16:46:46.000Z,0
2022-12-06T16:48:03.000Z,0
2022-12-06T16:49:19.000Z,0
2022-12-06T16:50:34.000Z,0
2022-12-06T16:51:50.000Z,0
2022-12-06T16:53:06.000Z,0
2022-12-06T16:54:23.000Z,0
2022-12-06T16:55:39.000Z,0
2022-12-06T16:56:55.000Z,0
2022-12-06T16:58:11.000Z,0
2022-12-06T16:59:27.000Z,0
2022-12-06T17:00:44.000Z,0
2022-12-06T17:02:00.000Z,0
2022-12-06T17:03:16.000Z,0
2022-12-06T17:04:32.000Z,0
2022-12-06T17:05:48.000Z,0
2022-12-06T17:07:04.000Z,0
2022-12-06T17:08:20.000Z,0
2022-12-06T17:09:36.000Z,0
2022-12-06T17:10:52.000Z,0
2022-12-06T17:12:08.000Z,0
2022-12-06T17:13:24.000Z,0
2022-12-06T17:14:41.000Z,0
2022-12-06T17:15:57.000Z,0
2022-12-06T17:17:13.000Z,0
2022-12-06T17:18:29.000Z,0
2022-12-06T17:19:45.000Z,0
2022-12-06T17:21:02.000Z,0
2022-12-06T17:22:18.000Z,0
2022-12-06T17:23:33.000Z,0
2022-12-06T17:24:49.000Z,0
2022-12-06T17:26:05.000Z,0
2022-12-06T17:27:22.000Z,0
2022-12-06T17:28:37.000Z,0
2022-12-06T17:29:53.000Z,0
2022-12-06T17:31:09.000Z,0
2022-12-06T17:32:25.000Z,0
2022-12-06T17:33:42.000Z,0
2022-12-06T17:34:58.000Z,0
2022-12-06T17:36:14.000Z,0
2022-12-06T17:37:30.000Z,0
2022-12-06T17:38:46.000Z,0
2022-12-06T17:40:02.000Z,0
2022-12-06T17:41:19.000Z,0
2022-12-06T17:42:35.000Z,0
2022-12-06T17:43:51.000Z,0
2022-12-06T17:45:06.000Z,0
2022-12-06T17:46:22.000Z,0
2022-12-06T17:47:39.000Z,0
2022-12-06T17:48:55.000Z,0
2022-12-06T17:50:11.000Z,0
2022-12-06T17:51:27.000Z,0
2022-12-06T17:52:43.000Z,0
2022-12-06T17:54:00.000Z,0
2022-12-06T17:55:16.000Z,0
2022-12-06T17:56:32.000Z,0
2022-12-06T17:57:48.000Z,0
2022-12-06T17:59:04.000Z,0
2022-12-06T18:00:20.000Z,0
2022-12-06T18:01:36.000Z,0
2022-12-06T18:02:52.000Z,0
2022-12-06T18:04:08.000Z,0
2022-12-06T18:05:24.000Z,0
2022-12-06T18:06:40.000Z,0
2022-12-06T18:07:57.000Z,0
2022-12-06T18:09:13.000Z,0
2022-12-06T18:10:29.000Z,0
2022-12-06T18:11:45.000Z,0
2022-12-06T18:13:01.000Z,0
2022-12-06T18:14:18.000Z,0
2022-12-06T18:15:34.000Z,0
2022-12-06T18:16:50.000Z,0