createdAt,value
2019-01-20T00:00:13.636Z,-0.87
2019-01-20T00:01:13.654Z,-0.89
2019-01-20T00:02:13.676Z,-0.93
2019-01-20T00:03:13.693Z,-0.84
2019-01-20T00:04:13.713Z,-0.87
2019-01-20T00:05:13.736Z,-0.85
2019-01-20T00:06:13.755Z,-0.84
2019-01-20T00:07:13.773Z,-0.91
2019-01-20T00:08:13.795Z,-0.85
2019-01-20T00:09:13.815Z,-0.85
2019-01-20T00:10:13.836Z,-0.84
2019-01-20T00:11:16.675Z,-0.87
2019-01-20T00:12:13.874Z,-0.87
2019-01-20T00:13:13.894Z,-0.87
2019-01-20T00:14:13.916Z,-0.89
2019-01-20T00:15:13.934Z,-0.89
2019-01-20T00:16:13.950Z,-0.92
2019-01-20T00:17:13.970Z,-0.95
2019-01-20T00:18:13.990Z,-0.95
2019-01-20T00:19:14.018Z,-0.89
2019-01-20T00:20:14.122Z,-0.89
2019-01-20T00:21:14.051Z,-0.93
2019-01-20T00:22:14.070Z,-0.95
2019-01-20T00:23:14.096Z,-0.93
2019-01-20T00:24:14.112Z,-0.96
2019-01-20T00:25:14.132Z,-0.91
2019-01-20T00:26:14.148Z,-0.92
2019-01-20T00:27:14.169Z,-0.93
2019-01-20T00:28:14.189Z,-0.96
2019-01-20T00:29:14.210Z,-0.95
2019-01-20T00:30:14.230Z,-1.03
2019-01-20T00:31:14.248Z,-1.11
2019-01-20T00:32:14.277Z,-1.06
2019-01-20T00:33:14.287Z,-1.04
2019-01-20T00:34:14.377Z,-1.06
2019-01-20T00:35:15.890Z,-1.07
2019-01-20T00:36:14.350Z,-1.03
2019-01-20T00:37:14.367Z,-0.96
2019-01-20T00:38:14.392Z,-1.01
2019-01-20T00:39:14.410Z,-1.10
2019-01-20T00:40:14.428Z,-1.16
2019-01-20T00:41:14.447Z,-1.11
2019-01-20T00:42:14.467Z,-1.13
2019-01-20T00:43:14.488Z,-1.11
2019-01-20T00:44:14.506Z,-1.16
2019-01-20T00:45:14.527Z,-1.11
2019-01-20T00:46:14.548Z,-1.11
2019-01-20T00:47:14.563Z,-1.10
2019-01-20T00:48:14.582Z,-1.07
2019-01-20T00:49:14.605Z,-1.14
2019-01-20T00:50:14.625Z,-1.09
2019-01-20T00:51:14.645Z,-1.24
2019-01-20T00:52:14.667Z,-1.07
2019-01-20T00:53:14.683Z,-1.13
2019-01-20T00:54:14.704Z,-1.09
2019-01-20T00:55:14.728Z,-1.11
2019-01-20T00:56:14.741Z,-1.22
2019-01-20T00:57:14.763Z,-1.17
2019-01-20T00:58:14.782Z,-1.09
2019-01-20T00:59:14.804Z,-1.13
2019-01-20T01:00:14.822Z,-1.06
2019-01-20T01:01:14.842Z,-1.13
2019-01-20T01:02:14.862Z,-1.14
2019-01-20T01:03:14.881Z,-1.11
2019-01-20T01:04:14.902Z,-1.11
2019-01-20T01:05:14.918Z,-1.07
2019-01-20T01:06:14.939Z,-1.13
2019-01-20T01:07:14.957Z,-1.10
2019-01-20T01:08:14.979Z,-1.24
2019-01-20T01:09:14.997Z,-1.19
2019-01-20T01:10:15.019Z,-1.07
2019-01-20T01:11:15.037Z,-1.16
2019-01-20T01:12:15.058Z,-1.19
2019-01-20T01:13:15.075Z,-1.13
2019-01-20T01:14:15.093Z,-1.13
2019-01-20T01:15:15.114Z,-1.11
2019-01-20T01:16:15.134Z,-1.13
2019-01-20T01:17:15.153Z,-1.16
2019-01-20T01:18:15.178Z,-1.06
2019-01-20T01:19:15.201Z,-1.13
2019-01-20T01:20:15.213Z,-1.19
2019-01-20T01:21:15.239Z,-1.24
2019-01-20T01:22:15.253Z,-1.24
2019-01-20T01:23:15.275Z,-1.21
2019-01-20T01:24:15.290Z,-1.19
2019-01-20T01:25:15.310Z,-1.16
2019-01-20T01:26:15.334Z,-1.17
2019-01-20T01:27:15.352Z,-1.21
2019-01-20T01:28:15.372Z,-1.16
2019-01-20T01:29:15.392Z,-1.27
2019-01-20T01:30:15.414Z,-1.13
2019-01-20T01:31:15.432Z,-1.24
2019-01-20T01:32:15.448Z,-1.31
2019-01-20T01:33:15.471Z,-1.24
2019-01-20T01:34:15.493Z,-1.25
2019-01-20T01:35:15.509Z,-1.25
2019-01-20T01:36:15.530Z,-1.22
2019-01-20T01:37:15.547Z,-1.27
2019-01-20T01:38:15.569Z,-1.24
2019-01-20T01:39:15.588Z,-1.19
2019-01-20T01:40:15.611Z,-1.17
2019-01-20T01:41:15.628Z,-1.25
2019-01-20T01:42:15.649Z,-1.31
2019-01-20T01:43:15.667Z,-1.35
2019-01-20T01:44:15.702Z,-1.28
2019-01-20T01:45:15.710Z,-1.37
2019-01-20T01:46:15.726Z,-1.34
2019-01-20T01:47:15.743Z,-1.30
2019-01-20T01:48:15.766Z,-1.31
2019-01-20T01:49:15.785Z,-1.34
2019-01-20T01:50:15.805Z,-1.34
2019-01-20T01:51:15.826Z,-1.28
2019-01-20T01:52:15.844Z,-1.30
2019-01-20T01:53:15.862Z,-1.32
2019-01-20T01:54:15.883Z,-1.35
2019-01-20T01:55:15.905Z,-1.32
2019-01-20T01:56:15.920Z,-1.32
2019-01-20T01:57:15.941Z,-1.27
2019-01-20T01:58:15.963Z,-1.37
2019-01-20T01:59:15.982Z,-1.34
2019-01-20T02:00:16.001Z,-1.34
2019-01-20T02:01:16.020Z,-1.35
2019-01-20T02:02:16.041Z,-1.38
2019-01-20T02:03:16.059Z,-1.34
2019-01-20T02:04:16.081Z,-1.28
2019-01-20T02:05:16.097Z,-1.30
2019-01-20T02:06:16.123Z,-1.31
2019-01-20T02:07:16.140Z,-1.31
2019-01-20T02:08:16.159Z,-1.45
2019-01-20T02:09:16.179Z,-1.42
2019-01-20T02:10:16.197Z,-1.40
2019-01-20T02:11:16.215Z,-1.32
2019-01-20T02:12:16.238Z,-1.42
2019-01-20T02:13:16.255Z,-1.37
2019-01-20T02:14:16.277Z,-1.37
2019-01-20T02:15:16.300Z,-1.45
2019-01-20T02:16:16.314Z,-1.52
2019-01-20T02:17:16.334Z,-1.46
2019-01-20T02:18:16.355Z,-1.46
2019-01-20T02:19:16.372Z,-1.46
2019-01-20T02:20:16.455Z,-1.40
2019-01-20T02:21:16.415Z,-1.45
2019-01-20T02:22:16.433Z,-1.35
2019-01-20T02:23:16.508Z,-1.35
2019-01-20T02:24:16.471Z,-1.43
2019-01-20T02:25:16.490Z,-1.30
2019-01-20T02:26:16.512Z,-1.48
2019-01-20T02:27:16.531Z,-1.43
2019-01-20T02:28:16.549Z,-1.35
2019-01-20T02:29:16.572Z,-1.32
2019-01-20T02:30:16.594Z,-1.28
2019-01-20T02:31:16.609Z,-1.42
2019-01-20T02:32:16.630Z,-1.32
2019-01-20T02:33:16.649Z,-1.25
2019-01-20T02:34:16.674Z,-1.27
2019-01-20T02:35:16.689Z,-1.34
2019-01-20T02:36:16.708Z,-1.31
2019-01-20T02:37:16.730Z,-1.31
2019-01-20T02:38:16.749Z,-1.37
2019-01-20T02:39:16.765Z,-1.31
2019-01-20T02:40:16.787Z,-1.21
2019-01-20T02:41:16.807Z,-1.30
2019-01-20T02:42:16.833Z,-1.19
2019-01-20T02:43:16.844Z,-1.27
2019-01-20T02:44:16.863Z,-1.28
2019-01-20T02:45:16.891Z,-1.35
2019-01-20T02:46:16.903Z,-1.35
2019-01-20T02:47:16.924Z,-1.25
2019-01-20T02:48:16.943Z,-1.30
2019-01-20T02:49:16.962Z,-1.27
2019-01-20T02:50:16.983Z,-1.22
2019-01-20T02:51:17.003Z,-1.31
2019-01-20T02:52:17.022Z,-1.25
2019-01-20T02:53:17.041Z,-1.31
2019-01-20T02:54:17.065Z,-1.32
2019-01-20T02:55:17.078Z,-1.40
2019-01-20T02:56:17.103Z,-1.37
2019-01-20T02:57:17.121Z,-1.34
2019-01-20T02:58:17.391Z,-1.34
2019-01-20T02:59:17.158Z,-1.27
2019-01-20T03:00:17.177Z,-1.34
2019-01-20T03:01:17.199Z,-1.32
2019-01-20T03:02:17.215Z,-1.32
2019-01-20T03:03:17.235Z,-1.40
2019-01-20T03:04:17.255Z,-1.38
2019-01-20T03:05:17.282Z,-1.38
2019-01-20T03:06:17.294Z,-1.37
2019-01-20T03:07:17.320Z,-1.46
2019-01-20T03:08:17.333Z,-1.35
2019-01-20T03:09:17.358Z,-1.35
2019-01-20T03:10:17.375Z,-1.34
2019-01-20T03:11:17.395Z,-1.42
2019-01-20T03:12:17.414Z,-1.38
2019-01-20T03:13:17.430Z,-1.40
2019-01-20T03:14:17.453Z,-1.48
2019-01-20T03:15:17.473Z,-1.38
2019-01-20T03:16:17.492Z,-1.38
2019-01-20T03:17:17.510Z,-1.37
2019-01-20T03:18:17.531Z,-1.48
2019-01-20T03:19:17.553Z,-1.38
2019-01-20T03:20:17.568Z,-1.46
2019-01-20T03:21:17.590Z,-1.45
2019-01-20T03:22:17.624Z,-1.46
2019-01-20T03:23:17.632Z,-1.50
2019-01-20T03:24:17.655Z,-1.45
2019-01-20T03:25:17.671Z,-1.53
2019-01-20T03:26:17.685Z,-1.52
2019-01-20T03:27:17.711Z,-1.45
2019-01-20T03:28:17.730Z,-1.49
2019-01-20T03:29:17.747Z,-1.49
2019-01-20T03:30:17.768Z,-1.49
2019-01-20T03:31:17.791Z,-1.50
2019-01-20T03:32:17.818Z,-1.50
2019-01-20T03:33:17.840Z,-1.46
2019-01-20T03:34:17.848Z,-1.55
2019-01-20T03:35:17.869Z,-1.56
2019-01-20T03:36:17.881Z,-1.58
2019-01-20T03:37:17.902Z,-1.50
2019-01-20T03:38:17.921Z,-1.56
2019-01-20T03:39:17.939Z,-1.53
2019-01-20T03:40:17.959Z,-1.55
2019-01-20T03:41:17.981Z,-1.55
2019-01-20T03:42:17.999Z,-1.53
2019-01-20T03:43:18.018Z,-1.56
2019-01-20T03:44:18.041Z,-1.55
2019-01-20T03:45:18.061Z,-1.50
2019-01-20T03:46:18.081Z,-1.61
2019-01-20T03:47:18.102Z,-1.56
2019-01-20T03:48:18.114Z,-1.56
2019-01-20T03:49:18.147Z,-1.56
2019-01-20T03:50:18.211Z,-1.52
2019-01-20T03:51:18.183Z,-1.52
2019-01-20T03:52:18.203Z,-1.60
2019-01-20T03:53:18.216Z,-1.56
2019-01-20T03:54:18.233Z,-1.56
2019-01-20T03:55:18.263Z,-1.46
2019-01-20T03:56:18.272Z,-1.50
2019-01-20T03:57:18.292Z,-1.50
2019-01-20T03:58:18.315Z,-1.53
2019-01-20T03:59:18.330Z,-1.50
2019-01-20T04:00:18.401Z,-1.46
2019-01-20T04:01:18.370Z,-1.56
2019-01-20T04:02:18.391Z,-1.53
2019-01-20T04:03:18.413Z,-1.49
2019-01-20T04:04:18.433Z,-1.52
2019-01-20T04:05:18.451Z,-1.50
2019-01-20T04:06:18.468Z,-1.56
2019-01-20T04:07:18.490Z,-1.58
2019-01-20T04:08:18.506Z,-1.56
2019-01-20T04:09:18.525Z,-1.50
2019-01-20T04:10:18.547Z,-1.50
2019-01-20T04:11:18.566Z,-1.53
2019-01-20T04:12:20.808Z,-1.55
2019-01-20T04:13:18.605Z,-1.50
2019-01-20T04:14:18.634Z,-1.61
2019-01-20T04:15:18.646Z,-1.58
2019-01-20T04:16:18.665Z,-1.67
2019-01-20T04:17:18.689Z,-1.70
2019-01-20T04:18:18.704Z,-1.58
2019-01-20T04:19:18.727Z,-1.70
2019-01-20T04:20:18.743Z,-1.64
2019-01-20T04:21:18.766Z,-1.64
2019-01-20T04:22:18.785Z,-1.66
2019-01-20T04:23:18.801Z,-1.73
2019-01-20T04:24:18.823Z,-1.68
2019-01-20T04:25:18.839Z,-1.68
2019-01-20T04:26:18.866Z,-1.67
2019-01-20T04:27:18.879Z,-1.64
2019-01-20T04:28:18.905Z,-1.66
2019-01-20T04:29:18.917Z,-1.63
2019-01-20T04:30:18.935Z,-1.66
2019-01-20T04:31:18.957Z,-1.67
2019-01-20T04:32:18.974Z,-1.71
2019-01-20T04:33:18.998Z,-1.66
2019-01-20T04:34:19.012Z,-1.68
2019-01-20T04:35:19.035Z,-1.67
2019-01-20T04:36:19.071Z,-1.76
2019-01-20T04:37:19.071Z,-1.79
2019-01-20T04:38:19.092Z,-1.66
2019-01-20T04:39:19.113Z,-1.73
2019-01-20T04:40:19.129Z,-1.79
2019-01-20T04:41:19.149Z,-1.74
2019-01-20T04:42:19.171Z,-1.76
2019-01-20T04:43:19.192Z,-1.76
2019-01-20T04:44:19.206Z,-1.67
2019-01-20T04:45:19.234Z,-1.68
2019-01-20T04:46:19.247Z,-1.66
2019-01-20T04:47:19.268Z,-1.70
2019-01-20T04:48:19.290Z,-1.70
2019-01-20T04:49:19.305Z,-1.70
2019-01-20T04:50:19.329Z,-1.63
2019-01-20T04:51:19.343Z,-1.67
2019-01-20T04:52:19.362Z,-1.79
2019-01-20T04:53:19.383Z,-1.67
2019-01-20T04:54:19.402Z,-1.68
2019-01-20T04:55:19.423Z,-1.71
2019-01-20T04:56:19.440Z,-1.66
2019-01-20T04:57:19.459Z,-1.78
2019-01-20T04:58:19.482Z,-1.71
2019-01-20T04:59:19.498Z,-1.74
2019-01-20T05:00:19.519Z,-1.76
2019-01-20T05:01:19.540Z,-1.78
2019-01-20T05:02:19.556Z,-1.84
2019-01-20T05:03:19.579Z,-1.85
2019-01-20T05:04:19.605Z,-1.79
2019-01-20T05:05:19.621Z,-1.84
2019-01-20T05:06:19.636Z,-1.81
2019-01-20T05:07:19.656Z,-1.81
2019-01-20T05:08:19.673Z,-1.79
2019-01-20T05:09:19.695Z,-1.86
2019-01-20T05:10:19.713Z,-1.94
2019-01-20T05:11:19.733Z,-1.85
2019-01-20T05:12:19.751Z,-1.86
2019-01-20T05:13:19.771Z,-1.91
2019-01-20T05:14:19.793Z,-1.81
2019-01-20T05:15:19.820Z,-1.84
2019-01-20T05:16:19.827Z,-1.82
2019-01-20T05:17:19.849Z,-1.82
2019-01-20T05:18:19.869Z,-1.86
2019-01-20T05:19:19.890Z,-1.88
2019-01-20T05:20:19.907Z,-1.82
2019-01-20T05:21:19.925Z,-1.91
2019-01-20T05:22:19.944Z,-1.91
2019-01-20T05:23:19.962Z,-1.86
2019-01-20T05:24:19.983Z,-1.86
2019-01-20T05:25:20.001Z,-1.89
2019-01-20T05:26:20.023Z,-1.89
2019-01-20T05:27:20.041Z,-1.88
2019-01-20T05:28:20.061Z,-1.86
2019-01-20T05:29:20.086Z,-1.88
2019-01-20T05:30:20.181Z,-1.99
2019-01-20T05:31:20.120Z,-1.96
2019-01-20T05:32:20.140Z,-1.94
2019-01-20T05:33:20.173Z,-1.99
2019-01-20T05:34:20.180Z,-1.99
2019-01-20T05:35:20.201Z,-1.97
2019-01-20T05:36:20.217Z,-1.92
2019-01-20T05:37:20.237Z,-1.92
2019-01-20T05:38:20.256Z,-2.00
2019-01-20T05:39:20.323Z,-2.02
2019-01-20T05:40:20.292Z,-1.96
2019-01-20T05:41:20.314Z,-1.96
2019-01-20T05:42:20.331Z,-1.96
2019-01-20T05:43:20.353Z,-1.97
2019-01-20T05:44:20.375Z,-1.96
2019-01-20T05:45:20.389Z,-1.94
2019-01-20T05:46:20.410Z,-2.02
2019-01-20T05:47:20.431Z,-2.02
2019-01-20T05:48:20.453Z,-1.94
2019-01-20T05:49:20.468Z,-2.02
2019-01-20T05:50:20.492Z,-2.02
2019-01-20T05:51:20.507Z,-2.00
2019-01-20T05:52:20.526Z,-1.96
2019-01-20T05:53:20.543Z,-1.99
2019-01-20T05:54:20.562Z,-1.97
2019-01-20T05:55:20.588Z,-1.99
2019-01-20T05:56:20.604Z,-1.92
2019-01-20T05:57:20.623Z,-2.00
2019-01-20T05:58:20.641Z,-1.99
2019-01-20T05:59:20.663Z,-2.05
2019-01-20T06:00:20.677Z,-1.92
2019-01-20T06:01:20.700Z,-1.91
2019-01-20T06:02:20.720Z,-1.99
2019-01-20T06:03:20.736Z,-1.96
2019-01-20T06:04:20.758Z,-1.99
2019-01-20T06:05:20.780Z,-1.94
2019-01-20T06:06:20.798Z,-2.02
2019-01-20T06:07:20.815Z,-2.03
2019-01-20T06:08:20.833Z,-2.02
2019-01-20T06:09:20.855Z,-1.88
2019-01-20T06:10:20.873Z,-1.96
2019-01-20T06:11:20.894Z,-1.91
2019-01-20T06:12:20.911Z,-1.96
2019-01-20T06:13:20.932Z,-1.94
2019-01-20T06:14:20.953Z,-1.94
2019-01-20T06:15:20.973Z,-1.94
2019-01-20T06:16:20.991Z,-2.03
2019-01-20T06:17:21.014Z,-1.91
2019-01-20T06:18:21.033Z,-1.96
2019-01-20T06:19:21.050Z,-1.99
2019-01-20T06:20:21.065Z,-1.99
2019-01-20T06:21:21.088Z,-1.96
2019-01-20T06:22:21.105Z,-1.91
2019-01-20T06:23:21.124Z,-1.97
2019-01-20T06:24:21.146Z,-2.03
2019-01-20T06:25:21.166Z,-2.07
2019-01-20T06:26:21.183Z,-2.00
2019-01-20T06:27:21.204Z,-1.97
2019-01-20T06:28:21.223Z,-2.03
2019-01-20T06:29:21.240Z,-1.99
2019-01-20T06:30:21.261Z,-2.03
2019-01-20T06:31:21.284Z,-2.02
2019-01-20T06:32:21.300Z,-1.94
2019-01-20T06:33:21.324Z,-1.94
2019-01-20T06:34:21.337Z,-1.96
2019-01-20T06:35:21.360Z,-1.92
2019-01-20T06:36:21.377Z,-1.97
2019-01-20T06:37:21.399Z,-1.94
2019-01-20T06:38:21.417Z,-2.03
2019-01-20T06:39:21.436Z,-1.92
2019-01-20T06:40:21.455Z,-1.96
2019-01-20T06:41:21.474Z,-1.94
2019-01-20T06:42:21.493Z,-1.92
2019-01-20T06:43:21.515Z,-1.92
2019-01-20T06:44:21.533Z,-2.02
2019-01-20T06:45:21.551Z,-1.88
2019-01-20T06:46:21.570Z,-2.00
2019-01-20T06:47:21.592Z,-1.99
2019-01-20T06:48:21.608Z,-1.91
2019-01-20T06:49:21.629Z,-1.91
2019-01-20T06:50:21.648Z,-2.00
2019-01-20T06:51:21.668Z,-2.06
2019-01-20T06:52:21.685Z,-2.06
2019-01-20T06:53:21.705Z,-2.15
2019-01-20T06:54:21.726Z,-2.14
2019-01-20T06:55:21.927Z,-2.18
2019-01-20T06:56:21.763Z,-2.09
2019-01-20T06:57:21.781Z,-2.18
2019-01-20T06:58:21.801Z,-2.25
2019-01-20T06:59:21.820Z,-2.25
2019-01-20T07:00:21.839Z,-2.27
2019-01-20T07:01:21.863Z,-2.17
2019-01-20T07:02:21.879Z,-2.17
2019-01-20T07:03:21.899Z,-2.21
2019-01-20T07:04:21.918Z,-2.12
2019-01-20T07:05:21.937Z,-2.24
2019-01-20T07:06:21.957Z,-2.21
2019-01-20T07:07:21.977Z,-2.14
2019-01-20T07:08:21.993Z,-2.28
2019-01-20T07:09:22.014Z,-2.18
2019-01-20T07:10:22.033Z,-2.15
2019-01-20T07:11:22.053Z,-2.20
2019-01-20T07:12:22.072Z,-2.20
2019-01-20T07:13:22.092Z,-2.10
2019-01-20T07:14:22.108Z,-2.15
2019-01-20T07:15:22.129Z,-2.20
2019-01-20T07:16:22.146Z,-2.18
2019-01-20T07:17:22.165Z,-1.99
2019-01-20T07:18:22.187Z,-2.00
2019-01-20T07:19:22.204Z,-1.99
2019-01-20T07:20:22.225Z,-1.99
2019-01-20T07:21:22.243Z,-2.03
2019-01-20T07:22:22.262Z,-2.07
2019-01-20T07:23:22.281Z,-2.06
2019-01-20T07:24:22.302Z,-2.06
2019-01-20T07:25:22.321Z,-2.03
2019-01-20T07:26:22.338Z,-2.03
2019-01-20T07:27:22.360Z,-2.05
2019-01-20T07:28:22.378Z,-2.02
2019-01-20T07:29:22.396Z,-1.99
2019-01-20T07:30:22.422Z,-2.07
2019-01-20T07:31:22.435Z,-1.91
2019-01-20T07:32:22.455Z,-1.99
2019-01-20T07:33:22.474Z,-2.05
2019-01-20T07:34:22.494Z,-2.00
2019-01-20T07:35:22.518Z,-2.02
2019-01-20T07:36:22.534Z,-1.91
2019-01-20T07:37:22.552Z,-2.00
2019-01-20T07:38:22.571Z,-1.99
2019-01-20T07:39:22.592Z,-1.94
2019-01-20T07:40:22.606Z,-1.96
2019-01-20T07:41:22.628Z,-1.96
2019-01-20T07:42:22.648Z,-2.05
2019-01-20T07:43:22.665Z,-2.00
2019-01-20T07:44:22.685Z,-2.17
2019-01-20T07:45:22.703Z,-2.06
2019-01-20T07:46:22.725Z,-2.09
2019-01-20T07:47:22.744Z,-2.06
2019-01-20T07:48:22.760Z,-2.03
2019-01-20T07:49:22.782Z,-2.18
2019-01-20T07:50:22.801Z,-2.06
2019-01-20T07:51:22.821Z,-2.15
2019-01-20T07:52:22.837Z,-2.17
2019-01-20T07:53:22.856Z,-2.05
2019-01-20T07:54:22.879Z,-2.17
2019-01-20T07:55:22.896Z,-2.18
2019-01-20T07:56:22.916Z,-2.17
2019-01-20T07:57:22.933Z,-2.03
2019-01-20T07:58:22.955Z,-2.02
2019-01-20T07:59:22.972Z,-2.05
2019-01-20T08:00:22.995Z,-2.03
2019-01-20T08:01:23.012Z,-1.94
2019-01-20T08:02:23.030Z,-1.94
2019-01-20T08:03:23.052Z,-1.94
2019-01-20T08:04:23.071Z,-1.99
2019-01-20T08:05:23.088Z,-1.92
2019-01-20T08:06:23.112Z,-1.92
2019-01-20T08:07:23.128Z,-1.96
2019-01-20T08:08:23.144Z,-1.91
2019-01-20T08:09:23.166Z,-1.96
2019-01-20T08:10:23.189Z,-1.97
2019-01-20T08:11:23.204Z,-2.00
2019-01-20T08:12:23.660Z,-1.94
2019-01-20T08:13:24.401Z,-1.85
2019-01-20T08:14:23.261Z,-1.85
2019-01-20T08:15:23.283Z,-1.89
2019-01-20T08:16:23.302Z,-1.96
2019-01-20T08:17:23.320Z,-1.89
2019-01-20T08:18:23.340Z,-1.84
2019-01-20T08:19:23.358Z,-1.82
2019-01-20T08:20:23.385Z,-1.89
2019-01-20T08:21:23.394Z,-1.97
2019-01-20T08:22:23.415Z,-1.91
2019-01-20T08:23:23.439Z,-1.84
2019-01-20T08:24:23.456Z,-1.92
2019-01-20T08:25:23.474Z,-1.84
2019-01-20T08:26:23.493Z,-1.86
2019-01-20T08:27:23.516Z,-1.76
2019-01-20T08:28:23.535Z,-1.76
2019-01-20T08:29:23.552Z,-1.79
2019-01-20T08:30:23.570Z,-1.74
2019-01-20T08:31:23.590Z,-1.68
2019-01-20T08:32:23.614Z,-1.67
2019-01-20T08:33:23.628Z,-1.73
2019-01-20T08:34:23.651Z,-1.61
2019-01-20T08:35:23.670Z,-1.63
2019-01-20T08:36:23.688Z,-1.63
2019-01-20T08:37:28.766Z,-1.60
2019-01-20T08:38:23.725Z,-1.45
2019-01-20T08:39:23.747Z,-1.46
2019-01-20T08:40:23.765Z,-1.52
2019-01-20T08:41:23.783Z,-1.46
2019-01-20T08:42:23.803Z,-1.46
2019-01-20T08:43:23.824Z,-1.38
2019-01-20T08:44:23.841Z,-1.38
2019-01-20T08:45:23.863Z,-1.32
2019-01-20T08:46:23.881Z,-1.40
2019-01-20T08:47:23.900Z,-1.48
2019-01-20T08:48:23.919Z,-1.40
2019-01-20T08:49:23.943Z,-1.38
2019-01-20T08:50:23.962Z,-1.34
2019-01-20T08:51:23.978Z,-1.48
2019-01-20T08:52:23.998Z,-1.34
2019-01-20T08:53:24.016Z,-1.45
2019-01-20T08:54:24.038Z,-1.40
2019-01-20T08:55:24.056Z,-1.35
2019-01-20T08:56:24.077Z,-1.38
2019-01-20T08:57:24.097Z,-1.32
2019-01-20T08:58:24.113Z,-1.35
2019-01-20T08:59:24.134Z,-1.22
2019-01-20T09:00:24.153Z,-1.25
2019-01-20T09:01:24.208Z,-1.19
2019-01-20T09:02:24.192Z,-1.16
2019-01-20T09:03:24.214Z,-1.14
2019-01-20T09:04:24.237Z,-1.10
2019-01-20T09:05:24.254Z,-1.13
2019-01-20T09:06:24.279Z,-0.98
2019-01-20T09:07:24.295Z,-0.93
2019-01-20T09:08:24.312Z,-0.87
2019-01-20T09:09:24.336Z,-0.84
2019-01-20T09:10:24.351Z,-0.62
2019-01-20T09:11:24.370Z,-0.56
2019-01-20T09:12:24.389Z,-0.59
2019-01-20T09:13:24.407Z,-0.38
2019-01-20T09:14:24.429Z,-0.33
2019-01-20T09:15:24.447Z,0.27
2019-01-20T09:16:24.510Z,1.40
2019-01-20T09:17:24.488Z,2.65
2019-01-20T09:18:24.508Z,3.72
2019-01-20T09:19:24.527Z,4.51
2019-01-20T09:20:24.548Z,5.12
2019-01-20T09:21:24.570Z,5.48
2019-01-20T09:22:24.588Z,5.96
2019-01-20T09:23:24.612Z,6.10
2019-01-20T09:24:24.633Z,6.46
2019-01-20T09:25:24.657Z,6.94
2019-01-20T09:26:24.682Z,6.91
2019-01-20T09:27:24.700Z,6.72
2019-01-20T09:28:24.725Z,6.21
2019-01-20T09:29:24.747Z,6.58
2019-01-20T09:30:24.773Z,6.67
2019-01-20T09:31:24.799Z,7.11
2019-01-20T09:32:24.823Z,7.01
2019-01-20T09:33:25.004Z,7.30
2019-01-20T09:34:24.873Z,7.47
2019-01-20T09:35:24.900Z,8.01
2019-01-20T09:36:24.926Z,7.68
2019-01-20T09:37:24.954Z,7.49
2019-01-20T09:38:24.979Z,7.64
2019-01-20T09:39:25.006Z,7.75
2019-01-20T09:40:25.038Z,8.21
2019-01-20T09:41:25.061Z,8.25
2019-01-20T09:42:25.091Z,8.21
2019-01-20T09:43:25.120Z,8.34
2019-01-20T09:44:25.147Z,8.71
2019-01-20T09:45:25.176Z,8.68
2019-01-20T09:46:25.205Z,8.34
2019-01-20T09:47:25.231Z,7.91
2019-01-20T09:48:25.263Z,8.35
2019-01-20T09:49:25.291Z,7.93
2019-01-20T09:50:25.321Z,8.26
2019-01-20T09:51:25.349Z,8.82
2019-01-20T09:52:25.379Z,8.49
2019-01-20T09:53:25.407Z,8.97
2019-01-20T09:54:25.442Z,9.08
2019-01-20T09:55:25.469Z,9.16
2019-01-20T09:56:25.499Z,9.11
2019-01-20T09:57:25.528Z,9.24
2019-01-20T09:58:25.559Z,9.27
2019-01-20T09:59:25.589Z,9.24
2019-01-20T10:00:25.676Z,9.30
2019-01-20T10:01:25.650Z,9.44
2019-01-20T10:02:25.682Z,9.48
2019-01-20T10:03:25.717Z,9.71
2019-01-20T10:04:25.743Z,9.74
2019-01-20T10:05:25.782Z,9.62
2019-01-20T10:06:25.806Z,9.48
2019-01-20T10:07:25.839Z,9.19
2019-01-20T10:08:25.871Z,9.08
2019-01-20T10:09:25.901Z,9.11
2019-01-20T10:10:25.934Z,9.14
2019-01-20T10:11:25.967Z,9.37
2019-01-20T10:12:25.997Z,9.41
2019-01-20T10:13:26.030Z,9.52
2019-01-20T10:14:26.061Z,9.57
2019-01-20T10:15:26.096Z,9.34
2019-01-20T10:16:26.125Z,8.60
2019-01-20T10:17:26.160Z,7.71
2019-01-20T10:18:26.191Z,6.78
2019-01-20T10:19:26.224Z,5.55
2019-01-20T10:20:26.259Z,4.60
2019-01-20T10:21:26.290Z,4.08
2019-01-20T10:22:26.320Z,3.43
2019-01-20T10:23:26.356Z,3.21
2019-01-20T10:24:26.387Z,3.02
2019-01-20T10:25:26.416Z,2.78
2019-01-20T10:26:26.443Z,2.70
2019-01-20T10:27:26.477Z,2.63
2019-01-20T10:28:26.504Z,2.42
2019-01-20T10:29:26.537Z,2.34
2019-01-20T10:30:26.567Z,2.29
2019-01-20T10:31:26.597Z,2.18
2019-01-20T10:32:26.624Z,2.13
2019-01-20T10:33:26.650Z,2.05
2019-01-20T10:34:26.688Z,1.92
2019-01-20T10:35:26.708Z,2.04
2019-01-20T10:36:26.735Z,2.05
2019-01-20T10:37:26.767Z,1.98
2019-01-20T10:38:26.791Z,1.98
2019-01-20T10:39:26.819Z,2.06
2019-01-20T10:40:26.853Z,2.04
2019-01-20T10:41:26.872Z,2.02
2019-01-20T10:42:26.901Z,2.02
2019-01-20T10:43:26.926Z,2.02
2019-01-20T10:44:26.952Z,1.92
2019-01-20T10:45:26.980Z,1.93
2019-01-20T10:46:27.003Z,1.92
2019-01-20T10:47:27.031Z,1.87
2019-01-20T10:48:27.053Z,1.87
2019-01-20T10:49:27.083Z,1.93
2019-01-20T10:50:27.110Z,1.98
2019-01-20T10:51:27.129Z,2.02
2019-01-20T10:52:27.155Z,2.02
2019-01-20T10:53:27.179Z,2.09
2019-01-20T10:54:27.202Z,1.97
2019-01-20T10:55:27.232Z,1.87
2019-01-20T10:56:27.252Z,1.94
2019-01-20T10:57:27.275Z,2.05
2019-01-20T10:58:27.302Z,2.04
2019-01-20T10:59:27.325Z,2.18
2019-01-20T11:00:27.349Z,2.13
2019-01-20T11:01:27.370Z,2.12
2019-01-20T11:02:27.396Z,2.18
2019-01-20T11:03:27.418Z,2.04
2019-01-20T11:04:27.444Z,2.13
2019-01-20T11:05:30.796Z,2.22
2019-01-20T11:06:27.495Z,2.30
2019-01-20T11:07:27.517Z,2.29
2019-01-20T11:08:27.535Z,2.31
2019-01-20T11:09:27.560Z,2.36
2019-01-20T11:10:27.585Z,2.34
2019-01-20T11:11:27.606Z,2.33
2019-01-20T11:12:27.627Z,2.29
2019-01-20T11:13:27.652Z,2.31
2019-01-20T11:14:27.676Z,2.33
2019-01-20T11:15:27.698Z,2.33
2019-01-20T11:16:27.719Z,2.45
2019-01-20T11:17:27.745Z,2.45
2019-01-20T11:18:27.769Z,2.49
2019-01-20T11:19:27.789Z,2.60
2019-01-20T11:20:27.813Z,2.62
2019-01-20T11:21:27.834Z,2.62
2019-01-20T11:22:27.859Z,2.66
2019-01-20T11:23:27.881Z,2.73
2019-01-20T11:24:27.902Z,2.84
2019-01-20T11:25:27.925Z,2.70
2019-01-20T11:26:27.948Z,2.85
2019-01-20T11:27:27.971Z,2.99
2019-01-20T11:28:28.000Z,3.21
2019-01-20T11:29:28.017Z,3.34
2019-01-20T11:30:28.039Z,3.57
2019-01-20T11:31:28.063Z,3.71
2019-01-20T11:32:28.084Z,3.99
2019-01-20T11:33:28.108Z,4.29
2019-01-20T11:34:28.131Z,4.71
2019-01-20T11:35:28.155Z,5.00
2019-01-20T11:36:28.177Z,5.42
2019-01-20T11:37:28.201Z,5.55
2019-01-20T11:38:28.225Z,5.84
2019-01-20T11:39:28.251Z,6.31
2019-01-20T11:40:28.273Z,6.76
2019-01-20T11:41:28.500Z,6.91
2019-01-20T11:42:28.325Z,7.48
2019-01-20T11:43:28.348Z,7.73
2019-01-20T11:44:28.373Z,8.01
2019-01-20T11:45:28.399Z,8.17
2019-01-20T11:46:28.425Z,8.67
2019-01-20T11:47:28.452Z,8.92
2019-01-20T11:48:28.478Z,9.01
2019-01-20T11:49:28.508Z,9.26
2019-01-20T11:50:28.534Z,9.66
2019-01-20T11:51:28.563Z,9.74
2019-01-20T11:52:28.587Z,9.98
2019-01-20T11:53:28.646Z,9.62
2019-01-20T11:54:28.644Z,9.60
2019-01-20T11:55:28.673Z,9.53
2019-01-20T11:56:28.701Z,9.59
2019-01-20T11:57:28.731Z,9.21
2019-01-20T11:58:28.759Z,8.11
2019-01-20T11:59:28.790Z,6.82
2019-01-20T12:00:28.818Z,5.78
2019-01-20T12:01:28.846Z,5.15
2019-01-20T12:02:28.879Z,4.69
2019-01-20T12:03:28.909Z,5.10
2019-01-20T12:04:28.935Z,6.17
2019-01-20T12:05:28.966Z,6.98
2019-01-20T12:06:28.996Z,7.68
2019-01-20T12:07:29.024Z,7.96
2019-01-20T12:08:30.650Z,8.71
2019-01-20T12:09:29.082Z,8.82
2019-01-20T12:10:29.111Z,9.30
2019-01-20T12:11:29.141Z,9.59
2019-01-20T12:12:29.168Z,9.85
2019-01-20T12:13:29.197Z,9.74
2019-01-20T12:14:29.226Z,9.60
2019-01-20T12:15:29.258Z,9.66
2019-01-20T12:16:29.288Z,10.05
2019-01-20T12:17:29.315Z,10.35
2019-01-20T12:18:29.346Z,10.88
2019-01-20T12:19:29.375Z,10.72
2019-01-20T12:20:29.445Z,10.57
2019-01-20T12:21:29.434Z,10.91
2019-01-20T12:22:29.467Z,10.63
2019-01-20T12:23:29.498Z,11.13
2019-01-20T12:24:29.525Z,10.90
2019-01-20T12:25:29.560Z,11.23
2019-01-20T12:26:29.587Z,11.48
2019-01-20T12:27:29.621Z,11.13
2019-01-20T12:28:29.650Z,10.85
2019-01-20T12:29:29.681Z,11.13
2019-01-20T12:30:29.715Z,11.21
2019-01-20T12:31:29.742Z,10.51
2019-01-20T12:32:29.774Z,10.61
2019-01-20T12:33:29.804Z,10.63
2019-01-20T12:34:29.838Z,10.69
2019-01-20T12:35:29.867Z,10.36
2019-01-20T12:36:29.898Z,10.26
2019-01-20T12:37:29.929Z,10.41
2019-01-20T12:38:29.961Z,11.24
2019-01-20T12:39:29.994Z,11.61
2019-01-20T12:40:30.026Z,11.41
2019-01-20T12:41:30.056Z,11.88
2019-01-20T12:42:30.090Z,11.60
2019-01-20T12:43:30.121Z,11.61
2019-01-20T12:44:31.512Z,11.63
2019-01-20T12:45:30.184Z,12.05
2019-01-20T12:46:30.218Z,12.10
2019-01-20T12:47:30.245Z,11.91
2019-01-20T12:48:30.275Z,11.67
2019-01-20T12:49:30.309Z,11.70
2019-01-20T12:50:30.338Z,11.78
2019-01-20T12:51:30.370Z,11.46
2019-01-20T12:52:30.404Z,11.45
2019-01-20T12:53:30.438Z,10.51
2019-01-20T12:54:30.466Z,10.57
2019-01-20T12:55:30.499Z,10.41
2019-01-20T12:56:30.529Z,10.73
2019-01-20T12:57:30.560Z,10.76
2019-01-20T12:58:30.594Z,10.85