createdAt,value
2022-10-04T00:00:49.831Z,0.00
2022-10-04T00:01:49.936Z,0.00
2022-10-04T00:02:49.871Z,0.00
2022-10-04T00:03:49.834Z,0.00
2022-10-04T00:04:49.793Z,0.00
2022-10-04T00:05:49.867Z,0.00
2022-10-04T00:06:49.750Z,0.00
2022-10-04T00:07:49.759Z,0.00
2022-10-04T00:08:49.747Z,0.00
2022-10-04T00:09:49.754Z,0.00
2022-10-04T00:10:49.713Z,0.00
2022-10-04T00:11:49.714Z,0.00
2022-10-04T00:12:49.684Z,0.00
2022-10-04T00:13:49.715Z,0.00
2022-10-04T00:14:49.713Z,0.00
2022-10-04T00:15:49.690Z,0.00
2022-10-04T00:16:49.654Z,0.00
2022-10-04T00:17:49.624Z,0.00
2022-10-04T00:18:49.635Z,0.00
2022-10-04T00:19:49.662Z,0.00
2022-10-04T00:20:49.621Z,0.00
2022-10-04T00:21:49.553Z,0.00
2022-10-04T00:22:49.554Z,0.00
2022-10-04T00:23:49.547Z,0.00
2022-10-04T00:24:49.517Z,0.00
2022-10-04T00:25:49.543Z,0.00
2022-10-04T00:26:49.508Z,0.00
2022-10-04T00:27:50.040Z,0.00
2022-10-04T00:28:49.471Z,0.00
2022-10-04T00:29:49.479Z,0.00
2022-10-04T00:30:49.463Z,0.00
2022-10-04T00:31:49.466Z,0.00
2022-10-04T00:32:49.405Z,0.00
2022-10-04T00:33:49.456Z,0.00
2022-10-04T00:34:49.392Z,0.00
2022-10-04T00:35:49.377Z,0.00
2022-10-04T00:36:49.360Z,0.00
2022-10-04T00:37:49.358Z,0.00
2022-10-04T00:38:49.335Z,0.00
2022-10-04T00:39:49.386Z,0.00
2022-10-04T00:40:49.315Z,0.00
2022-10-04T00:41:49.316Z,0.00
2022-10-04T00:42:49.285Z,0.00
2022-10-04T00:43:49.295Z,0.00
2022-10-04T00:44:49.262Z,0.00
2022-10-04T00:45:49.313Z,0.00
2022-10-04T00:46:49.221Z,0.00
2022-10-04T00:47:49.230Z,0.00
2022-10-04T00:48:49.215Z,0.00
2022-10-04T00:49:49.208Z,0.00
2022-10-04T00:50:49.173Z,0.00
2022-10-04T00:51:49.162Z,0.00
2022-10-04T00:52:49.150Z,0.00
2022-10-04T00:53:49.169Z,0.00
2022-10-04T00:54:49.132Z,0.00
2022-10-04T00:55:49.126Z,0.00
2022-10-04T00:56:49.109Z,0.00
2022-10-04T00:57:49.092Z,0.00
2022-10-04T00:58:49.091Z,0.00
2022-10-04T00:59:49.064Z,0.00
2022-10-04T01:00:49.107Z,0.00
2022-10-04T01:01:49.087Z,0.00
2022-10-04T01:02:49.049Z,0.00
2022-10-04T01:03:48.997Z,0.00
2022-10-04T01:04:48.990Z,0.00
2022-10-04T01:05:49.000Z,0.00
2022-10-04T01:06:48.992Z,0.00
2022-10-04T01:07:48.956Z,0.00
2022-10-04T01:08:48.952Z,0.00
2022-10-04T01:09:48.936Z,0.00
2022-10-04T01:10:48.925Z,0.00
2022-10-04T01:11:48.927Z,0.00
2022-10-04T01:12:49.468Z,0.00
2022-10-04T01:13:48.869Z,0.00
2022-10-04T01:14:48.879Z,0.00
2022-10-04T01:15:48.884Z,0.00
2022-10-04T01:16:48.874Z,0.00
2022-10-04T01:17:48.833Z,0.00
2022-10-04T01:18:48.818Z,0.00
2022-10-04T01:19:48.808Z,0.00
2022-10-04T01:20:48.779Z,0.00
2022-10-04T01:21:48.807Z,0.00
2022-10-04T01:22:48.780Z,0.00
2022-10-04T01:23:48.748Z,0.00
2022-10-04T01:24:48.726Z,0.00
2022-10-04T01:25:48.720Z,0.00
2022-10-04T01:26:48.733Z,0.00
2022-10-04T01:27:48.685Z,0.00
2022-10-04T01:28:48.701Z,0.00
2022-10-04T01:29:49.808Z,0.00
2022-10-04T01:30:48.662Z,0.00
2022-10-04T01:31:48.753Z,0.00
2022-10-04T01:32:48.625Z,0.00
2022-10-04T01:33:48.611Z,0.00
2022-10-04T01:34:48.631Z,0.00
2022-10-04T01:35:48.597Z,0.00
2022-10-04T01:36:48.599Z,0.00
2022-10-04T01:37:48.560Z,0.00
2022-10-04T01:38:48.531Z,0.00
2022-10-04T01:39:48.536Z,0.00
2022-10-04T01:40:48.531Z,0.00
2022-10-04T01:41:48.503Z,0.00
2022-10-04T01:42:48.518Z,0.00
2022-10-04T01:43:48.573Z,0.00
2022-10-04T01:44:48.462Z,0.00
2022-10-04T01:45:48.461Z,0.00
2022-10-04T01:46:48.541Z,0.00
2022-10-04T01:47:48.448Z,0.00
2022-10-04T01:48:48.477Z,0.00
2022-10-04T01:49:48.397Z,0.00
2022-10-04T01:50:48.416Z,0.00
2022-10-04T01:51:48.368Z,0.00
2022-10-04T01:52:48.371Z,0.00
2022-10-04T01:53:48.336Z,0.00
2022-10-04T01:54:48.333Z,0.00
2022-10-04T01:55:48.323Z,0.00
2022-10-04T01:56:48.332Z,0.00
2022-10-04T01:57:48.299Z,0.00
2022-10-04T01:58:48.359Z,0.00
2022-10-04T01:59:48.277Z,0.00
2022-10-04T02:00:48.298Z,0.00
2022-10-04T02:01:48.349Z,0.00
2022-10-04T02:02:48.241Z,0.00
2022-10-04T02:03:48.222Z,0.00
2022-10-04T02:04:48.281Z,0.00
2022-10-04T02:05:48.197Z,0.00
2022-10-04T02:06:48.175Z,0.00
2022-10-04T02:07:48.158Z,0.00
2022-10-04T02:08:48.165Z,0.00
2022-10-04T02:09:48.175Z,0.00
2022-10-04T02:10:48.126Z,0.00
2022-10-04T02:11:48.108Z,0.00
2022-10-04T02:12:48.105Z,0.00
2022-10-04T02:13:48.084Z,0.00
2022-10-04T02:14:48.109Z,0.00
2022-10-04T02:15:48.080Z,0.00
2022-10-04T02:16:48.064Z,0.00
2022-10-04T02:17:48.034Z,0.00
2022-10-04T02:18:48.035Z,0.00
2022-10-04T02:19:48.016Z,0.00
2022-10-04T02:20:48.028Z,0.00
2022-10-04T02:21:48.803Z,0.00
2022-10-04T02:22:47.987Z,0.00
2022-10-04T02:23:47.953Z,0.00
2022-10-04T02:24:47.931Z,0.00
2022-10-04T02:25:47.973Z,0.00
2022-10-04T02:26:47.907Z,0.00
2022-10-04T02:27:47.883Z,0.00
2022-10-04T02:28:47.890Z,0.00
2022-10-04T02:29:47.893Z,0.00
2022-10-04T02:30:47.923Z,0.00
2022-10-04T02:31:47.952Z,0.00
2022-10-04T02:32:47.829Z,0.00
2022-10-04T02:33:47.839Z,0.00
2022-10-04T02:34:47.803Z,0.00
2022-10-04T02:35:47.794Z,0.00
2022-10-04T02:36:47.797Z,0.00
2022-10-04T02:37:47.770Z,0.00
2022-10-04T02:38:47.756Z,0.00
2022-10-04T02:39:47.741Z,0.00
2022-10-04T02:40:47.750Z,0.00
2022-10-04T02:41:47.749Z,0.00
2022-10-04T02:42:47.706Z,0.00
2022-10-04T02:43:47.704Z,0.00
2022-10-04T02:44:47.687Z,0.00
2022-10-04T02:45:47.693Z,0.00
2022-10-04T02:46:47.678Z,0.00
2022-10-04T02:47:47.634Z,0.00
2022-10-04T02:48:47.626Z,0.00
2022-10-04T02:49:47.626Z,0.00
2022-10-04T02:50:47.600Z,0.00
2022-10-04T02:51:47.606Z,0.00
2022-10-04T02:52:47.560Z,0.00
2022-10-04T02:53:47.554Z,0.00
2022-10-04T02:54:47.957Z,0.00
2022-10-04T02:55:47.535Z,0.00
2022-10-04T02:56:47.536Z,0.00
2022-10-04T02:57:47.493Z,0.00
2022-10-04T02:58:47.499Z,0.00
2022-10-04T02:59:47.466Z,0.00
2022-10-04T03:00:48.012Z,0.00
2022-10-04T03:01:47.504Z,0.00
2022-10-04T03:02:47.504Z,0.00
2022-10-04T03:03:47.417Z,0.00
2022-10-04T03:04:47.446Z,0.00
2022-10-04T03:05:47.445Z,0.00
2022-10-04T03:06:47.412Z,0.00
2022-10-04T03:07:47.369Z,0.00
2022-10-04T03:08:47.355Z,0.00
2022-10-04T03:09:47.370Z,0.00
2022-10-04T03:10:47.381Z,0.00
2022-10-04T03:11:47.337Z,0.00
2022-10-04T03:12:47.353Z,0.00
2022-10-04T03:13:47.296Z,0.00
2022-10-04T03:14:47.286Z,0.00
2022-10-04T03:15:47.349Z,0.00
2022-10-04T03:16:47.244Z,0.00
2022-10-04T03:17:47.241Z,0.00
2022-10-04T03:18:47.228Z,0.00
2022-10-04T03:19:47.231Z,0.00
2022-10-04T03:20:47.241Z,0.00
2022-10-04T03:21:47.219Z,0.00
2022-10-04T03:22:47.423Z,0.00
2022-10-04T03:23:47.158Z,0.00
2022-10-04T03:24:47.216Z,0.00
2022-10-04T03:25:47.140Z,0.00
2022-10-04T03:26:47.161Z,0.00
2022-10-04T03:27:47.127Z,0.00
2022-10-04T03:28:47.087Z,0.00
2022-10-04T03:29:47.088Z,0.00
2022-10-04T03:30:47.063Z,0.00
2022-10-04T03:31:47.197Z,0.00
2022-10-04T03:32:47.061Z,0.00
2022-10-04T03:33:47.059Z,0.00
2022-10-04T03:34:47.016Z,0.00
2022-10-04T03:35:47.006Z,0.00
2022-10-04T03:36:46.984Z,0.00
2022-10-04T03:37:47.001Z,0.00
2022-10-04T03:38:46.984Z,0.00
2022-10-04T03:39:46.947Z,0.00
2022-10-04T03:40:46.963Z,0.00
2022-10-04T03:41:46.925Z,0.00
2022-10-04T03:42:46.952Z,0.00
2022-10-04T03:43:46.895Z,0.00
2022-10-04T03:44:46.884Z,0.00
2022-10-04T03:45:46.974Z,0.00
2022-10-04T03:46:46.864Z,0.00
2022-10-04T03:47:46.878Z,0.00
2022-10-04T03:48:46.858Z,0.00
2022-10-04T03:49:50.642Z,0.00
2022-10-04T03:50:46.814Z,0.00
2022-10-04T03:51:46.780Z,0.00
2022-10-04T03:52:46.789Z,0.00
2022-10-04T03:53:46.778Z,0.00
2022-10-04T03:54:46.776Z,0.00
2022-10-04T03:55:46.753Z,0.00
2022-10-04T03:56:46.745Z,0.00
2022-10-04T03:57:46.713Z,0.00
2022-10-04T03:58:46.712Z,0.00
2022-10-04T03:59:46.768Z,0.00
2022-10-04T04:00:46.793Z,0.00
2022-10-04T04:01:46.708Z,0.00
2022-10-04T04:02:46.755Z,0.00
2022-10-04T04:03:46.617Z,0.00
2022-10-04T04:04:46.664Z,0.00
2022-10-04T04:05:46.639Z,0.00
2022-10-04T04:06:46.590Z,0.00
2022-10-04T04:07:46.590Z,0.00
2022-10-04T04:08:46.577Z,0.00
2022-10-04T04:09:46.551Z,0.00
2022-10-04T04:10:46.621Z,0.00
2022-10-04T04:11:46.528Z,0.00
2022-10-04T04:12:46.532Z,0.00
2022-10-04T04:13:46.504Z,0.00
2022-10-04T04:14:46.505Z,0.00
2022-10-04T04:15:46.477Z,0.00
2022-10-04T04:16:46.488Z,0.00
2022-10-04T04:17:46.444Z,0.00
2022-10-04T04:18:46.463Z,0.00
2022-10-04T04:19:46.431Z,0.00
2022-10-04T04:20:46.453Z,0.00
2022-10-04T04:21:46.414Z,0.00
2022-10-04T04:22:46.381Z,0.00
2022-10-04T04:23:46.383Z,0.00
2022-10-04T04:24:46.382Z,0.00
2022-10-04T04:25:46.361Z,0.00
2022-10-04T04:26:46.333Z,0.00
2022-10-04T04:27:46.338Z,0.00
2022-10-04T04:28:46.370Z,0.00
2022-10-04T04:29:46.289Z,0.00
2022-10-04T04:30:46.283Z,0.00
2022-10-04T04:31:46.393Z,0.00
2022-10-04T04:32:46.252Z,0.00
2022-10-04T04:33:46.254Z,0.00
2022-10-04T04:34:46.220Z,0.00
2022-10-04T04:35:46.217Z,0.00
2022-10-04T04:36:46.202Z,0.00
2022-10-04T04:37:46.173Z,0.00
2022-10-04T04:38:46.189Z,0.00
2022-10-04T04:39:46.193Z,0.00
2022-10-04T04:40:46.159Z,0.00
2022-10-04T04:41:50.360Z,0.00
2022-10-04T04:42:46.133Z,0.00
2022-10-04T04:43:46.100Z,0.00
2022-10-04T04:44:46.118Z,0.00
2022-10-04T04:45:46.131Z,0.00
2022-10-04T04:46:46.180Z,0.00
2022-10-04T04:47:46.043Z,0.00
2022-10-04T04:48:46.050Z,0.00
2022-10-04T04:49:46.030Z,0.00
2022-10-04T04:50:46.053Z,0.00
2022-10-04T04:51:45.995Z,0.00
2022-10-04T04:52:45.988Z,0.00
2022-10-04T04:53:45.972Z,0.00
2022-10-04T04:54:46.005Z,0.00
2022-10-04T04:56:02.873Z,0.00
2022-10-04T04:56:45.948Z,0.00
2022-10-04T04:57:45.911Z,0.00
2022-10-04T04:58:45.920Z,0.00
2022-10-04T04:59:45.911Z,0.00
2022-10-04T05:00:45.919Z,0.00
2022-10-04T05:01:46.263Z,0.00
2022-10-04T05:02:45.860Z,0.00
2022-10-04T05:03:45.866Z,0.00
2022-10-04T05:04:45.856Z,0.00
2022-10-04T05:05:45.843Z,0.00
2022-10-04T05:06:45.824Z,0.00
2022-10-04T05:07:45.790Z,0.00
2022-10-04T05:08:45.800Z,0.00
2022-10-04T05:09:45.760Z,0.00
2022-10-04T05:10:45.809Z,0.00
2022-10-04T05:11:45.772Z,0.00
2022-10-04T05:12:45.723Z,0.00
2022-10-04T05:13:45.790Z,0.00
2022-10-04T05:14:45.710Z,0.00
2022-10-04T05:15:45.703Z,0.00
2022-10-04T05:16:45.763Z,0.00
2022-10-04T05:17:45.662Z,0.00
2022-10-04T05:18:45.735Z,0.00
2022-10-04T05:19:45.641Z,0.00
2022-10-04T05:20:45.656Z,0.00
2022-10-04T05:21:46.169Z,0.00
2022-10-04T05:22:45.613Z,0.00
2022-10-04T05:23:45.573Z,0.00
2022-10-04T05:24:45.613Z,0.00
2022-10-04T05:25:45.572Z,0.00
2022-10-04T05:26:45.576Z,0.00
2022-10-04T05:27:45.557Z,0.00
2022-10-04T05:28:45.521Z,4.00
2022-10-04T05:29:45.511Z,4.00
2022-10-04T05:30:45.507Z,4.00
2022-10-04T05:31:45.898Z,4.00
2022-10-04T05:32:45.495Z,0.00
2022-10-04T05:33:45.444Z,0.00
2022-10-04T05:34:45.462Z,0.00
2022-10-04T05:35:45.444Z,0.00
2022-10-04T05:36:45.454Z,0.00
2022-10-04T05:37:45.409Z,4.00
2022-10-04T05:38:45.391Z,0.00
2022-10-04T05:39:45.382Z,0.00
2022-10-04T05:40:45.354Z,4.00
2022-10-04T05:41:45.544Z,0.00
2022-10-04T05:42:45.552Z,4.00
2022-10-04T05:43:45.313Z,4.00
2022-10-04T05:44:45.304Z,4.00
2022-10-04T05:45:45.397Z,4.00
2022-10-04T05:46:45.382Z,4.00
2022-10-04T05:47:45.259Z,4.00
2022-10-04T05:48:45.255Z,4.00
2022-10-04T05:49:45.243Z,4.00
2022-10-04T05:50:45.292Z,8.00
2022-10-04T05:51:45.522Z,8.00
2022-10-04T05:52:45.226Z,4.00
2022-10-04T05:53:45.185Z,8.00
2022-10-04T05:54:45.195Z,8.00
2022-10-04T05:55:45.190Z,12.00
2022-10-04T05:56:45.163Z,8.00
2022-10-04T05:57:45.142Z,12.00
2022-10-04T05:58:45.128Z,8.00
2022-10-04T05:59:45.107Z,12.00
2022-10-04T06:00:45.079Z,8.00
2022-10-04T06:01:45.411Z,8.00
2022-10-04T06:02:45.217Z,12.00
2022-10-04T06:03:45.073Z,12.00
2022-10-04T06:04:45.046Z,12.00
2022-10-04T06:05:45.023Z,12.00
2022-10-04T06:06:45.074Z,16.00
2022-10-04T06:07:45.046Z,12.00
2022-10-04T06:08:45.042Z,12.00
2022-10-04T06:09:44.980Z,12.00
2022-10-04T06:10:45.047Z,12.00
2022-10-04T06:11:45.216Z,16.00
2022-10-04T06:12:44.952Z,12.00
2022-10-04T06:13:44.941Z,12.00
2022-10-04T06:14:44.906Z,16.00
2022-10-04T06:15:44.938Z,16.00
2022-10-04T06:16:44.936Z,16.00
2022-10-04T06:17:44.888Z,20.00
2022-10-04T06:18:44.883Z,16.00
2022-10-04T06:19:44.842Z,20.00
2022-10-04T06:20:44.823Z,16.00
2022-10-04T06:21:45.218Z,16.00
2022-10-04T06:22:44.865Z,16.00
2022-10-04T06:23:44.788Z,16.00
2022-10-04T06:24:44.840Z,16.00
2022-10-04T06:25:44.766Z,20.00
2022-10-04T06:26:44.821Z,20.00
2022-10-04T06:27:44.765Z,20.00
2022-10-04T06:28:44.762Z,16.00
2022-10-04T06:29:44.733Z,16.00
2022-10-04T06:30:45.186Z,20.00
2022-10-04T06:31:44.987Z,20.00
2022-10-04T06:32:44.663Z,20.00
2022-10-04T06:33:44.734Z,20.00
2022-10-04T06:34:44.668Z,20.00
2022-10-04T06:35:44.642Z,20.00
2022-10-04T06:36:44.643Z,20.00
2022-10-04T06:37:44.604Z,20.00
2022-10-04T06:38:44.645Z,20.00
2022-10-04T06:39:44.607Z,20.00
2022-10-04T06:40:44.579Z,20.00
2022-10-04T06:41:44.959Z,20.00
2022-10-04T06:42:44.569Z,20.00
2022-10-04T06:43:44.563Z,24.00
2022-10-04T06:44:46.501Z,24.00
2022-10-04T06:45:44.539Z,20.00
2022-10-04T06:46:44.506Z,20.00
2022-10-04T06:47:44.477Z,24.00
2022-10-04T06:48:44.458Z,24.00
2022-10-04T06:49:44.490Z,24.00
2022-10-04T06:50:44.490Z,24.00
2022-10-04T06:51:44.863Z,28.00
2022-10-04T06:52:44.419Z,28.00
2022-10-04T06:53:44.433Z,24.00
2022-10-04T06:54:44.388Z,28.00
2022-10-04T06:55:44.390Z,24.00
2022-10-04T06:56:44.351Z,28.00
2022-10-04T06:57:44.405Z,28.00
2022-10-04T06:58:44.333Z,32.00
2022-10-04T06:59:44.353Z,32.00
2022-10-04T07:00:44.315Z,32.00
2022-10-04T07:01:44.623Z,32.00
2022-10-04T07:02:44.513Z,36.00
2022-10-04T07:03:46.967Z,36.00
2022-10-04T07:05:07.160Z,36.00
2022-10-04T07:05:44.271Z,36.00
2022-10-04T07:06:44.220Z,36.00
2022-10-04T07:07:44.318Z,40.00
2022-10-04T07:08:44.197Z,36.00
2022-10-04T07:09:44.197Z,36.00
2022-10-04T07:10:44.194Z,40.00
2022-10-04T07:11:44.606Z,40.00
2022-10-04T07:12:44.422Z,44.00
2022-10-04T07:13:44.205Z,44.00
2022-10-04T07:14:44.120Z,48.00
2022-10-04T07:15:44.145Z,52.00
2022-10-04T07:16:44.100Z,52.00
2022-10-04T07:17:44.106Z,60.00
2022-10-04T07:18:44.075Z,56.00
2022-10-04T07:19:44.062Z,56.00
2022-10-04T07:20:44.032Z,52.00
2022-10-04T07:21:46.603Z,60.00
2022-10-04T07:22:44.022Z,64.00
2022-10-04T07:23:44.011Z,68.00
2022-10-04T07:24:44.194Z,72.00
2022-10-04T07:25:44.008Z,64.00
2022-10-04T07:26:43.994Z,76.00
2022-10-04T07:27:43.965Z,88.00
2022-10-04T07:28:43.941Z,92.00
2022-10-04T07:29:43.933Z,84.00
2022-10-04T07:30:44.015Z,80.00
2022-10-04T07:31:44.083Z,84.00
2022-10-04T07:32:43.890Z,120.00
2022-10-04T07:33:44.125Z,144.00
2022-10-04T07:34:43.879Z,132.00
2022-10-04T07:35:43.839Z,128.00
2022-10-04T07:36:43.887Z,128.00
2022-10-04T07:37:43.824Z,148.00
2022-10-04T07:38:43.844Z,140.00
2022-10-04T07:39:43.819Z,152.00
2022-10-04T07:40:43.783Z,156.00
2022-10-04T07:41:44.038Z,144.00
2022-10-04T07:42:43.786Z,144.00
2022-10-04T07:43:43.765Z,132.00
2022-10-04T07:44:43.734Z,120.00
2022-10-04T07:45:43.754Z,116.00
2022-10-04T07:46:43.767Z,104.00
2022-10-04T07:47:43.698Z,96.00
2022-10-04T07:48:43.676Z,96.00
2022-10-04T07:49:43.676Z,132.00
2022-10-04T07:50:43.651Z,132.00
2022-10-04T07:51:44.038Z,124.00
2022-10-04T07:52:43.631Z,108.00
2022-10-04T07:53:43.615Z,104.00
2022-10-04T07:54:43.599Z,96.00
2022-10-04T07:55:43.578Z,104.00
2022-10-04T07:56:43.593Z,108.00
2022-10-04T07:57:43.557Z,116.00
2022-10-04T07:58:46.043Z,116.00
2022-10-04T07:59:43.538Z,108.00
2022-10-04T08:00:43.531Z,112.00
2022-10-04T08:01:43.840Z,124.00
2022-10-04T08:02:43.636Z,116.00
2022-10-04T08:03:43.511Z,124.00
2022-10-04T08:04:43.455Z,120.00
2022-10-04T08:05:43.454Z,128.00
2022-10-04T08:06:43.817Z,140.00
2022-10-04T08:07:43.433Z,164.00
2022-10-04T08:08:43.462Z,136.00
2022-10-04T08:09:43.421Z,168.00
2022-10-04T08:10:43.388Z,164.00
2022-10-04T08:11:43.717Z,160.00
2022-10-04T08:12:43.352Z,140.00
2022-10-04T08:13:43.354Z,116.00
2022-10-04T08:14:43.356Z,120.00
2022-10-04T08:15:43.402Z,140.00
2022-10-04T08:16:43.512Z,128.00
2022-10-04T08:17:43.292Z,136.00
2022-10-04T08:18:43.305Z,136.00
2022-10-04T08:19:43.299Z,140.00
2022-10-04T08:20:43.283Z,136.00
2022-10-04T08:21:43.284Z,136.00
2022-10-04T08:22:43.224Z,128.00
2022-10-04T08:23:43.222Z,132.00
2022-10-04T08:24:43.216Z,132.00
2022-10-04T08:25:43.201Z,120.00
2022-10-04T08:26:43.607Z,116.00
2022-10-04T08:27:43.212Z,120.00
2022-10-04T08:28:43.136Z,128.00
2022-10-04T08:29:43.147Z,140.00
2022-10-04T08:30:43.177Z,144.00
2022-10-04T08:31:43.105Z,152.00
2022-10-04T08:32:43.105Z,156.00
2022-10-04T08:33:43.097Z,144.00
2022-10-04T08:34:43.069Z,124.00
2022-10-04T08:35:43.049Z,112.00
2022-10-04T08:36:43.282Z,128.00
2022-10-04T08:37:43.083Z,136.00
2022-10-04T08:38:43.006Z,128.00
2022-10-04T08:39:42.999Z,100.00
2022-10-04T08:40:42.990Z,108.00
2022-10-04T08:41:42.981Z,108.00
2022-10-04T08:42:42.987Z,96.00
2022-10-04T08:43:42.939Z,84.00
2022-10-04T08:44:42.918Z,80.00
2022-10-04T08:45:42.915Z,120.00
2022-10-04T08:46:43.302Z,104.00
2022-10-04T08:47:42.907Z,108.00
2022-10-04T08:48:42.881Z,136.00
2022-10-04T08:49:42.871Z,128.00
2022-10-04T08:50:42.851Z,132.00
2022-10-04T08:51:42.829Z,148.00
2022-10-04T08:52:42.854Z,156.00
2022-10-04T08:53:42.823Z,168.00
2022-10-04T08:54:42.795Z,152.00
2022-10-04T08:55:42.896Z,136.00
2022-10-04T08:56:43.078Z,136.00
2022-10-04T08:57:42.788Z,140.00
2022-10-04T08:58:42.746Z,156.00
2022-10-04T08:59:42.749Z,132.00
2022-10-04T09:00:42.757Z,164.00
2022-10-04T09:01:42.736Z,196.00
2022-10-04T09:02:42.722Z,192.00
2022-10-04T09:03:42.692Z,188.00
2022-10-04T09:04:42.694Z,176.00
2022-10-04T09:05:42.783Z,172.00
2022-10-04T09:06:42.934Z,192.00
2022-10-04T09:07:42.662Z,160.00
2022-10-04T09:08:42.648Z,132.00
2022-10-04T09:09:42.604Z,128.00
2022-10-04T09:10:42.655Z,116.00
2022-10-04T09:11:42.576Z,104.00
2022-10-04T09:12:42.549Z,124.00
2022-10-04T09:13:42.616Z,116.00
2022-10-04T09:14:42.538Z,124.00
2022-10-04T09:15:42.569Z,164.00
2022-10-04T09:16:42.732Z,116.00
2022-10-04T09:17:42.482Z,120.00
2022-10-04T09:18:42.520Z,120.00
2022-10-04T09:19:42.463Z,100.00
2022-10-04T09:20:42.482Z,100.00
2022-10-04T09:21:42.446Z,88.00
2022-10-04T09:22:42.431Z,84.00
2022-10-04T09:23:43.263Z,88.00
2022-10-04T09:24:42.441Z,76.00
2022-10-04T09:25:42.411Z,80.00
2022-10-04T09:26:42.559Z,76.00
2022-10-04T09:27:57.783Z,84.00
2022-10-04T09:28:42.366Z,96.00
2022-10-04T09:29:42.366Z,112.00
2022-10-04T09:30:42.372Z,116.00
2022-10-04T09:31:42.617Z,120.00
2022-10-04T09:32:42.300Z,140.00
2022-10-04T09:33:42.294Z,156.00
2022-10-04T09:34:42.271Z,152.00
2022-10-04T09:35:42.252Z,136.00
2022-10-04T09:36:42.609Z,132.00
2022-10-04T09:37:42.224Z,156.00
2022-10-04T09:38:42.234Z,160.00
2022-10-04T09:39:42.252Z,168.00
2022-10-04T09:40:46.556Z,168.00
2022-10-04T09:41:42.194Z,156.00
2022-10-04T09:42:42.161Z,156.00
2022-10-04T09:43:42.148Z,160.00
2022-10-04T09:44:42.168Z,184.00
2022-10-04T09:45:42.137Z,212.00
2022-10-04T09:46:42.367Z,228.00
2022-10-04T09:47:42.101Z,224.00
2022-10-04T09:48:42.096Z,184.00
2022-10-04T09:49:42.106Z,176.00
2022-10-04T09:50:42.102Z,196.00
2022-10-04T09:51:42.042Z,220.00
2022-10-04T09:52:42.041Z,248.00
2022-10-04T09:53:42.023Z,200.00
2022-10-04T09:54:44.463Z,188.00
2022-10-04T09:55:42.019Z,160.00
2022-10-04T09:56:42.487Z,152.00
2022-10-04T09:57:41.972Z,136.00
2022-10-04T09:58:41.960Z,124.00
2022-10-04T09:59:41.949Z,124.00
2022-10-04T10:00:41.916Z,128.00
2022-10-04T10:01:41.939Z,124.00
2022-10-04T10:02:41.932Z,136.00
2022-10-04T10:03:41.919Z,132.00
2022-10-04T10:04:41.883Z,140.00
2022-10-04T10:05:41.858Z,148.00
2022-10-04T10:06:42.190Z,156.00
2022-10-04T10:07:41.825Z,152.00
2022-10-04T10:08:41.856Z,152.00
2022-10-04T10:09:41.789Z,160.00
2022-10-04T10:10:41.786Z,204.00
2022-10-04T10:11:42.135Z,212.00
2022-10-04T10:12:41.804Z,248.00
2022-10-04T10:13:41.866Z,288.00
2022-10-04T10:14:41.727Z,292.00
2022-10-04T10:15:41.765Z,328.00
2022-10-04T10:16:41.997Z,380.00
2022-10-04T10:17:41.747Z,344.00
2022-10-04T10:18:41.710Z,292.00
2022-10-04T10:19:41.671Z,236.00
2022-10-04T10:20:41.639Z,284.00
2022-10-04T10:21:41.810Z,340.00
2022-10-04T10:22:41.824Z,408.00
2022-10-04T10:23:41.603Z,460.00
2022-10-04T10:24:41.605Z,452.00
2022-10-04T10:25:41.580Z,392.00
2022-10-04T10:26:41.875Z,304.00
2022-10-04T10:27:41.582Z,292.00
2022-10-04T10:28:41.548Z,300.00
2022-10-04T10:29:41.515Z,340.00
2022-10-04T10:30:41.632Z,380.00
2022-10-04T10:31:45.720Z,368.00
2022-10-04T10:32:41.487Z,388.00
2022-10-04T10:33:41.485Z,484.00
2022-10-04T10:34:41.457Z,644.00
2022-10-04T10:35:41.512Z,572.00
2022-10-04T10:36:41.786Z,508.00
2022-10-04T10:37:41.440Z,428.00
2022-10-04T10:38:41.405Z,384.00
2022-10-04T10:39:41.410Z,364.00
2022-10-04T10:40:41.394Z,404.00
2022-10-04T10:41:41.359Z,440.00
2022-10-04T10:42:41.372Z,368.00
2022-10-04T10:43:41.414Z,368.00
2022-10-04T10:44:41.317Z,348.00
2022-10-04T10:45:41.315Z,336.00
2022-10-04T10:46:41.341Z,336.00
2022-10-04T10:47:41.297Z,312.00
2022-10-04T10:48:41.294Z,272.00
2022-10-04T10:49:41.251Z,264.00
2022-10-04T10:50:41.262Z,276.00
2022-10-04T10:51:41.226Z,240.00
2022-10-04T10:52:41.228Z,248.00
2022-10-04T10:53:41.229Z,264.00
2022-10-04T10:54:41.201Z,260.00
2022-10-04T10:55:41.193Z,256.00
2022-10-04T10:56:41.172Z,264.00
2022-10-04T10:57:41.145Z,264.00
2022-10-04T10:58:41.132Z,264.00
2022-10-04T10:59:41.158Z,256.00
2022-10-04T11:00:41.334Z,260.00
2022-10-04T11:01:41.267Z,264.00
2022-10-04T11:02:49.742Z,256.00
2022-10-04T11:03:41.135Z,252.00
2022-10-04T11:04:41.038Z,284.00
2022-10-04T11:05:41.074Z,304.00
2022-10-04T11:06:41.033Z,312.00
2022-10-04T11:07:41.008Z,320.00
2022-10-04T11:08:41.042Z,320.00
2022-10-04T11:09:41.065Z,308.00
2022-10-04T11:10:41.002Z,292.00
2022-10-04T11:11:40.973Z,244.00
2022-10-04T11:12:40.945Z,232.00
2022-10-04T11:13:40.940Z,220.00
2022-10-04T11:14:40.970Z,244.00
2022-10-04T11:15:40.952Z,284.00
2022-10-04T11:16:40.905Z,304.00
2022-10-04T11:17:40.889Z,312.00
2022-10-04T11:18:40.916Z,284.00
2022-10-04T11:19:40.865Z,256.00
2022-10-04T11:20:40.846Z,240.00
2022-10-04T11:21:40.856Z,228.00
2022-10-04T11:22:40.800Z,232.00
2022-10-04T11:23:40.820Z,236.00
2022-10-04T11:24:40.777Z,224.00
2022-10-04T11:25:40.790Z,216.00
2022-10-04T11:26:40.837Z,216.00
2022-10-04T11:27:40.871Z,208.00
2022-10-04T11:28:40.778Z,196.00
2022-10-04T11:29:40.729Z,180.00
2022-10-04T11:30:40.694Z,184.00
2022-10-04T11:31:40.762Z,164.00
2022-10-04T11:32:40.708Z,176.00
2022-10-04T11:33:40.679Z,172.00
2022-10-04T11:34:40.671Z,172.00
2022-10-04T11:35:40.648Z,172.00
2022-10-04T11:36:40.633Z,168.00
2022-10-04T11:37:40.601Z,172.00
2022-10-04T11:38:40.597Z,176.00
2022-10-04T11:39:44.396Z,172.00
2022-10-04T11:40:40.568Z,172.00
2022-10-04T11:41:40.579Z,176.00
2022-10-04T11:42:40.562Z,176.00
2022-10-04T11:43:40.537Z,176.00
2022-10-04T11:44:40.510Z,176.00
2022-10-04T11:45:40.544Z,172.00
2022-10-04T11:46:40.598Z,168.00
2022-10-04T11:47:40.474Z,160.00
2022-10-04T11:48:40.453Z,156.00
2022-10-04T11:49:40.436Z,148.00
2022-10-04T11:50:40.423Z,148.00
2022-10-04T11:51:40.460Z,140.00
2022-10-04T11:52:40.421Z,136.00
2022-10-04T11:53:40.394Z,136.00
2022-10-04T11:54:40.379Z,136.00
2022-10-04T11:55:40.476Z,140.00
2022-10-04T11:56:40.358Z,140.00
2022-10-04T11:57:40.388Z,144.00
2022-10-04T11:58:40.331Z,148.00
2022-10-04T11:59:40.311Z,152.00
2022-10-04T12:00:40.310Z,156.00
2022-10-04T12:01:40.277Z,156.00
2022-10-04T12:02:40.308Z,160.00
2022-10-04T12:03:40.331Z,156.00
2022-10-04T12:04:40.302Z,156.00
2022-10-04T12:05:40.273Z,152.00
2022-10-04T12:06:40.223Z,148.00
2022-10-04T12:07:40.225Z,148.00
2022-10-04T12:08:40.247Z,144.00
2022-10-04T12:09:40.197Z,140.00
2022-10-04T12:10:40.159Z,136.00
2022-10-04T12:11:40.148Z,128.00
2022-10-04T12:12:40.132Z,128.00
2022-10-04T12:13:40.163Z,120.00
2022-10-04T12:14:40.159Z,120.00
2022-10-04T12:15:40.107Z,116.00
2022-10-04T12:16:40.141Z,112.00
2022-10-04T12:17:40.075Z,108.00
2022-10-04T12:18:40.053Z,108.00
2022-10-04T12:19:40.060Z,104.00
2022-10-04T12:20:40.083Z,108.00
2022-10-04T12:21:40.012Z,104.00
2022-10-04T12:22:40.010Z,100.00
2022-10-04T12:23:39.995Z,100.00
2022-10-04T12:24:40.026Z,100.00
2022-10-04T12:25:40.015Z,100.00
2022-10-04T12:26:39.942Z,96.00
2022-10-04T12:27:39.969Z,96.00
2022-10-04T12:28:40.019Z,96.00
2022-10-04T12:29:39.922Z,96.00
2022-10-04T12:30:39.889Z,96.00
2022-10-04T12:31:39.908Z,96.00
2022-10-04T12:32:39.894Z,92.00
2022-10-04T12:33:39.859Z,92.00
2022-10-04T12:34:39.894Z,92.00
2022-10-04T12:35:39.858Z,92.00
2022-10-04T12:36:39.821Z,92.00
2022-10-04T12:37:39.813Z,92.00
2022-10-04T12:38:39.800Z,92.00
2022-10-04T12:39:39.828Z,92.00
2022-10-04T12:40:39.761Z,92.00
2022-10-04T12:41:39.759Z,88.00
2022-10-04T12:42:40.242Z,92.00
2022-10-04T12:43:39.737Z,92.00
2022-10-04T12:44:39.740Z,92.00
2022-10-04T12:45:39.769Z,88.00
2022-10-04T12:46:39.675Z,88.00
2022-10-04T12:47:39.680Z,88.00
2022-10-04T12:48:39.690Z,92.00
2022-10-04T12:49:39.697Z,88.00
2022-10-04T12:50:39.639Z,88.00
2022-10-04T12:51:39.613Z,88.00
2022-10-04T12:52:39.612Z,88.00
2022-10-04T12:53:39.594Z,84.00
2022-10-04T12:54:39.597Z,84.00
2022-10-04T12:55:39.615Z,88.00