createdAt,value
2019-03-22T00:01:40.337Z,6.90
2019-03-22T00:04:11.278Z,6.90
2019-03-22T00:06:42.226Z,6.90
2019-03-22T00:09:13.142Z,7.00
2019-03-22T00:11:44.102Z,7.00
2019-03-22T00:14:15.006Z,6.90
2019-03-22T00:16:45.937Z,6.80
2019-03-22T00:19:16.858Z,6.70
2019-03-22T00:21:47.775Z,6.60
2019-03-22T00:24:18.681Z,6.40
2019-03-22T00:26:49.606Z,6.40
2019-03-22T00:29:20.547Z,6.30
2019-03-22T00:31:51.462Z,6.40
2019-03-22T00:34:22.393Z,6.30
2019-03-22T00:36:53.318Z,6.40
2019-03-22T00:39:24.292Z,6.40
2019-03-22T00:41:55.213Z,6.30
2019-03-22T00:44:26.170Z,6.30
2019-03-22T00:46:57.173Z,6.40
2019-03-22T00:49:28.127Z,6.50
2019-03-22T00:51:59.084Z,6.20
2019-03-22T00:54:30.040Z,6.20
2019-03-22T00:57:01.024Z,5.90
2019-03-22T00:59:31.954Z,6.00
2019-03-22T01:02:02.879Z,6.10
2019-03-22T01:04:33.812Z,6.10
2019-03-22T01:07:04.758Z,6.20
2019-03-22T01:09:35.682Z,6.20
2019-03-22T01:12:06.611Z,6.20
2019-03-22T01:14:37.632Z,6.20
2019-03-22T01:17:08.544Z,6.10
2019-03-22T01:19:39.477Z,6.20
2019-03-22T01:22:10.388Z,6.00
2019-03-22T01:24:41.319Z,6.10
2019-03-22T01:27:12.238Z,6.10
2019-03-22T01:29:43.312Z,5.90
2019-03-22T01:32:14.209Z,5.80
2019-03-22T01:34:45.165Z,5.80
2019-03-22T01:37:16.094Z,5.80
2019-03-22T01:39:47.074Z,5.70
2019-03-22T01:42:18.015Z,5.80
2019-03-22T01:44:48.965Z,5.70
2019-03-22T01:47:19.906Z,5.70
2019-03-22T01:49:50.871Z,5.70
2019-03-22T01:52:21.777Z,5.80
2019-03-22T01:54:52.722Z,5.60
2019-03-22T01:57:23.673Z,5.70
2019-03-22T01:59:54.617Z,5.70
2019-03-22T02:02:25.523Z,5.60
2019-03-22T02:04:56.437Z,5.40
2019-03-22T02:07:27.371Z,5.40
2019-03-22T02:09:58.274Z,5.50
2019-03-22T02:12:29.226Z,5.50
2019-03-22T02:15:00.344Z,5.40
2019-03-22T02:17:31.462Z,5.40
2019-03-22T02:20:02.387Z,5.40
2019-03-22T02:22:33.323Z,5.40
2019-03-22T02:25:04.540Z,5.40
2019-03-22T02:27:35.503Z,5.30
2019-03-22T02:30:07.911Z,5.30
2019-03-22T02:32:38.873Z,5.20
2019-03-22T02:35:10.155Z,5.20
2019-03-22T02:37:41.091Z,5.30
2019-03-22T02:40:12.460Z,5.20
2019-03-22T02:42:43.484Z,5.20
2019-03-22T02:45:14.696Z,5.10
2019-03-22T02:47:45.699Z,4.90
2019-03-22T02:50:19.419Z,4.70
2019-03-22T02:52:49.241Z,4.80
2019-03-22T02:55:20.180Z,4.90
2019-03-22T02:57:51.110Z,4.90
2019-03-22T03:00:22.035Z,5.00
2019-03-22T03:02:52.958Z,5.10
2019-03-22T03:05:23.872Z,5.10
2019-03-22T03:07:54.809Z,5.00
2019-03-22T03:10:25.716Z,4.90
2019-03-22T03:12:56.661Z,4.80
2019-03-22T03:15:27.579Z,4.80
2019-03-22T03:17:58.515Z,4.90
2019-03-22T03:20:29.475Z,5.00
2019-03-22T03:23:00.460Z,4.80
2019-03-22T03:25:31.400Z,4.70
2019-03-22T03:28:02.343Z,4.90
2019-03-22T03:30:33.232Z,4.80
2019-03-22T03:33:04.167Z,4.80
2019-03-22T03:35:35.188Z,4.90
2019-03-22T03:38:06.167Z,4.80
2019-03-22T03:40:37.102Z,4.80
2019-03-22T03:43:08.021Z,4.70
2019-03-22T03:45:39.129Z,4.60
2019-03-22T03:48:10.506Z,4.40
2019-03-22T03:50:41.538Z,4.50
2019-03-22T03:53:12.496Z,4.60
2019-03-22T03:55:43.493Z,4.70
2019-03-22T03:58:14.449Z,4.50
2019-03-22T04:00:45.496Z,4.60
2019-03-22T04:03:16.451Z,4.70
2019-03-22T04:05:47.382Z,4.60
2019-03-22T04:08:18.312Z,4.50
2019-03-22T04:10:49.266Z,4.60
2019-03-22T04:13:20.169Z,4.50
2019-03-22T04:15:51.150Z,4.50
2019-03-22T04:18:22.053Z,4.60
2019-03-22T04:20:53.026Z,4.50
2019-03-22T04:23:23.925Z,4.50
2019-03-22T04:25:54.873Z,4.30
2019-03-22T04:28:25.786Z,4.30
2019-03-22T04:30:56.823Z,4.40
2019-03-22T04:33:27.752Z,4.20
2019-03-22T04:35:58.747Z,4.00
2019-03-22T04:38:29.834Z,4.20
2019-03-22T04:41:00.783Z,4.20
2019-03-22T04:43:31.714Z,4.30
2019-03-22T04:46:02.658Z,4.20
2019-03-22T04:48:36.955Z,3.90
2019-03-22T04:51:08.999Z,4.00
2019-03-22T04:53:48.385Z,4.10
2019-03-22T04:56:21.899Z,4.10
2019-03-22T04:58:53.689Z,4.20
2019-03-22T05:01:26.859Z,4.30
2019-03-22T05:03:59.240Z,4.20
2019-03-22T05:06:32.175Z,4.10
2019-03-22T05:09:03.784Z,4.10
2019-03-22T05:11:34.921Z,3.90
2019-03-22T05:14:07.275Z,3.90
2019-03-22T05:16:41.281Z,3.90
2019-03-22T05:19:14.196Z,3.90
2019-03-22T05:21:47.161Z,3.90
2019-03-22T05:24:19.482Z,4.00
2019-03-22T05:26:51.653Z,4.00
2019-03-22T05:29:30.444Z,4.10
2019-03-22T05:32:11.872Z,4.00
2019-03-22T05:34:42.750Z,4.00
2019-03-22T05:37:13.678Z,4.00
2019-03-22T05:39:44.691Z,3.90
2019-03-22T05:42:15.574Z,4.00
2019-03-22T05:44:46.518Z,4.10
2019-03-22T05:47:17.455Z,4.00
2019-03-22T05:49:48.363Z,4.10
2019-03-22T05:52:19.447Z,4.00
2019-03-22T05:54:50.407Z,4.10
2019-03-22T05:57:21.330Z,4.20
2019-03-22T05:59:52.515Z,4.20
2019-03-22T06:02:23.465Z,4.30
2019-03-22T06:04:54.379Z,4.10
2019-03-22T06:07:25.275Z,4.10
2019-03-22T06:09:56.186Z,3.90
2019-03-22T06:12:27.085Z,4.00
2019-03-22T06:14:57.989Z,4.00
2019-03-22T06:17:28.898Z,4.10
2019-03-22T06:19:59.868Z,4.10
2019-03-22T06:22:30.812Z,4.30
2019-03-22T06:25:01.705Z,4.40
2019-03-22T06:27:32.605Z,4.70
2019-03-22T06:30:03.520Z,5.10
2019-03-22T06:32:34.404Z,5.50
2019-03-22T06:35:05.895Z,5.80
2019-03-22T06:37:36.813Z,6.00
2019-03-22T06:40:08.072Z,6.00
2019-03-22T06:42:38.970Z,6.30
2019-03-22T06:45:09.896Z,6.40
2019-03-22T06:47:40.825Z,6.40
2019-03-22T06:50:11.734Z,6.40
2019-03-22T06:52:42.652Z,6.90
2019-03-22T06:55:13.641Z,6.80
2019-03-22T06:57:44.627Z,7.00
2019-03-22T07:00:15.577Z,7.20
2019-03-22T07:02:46.479Z,7.20
2019-03-22T07:05:17.625Z,7.30
2019-03-22T07:07:50.691Z,7.20
2019-03-22T07:10:27.441Z,7.40
2019-03-22T07:12:58.689Z,7.30
2019-03-22T07:15:31.633Z,7.60
2019-03-22T07:18:03.625Z,7.60
2019-03-22T07:20:34.605Z,7.70
2019-03-22T07:23:07.497Z,7.80
2019-03-22T07:25:38.473Z,8.10
2019-03-22T07:28:09.485Z,8.20
2019-03-22T07:30:40.451Z,8.40
2019-03-22T07:33:11.442Z,8.40
2019-03-22T07:35:42.502Z,8.50
2019-03-22T07:38:13.537Z,8.70
2019-03-22T07:40:44.558Z,8.90
2019-03-22T07:43:15.484Z,9.10
2019-03-22T07:45:46.423Z,9.20
2019-03-22T07:48:17.365Z,9.40
2019-03-22T07:50:48.383Z,9.60
2019-03-22T07:53:19.485Z,9.90
2019-03-22T07:55:50.402Z,10.10
2019-03-22T07:58:21.325Z,10.40
2019-03-22T08:00:52.263Z,10.50
2019-03-22T08:03:23.312Z,10.80
2019-03-22T08:05:54.236Z,11.10
2019-03-22T08:08:25.387Z,11.10
2019-03-22T08:10:56.376Z,11.40
2019-03-22T08:13:27.427Z,11.70
2019-03-22T08:15:58.437Z,11.80
2019-03-22T08:18:29.481Z,12.10
2019-03-22T08:21:00.715Z,12.20
2019-03-22T08:23:31.666Z,12.40
2019-03-22T08:26:02.621Z,12.60
2019-03-22T08:28:33.636Z,12.70
2019-03-22T08:31:05.722Z,12.80
2019-03-22T08:33:36.742Z,13.10
2019-03-22T08:36:07.652Z,13.10
2019-03-22T08:38:38.696Z,13.40
2019-03-22T08:41:09.714Z,13.50
2019-03-22T08:43:40.730Z,13.90
2019-03-22T08:46:11.750Z,13.90
2019-03-22T08:48:42.812Z,14.10
2019-03-22T08:51:13.829Z,13.90
2019-03-22T08:53:54.616Z,14.10
2019-03-22T08:56:17.436Z,14.10
2019-03-22T08:58:48.419Z,14.40
2019-03-22T09:01:19.459Z,14.50
2019-03-22T09:03:50.406Z,14.70
2019-03-22T09:06:21.314Z,15.00
2019-03-22T09:08:52.385Z,15.20
2019-03-22T09:11:23.412Z,15.30
2019-03-22T09:13:54.375Z,15.20
2019-03-22T09:16:25.475Z,14.90
2019-03-22T09:18:56.446Z,14.70
2019-03-22T09:21:27.557Z,14.60
2019-03-22T09:23:58.569Z,14.80
2019-03-22T09:26:29.578Z,15.00
2019-03-22T09:29:00.516Z,15.00
2019-03-22T09:31:31.599Z,15.10
2019-03-22T09:34:02.573Z,15.20
2019-03-22T09:36:33.661Z,15.20
2019-03-22T09:39:07.473Z,15.20
2019-03-22T09:41:38.505Z,15.30
2019-03-22T09:44:09.449Z,15.70
2019-03-22T09:46:40.387Z,16.00
2019-03-22T09:49:11.320Z,16.20
2019-03-22T09:51:42.321Z,16.30
2019-03-22T09:54:13.278Z,16.60
2019-03-22T09:56:47.335Z,16.80
2019-03-22T09:59:17.880Z,16.80
2019-03-22T10:01:48.883Z,17.20
2019-03-22T10:04:19.805Z,17.20
2019-03-22T10:06:50.747Z,17.00
2019-03-22T10:09:21.792Z,16.70
2019-03-22T10:11:52.761Z,16.40
2019-03-22T10:14:23.838Z,16.20
2019-03-22T10:16:54.885Z,16.10
2019-03-22T10:19:25.927Z,16.10
2019-03-22T10:21:56.945Z,15.90
2019-03-22T10:24:27.875Z,16.10
2019-03-22T10:26:59.067Z,16.10
2019-03-22T10:29:30.032Z,16.70
2019-03-22T10:32:03.528Z,16.80
2019-03-22T10:34:34.557Z,16.70
2019-03-22T10:37:05.791Z,16.60
2019-03-22T10:39:36.867Z,16.40
2019-03-22T10:42:07.958Z,16.30
2019-03-22T10:44:39.506Z,16.40
2019-03-22T10:47:10.547Z,16.30
2019-03-22T10:49:42.059Z,16.30
2019-03-22T10:52:13.474Z,16.40
2019-03-22T10:54:44.478Z,16.50
2019-03-22T10:57:15.508Z,16.40
2019-03-22T10:59:46.441Z,16.10
2019-03-22T11:04:54.484Z,16.20
2019-03-22T11:07:25.387Z,16.40
2019-03-22T11:09:56.343Z,16.50
2019-03-22T11:12:27.254Z,16.60
2019-03-22T11:14:58.193Z,16.70
2019-03-22T11:17:31.157Z,16.70
2019-03-22T11:20:02.096Z,16.90
2019-03-22T11:22:38.898Z,17.10
2019-03-22T11:25:19.951Z,17.30
2019-03-22T11:27:50.892Z,17.50
2019-03-22T11:30:21.926Z,17.50
2019-03-22T11:32:56.561Z,17.60
2019-03-22T11:35:27.622Z,17.60
2019-03-22T11:38:03.873Z,17.40
2019-03-22T11:40:34.950Z,17.40
2019-03-22T11:43:08.912Z,17.40
2019-03-22T11:45:38.772Z,17.20
2019-03-22T11:48:09.761Z,17.10
2019-03-22T11:50:40.839Z,17.00
2019-03-22T11:53:11.763Z,17.10
2019-03-22T11:55:50.570Z,17.20
2019-03-22T11:58:22.548Z,17.30
2019-03-22T12:00:53.575Z,17.40
2019-03-22T12:03:24.531Z,17.30
2019-03-22T12:05:55.468Z,17.20
2019-03-22T12:08:28.449Z,17.40
2019-03-22T12:10:59.499Z,17.60
2019-03-22T12:13:34.753Z,17.70
2019-03-22T12:16:06.906Z,17.70
2019-03-22T12:18:42.473Z,17.70
2019-03-22T12:21:13.503Z,18.00
2019-03-22T12:23:47.624Z,18.40
2019-03-22T12:26:18.685Z,18.50
2019-03-22T12:28:49.761Z,18.50
2019-03-22T12:31:26.741Z,18.50
2019-03-22T12:33:57.725Z,18.50
2019-03-22T12:36:28.790Z,18.50
2019-03-22T12:39:00.739Z,18.50
2019-03-22T12:41:31.811Z,18.50
2019-03-22T12:44:02.846Z,18.30
2019-03-22T12:46:41.633Z,18.40
2019-03-22T12:49:17.915Z,18.30
2019-03-22T12:51:48.971Z,18.20
2019-03-22T12:54:20.014Z,18.10
2019-03-22T12:56:51.037Z,18.00
2019-03-22T12:59:22.146Z,18.10
2019-03-22T13:01:55.171Z,18.40
2019-03-22T13:04:26.115Z,18.60
2019-03-22T13:06:58.105Z,18.60
2019-03-22T13:09:29.116Z,18.90
2019-03-22T13:12:00.290Z,19.00
2019-03-22T13:14:31.243Z,19.20
2019-03-22T13:17:11.593Z,19.30
2019-03-22T13:19:42.581Z,19.30
2019-03-22T13:22:13.633Z,19.30
2019-03-22T13:24:45.633Z,19.30
2019-03-22T13:27:16.554Z,19.40
2019-03-22T13:29:47.658Z,19.20
2019-03-22T13:32:30.090Z,19.00
2019-03-22T13:35:01.123Z,19.00
2019-03-22T13:37:32.178Z,18.90
2019-03-22T13:40:03.172Z,19.00
2019-03-22T13:42:34.149Z,19.10
2019-03-22T13:45:10.133Z,18.90
2019-03-22T13:47:41.158Z,18.80
2019-03-22T13:50:13.293Z,18.80
2019-03-22T13:52:44.529Z,18.70
2019-03-22T13:55:15.586Z,18.90
2019-03-22T13:57:46.520Z,19.00
2019-03-22T14:00:17.715Z,19.10
2019-03-22T14:02:48.811Z,19.00
2019-03-22T14:05:19.761Z,18.70
2019-03-22T14:07:50.752Z,18.50
2019-03-22T14:10:34.531Z,18.50
2019-03-22T14:13:06.862Z,18.60
2019-03-22T14:15:39.202Z,18.70
2019-03-22T14:18:10.167Z,18.80
2019-03-22T14:20:42.176Z,18.60
2019-03-22T14:23:13.155Z,18.60
2019-03-22T14:25:44.169Z,18.60
2019-03-22T14:28:19.361Z,18.50
2019-03-22T14:30:56.096Z,18.50
2019-03-22T14:33:28.078Z,18.70
2019-03-22T14:35:59.104Z,18.70
2019-03-22T14:38:31.107Z,18.60
2019-03-22T14:41:04.178Z,18.70
2019-03-22T14:43:35.135Z,18.80
2019-03-22T14:46:06.172Z,18.90
2019-03-22T14:48:37.134Z,19.00
2019-03-22T14:51:08.096Z,19.10
2019-03-22T14:53:38.993Z,19.10
2019-03-22T14:56:09.967Z,19.10
2019-03-22T14:58:41.880Z,19.20
2019-03-22T15:01:16.566Z,19.20
2019-03-22T15:03:47.502Z,19.10
2019-03-22T15:06:18.420Z,19.20
2019-03-22T15:08:49.429Z,19.20
2019-03-22T15:11:20.442Z,19.20
2019-03-22T15:13:59.104Z,19.20
2019-03-22T15:16:55.157Z,19.10
2019-03-22T15:19:50.962Z,19.00
2019-03-22T15:22:44.824Z,19.00
2019-03-22T15:25:34.737Z,19.00
2019-03-22T15:28:28.042Z,19.00
2019-03-22T15:31:21.141Z,19.10
2019-03-22T15:34:26.935Z,19.10
2019-03-22T15:37:15.660Z,19.00
2019-03-22T15:40:10.776Z,19.00
2019-03-22T15:42:48.080Z,18.90
2019-03-22T15:45:20.075Z,18.80
2019-03-22T15:47:53.518Z,18.70
2019-03-22T15:50:24.455Z,18.70
2019-03-22T15:52:55.448Z,18.60
2019-03-22T15:55:26.362Z,18.60
2019-03-22T15:57:57.305Z,18.60
2019-03-22T16:00:28.250Z,18.50
2019-03-22T16:02:59.194Z,18.50
2019-03-22T16:05:30.122Z,18.50
2019-03-22T16:08:02.109Z,18.40
2019-03-22T16:10:38.878Z,18.40
2019-03-22T16:13:09.930Z,18.30
2019-03-22T16:15:44.540Z,18.30
2019-03-22T16:18:15.581Z,18.30
2019-03-22T16:20:46.554Z,18.10
2019-03-22T16:23:17.529Z,18.20
2019-03-22T16:25:50.517Z,18.10
2019-03-22T16:28:27.656Z,18.00
2019-03-22T16:30:58.736Z,17.90
2019-03-22T16:33:29.746Z,17.90
2019-03-22T16:36:00.804Z,17.80
2019-03-22T16:38:32.810Z,17.80
2019-03-22T16:41:03.853Z,17.80
2019-03-22T16:43:34.790Z,17.70
2019-03-22T16:46:05.879Z,17.70
2019-03-22T16:48:36.881Z,17.70
2019-03-22T16:51:07.917Z,17.70
2019-03-22T16:53:38.886Z,17.60
2019-03-22T16:56:11.937Z,17.60
2019-03-22T16:58:42.989Z,17.60
2019-03-22T17:01:13.938Z,17.50
2019-03-22T17:03:52.811Z,17.50
2019-03-22T17:06:24.840Z,17.40
2019-03-22T17:08:56.879Z,17.40
2019-03-22T17:11:28.853Z,17.30
2019-03-22T17:14:00.819Z,17.20
2019-03-22T17:16:36.646Z,17.20
2019-03-22T17:19:09.664Z,17.10
2019-03-22T17:21:41.691Z,17.00
2019-03-22T17:24:12.706Z,16.90
2019-03-22T17:26:44.759Z,16.90
2019-03-22T17:29:15.874Z,16.90
2019-03-22T17:31:46.885Z,16.80
2019-03-22T17:34:18.882Z,16.80
2019-03-22T17:36:50.917Z,16.70
2019-03-22T17:39:22.960Z,16.60
2019-03-22T17:41:53.970Z,16.50
2019-03-22T17:44:24.918Z,16.50
2019-03-22T17:46:55.994Z,16.40
2019-03-22T17:49:32.504Z,16.40
2019-03-22T17:52:03.565Z,16.30
2019-03-22T17:54:34.663Z,16.20
2019-03-22T17:57:05.624Z,16.10
2019-03-22T17:59:36.553Z,16.00
2019-03-22T18:02:07.625Z,15.80
2019-03-22T18:04:38.585Z,15.70
2019-03-22T18:07:09.581Z,15.60
2019-03-22T18:09:40.581Z,15.50
2019-03-22T18:12:11.559Z,15.40
2019-03-22T18:14:42.582Z,15.20
2019-03-22T18:17:18.036Z,15.20
2019-03-22T18:19:49.106Z,15.00
2019-03-22T18:22:21.178Z,14.90
2019-03-22T18:24:52.199Z,14.80
2019-03-22T18:27:26.801Z,14.60
2019-03-22T18:29:57.881Z,14.50
2019-03-22T18:32:28.908Z,14.50
2019-03-22T18:34:59.979Z,14.30
2019-03-22T18:37:36.834Z,14.40
2019-03-22T18:40:10.584Z,14.20
2019-03-22T18:42:41.665Z,14.10
2019-03-22T18:45:13.939Z,14.10
2019-03-22T18:47:48.064Z,14.00
2019-03-22T18:50:19.105Z,13.90
2019-03-22T18:52:50.206Z,13.80
2019-03-22T18:55:22.219Z,13.80
2019-03-22T18:57:53.257Z,13.60
2019-03-22T19:00:24.282Z,13.50
2019-03-22T19:02:55.230Z,13.30
2019-03-22T19:05:26.287Z,13.40
2019-03-22T19:07:57.349Z,13.20
2019-03-22T19:10:28.364Z,13.20
2019-03-22T19:13:01.347Z,13.20
2019-03-22T19:15:32.264Z,13.10
2019-03-22T19:18:03.269Z,13.00
2019-03-22T19:20:37.514Z,12.90
2019-03-22T19:23:08.596Z,12.80
2019-03-22T19:25:39.654Z,12.70
2019-03-22T19:28:10.716Z,12.60
2019-03-22T19:30:41.724Z,12.60
2019-03-22T19:33:12.758Z,12.60
2019-03-22T19:35:43.737Z,12.60
2019-03-22T19:38:14.752Z,12.60
2019-03-22T19:40:45.812Z,12.60
2019-03-22T19:43:16.838Z,12.50
2019-03-22T19:45:47.817Z,12.50
2019-03-22T19:48:18.878Z,12.50
2019-03-22T19:50:49.958Z,12.50
2019-03-22T19:53:20.995Z,12.50
2019-03-22T19:55:51.934Z,12.50
2019-03-22T19:58:22.905Z,12.50
2019-03-22T20:00:54.320Z,12.30
2019-03-22T20:03:25.385Z,12.20
2019-03-22T20:05:56.345Z,12.00
2019-03-22T20:08:27.361Z,11.90
2019-03-22T20:10:58.349Z,12.00
2019-03-22T20:13:30.395Z,11.90
2019-03-22T20:16:02.479Z,11.90
2019-03-22T20:18:33.740Z,11.90
2019-03-22T20:21:05.768Z,11.90
2019-03-22T20:23:36.807Z,11.60
2019-03-22T20:26:07.805Z,11.50
2019-03-22T20:28:41.908Z,11.40
2019-03-22T20:31:13.974Z,11.50
2019-03-22T20:33:47.013Z,11.40
2019-03-22T20:36:18.062Z,11.40
2019-03-22T20:38:50.874Z,11.50
2019-03-22T20:41:21.945Z,11.50
2019-03-22T20:43:53.753Z,11.60
2019-03-22T20:46:24.842Z,11.60
2019-03-22T20:48:55.918Z,11.20
2019-03-22T20:51:28.981Z,11.20
2019-03-22T20:54:02.031Z,11.20
2019-03-22T20:56:34.132Z,11.00
2019-03-22T20:59:06.396Z,11.10
2019-03-22T21:01:37.458Z,11.10
2019-03-22T21:04:08.545Z,11.20
2019-03-22T21:06:41.559Z,10.90
2019-03-22T21:09:12.562Z,10.70
2019-03-22T21:11:45.733Z,10.50
2019-03-22T21:14:16.783Z,10.50
2019-03-22T21:16:47.821Z,10.60
2019-03-22T21:19:18.809Z,10.60
2019-03-22T21:21:50.784Z,10.40
2019-03-22T21:24:21.787Z,10.50
2019-03-22T21:26:53.990Z,10.60
2019-03-22T21:29:25.063Z,10.60
2019-03-22T21:31:56.035Z,10.50
2019-03-22T21:34:27.090Z,10.30
2019-03-22T21:36:58.173Z,10.50
2019-03-22T21:39:31.216Z,10.40
2019-03-22T21:42:02.246Z,10.20
2019-03-22T21:44:33.286Z,10.20
2019-03-22T21:47:04.371Z,10.10
2019-03-22T21:49:35.361Z,10.20
2019-03-22T21:52:07.406Z,10.10
2019-03-22T21:54:38.386Z,10.00
2019-03-22T21:57:09.526Z,10.00
2019-03-22T21:59:40.474Z,9.90
2019-03-22T22:02:11.498Z,9.90
2019-03-22T22:04:42.458Z,10.00
2019-03-22T22:07:13.399Z,9.90
2019-03-22T22:09:44.430Z,10.00
2019-03-22T22:12:16.274Z,10.10
2019-03-22T22:14:47.242Z,10.00
2019-03-22T22:17:18.276Z,9.90
2019-03-22T22:19:49.202Z,10.00
2019-03-22T22:22:20.161Z,9.80
2019-03-22T22:24:51.184Z,9.90
2019-03-22T22:27:28.769Z,10.00
2019-03-22T22:30:00.113Z,10.00
2019-03-22T22:32:31.380Z,9.80
2019-03-22T22:35:02.427Z,9.90
2019-03-22T22:37:33.566Z,10.00
2019-03-22T22:40:08.569Z,10.00
2019-03-22T22:42:49.597Z,9.80
2019-03-22T22:45:20.749Z,9.60
2019-03-22T22:47:57.157Z,9.40
2019-03-22T22:50:28.096Z,9.40
2019-03-22T22:53:01.105Z,9.30
2019-03-22T22:55:32.094Z,9.30
2019-03-22T22:58:03.123Z,9.30
2019-03-22T23:00:34.397Z,9.20
2019-03-22T23:03:05.353Z,9.40
2019-03-22T23:05:37.485Z,9.20
2019-03-22T23:08:08.486Z,9.20
2019-03-22T23:10:40.499Z,9.20
2019-03-22T23:13:11.534Z,9.20
2019-03-22T23:15:42.565Z,9.30
2019-03-22T23:18:13.611Z,9.10
2019-03-22T23:20:44.679Z,9.10
2019-03-22T23:23:15.640Z,9.10
2019-03-22T23:25:46.631Z,9.00
2019-03-22T23:28:17.578Z,9.00
2019-03-22T23:30:48.534Z,9.00
2019-03-22T23:33:19.457Z,8.80
2019-03-22T23:35:50.454Z,8.70
2019-03-22T23:38:21.440Z,8.60
2019-03-22T23:40:52.438Z,8.40
2019-03-22T23:43:23.409Z,8.50
2019-03-22T23:45:54.366Z,8.40
2019-03-22T23:48:25.319Z,8.30
2019-03-22T23:50:56.254Z,8.30
2019-03-22T23:53:27.290Z,8.40
2019-03-22T23:55:58.262Z,8.30
2019-03-22T23:58:29.197Z,8.60
