createdAt,value
2019-05-16T00:00:01.412Z,8.14
2019-05-16T00:02:29.901Z,8.12
2019-05-16T00:04:59.154Z,8.12
2019-05-16T00:07:28.351Z,8.07
2019-05-16T00:09:58.883Z,8.04
2019-05-16T00:12:29.205Z,7.97
2019-05-16T00:14:58.172Z,7.96
2019-05-16T00:17:28.527Z,7.94
2019-05-16T00:19:58.899Z,7.96
2019-05-16T00:22:28.774Z,7.91
2019-05-16T00:24:58.048Z,7.91
2019-05-16T00:27:28.035Z,7.94
2019-05-16T00:29:58.118Z,7.92
2019-05-16T00:32:28.216Z,7.84
2019-05-16T00:34:58.367Z,7.84
2019-05-16T00:37:28.716Z,7.86
2019-05-16T00:39:58.819Z,7.81
2019-05-16T00:42:28.643Z,7.71
2019-05-16T00:44:58.381Z,7.76
2019-05-16T00:47:28.402Z,7.80
2019-05-16T00:49:58.225Z,7.71
2019-05-16T00:52:28.719Z,7.71
2019-05-16T00:54:57.994Z,7.73
2019-05-16T00:57:28.223Z,7.71
2019-05-16T00:59:59.026Z,7.71
2019-05-16T01:02:28.854Z,7.67
2019-05-16T01:04:58.984Z,7.69
2019-05-16T01:07:27.735Z,7.66
2019-05-16T01:09:58.302Z,7.61
2019-05-16T01:12:28.372Z,7.63
2019-05-16T01:14:58.491Z,7.61
2019-05-16T01:17:28.300Z,7.63
2019-05-16T01:19:57.885Z,7.62
2019-05-16T01:22:28.862Z,7.61
2019-05-16T01:24:58.523Z,7.63
2019-05-16T01:27:27.812Z,7.59
2019-05-16T01:29:58.214Z,7.59
2019-05-16T01:32:31.867Z,7.58
2019-05-16T01:34:58.731Z,7.59
2019-05-16T01:37:27.893Z,7.59
2019-05-16T01:39:58.613Z,7.62
2019-05-16T01:42:27.836Z,7.60
2019-05-16T01:44:57.830Z,7.51
2019-05-16T01:47:28.660Z,7.53
2019-05-16T01:49:58.068Z,7.47
2019-05-16T01:52:28.923Z,7.52
2019-05-16T01:54:58.631Z,7.54
2019-05-16T01:57:28.234Z,7.52
2019-05-16T01:59:58.984Z,7.51
2019-05-16T02:02:28.972Z,7.51
2019-05-16T02:04:58.907Z,7.49
2019-05-16T02:07:28.309Z,7.54
2019-05-16T02:09:58.229Z,7.54
2019-05-16T02:12:27.754Z,7.57
2019-05-16T02:14:58.589Z,7.59
2019-05-16T02:17:28.761Z,7.65
2019-05-16T02:19:57.789Z,7.67
2019-05-16T02:22:28.411Z,7.65
2019-05-16T02:24:58.538Z,7.62
2019-05-16T02:27:28.660Z,7.65
2019-05-16T02:29:56.823Z,7.60
2019-05-16T02:32:25.297Z,7.61
2019-05-16T02:34:54.263Z,7.61
2019-05-16T02:37:29.130Z,7.64
2019-05-16T02:39:54.532Z,7.65
2019-05-16T02:42:22.946Z,7.66
2019-05-16T02:44:51.402Z,7.63
2019-05-16T02:47:21.050Z,7.59
2019-05-16T02:49:50.468Z,7.54
2019-05-16T02:52:21.712Z,7.54
2019-05-16T02:54:51.739Z,7.53
2019-05-16T02:57:21.180Z,7.49
2019-05-16T02:59:50.895Z,7.45
2019-05-16T03:02:20.584Z,7.43
2019-05-16T03:04:51.830Z,7.49
2019-05-16T03:07:36.413Z,7.54
2019-05-16T03:09:51.405Z,7.54
2019-05-16T03:12:22.320Z,7.54
2019-05-16T03:14:54.643Z,7.53
2019-05-16T03:17:26.101Z,7.57
2019-05-16T03:19:57.574Z,7.61
2019-05-16T03:22:31.429Z,7.55
2019-05-16T03:25:01.046Z,7.52
2019-05-16T03:27:30.547Z,7.52
2019-05-16T03:30:01.784Z,7.55
2019-05-16T03:32:34.111Z,7.58
2019-05-16T03:35:04.835Z,7.57
2019-05-16T03:37:30.741Z,7.55
2019-05-16T03:40:00.587Z,7.58
2019-05-16T03:42:31.161Z,7.59
2019-05-16T03:45:02.140Z,7.53
2019-05-16T03:47:31.294Z,7.56
2019-05-16T03:50:00.649Z,7.48
2019-05-16T03:52:30.997Z,7.46
2019-05-16T03:55:01.726Z,7.45
2019-05-16T03:57:30.748Z,7.42
2019-05-16T04:00:00.634Z,7.46
2019-05-16T04:02:30.990Z,7.44
2019-05-16T04:05:01.840Z,7.49
2019-05-16T04:07:31.839Z,7.55
2019-05-16T04:10:02.328Z,7.59
2019-05-16T04:12:30.851Z,7.60
2019-05-16T04:15:01.772Z,7.59
2019-05-16T04:17:31.700Z,7.61
2019-05-16T04:20:02.105Z,7.69
2019-05-16T04:22:31.776Z,7.66
2019-05-16T04:25:01.982Z,7.64
2019-05-16T04:27:31.079Z,7.68
2019-05-16T04:30:01.515Z,7.70
2019-05-16T04:32:31.422Z,7.79
2019-05-16T04:35:02.469Z,7.82
2019-05-16T04:37:31.371Z,7.83
2019-05-16T04:40:01.385Z,7.81
2019-05-16T04:42:31.104Z,7.88
2019-05-16T04:45:01.203Z,7.83
2019-05-16T04:47:31.750Z,7.86
2019-05-16T04:50:01.605Z,7.95
2019-05-16T04:52:30.741Z,7.90
2019-05-16T04:55:00.809Z,7.86
2019-05-16T04:57:31.207Z,7.89
2019-05-16T05:00:02.303Z,7.86
2019-05-16T05:02:30.944Z,7.88
2019-05-16T05:05:01.309Z,7.83
2019-05-16T05:07:31.287Z,7.76
2019-05-16T05:10:00.755Z,7.79
2019-05-16T05:12:31.502Z,7.72
2019-05-16T05:15:01.211Z,7.73
2019-05-16T05:17:30.591Z,7.72
2019-05-16T05:20:01.177Z,7.78
2019-05-16T05:22:30.459Z,7.78
2019-05-16T05:25:00.112Z,7.75
2019-05-16T05:27:30.305Z,7.74
2019-05-16T05:30:01.027Z,7.74
2019-05-16T05:32:30.603Z,7.71
2019-05-16T05:34:59.890Z,7.75
2019-05-16T05:37:29.756Z,7.77
2019-05-16T05:39:59.925Z,7.72
2019-05-16T05:42:30.540Z,7.72
2019-05-16T05:45:00.338Z,7.65
2019-05-16T05:47:30.792Z,7.67
2019-05-16T05:50:00.646Z,7.55
2019-05-16T05:52:30.280Z,7.55
2019-05-16T05:55:00.749Z,7.58
2019-05-16T05:57:30.023Z,7.54
2019-05-16T06:00:00.500Z,7.55
2019-05-16T06:02:30.791Z,7.67
2019-05-16T06:04:59.758Z,7.61
2019-05-16T06:07:30.066Z,7.57
2019-05-16T06:10:00.398Z,7.68
2019-05-16T06:12:30.351Z,7.69
2019-05-16T06:15:07.877Z,7.73
2019-05-16T06:17:30.723Z,7.68
2019-05-16T06:20:00.283Z,7.61
2019-05-16T06:22:29.899Z,7.51
2019-05-16T06:25:00.918Z,7.53
2019-05-16T06:27:30.240Z,7.43
2019-05-16T06:30:00.549Z,7.39
2019-05-16T06:32:30.387Z,7.42
2019-05-16T06:35:00.097Z,7.47
2019-05-16T06:37:30.945Z,7.35
2019-05-16T06:40:00.690Z,7.34
2019-05-16T06:42:29.941Z,7.39
2019-05-16T06:45:00.746Z,7.28
2019-05-16T06:47:30.486Z,7.17
2019-05-16T06:50:00.235Z,7.06
2019-05-16T06:52:30.146Z,7.13
2019-05-16T06:55:00.759Z,7.08
2019-05-16T06:57:30.239Z,6.99
2019-05-16T07:00:00.673Z,6.91
2019-05-16T07:02:33.629Z,6.87
2019-05-16T07:05:01.136Z,6.94
2019-05-16T07:07:30.777Z,6.99
2019-05-16T07:10:04.237Z,7.02
2019-05-16T07:12:33.743Z,6.98
2019-05-16T07:15:01.331Z,6.93
2019-05-16T07:17:30.681Z,7.04
2019-05-16T07:20:00.761Z,7.12
2019-05-16T07:22:31.256Z,7.03
2019-05-16T07:25:00.035Z,7.04
2019-05-16T07:27:30.696Z,6.91
2019-05-16T07:30:01.050Z,6.87
2019-05-16T07:32:30.222Z,6.94
2019-05-16T07:35:00.310Z,7.02
2019-05-16T07:37:31.422Z,7.17
2019-05-16T07:40:04.140Z,7.23
2019-05-16T07:42:30.762Z,7.22
2019-05-16T07:45:00.812Z,7.40
2019-05-16T07:47:30.961Z,7.52
2019-05-16T07:49:59.645Z,7.56
2019-05-16T07:52:35.477Z,7.55
2019-05-16T07:55:00.270Z,7.38
2019-05-16T07:57:30.497Z,7.45
2019-05-16T08:00:00.141Z,7.53
2019-05-16T08:02:31.119Z,7.61
2019-05-16T08:05:00.712Z,7.62
2019-05-16T08:07:33.188Z,7.63
2019-05-16T08:09:59.875Z,7.70
2019-05-16T08:12:32.815Z,7.81
2019-05-16T08:15:00.754Z,7.83
2019-05-16T08:17:31.281Z,7.75
2019-05-16T08:20:00.040Z,7.73
2019-05-16T08:22:30.713Z,7.63
2019-05-16T08:25:00.200Z,7.48
2019-05-16T08:27:31.190Z,7.57
2019-05-16T08:30:02.094Z,7.70
2019-05-16T08:32:31.250Z,7.78
2019-05-16T08:35:01.129Z,7.78
2019-05-16T08:37:38.408Z,7.56
2019-05-16T08:42:32.341Z,7.56
2019-05-16T08:45:01.861Z,7.49
2019-05-16T08:47:32.048Z,7.60
2019-05-16T08:50:00.764Z,7.69
2019-05-16T08:50:05.960Z,7.54
2019-05-16T08:52:31.500Z,7.64
2019-05-16T08:55:03.083Z,7.55
2019-05-16T08:57:32.716Z,7.69
2019-05-16T09:00:01.357Z,7.81
2019-05-16T09:05:05.724Z,7.92
2019-05-16T09:10:00.527Z,7.73
2019-05-16T09:10:30.923Z,7.82
2019-05-16T09:10:34.821Z,7.93
2019-05-16T09:12:28.901Z,7.70
2019-05-16T09:14:59.297Z,7.72
2019-05-16T09:17:27.861Z,7.79
2019-05-16T09:19:57.700Z,7.68
2019-05-16T09:22:28.248Z,7.64
2019-05-16T09:24:57.716Z,7.57
2019-05-16T09:27:27.290Z,7.48
2019-05-16T09:29:57.829Z,7.53
2019-05-16T09:32:27.906Z,7.61
2019-05-16T09:34:57.544Z,7.53
2019-05-16T09:37:26.905Z,7.49
2019-05-16T09:39:57.272Z,7.56
2019-05-16T09:42:27.650Z,7.58
2019-05-16T09:44:57.736Z,7.71
2019-05-16T09:47:28.179Z,7.65
2019-05-16T09:50:00.743Z,7.67
2019-05-16T09:52:27.408Z,7.82
2019-05-16T09:54:57.725Z,7.93
2019-05-16T09:57:27.770Z,7.92
2019-05-16T09:59:57.233Z,7.89
2019-05-16T10:02:27.451Z,7.93
2019-05-16T10:04:58.054Z,7.85
2019-05-16T10:07:28.254Z,7.88
2019-05-16T10:09:57.166Z,7.97
2019-05-16T10:12:26.280Z,7.91
2019-05-16T10:14:54.822Z,7.75
2019-05-16T10:17:23.244Z,7.64
2019-05-16T10:19:51.653Z,7.77
2019-05-16T10:22:20.077Z,7.98
2019-05-16T10:24:48.487Z,7.95
2019-05-16T10:27:17.294Z,7.96
2019-05-16T10:29:48.378Z,8.08
2019-05-16T10:32:16.687Z,8.10
2019-05-16T10:34:46.688Z,7.92
2019-05-16T10:37:17.658Z,7.88
2019-05-16T10:39:46.914Z,7.80
2019-05-16T10:42:28.055Z,7.76
2019-05-16T10:44:48.372Z,7.87
2019-05-16T10:47:17.205Z,8.02
2019-05-16T10:49:47.622Z,8.11
2019-05-16T10:52:16.744Z,8.10
2019-05-16T10:54:55.266Z,8.27
2019-05-16T10:57:15.813Z,8.19
2019-05-16T11:00:01.885Z,8.08
2019-05-16T11:02:16.506Z,8.24
2019-05-16T11:04:57.405Z,8.26
2019-05-16T11:07:14.618Z,8.12
2019-05-16T11:09:54.743Z,8.25
2019-05-16T11:12:13.156Z,8.23
2019-05-16T11:14:41.569Z,8.16
2019-05-16T11:17:12.778Z,8.06
2019-05-16T11:19:40.121Z,8.09
2019-05-16T11:22:08.601Z,8.02
2019-05-16T11:24:37.755Z,8.02
2019-05-16T11:27:07.537Z,7.98
2019-05-16T11:29:36.646Z,8.03
2019-05-16T11:32:06.952Z,8.09
2019-05-16T11:34:37.262Z,8.08
2019-05-16T11:37:06.948Z,7.98
2019-05-16T11:39:37.123Z,8.05
2019-05-16T11:42:08.101Z,8.17
2019-05-16T11:44:38.100Z,8.19
2019-05-16T11:47:08.326Z,8.14
2019-05-16T11:49:36.871Z,8.20
2019-05-16T11:52:07.365Z,8.14
2019-05-16T11:54:37.450Z,8.08
2019-05-16T11:57:06.880Z,8.03
2019-05-16T11:59:37.356Z,8.20
2019-05-16T12:02:05.944Z,8.23
2019-05-16T12:04:34.357Z,8.24
2019-05-16T12:07:02.805Z,8.28
2019-05-16T12:09:34.249Z,8.21
2019-05-16T12:12:04.061Z,8.28
2019-05-16T12:14:31.487Z,8.39
2019-05-16T12:16:59.908Z,8.46
2019-05-16T12:19:34.246Z,8.37
2019-05-16T12:21:58.467Z,8.40
2019-05-16T12:24:36.426Z,8.45
2019-05-16T12:27:00.555Z,8.41
2019-05-16T12:29:28.147Z,8.50
2019-05-16T12:32:02.350Z,8.36
2019-05-16T12:34:26.915Z,8.33
2019-05-16T12:36:56.612Z,8.34
2019-05-16T12:39:26.856Z,8.32
2019-05-16T12:41:59.044Z,8.32
2019-05-16T12:44:26.906Z,8.34
2019-05-16T12:46:56.985Z,8.45
2019-05-16T12:49:25.555Z,8.47
2019-05-16T12:51:53.967Z,8.32
2019-05-16T12:54:22.404Z,8.28
2019-05-16T12:56:50.805Z,8.25
2019-05-16T12:59:21.531Z,8.26
2019-05-16T13:01:49.358Z,8.25
2019-05-16T13:04:18.909Z,8.27
2019-05-16T13:06:47.798Z,8.34
2019-05-16T13:09:18.463Z,8.39
2019-05-16T13:11:47.243Z,8.42
2019-05-16T13:14:16.895Z,8.48
2019-05-16T13:16:47.364Z,8.43
2019-05-16T13:19:18.125Z,8.47
2019-05-16T13:21:47.004Z,8.48
2019-05-16T13:24:33.697Z,8.52
2019-05-16T13:27:02.103Z,8.56
2019-05-16T13:29:30.523Z,8.35
2019-05-16T13:31:58.934Z,8.42
2019-05-16T13:34:28.177Z,8.44
2019-05-16T13:36:57.920Z,8.49
2019-05-16T13:39:27.611Z,8.51
2019-05-16T13:41:56.249Z,8.46
2019-05-16T13:44:27.287Z,8.33
2019-05-16T13:46:56.867Z,8.31
2019-05-16T13:49:26.813Z,8.38
2019-05-16T13:51:55.098Z,8.43
2019-05-16T13:54:23.528Z,8.36
2019-05-16T13:56:51.943Z,8.38
2019-05-16T13:59:20.361Z,8.43
2019-05-16T14:01:48.802Z,8.51
2019-05-16T14:04:17.527Z,8.55
2019-05-16T14:06:47.509Z,8.58
2019-05-16T14:09:16.370Z,8.54
2019-05-16T14:11:46.393Z,8.57
2019-05-16T14:14:25.578Z,8.61
2019-05-16T14:16:46.934Z,8.53
2019-05-16T14:19:17.447Z,8.56
2019-05-16T14:21:47.779Z,8.54
2019-05-16T14:24:18.017Z,8.58
2019-05-16T14:26:46.441Z,8.60
2019-05-16T14:29:17.464Z,8.62
2019-05-16T14:31:46.937Z,8.68
2019-05-16T14:34:18.089Z,8.68
2019-05-16T14:36:47.340Z,8.70
2019-05-16T14:39:18.909Z,8.72
2019-05-16T14:41:47.039Z,8.57
2019-05-16T14:44:18.341Z,8.59
2019-05-16T14:46:47.524Z,8.65
2019-05-16T14:49:17.239Z,8.72
2019-05-16T14:51:47.718Z,8.76
2019-05-16T14:54:15.918Z,8.77
2019-05-16T14:56:47.337Z,8.75
2019-05-16T14:59:14.465Z,8.77
2019-05-16T15:01:42.900Z,8.71
2019-05-16T15:04:11.315Z,8.72
2019-05-16T15:06:39.749Z,8.69
2019-05-16T15:09:08.942Z,8.70
2019-05-16T15:11:37.613Z,8.72
2019-05-16T15:14:07.137Z,8.74
2019-05-16T15:16:35.789Z,8.76
2019-05-16T15:19:04.273Z,8.78
2019-05-16T15:21:32.696Z,8.88
2019-05-16T15:24:01.106Z,8.93
2019-05-16T15:26:29.533Z,8.93
2019-05-16T15:28:59.137Z,8.93
2019-05-16T15:31:27.633Z,8.98
2019-05-16T15:33:57.269Z,8.98
2019-05-16T15:36:27.074Z,8.92
2019-05-16T15:38:56.675Z,8.76
2019-05-16T15:41:27.265Z,8.80
2019-05-16T15:43:59.096Z,8.87
2019-05-16T15:46:26.604Z,8.93
2019-05-16T15:48:56.991Z,8.89
2019-05-16T15:51:27.431Z,8.87
2019-05-16T15:53:57.194Z,8.88
2019-05-16T15:56:27.103Z,8.90
2019-05-16T15:58:55.656Z,8.90
2019-05-16T16:01:26.900Z,8.88
2019-05-16T16:03:54.215Z,8.89
2019-05-16T16:06:22.630Z,8.88
2019-05-16T16:08:51.036Z,8.96
2019-05-16T16:11:19.457Z,8.97
2019-05-16T16:13:48.660Z,9.01
2019-05-16T16:16:17.514Z,9.05
2019-05-16T16:18:46.837Z,9.06
2019-05-16T16:21:16.683Z,9.05
2019-05-16T16:23:47.379Z,9.01
2019-05-16T16:26:17.797Z,9.02
2019-05-16T16:28:45.540Z,8.97
2019-05-16T16:31:13.946Z,8.96
2019-05-16T16:33:42.367Z,8.89
2019-05-16T16:36:10.778Z,8.84
2019-05-16T16:38:39.205Z,8.85
2019-05-16T16:41:08.259Z,8.92
2019-05-16T16:43:37.406Z,8.93
2019-05-16T16:46:10.244Z,8.90
2019-05-16T16:48:36.035Z,8.96
2019-05-16T16:51:06.636Z,9.03
2019-05-16T16:53:34.704Z,8.93
2019-05-16T16:56:03.110Z,8.92
2019-05-16T16:58:31.557Z,8.89
2019-05-16T17:01:01.585Z,8.83
2019-05-16T17:03:30.100Z,8.85
2019-05-16T17:05:58.506Z,8.91
2019-05-16T17:08:27.390Z,8.91
2019-05-16T17:10:57.549Z,8.95
2019-05-16T17:13:27.624Z,9.00
2019-05-16T17:15:56.893Z,9.03
2019-05-16T17:18:27.627Z,9.05
2019-05-16T17:20:57.003Z,9.05
2019-05-16T17:23:26.434Z,9.13
2019-05-16T17:25:56.745Z,9.09
2019-05-16T17:28:25.388Z,9.05
2019-05-16T17:30:56.486Z,9.06
2019-05-16T17:33:23.949Z,9.07
2019-05-16T17:35:52.382Z,8.99
2019-05-16T17:38:20.807Z,8.99
2019-05-16T17:40:49.223Z,8.99
2019-05-16T17:43:17.640Z,8.98
2019-05-16T17:45:46.964Z,9.00
2019-05-16T17:48:17.569Z,8.95
2019-05-16T17:50:46.748Z,8.91
2019-05-16T17:53:17.334Z,8.86
2019-05-16T17:55:47.306Z,8.87
2019-05-16T17:58:16.503Z,8.91
2019-05-16T18:00:47.194Z,8.89
2019-05-16T18:03:17.412Z,8.84
2019-05-16T18:05:47.528Z,8.90
2019-05-16T18:08:15.929Z,8.92
2019-05-16T18:10:44.340Z,8.92
2019-05-16T18:13:12.792Z,8.98
2019-05-16T18:15:41.209Z,8.92
2019-05-16T18:18:09.624Z,8.89
2019-05-16T18:20:38.119Z,8.90
2019-05-16T18:23:07.251Z,8.89
2019-05-16T18:25:36.629Z,8.93
2019-05-16T18:28:07.718Z,8.89
2019-05-16T18:30:36.657Z,8.86
2019-05-16T18:33:07.410Z,8.87
2019-05-16T18:35:37.136Z,8.85
2019-05-16T18:38:07.193Z,8.81
2019-05-16T18:40:36.756Z,8.80
2019-05-16T18:43:08.285Z,8.81
2019-05-16T18:45:36.564Z,8.71
2019-05-16T18:48:07.260Z,8.71
2019-05-16T18:50:37.825Z,8.73
2019-05-16T18:53:07.237Z,8.76
2019-05-16T18:55:37.216Z,8.79
2019-05-16T18:58:08.478Z,8.78
2019-05-16T19:00:37.645Z,8.79
2019-05-16T19:03:07.680Z,8.74
2019-05-16T19:05:37.295Z,8.76
2019-05-16T19:08:07.416Z,8.75
2019-05-16T19:10:36.923Z,8.75
2019-05-16T19:13:07.982Z,8.73
2019-05-16T19:15:37.408Z,8.70
2019-05-16T19:18:06.715Z,8.60
2019-05-16T19:20:37.557Z,8.59
2019-05-16T19:23:07.439Z,8.64
2019-05-16T19:25:35.729Z,8.57
2019-05-16T19:28:06.536Z,8.63
2019-05-16T19:30:37.073Z,8.62
2019-05-16T19:33:06.912Z,8.60
2019-05-16T19:35:34.928Z,8.60
2019-05-16T19:38:03.315Z,8.57
2019-05-16T19:40:31.746Z,8.55
2019-05-16T19:43:00.155Z,8.60
2019-05-16T19:45:28.583Z,8.63
2019-05-16T19:47:57.996Z,8.67
2019-05-16T19:50:26.817Z,8.63
2019-05-16T19:52:56.666Z,8.59
2019-05-16T19:55:27.023Z,8.58
2019-05-16T19:57:57.207Z,8.53
2019-05-16T20:00:26.698Z,8.53
2019-05-16T20:02:56.895Z,8.57
2019-05-16T20:05:26.733Z,8.60
2019-05-16T20:07:55.488Z,8.61
2019-05-16T20:10:23.915Z,8.61
2019-05-16T20:12:52.325Z,8.61
2019-05-16T20:15:21.401Z,8.64
2019-05-16T20:17:54.202Z,8.64
2019-05-16T20:20:20.095Z,8.63
2019-05-16T20:22:48.530Z,8.65
2019-05-16T20:25:16.978Z,8.65
2019-05-16T20:27:47.007Z,8.67
2019-05-16T20:30:17.129Z,8.65
2019-05-16T20:32:45.759Z,8.65
2019-05-16T20:35:14.260Z,8.62
2019-05-16T20:37:42.676Z,8.61
2019-05-16T20:40:12.641Z,8.62
2019-05-16T20:42:41.295Z,8.59
2019-05-16T20:45:10.254Z,8.63
2019-05-16T20:47:38.683Z,8.64
2019-05-16T20:50:08.139Z,8.65
2019-05-16T20:52:37.908Z,8.63
2019-05-16T20:55:08.485Z,8.65
2019-05-16T20:57:37.710Z,8.67
2019-05-16T21:00:08.338Z,8.60
2019-05-16T21:02:37.902Z,8.57
2019-05-16T21:05:07.008Z,8.59
2019-05-16T21:07:37.464Z,8.59
2019-05-16T21:10:08.159Z,8.60
2019-05-16T21:12:40.167Z,8.62
2019-05-16T21:15:09.657Z,8.60
2019-05-16T21:17:38.108Z,8.63
2019-05-16T21:20:07.947Z,8.64
2019-05-16T21:22:37.257Z,8.70
2019-05-16T21:25:07.070Z,8.70
2019-05-16T21:27:37.843Z,8.66
2019-05-16T21:30:07.890Z,8.68
2019-05-16T21:32:36.856Z,8.69
2019-05-16T21:35:08.685Z,8.67
2019-05-16T21:37:37.543Z,8.65
2019-05-16T21:40:08.226Z,8.64
2019-05-16T21:42:36.847Z,8.64
2019-05-16T21:45:10.039Z,8.63
2019-05-16T21:47:38.482Z,8.67
2019-05-16T21:50:08.805Z,8.68
2019-05-16T21:52:37.247Z,8.70
2019-05-16T21:55:07.897Z,8.67
2019-05-16T21:57:37.732Z,8.69
2019-05-16T22:00:16.805Z,8.69
2019-05-16T22:02:46.688Z,8.69
2019-05-16T22:05:17.149Z,8.66
2019-05-16T22:07:47.344Z,8.64
2019-05-16T22:10:16.208Z,8.63
2019-05-16T22:12:44.638Z,8.63
2019-05-16T22:15:13.685Z,8.64
2019-05-16T22:17:42.117Z,8.63
2019-05-16T22:20:10.974Z,8.67
2019-05-16T22:22:39.417Z,8.61
2019-05-16T22:25:08.682Z,8.56
2019-05-16T22:27:37.145Z,8.55
2019-05-16T22:30:11.026Z,8.56
2019-05-16T22:32:39.563Z,8.59
2019-05-16T22:35:08.279Z,8.62
2019-05-16T22:37:49.269Z,8.62
2019-05-16T22:40:08.373Z,8.62
2019-05-16T22:42:37.507Z,8.59
2019-05-16T22:45:09.689Z,8.58
2019-05-16T22:47:38.100Z,8.54
2019-05-16T22:50:08.077Z,8.56
2019-05-16T22:52:36.859Z,8.55
2019-05-16T22:55:07.433Z,8.56
2019-05-16T22:57:35.994Z,8.53
2019-05-16T23:00:11.586Z,8.53
2019-05-16T23:02:39.997Z,8.55
2019-05-16T23:05:08.565Z,8.53
2019-05-16T23:07:36.981Z,8.56
2019-05-16T23:10:07.264Z,8.55
2019-05-16T23:12:37.149Z,8.53
2019-05-16T23:15:07.173Z,8.59
2019-05-16T23:17:37.517Z,8.61
2019-05-16T23:20:06.574Z,8.57
2019-05-16T23:22:36.685Z,8.54
2019-05-16T23:25:06.760Z,8.56
2019-05-16T23:27:36.764Z,8.57
2019-05-16T23:30:08.539Z,8.53
2019-05-16T23:32:36.950Z,8.52
2019-05-16T23:35:07.605Z,8.51
2019-05-16T23:37:37.055Z,8.55
2019-05-16T23:40:06.518Z,8.61
2019-05-16T23:42:36.918Z,8.59
2019-05-16T23:45:09.004Z,8.61
2019-05-16T23:47:37.538Z,8.61
2019-05-16T23:50:08.008Z,8.61
2019-05-16T23:52:36.913Z,8.59
2019-05-16T23:55:08.928Z,8.60
2019-05-16T23:57:37.745Z,8.60
