createdAt,value
2023-05-20T00:01:05.598Z,100.00
2023-05-20T00:03:32.487Z,100.00
2023-05-20T00:05:59.289Z,100.00
2023-05-20T00:08:26.233Z,100.00
2023-05-20T00:10:53.070Z,100.00
2023-05-20T00:13:21.223Z,100.00
2023-05-20T00:15:48.170Z,100.00
2023-05-20T00:18:15.062Z,100.00
2023-05-20T00:20:41.892Z,100.00
2023-05-20T00:23:08.671Z,100.00
2023-05-20T00:25:35.764Z,100.00
2023-05-20T00:28:02.831Z,100.00
2023-05-20T00:30:30.991Z,100.00
2023-05-20T00:32:57.902Z,100.00
2023-05-20T00:35:24.728Z,100.00
2023-05-20T00:37:51.525Z,100.00
2023-05-20T00:40:18.761Z,100.00
2023-05-20T00:42:45.670Z,100.00
2023-05-20T00:45:12.428Z,100.00
2023-05-20T00:47:41.320Z,100.00
2023-05-20T00:50:09.575Z,100.00
2023-05-20T00:52:36.940Z,100.00
2023-05-20T00:55:04.026Z,100.00
2023-05-20T00:57:31.055Z,100.00
2023-05-20T00:59:58.056Z,100.00
2023-05-20T01:02:28.826Z,100.00
2023-05-20T01:04:57.724Z,100.00
2023-05-20T01:07:24.792Z,100.00
2023-05-20T01:09:51.900Z,100.00
2023-05-20T01:12:23.374Z,100.00
2023-05-20T01:14:53.258Z,100.00
2023-05-20T01:17:21.164Z,100.00
2023-05-20T01:19:49.999Z,100.00
2023-05-20T01:22:18.559Z,100.00
2023-05-20T01:24:47.356Z,100.00
2023-05-20T01:27:14.399Z,100.00
2023-05-20T01:29:42.870Z,100.00
2023-05-20T01:32:15.283Z,100.00
2023-05-20T01:34:43.099Z,100.00
2023-05-20T01:37:11.373Z,100.00
2023-05-20T01:39:40.076Z,100.00
2023-05-20T01:42:08.967Z,100.00
2023-05-20T01:44:36.131Z,100.00
2023-05-20T01:47:03.412Z,100.00
2023-05-20T01:49:30.348Z,100.00
2023-05-20T01:51:57.744Z,100.00
2023-05-20T01:54:24.673Z,100.00
2023-05-20T01:56:51.420Z,100.00
2023-05-20T01:59:19.656Z,100.00
2023-05-20T02:01:46.508Z,100.00
2023-05-20T02:04:13.433Z,100.00
2023-05-20T02:06:40.220Z,100.00
2023-05-20T02:09:07.113Z,100.00
2023-05-20T02:11:33.997Z,100.00
2023-05-20T02:14:00.819Z,100.00
2023-05-20T02:16:29.044Z,100.00
2023-05-20T02:18:55.922Z,100.00
2023-05-20T02:21:22.988Z,100.00
2023-05-20T02:23:49.798Z,100.00
2023-05-20T02:26:16.714Z,100.00
2023-05-20T02:28:43.638Z,100.00
2023-05-20T02:31:10.443Z,100.00
2023-05-20T02:33:38.733Z,100.00
2023-05-20T02:36:05.925Z,100.00
2023-05-20T02:38:32.855Z,100.00
2023-05-20T02:40:59.739Z,100.00
2023-05-20T02:43:26.587Z,100.00
2023-05-20T02:45:54.273Z,100.00
2023-05-20T02:48:21.272Z,100.00
2023-05-20T02:50:49.538Z,100.00
2023-05-20T02:53:16.299Z,100.00
2023-05-20T02:55:43.162Z,100.00
2023-05-20T02:58:09.929Z,100.00
2023-05-20T03:00:36.920Z,100.00
2023-05-20T03:03:03.858Z,100.00
2023-05-20T03:05:30.752Z,100.00
2023-05-20T03:07:59.097Z,100.00
2023-05-20T03:10:25.940Z,100.00
2023-05-20T03:12:52.716Z,100.00
2023-05-20T03:15:19.642Z,100.00
2023-05-20T03:17:46.553Z,100.00
2023-05-20T03:20:13.794Z,100.00
2023-05-20T03:22:40.711Z,100.00
2023-05-20T03:25:09.917Z,100.00
2023-05-20T03:27:36.829Z,100.00
2023-05-20T03:30:04.249Z,100.00
2023-05-20T03:32:31.201Z,100.00
2023-05-20T03:34:57.977Z,100.00
2023-05-20T03:37:24.901Z,100.00
2023-05-20T03:39:53.422Z,100.00
2023-05-20T03:42:21.602Z,100.00
2023-05-20T03:44:48.462Z,100.00
2023-05-20T03:47:15.323Z,100.00
2023-05-20T03:49:42.096Z,100.00
2023-05-20T03:52:08.980Z,100.00
2023-05-20T03:54:35.774Z,100.00
2023-05-20T03:57:02.604Z,100.00
2023-05-20T03:59:30.834Z,100.00
2023-05-20T04:01:57.670Z,100.00
2023-05-20T04:04:24.564Z,100.00
2023-05-20T04:06:51.396Z,100.00
2023-05-20T04:09:18.328Z,100.00
2023-05-20T04:11:45.143Z,100.00
2023-05-20T04:14:11.893Z,100.00
2023-05-20T04:16:40.089Z,100.00
2023-05-20T04:19:07.180Z,100.00
2023-05-20T04:21:34.017Z,100.00
2023-05-20T04:24:00.857Z,100.00
2023-05-20T04:26:27.784Z,100.00
2023-05-20T04:28:55.502Z,100.00
2023-05-20T04:31:22.828Z,100.00
2023-05-20T04:33:51.752Z,100.00
2023-05-20T04:36:18.831Z,100.00
2023-05-20T04:38:45.798Z,100.00
2023-05-20T04:41:12.691Z,100.00
2023-05-20T04:43:39.584Z,100.00
2023-05-20T04:46:06.617Z,100.00
2023-05-20T04:48:34.250Z,100.00
2023-05-20T04:51:02.891Z,100.00
2023-05-20T04:53:30.265Z,100.00
2023-05-20T04:55:57.440Z,100.00
2023-05-20T04:58:25.656Z,100.00
2023-05-20T05:00:53.060Z,100.00
2023-05-20T05:03:20.099Z,100.00
2023-05-20T05:05:47.095Z,100.00
2023-05-20T05:08:15.646Z,100.00
2023-05-20T05:10:42.407Z,100.00
2023-05-20T05:13:11.830Z,100.00
2023-05-20T05:15:38.578Z,100.00
2023-05-20T05:18:05.360Z,100.00
2023-05-20T05:20:32.184Z,100.00
2023-05-20T05:22:59.078Z,100.00
2023-05-20T05:25:27.286Z,100.00
2023-05-20T05:27:54.116Z,100.00
2023-05-20T05:30:21.352Z,100.00
2023-05-20T05:32:48.928Z,100.00
2023-05-20T05:35:15.980Z,100.00
2023-05-20T05:37:44.556Z,100.00
2023-05-20T05:40:12.255Z,100.00
2023-05-20T05:42:40.441Z,100.00
2023-05-20T05:45:08.717Z,100.00
2023-05-20T05:47:35.522Z,100.00
2023-05-20T05:50:02.372Z,100.00
2023-05-20T05:52:29.257Z,100.00
2023-05-20T05:54:56.077Z,100.00
2023-05-20T05:57:23.083Z,100.00
2023-05-20T05:59:51.389Z,100.00
2023-05-20T06:02:18.212Z,100.00
2023-05-20T06:04:45.110Z,100.00
2023-05-20T06:07:11.864Z,100.00
2023-05-20T06:09:39.422Z,100.00
2023-05-20T06:12:06.532Z,100.00
2023-05-20T06:14:33.381Z,100.00
2023-05-20T06:17:01.756Z,100.00
2023-05-20T06:19:28.712Z,100.00
2023-05-20T06:21:56.720Z,100.00
2023-05-20T06:24:24.452Z,100.00
2023-05-20T06:26:51.556Z,100.00
2023-05-20T06:29:18.667Z,100.00
2023-05-20T06:31:45.423Z,100.00
2023-05-20T06:34:13.544Z,100.00
2023-05-20T06:36:40.384Z,100.00
2023-05-20T06:39:07.247Z,100.00
2023-05-20T06:41:34.038Z,100.00
2023-05-20T06:44:00.797Z,100.00
2023-05-20T06:46:27.686Z,100.00
2023-05-20T06:48:54.644Z,100.00
2023-05-20T06:51:22.836Z,100.00
2023-05-20T06:53:49.726Z,100.00
2023-05-20T06:56:16.554Z,100.00
2023-05-20T06:58:43.422Z,100.00
2023-05-20T07:01:10.196Z,100.00
2023-05-20T07:03:37.044Z,100.00
2023-05-20T07:06:06.212Z,100.00
2023-05-20T07:08:39.056Z,100.00
2023-05-20T07:11:06.021Z,100.00
2023-05-20T07:13:32.955Z,100.00
2023-05-20T07:15:59.854Z,100.00
2023-05-20T07:18:26.902Z,100.00
2023-05-20T07:20:53.826Z,100.00
2023-05-20T07:23:20.708Z,100.00
2023-05-20T07:25:48.860Z,100.00
2023-05-20T07:28:16.320Z,100.00
2023-05-20T07:30:43.413Z,100.00
2023-05-20T07:33:10.257Z,100.00
2023-05-20T07:35:37.206Z,100.00
2023-05-20T07:38:04.138Z,100.00
2023-05-20T07:40:31.022Z,100.00
2023-05-20T07:42:59.210Z,100.00
2023-05-20T07:45:25.990Z,100.00
2023-05-20T07:47:52.865Z,100.00
2023-05-20T07:50:19.710Z,100.00
2023-05-20T07:52:56.055Z,100.00
2023-05-20T07:55:23.803Z,100.00
2023-05-20T07:57:50.645Z,100.00
2023-05-20T08:00:19.556Z,100.00
2023-05-20T08:02:46.565Z,100.00
2023-05-20T08:05:13.814Z,100.00
2023-05-20T08:07:41.788Z,100.00
2023-05-20T08:10:09.753Z,100.00
2023-05-20T08:12:36.607Z,100.00
2023-05-20T08:15:03.774Z,100.00
2023-05-20T08:17:33.554Z,100.00
2023-05-20T08:20:00.753Z,100.00
2023-05-20T08:22:27.586Z,100.00
2023-05-20T08:24:54.425Z,100.00
2023-05-20T08:27:21.223Z,100.00
2023-05-20T08:29:49.325Z,100.00
2023-05-20T08:32:16.244Z,100.00
2023-05-20T08:34:44.525Z,100.00
2023-05-20T08:37:11.537Z,100.00
2023-05-20T08:39:38.390Z,100.00
2023-05-20T08:42:05.566Z,100.00
2023-05-20T08:44:32.955Z,100.00
2023-05-20T08:47:00.441Z,100.00
2023-05-20T08:49:27.326Z,100.00
2023-05-20T08:51:56.087Z,100.00
2023-05-20T08:54:24.043Z,100.00
2023-05-20T08:56:50.951Z,100.00
2023-05-20T08:59:18.577Z,100.00
2023-05-20T09:01:45.926Z,100.00
2023-05-20T09:04:12.785Z,100.00
2023-05-20T09:06:43.460Z,100.00
2023-05-20T09:09:12.438Z,100.00
2023-05-20T09:11:39.987Z,100.00
2023-05-20T09:14:07.057Z,100.00
2023-05-20T09:16:34.200Z,100.00
2023-05-20T09:19:01.282Z,100.00
2023-05-20T09:21:28.588Z,100.00
2023-05-20T09:23:55.968Z,100.00
2023-05-20T09:26:24.109Z,100.00
2023-05-20T09:28:51.824Z,100.00
2023-05-20T09:31:19.063Z,100.00
2023-05-20T09:33:46.083Z,100.00
2023-05-20T09:36:16.425Z,100.00
2023-05-20T09:38:45.274Z,97.08
2023-05-20T09:41:13.812Z,100.00
2023-05-20T09:43:42.690Z,100.00
2023-05-20T09:46:10.370Z,100.00
2023-05-20T09:48:38.388Z,99.90
2023-05-20T09:51:06.300Z,95.25
2023-05-20T09:53:33.753Z,96.43
2023-05-20T09:56:01.243Z,100.00
2023-05-20T09:58:30.137Z,98.89
2023-05-20T10:00:59.262Z,98.26
2023-05-20T10:03:26.478Z,98.15
2023-05-20T10:06:06.238Z,99.61
2023-05-20T10:08:48.103Z,98.74
2023-05-20T10:11:24.506Z,99.62
2023-05-20T10:14:08.519Z,100.00
2023-05-20T10:16:44.594Z,100.00
2023-05-20T10:19:27.593Z,100.00
2023-05-20T10:22:00.609Z,98.68
2023-05-20T10:24:31.335Z,96.75
2023-05-20T10:26:59.223Z,98.48
2023-05-20T10:29:26.667Z,98.22
2023-05-20T10:31:56.028Z,98.61
2023-05-20T10:34:23.768Z,94.41
2023-05-20T10:37:00.400Z,93.40
2023-05-20T10:39:28.730Z,90.44
2023-05-20T10:42:06.415Z,91.82
2023-05-20T10:44:41.302Z,86.73
2023-05-20T10:47:24.727Z,85.85
2023-05-20T10:49:53.075Z,83.20
2023-05-20T10:52:20.258Z,85.25
2023-05-20T10:54:51.525Z,85.87
2023-05-20T10:57:18.773Z,86.15
2023-05-20T10:59:45.652Z,84.56
2023-05-20T11:02:16.741Z,78.24
2023-05-20T11:04:44.240Z,80.63
2023-05-20T11:07:11.261Z,86.17
2023-05-20T11:09:38.763Z,86.07
2023-05-20T11:12:06.694Z,88.22
2023-05-20T11:14:35.167Z,86.11
2023-05-20T11:17:02.099Z,83.92
2023-05-20T11:19:30.563Z,82.57
2023-05-20T11:21:57.495Z,77.60
2023-05-20T11:24:25.681Z,77.40
2023-05-20T11:26:52.735Z,77.19
2023-05-20T11:29:20.041Z,78.80
2023-05-20T11:31:48.612Z,78.24
2023-05-20T11:34:15.583Z,78.47
2023-05-20T11:36:44.632Z,78.76
2023-05-20T11:39:12.485Z,81.11
2023-05-20T11:41:39.579Z,78.42
2023-05-20T11:44:10.420Z,81.03
2023-05-20T11:46:42.448Z,83.48
2023-05-20T11:49:10.135Z,83.17
2023-05-20T11:51:39.072Z,85.33
2023-05-20T11:54:08.949Z,86.95
2023-05-20T11:56:37.037Z,86.81
2023-05-20T11:59:04.961Z,86.57
2023-05-20T12:01:32.981Z,86.11
2023-05-20T12:04:00.153Z,87.57
2023-05-20T12:06:27.992Z,88.41
2023-05-20T12:08:54.826Z,89.11
2023-05-20T12:11:23.084Z,88.78
2023-05-20T12:13:50.102Z,86.71
2023-05-20T12:16:17.081Z,87.50
2023-05-20T12:18:44.002Z,84.19
2023-05-20T12:21:10.828Z,82.51
2023-05-20T12:23:37.680Z,83.24
2023-05-20T12:26:06.011Z,88.32
2023-05-20T12:28:34.231Z,87.68
2023-05-20T12:31:01.160Z,82.14
2023-05-20T12:33:28.224Z,81.83
2023-05-20T12:35:55.368Z,71.00
2023-05-20T12:38:22.183Z,66.32
2023-05-20T12:40:49.103Z,78.37
2023-05-20T12:43:15.916Z,80.23
2023-05-20T12:45:47.200Z,80.04
2023-05-20T12:48:14.064Z,81.99
2023-05-20T12:50:41.383Z,75.54
2023-05-20T12:53:08.777Z,78.83
2023-05-20T12:55:36.019Z,77.56
2023-05-20T12:58:02.843Z,83.75
2023-05-20T13:00:30.433Z,83.17
2023-05-20T13:02:58.837Z,85.62
2023-05-20T13:05:25.928Z,81.85
2023-05-20T13:07:52.850Z,83.09
2023-05-20T13:10:20.276Z,81.40
2023-05-20T13:12:47.254Z,82.92
2023-05-20T13:15:17.552Z,82.16
2023-05-20T13:17:45.197Z,79.23
2023-05-20T13:20:16.366Z,80.57
2023-05-20T13:22:44.989Z,82.50
2023-05-20T13:25:12.285Z,82.83
2023-05-20T13:27:39.361Z,84.71
2023-05-20T13:30:08.027Z,86.11
2023-05-20T13:32:35.185Z,86.38
2023-05-20T13:35:02.062Z,87.31
2023-05-20T13:37:30.220Z,89.20
2023-05-20T13:39:57.088Z,88.50
2023-05-20T13:42:23.933Z,90.87
2023-05-20T13:44:50.829Z,99.65
2023-05-20T13:47:17.680Z,95.49
2023-05-20T13:49:44.540Z,91.49
2023-05-20T13:52:11.620Z,94.10
2023-05-20T13:54:40.053Z,94.76
2023-05-20T13:57:07.119Z,96.18
2023-05-20T13:59:33.972Z,97.27
2023-05-20T14:02:00.835Z,99.02
2023-05-20T14:04:27.773Z,98.63
2023-05-20T14:06:54.766Z,98.80
2023-05-20T14:09:21.726Z,98.27
2023-05-20T14:11:50.002Z,98.98
2023-05-20T14:14:16.735Z,99.76
2023-05-20T14:16:43.523Z,99.34
2023-05-20T14:19:11.593Z,100.00
2023-05-20T14:21:38.595Z,99.83
2023-05-20T14:24:06.110Z,98.15
2023-05-20T14:26:33.515Z,98.60
2023-05-20T14:29:01.958Z,97.29
2023-05-20T14:31:31.106Z,95.57
2023-05-20T14:33:58.156Z,97.45
2023-05-20T14:36:25.069Z,95.68
2023-05-20T14:38:51.893Z,96.42
2023-05-20T14:41:18.737Z,96.44
2023-05-20T14:43:45.527Z,96.85
2023-05-20T14:46:14.162Z,97.54
2023-05-20T14:48:42.077Z,97.69
2023-05-20T14:51:09.260Z,98.63
2023-05-20T14:53:36.242Z,99.93
2023-05-20T14:56:03.174Z,99.27
2023-05-20T14:58:30.297Z,98.93
2023-05-20T15:00:58.806Z,100.00
2023-05-20T15:03:27.055Z,100.00
2023-05-20T15:05:53.944Z,100.00
2023-05-20T15:08:20.767Z,100.00
2023-05-20T15:10:47.807Z,100.00
2023-05-20T15:13:14.659Z,100.00
2023-05-20T15:15:41.536Z,100.00
2023-05-20T15:18:08.766Z,100.00
2023-05-20T15:20:37.126Z,100.00
2023-05-20T15:23:03.925Z,100.00
2023-05-20T15:25:31.018Z,100.00
2023-05-20T15:27:59.244Z,100.00
2023-05-20T15:30:31.052Z,100.00
2023-05-20T15:32:57.910Z,100.00
2023-05-20T15:35:25.199Z,100.00
2023-05-20T15:37:55.443Z,100.00
2023-05-20T15:40:22.429Z,100.00
2023-05-20T15:42:49.654Z,100.00
2023-05-20T15:45:18.261Z,100.00
2023-05-20T15:47:45.357Z,100.00
2023-05-20T15:50:13.375Z,100.00
2023-05-20T15:52:40.220Z,100.00
2023-05-20T15:55:10.104Z,100.00
2023-05-20T15:57:36.934Z,100.00
2023-05-20T16:00:04.624Z,100.00
2023-05-20T16:02:32.737Z,100.00
2023-05-20T16:05:00.871Z,100.00
2023-05-20T16:07:27.909Z,100.00
2023-05-20T16:09:54.975Z,100.00
2023-05-20T16:12:24.065Z,100.00
2023-05-20T16:14:51.072Z,100.00
2023-05-20T16:17:17.907Z,100.00
2023-05-20T16:19:45.780Z,100.00
2023-05-20T16:22:13.332Z,100.00
2023-05-20T16:24:40.488Z,100.00
2023-05-20T16:27:07.716Z,100.00
2023-05-20T16:29:35.878Z,100.00
2023-05-20T16:32:02.801Z,100.00
2023-05-20T16:34:29.682Z,100.00
2023-05-20T16:36:56.992Z,100.00
2023-05-20T16:39:23.876Z,100.00
2023-05-20T16:41:50.714Z,100.00
2023-05-20T16:44:17.668Z,100.00
2023-05-20T16:46:46.070Z,100.00
2023-05-20T16:49:13.306Z,100.00
2023-05-20T16:51:40.126Z,100.00
2023-05-20T16:54:07.176Z,100.00
2023-05-20T16:56:35.384Z,100.00
2023-05-20T16:59:02.497Z,100.00
2023-05-20T17:01:29.787Z,100.00
2023-05-20T17:03:58.518Z,100.00
2023-05-20T17:06:25.397Z,100.00
2023-05-20T17:08:52.234Z,100.00
2023-05-20T17:11:19.088Z,100.00
2023-05-20T17:13:45.985Z,100.00
2023-05-20T17:16:13.338Z,100.00
2023-05-20T17:18:40.329Z,100.00
2023-05-20T17:21:08.705Z,100.00
2023-05-20T17:23:35.832Z,100.00
2023-05-20T17:26:03.257Z,100.00
2023-05-20T17:28:30.135Z,100.00
2023-05-20T17:30:59.053Z,100.00
2023-05-20T17:33:26.150Z,100.00
2023-05-20T17:35:53.150Z,100.00
2023-05-20T17:38:21.379Z,100.00
2023-05-20T17:40:48.810Z,100.00
2023-05-20T17:43:15.598Z,100.00
2023-05-20T17:45:42.496Z,100.00
2023-05-20T17:48:11.652Z,100.00
2023-05-20T17:50:38.756Z,100.00
2023-05-20T17:53:06.008Z,100.00
2023-05-20T17:55:34.273Z,100.00
2023-05-20T17:58:01.149Z,100.00
2023-05-20T18:00:28.055Z,100.00
2023-05-20T18:02:55.002Z,100.00
2023-05-20T18:05:21.792Z,100.00
2023-05-20T18:07:48.635Z,100.00
2023-05-20T18:10:15.484Z,100.00
2023-05-20T18:12:43.641Z,100.00
2023-05-20T18:15:10.619Z,100.00
2023-05-20T18:17:39.507Z,100.00
2023-05-20T18:20:08.334Z,100.00
2023-05-20T18:22:35.177Z,100.00
2023-05-20T18:25:02.249Z,100.00
2023-05-20T18:27:29.028Z,100.00
2023-05-20T18:29:57.201Z,100.00
2023-05-20T18:32:24.018Z,100.00
2023-05-20T18:34:50.816Z,100.00
2023-05-20T18:37:17.636Z,100.00
2023-05-20T18:39:44.416Z,100.00
2023-05-20T18:42:11.306Z,100.00
2023-05-20T18:44:38.216Z,100.00
2023-05-20T18:47:06.547Z,100.00
2023-05-20T18:49:33.359Z,100.00
2023-05-20T18:52:00.174Z,100.00
2023-05-20T18:54:27.278Z,100.00
2023-05-20T18:56:54.495Z,100.00
2023-05-20T18:59:22.751Z,100.00
2023-05-20T19:01:50.638Z,100.00
2023-05-20T19:04:18.846Z,100.00
2023-05-20T19:06:45.701Z,100.00
2023-05-20T19:09:12.484Z,100.00
2023-05-20T19:11:39.316Z,100.00
2023-05-20T19:14:06.810Z,100.00
2023-05-20T19:16:33.800Z,100.00
2023-05-20T19:19:00.742Z,100.00
2023-05-20T19:21:29.009Z,100.00
2023-05-20T19:23:55.764Z,100.00
2023-05-20T19:26:22.587Z,100.00
2023-05-20T19:28:52.010Z,100.00
2023-05-20T19:31:19.107Z,100.00
2023-05-20T19:33:47.051Z,100.00
2023-05-20T19:36:14.059Z,100.00
2023-05-20T19:38:42.493Z,100.00
2023-05-20T19:41:10.214Z,100.00
2023-05-20T19:43:37.086Z,100.00
2023-05-20T19:46:04.035Z,100.00
2023-05-20T19:48:30.880Z,100.00
2023-05-20T19:50:57.629Z,100.00
2023-05-20T19:53:24.396Z,100.00
2023-05-20T19:55:52.635Z,100.00
2023-05-20T19:58:19.470Z,100.00
2023-05-20T20:00:46.313Z,100.00
2023-05-20T20:03:13.252Z,100.00
2023-05-20T20:05:40.162Z,100.00
2023-05-20T20:08:07.062Z,100.00
2023-05-20T20:10:33.890Z,100.00
2023-05-20T20:13:02.141Z,100.00
2023-05-20T20:15:28.903Z,100.00
2023-05-20T20:17:55.888Z,100.00
2023-05-20T20:20:22.738Z,100.00
2023-05-20T20:22:49.566Z,100.00
2023-05-20T20:25:16.554Z,100.00
2023-05-20T20:27:43.497Z,100.00
2023-05-20T20:30:13.063Z,100.00
2023-05-20T20:32:40.294Z,100.00
2023-05-20T20:35:08.137Z,100.00
2023-05-20T20:37:35.022Z,100.00
2023-05-20T20:40:01.897Z,100.00
2023-05-20T20:42:28.676Z,100.00
2023-05-20T20:44:55.515Z,100.00
2023-05-20T20:47:24.049Z,100.00
2023-05-20T20:49:50.862Z,100.00
2023-05-20T20:52:17.719Z,100.00
2023-05-20T20:54:44.480Z,100.00
2023-05-20T20:57:11.276Z,100.00
2023-05-20T20:59:38.062Z,100.00
2023-05-20T21:02:05.277Z,100.00
2023-05-20T21:04:34.139Z,100.00
2023-05-20T21:07:01.811Z,100.00
2023-05-20T21:09:29.049Z,100.00
2023-05-20T21:11:56.225Z,100.00
2023-05-20T21:14:23.122Z,100.00
2023-05-20T21:16:49.944Z,100.00
2023-05-20T21:19:16.790Z,100.00
2023-05-20T21:21:44.968Z,100.00
2023-05-20T21:24:13.889Z,100.00
2023-05-20T21:26:40.772Z,100.00
2023-05-20T21:29:07.549Z,100.00
2023-05-20T21:31:34.461Z,100.00
2023-05-20T21:34:01.404Z,100.00
2023-05-20T21:36:28.557Z,100.00
2023-05-20T21:38:57.059Z,100.00
2023-05-20T21:41:24.228Z,100.00
2023-05-20T21:43:51.178Z,100.00
2023-05-20T21:46:18.104Z,100.00
2023-05-20T21:48:45.076Z,100.00
2023-05-20T21:51:12.093Z,100.00
2023-05-20T21:53:39.165Z,100.00
2023-05-20T21:56:08.347Z,100.00
2023-05-20T21:58:35.394Z,100.00
2023-05-20T22:01:02.236Z,100.00
2023-05-20T22:03:29.276Z,100.00
2023-05-20T22:05:56.165Z,100.00
2023-05-20T22:08:23.112Z,100.00
2023-05-20T22:10:50.144Z,100.00
2023-05-20T22:13:18.597Z,100.00
2023-05-20T22:15:45.405Z,100.00
2023-05-20T22:18:12.496Z,100.00
2023-05-20T22:20:39.424Z,100.00
2023-05-20T22:23:06.227Z,100.00
2023-05-20T22:25:33.208Z,100.00
2023-05-20T22:28:00.164Z,100.00
2023-05-20T22:30:30.799Z,100.00
2023-05-20T22:32:57.867Z,100.00
2023-05-20T22:35:24.853Z,100.00
2023-05-20T22:37:52.465Z,100.00
2023-05-20T22:40:19.298Z,100.00
2023-05-20T22:42:46.132Z,100.00
2023-05-20T22:45:13.352Z,100.00
2023-05-20T22:47:42.089Z,100.00
2023-05-20T22:50:09.839Z,100.00
2023-05-20T22:52:36.764Z,100.00
2023-05-20T22:55:04.386Z,100.00
2023-05-20T22:57:31.268Z,100.00
2023-05-20T22:59:58.306Z,100.00
2023-05-20T23:02:25.086Z,100.00
2023-05-20T23:04:53.373Z,100.00
2023-05-20T23:07:20.660Z,100.00
2023-05-20T23:09:47.823Z,100.00
2023-05-20T23:12:16.136Z,100.00
2023-05-20T23:14:43.046Z,100.00
2023-05-20T23:17:09.864Z,100.00
2023-05-20T23:19:36.736Z,100.00
2023-05-20T23:22:05.037Z,100.00
2023-05-20T23:24:32.335Z,100.00
2023-05-20T23:26:59.252Z,100.00
2023-05-20T23:29:26.073Z,100.00
2023-05-20T23:31:52.968Z,100.00
2023-05-20T23:34:19.896Z,100.00
2023-05-20T23:36:48.199Z,100.00
2023-05-20T23:39:18.236Z,100.00
2023-05-20T23:41:45.602Z,100.00
2023-05-20T23:44:12.784Z,100.00
2023-05-20T23:46:39.769Z,100.00
2023-05-20T23:49:07.725Z,100.00
2023-05-20T23:51:34.684Z,100.00
2023-05-20T23:54:01.524Z,100.00
2023-05-20T23:56:29.741Z,100.00
2023-05-20T23:58:56.571Z,100.00
