createdAt,value
2019-02-05T00:00:36.950Z,5.27
2019-02-05T00:05:33.065Z,4.40
2019-02-05T00:10:29.087Z,4.93
2019-02-05T00:15:25.005Z,4.77
2019-02-05T00:20:21.298Z,4.43
2019-02-05T00:25:17.293Z,4.20
2019-02-05T00:30:15.090Z,4.50
2019-02-05T00:35:11.482Z,5.10
2019-02-05T00:40:12.713Z,4.63
2019-02-05T00:45:11.315Z,4.10
2019-02-05T00:50:10.117Z,4.77
2019-02-05T00:55:14.377Z,5.17
2019-02-05T01:00:16.536Z,2.67
2019-02-05T01:05:12.728Z,4.60
2019-02-05T01:10:09.757Z,6.53
2019-02-05T01:15:11.730Z,6.37
2019-02-05T01:20:10.949Z,8.10
2019-02-05T01:25:08.146Z,8.10
2019-02-05T01:30:10.629Z,7.20
2019-02-05T01:35:07.841Z,8.83
2019-02-05T01:40:07.444Z,8.30
2019-02-05T01:45:06.539Z,10.07
2019-02-05T01:50:05.402Z,7.50
2019-02-05T01:55:01.309Z,9.53
2019-02-05T01:59:57.202Z,9.17
2019-02-05T02:04:53.094Z,8.70
2019-02-05T02:09:48.988Z,10.20
2019-02-05T02:14:44.911Z,9.70
2019-02-05T02:19:41.551Z,9.50
2019-02-05T02:24:38.258Z,10.27
2019-02-05T02:29:34.714Z,9.80
2019-02-05T02:34:30.638Z,10.83
2019-02-05T02:39:26.698Z,9.67
2019-02-05T02:44:22.693Z,11.83
2019-02-05T02:49:18.614Z,10.40
2019-02-05T02:54:15.213Z,11.80
2019-02-05T02:59:11.253Z,10.63
2019-02-05T03:04:07.151Z,11.00
2019-02-05T03:09:08.049Z,11.77
2019-02-05T03:14:04.276Z,11.93
2019-02-05T03:19:00.186Z,11.43
2019-02-05T03:23:59.351Z,11.90
2019-02-05T03:28:55.346Z,11.77
2019-02-05T03:33:51.322Z,11.63
2019-02-05T03:38:47.218Z,11.70
2019-02-05T03:43:43.207Z,11.47
2019-02-05T03:48:39.324Z,11.40
2019-02-05T03:54:02.848Z,11.00
2019-02-05T03:59:05.758Z,10.40
2019-02-05T04:04:11.299Z,11.53
2019-02-05T04:09:45.870Z,10.40
2019-02-05T04:15:05.463Z,10.77
2019-02-05T04:20:29.002Z,9.93
2019-02-05T04:25:47.453Z,12.23
2019-02-05T04:31:04.128Z,10.23
2019-02-05T04:36:12.807Z,11.67
2019-02-05T04:41:18.095Z,11.30
2019-02-05T04:46:23.529Z,11.43
2019-02-05T04:51:38.709Z,12.33
2019-02-05T04:57:07.590Z,13.20
2019-02-05T05:02:16.221Z,12.43
2019-02-05T05:07:35.461Z,12.40
2019-02-05T05:12:31.749Z,12.37
2019-02-05T05:17:27.671Z,12.53
2019-02-05T05:22:23.554Z,11.40
2019-02-05T05:27:19.750Z,13.10
2019-02-05T05:32:16.296Z,13.23
2019-02-05T05:37:11.972Z,13.93
2019-02-05T05:42:07.879Z,12.63
2019-02-05T05:47:03.866Z,14.50
2019-02-05T05:51:59.761Z,11.60
2019-02-05T05:56:55.656Z,13.37
2019-02-05T06:01:51.540Z,16.17
2019-02-05T06:06:47.883Z,17.20
2019-02-05T06:11:43.856Z,16.30
2019-02-05T06:16:39.770Z,16.97
2019-02-05T06:21:35.661Z,16.83
2019-02-05T06:26:31.847Z,16.20
2019-02-05T06:31:27.740Z,16.17
2019-02-05T06:36:23.633Z,19.90
2019-02-05T06:41:19.510Z,14.07
2019-02-05T06:46:15.603Z,23.73
2019-02-05T06:51:11.466Z,19.43
2019-02-05T06:56:07.354Z,22.80
2019-02-05T07:01:03.540Z,28.07
2019-02-05T07:05:59.424Z,26.97
2019-02-05T07:10:55.404Z,20.33
2019-02-05T07:15:51.328Z,22.97
2019-02-05T07:20:47.414Z,26.80
2019-02-05T07:25:43.312Z,21.37
2019-02-05T07:30:39.196Z,27.63
2019-02-05T07:35:35.093Z,25.07
2019-02-05T07:40:31.072Z,28.33
2019-02-05T07:45:26.964Z,24.37
2019-02-05T07:50:24.951Z,25.03
2019-02-05T07:55:20.936Z,30.30
2019-02-05T08:00:26.665Z,31.23
2019-02-05T08:05:30.779Z,25.13
2019-02-05T08:10:26.668Z,28.23
2019-02-05T08:15:25.065Z,19.07
2019-02-05T08:20:20.956Z,27.77
2019-02-05T08:25:16.842Z,27.57
2019-02-05T08:30:42.003Z,32.17
2019-02-05T08:35:37.987Z,31.90
2019-02-05T08:40:33.983Z,34.20
2019-02-05T08:45:31.978Z,26.00
2019-02-05T08:50:30.374Z,33.83
2019-02-05T08:55:26.369Z,23.43
2019-02-05T09:00:27.735Z,34.27
2019-02-05T09:05:23.831Z,28.43
2019-02-05T09:10:25.286Z,17.87
2019-02-05T09:15:29.488Z,32.00
2019-02-05T09:20:29.430Z,29.80
2019-02-05T09:25:25.435Z,28.87
2019-02-05T09:30:26.548Z,28.13
2019-02-05T09:35:22.744Z,22.53
2019-02-05T09:40:21.740Z,23.10
2019-02-05T09:45:18.135Z,24.33
2019-02-05T09:50:17.575Z,25.00
2019-02-05T09:55:18.568Z,19.73
2019-02-05T10:00:17.761Z,27.97
2019-02-05T10:05:18.650Z,27.87
2019-02-05T10:10:16.546Z,31.37
2019-02-05T10:15:17.552Z,14.50
2019-02-05T10:20:14.882Z,31.60
2019-02-05T10:25:12.003Z,24.07
2019-02-05T10:30:12.810Z,27.43
2019-02-05T10:35:10.347Z,25.63
2019-02-05T10:40:09.550Z,22.17
2019-02-05T10:45:16.616Z,22.53
2019-02-05T10:50:15.952Z,23.00
2019-02-05T10:55:16.196Z,28.73
2019-02-05T11:00:26.381Z,29.57
2019-02-05T11:05:24.565Z,24.97
2019-02-05T11:10:20.668Z,23.83
2019-02-05T11:15:19.746Z,22.60
2019-02-05T11:20:17.947Z,17.70
2019-02-05T11:25:14.704Z,28.17
2019-02-05T11:30:20.397Z,14.07
2019-02-05T11:35:12.374Z,21.70
2019-02-05T11:40:12.096Z,20.27
2019-02-05T11:45:11.420Z,13.30
2019-02-05T11:50:13.997Z,12.87
2019-02-05T11:55:15.434Z,14.30
2019-02-05T12:00:16.075Z,13.67
2019-02-05T12:05:12.713Z,17.30
2019-02-05T12:10:11.104Z,11.23
2019-02-05T12:15:10.987Z,9.67
2019-02-05T12:20:10.410Z,13.40
2019-02-05T12:25:09.757Z,13.90
2019-02-05T12:30:18.431Z,13.20
2019-02-05T12:35:14.494Z,10.90
2019-02-05T12:40:13.889Z,9.53
2019-02-05T12:45:16.452Z,14.50
2019-02-05T12:50:15.460Z,7.80
2019-02-05T12:55:16.323Z,19.63
2019-02-05T13:00:17.933Z,17.37
2019-02-05T13:05:14.227Z,20.70
2019-02-05T13:10:13.826Z,19.53
2019-02-05T13:15:10.634Z,11.93
2019-02-05T13:20:23.156Z,23.03
2019-02-05T13:25:21.867Z,25.17
2019-02-05T13:30:27.886Z,23.33
2019-02-05T13:35:24.179Z,20.17
2019-02-05T13:40:24.271Z,24.17
2019-02-05T13:45:23.074Z,20.47
2019-02-05T13:50:32.406Z,19.93
2019-02-05T13:55:25.836Z,14.80
2019-02-05T14:00:28.587Z,21.30
2019-02-05T14:05:28.863Z,16.20
2019-02-05T14:10:30.661Z,19.80
2019-02-05T14:15:30.120Z,22.37
2019-02-05T14:20:27.019Z,20.33
2019-02-05T14:25:23.648Z,21.30
2019-02-05T14:30:27.180Z,19.37
2019-02-05T14:35:25.258Z,24.27
2019-02-05T14:40:24.095Z,22.07
2019-02-05T14:45:22.052Z,20.23
2019-02-05T14:50:25.198Z,21.43
2019-02-05T14:55:21.434Z,18.37
2019-02-05T15:00:28.146Z,20.10
2019-02-05T15:05:24.563Z,21.77
2019-02-05T15:10:20.650Z,20.53
2019-02-05T15:15:18.778Z,21.30
2019-02-05T15:20:18.148Z,11.10
2019-02-05T15:25:14.247Z,21.30
2019-02-05T15:30:25.929Z,23.03
2019-02-05T15:35:21.987Z,18.37
2019-02-05T15:40:17.986Z,21.30
2019-02-05T15:45:14.603Z,21.40
2019-02-05T15:50:15.529Z,20.97
2019-02-05T15:55:14.986Z,19.73
2019-02-05T16:00:19.526Z,20.70
2019-02-05T16:05:15.523Z,22.80
2019-02-05T16:10:21.485Z,21.10
2019-02-05T16:15:21.997Z,22.37
2019-02-05T16:20:20.883Z,23.17
2019-02-05T16:25:23.194Z,20.40
2019-02-05T16:30:22.415Z,22.13
2019-02-05T16:35:19.049Z,24.67
2019-02-05T16:40:29.415Z,22.67
2019-02-05T16:45:27.292Z,21.93
2019-02-05T16:50:25.889Z,24.43
2019-02-05T16:55:22.957Z,21.10
2019-02-05T17:00:26.580Z,23.27
2019-02-05T17:05:25.990Z,23.57
2019-02-05T17:10:22.857Z,24.20
2019-02-05T17:15:20.000Z,23.63
2019-02-05T17:20:25.933Z,24.63
2019-02-05T17:25:24.372Z,25.40
2019-02-05T17:30:23.436Z,25.57
2019-02-05T17:35:19.549Z,24.50
2019-02-05T17:40:24.467Z,26.17
2019-02-05T17:45:25.609Z,28.03
2019-02-05T17:50:21.784Z,27.47
2019-02-05T17:55:18.626Z,27.87
2019-02-05T18:05:40.989Z,27.10
2019-02-05T18:10:36.979Z,29.37
2019-02-05T18:16:14.551Z,30.50
2019-02-05T18:21:11.767Z,33.77
2019-02-05T18:26:07.663Z,34.37
2019-02-05T18:31:05.435Z,32.80
2019-02-05T18:36:01.358Z,34.77
2019-02-05T18:40:57.460Z,38.33
2019-02-05T18:46:13.390Z,35.33
2019-02-05T18:51:09.276Z,34.83
2019-02-05T18:56:05.752Z,33.77
2019-02-05T19:01:01.805Z,34.07
2019-02-05T19:05:57.794Z,36.23
2019-02-05T19:10:53.761Z,35.10
2019-02-05T19:15:49.697Z,33.30
2019-02-05T19:20:45.651Z,32.00
2019-02-05T19:26:01.421Z,33.90
2019-02-05T19:36:01.501Z,32.10
2019-02-05T19:40:57.977Z,31.07
2019-02-05T19:46:15.143Z,31.80
2019-02-05T19:51:11.132Z,30.87
2019-02-05T19:56:07.028Z,33.20
2019-02-05T20:11:53.097Z,31.30
2019-02-05T20:16:49.013Z,31.17
2019-02-05T20:21:44.901Z,29.33
2019-02-05T20:26:40.788Z,29.27
2019-02-05T20:31:36.672Z,31.07
2019-02-05T20:36:32.553Z,31.90
2019-02-05T20:41:30.335Z,29.00
2019-02-05T20:46:26.336Z,27.83
2019-02-05T20:51:22.229Z,31.47
2019-02-05T20:56:25.564Z,28.97
2019-02-05T21:01:21.452Z,29.20
2019-02-05T21:06:17.429Z,29.70
2019-02-05T21:11:13.321Z,31.80
2019-02-05T21:16:11.896Z,29.70
2019-02-05T21:21:07.915Z,28.87
2019-02-05T21:26:45.905Z,26.90
2019-02-05T21:31:42.573Z,24.73
2019-02-05T21:36:40.444Z,24.20
2019-02-05T21:42:20.278Z,23.83
2019-02-05T21:47:19.739Z,23.60
2019-02-05T21:52:15.674Z,25.43
2019-02-05T21:57:11.600Z,25.80
2019-02-05T22:02:07.641Z,24.37
2019-02-05T22:07:05.476Z,28.10
2019-02-05T22:12:01.424Z,26.40
2019-02-05T22:16:57.424Z,26.80
2019-02-05T22:21:55.177Z,25.73
2019-02-05T22:26:51.060Z,24.73
2019-02-05T22:31:46.948Z,25.77
2019-02-05T22:36:44.736Z,23.70
2019-02-05T22:41:40.653Z,23.00
2019-02-05T22:46:36.547Z,22.70
2019-02-05T22:51:32.531Z,23.90
2019-02-05T22:56:28.546Z,23.50
2019-02-05T23:01:46.475Z,24.60
2019-02-05T23:07:24.005Z,24.00
2019-02-05T23:12:39.964Z,24.07
2019-02-05T23:17:35.876Z,22.37
2019-02-05T23:22:31.759Z,24.27
2019-02-05T23:27:27.745Z,22.33
2019-02-05T23:32:23.784Z,22.43
2019-02-05T23:37:19.673Z,23.70
2019-02-05T23:42:15.665Z,22.60
2019-02-05T23:47:11.653Z,22.23
2019-02-05T23:52:07.743Z,22.73
2019-02-05T23:57:03.728Z,22.13
