createdAt,value
2024-01-30T00:02:21.223Z,76.13
2024-01-30T00:07:27.096Z,76.12
2024-01-30T00:12:29.352Z,76.10
2024-01-30T00:17:31.566Z,76.11
2024-01-30T00:22:33.753Z,76.06
2024-01-30T00:27:35.825Z,75.90
2024-01-30T00:32:38.158Z,75.84
2024-01-30T00:37:40.280Z,75.92
2024-01-30T00:42:43.709Z,76.00
2024-01-30T00:47:45.814Z,76.15
2024-01-30T00:52:47.925Z,76.52
2024-01-30T00:57:49.996Z,76.43
2024-01-30T01:02:52.031Z,76.53
2024-01-30T01:12:59.567Z,76.55
2024-01-30T01:18:01.981Z,76.37
2024-01-30T01:23:04.630Z,76.47
2024-01-30T01:28:06.953Z,76.46
2024-01-30T01:33:09.328Z,76.70
2024-01-30T01:38:12.079Z,76.66
2024-01-30T01:43:14.047Z,76.63
2024-01-30T01:48:16.520Z,76.97
2024-01-30T01:53:23.202Z,77.35
2024-01-30T01:58:30.228Z,77.14
2024-01-30T02:03:32.308Z,76.84
2024-01-30T02:08:34.688Z,76.71
2024-01-30T02:13:36.994Z,76.56
2024-01-30T02:18:43.436Z,76.66
2024-01-30T02:23:47.799Z,76.74
2024-01-30T02:28:49.692Z,76.71
2024-01-30T02:33:51.743Z,76.68
2024-01-30T02:38:53.823Z,76.67
2024-01-30T02:43:55.894Z,76.85
2024-01-30T02:48:57.836Z,76.86
2024-01-30T02:54:00.059Z,76.65
2024-01-30T02:59:01.985Z,76.77
2024-01-30T03:04:04.262Z,76.84
2024-01-30T03:09:06.291Z,76.79
2024-01-30T03:14:09.442Z,77.12
2024-01-30T03:19:11.490Z,77.05
2024-01-30T03:24:13.486Z,76.71
2024-01-30T03:29:15.466Z,76.51
2024-01-30T03:34:17.543Z,76.48
2024-01-30T03:39:19.620Z,76.44
2024-01-30T03:44:21.615Z,76.36
2024-01-30T03:49:32.350Z,76.43
2024-01-30T03:54:34.228Z,76.32
2024-01-30T03:59:36.044Z,76.28
2024-01-30T04:04:38.245Z,76.38
2024-01-30T04:09:40.547Z,76.44
2024-01-30T04:14:42.378Z,76.41
2024-01-30T04:19:44.248Z,76.20
2024-01-30T04:24:46.254Z,76.21
2024-01-30T04:29:48.248Z,76.17
2024-01-30T04:34:50.204Z,76.13
2024-01-30T04:39:52.417Z,76.19
2024-01-30T04:44:55.213Z,76.04
2024-01-30T04:49:57.121Z,76.06
2024-01-30T04:54:59.366Z,75.99
2024-01-30T05:00:01.216Z,75.97
2024-01-30T05:07:11.359Z,75.95
2024-01-30T05:12:13.406Z,75.99
2024-01-30T05:17:15.459Z,75.74
2024-01-30T05:22:19.272Z,75.80
2024-01-30T05:27:21.232Z,75.66
2024-01-30T05:32:23.226Z,75.69
2024-01-30T05:37:25.216Z,75.82
2024-01-30T05:42:28.023Z,75.65
2024-01-30T05:47:29.923Z,75.76
2024-01-30T05:52:32.029Z,75.76
2024-01-30T05:57:33.985Z,76.11
2024-01-30T06:02:36.051Z,76.30
2024-01-30T06:07:38.022Z,76.09
2024-01-30T06:12:41.564Z,75.73
2024-01-30T06:17:43.393Z,75.48
2024-01-30T06:22:45.293Z,75.38
2024-01-30T06:27:47.395Z,75.42
2024-01-30T06:32:50.065Z,75.43
2024-01-30T06:37:55.343Z,75.44
2024-01-30T06:42:57.198Z,75.33
2024-01-30T06:48:02.951Z,75.31
2024-01-30T06:53:05.075Z,75.22
2024-01-30T07:03:12.163Z,74.74
2024-01-30T07:08:18.667Z,74.48
2024-01-30T07:13:20.611Z,74.17
2024-01-30T07:18:22.628Z,73.79
2024-01-30T07:23:24.800Z,73.41
2024-01-30T07:28:26.855Z,73.12
2024-01-30T07:33:29.130Z,72.80
2024-01-30T07:38:33.233Z,72.46
2024-01-30T07:48:39.906Z,71.82
2024-01-30T07:53:42.818Z,71.36
2024-01-30T07:58:44.676Z,71.15
2024-01-30T08:03:46.531Z,70.85
2024-01-30T08:08:54.329Z,70.64
2024-01-30T09:57:04.513Z,60.78
2024-01-30T10:02:06.132Z,59.87
2024-01-30T10:07:09.232Z,60.05
2024-01-30T10:12:10.869Z,59.82
2024-01-30T10:17:17.816Z,59.39
2024-01-30T10:22:26.498Z,59.53
2024-01-30T10:27:30.007Z,59.42
2024-01-30T10:32:31.463Z,58.29
2024-01-30T10:37:33.799Z,58.51
2024-01-30T10:42:37.650Z,58.07
2024-01-30T10:47:41.399Z,58.14
2024-01-30T10:52:44.406Z,58.00
2024-01-30T10:57:45.706Z,57.97
2024-01-30T11:02:48.124Z,57.37
2024-01-30T11:07:49.938Z,56.72
2024-01-30T11:12:52.172Z,57.25
2024-01-30T11:17:53.538Z,56.48
2024-01-30T11:22:56.960Z,55.95
2024-01-30T11:27:58.469Z,55.99
2024-01-30T11:33:00.648Z,55.65
2024-01-30T11:38:06.323Z,55.59
2024-01-30T11:43:09.828Z,55.14
2024-01-30T11:48:13.568Z,55.05
2024-01-30T11:53:15.207Z,55.34
2024-01-30T11:58:16.528Z,55.31
2024-01-30T12:03:17.934Z,54.25
2024-01-30T12:08:19.249Z,53.75
2024-01-30T12:13:21.006Z,54.27
2024-01-30T12:18:23.394Z,53.60
2024-01-30T12:23:26.308Z,53.86
2024-01-30T12:28:27.712Z,53.67
2024-01-30T12:33:29.991Z,53.82
2024-01-30T12:38:32.113Z,53.29
2024-01-30T12:43:38.263Z,53.78
2024-01-30T12:48:40.630Z,53.72
2024-01-30T12:53:42.048Z,53.55
2024-01-30T12:58:44.742Z,52.91
2024-01-30T13:03:46.800Z,52.83
2024-01-30T13:08:48.255Z,53.02
2024-01-30T13:13:49.596Z,52.60
2024-01-30T13:18:50.933Z,52.65
2024-01-30T13:23:54.562Z,52.84
2024-01-30T13:28:55.993Z,52.69
2024-01-30T13:33:57.342Z,52.53
2024-01-30T13:38:58.626Z,53.04
2024-01-30T13:43:59.886Z,53.37
2024-01-30T13:49:01.780Z,52.72
2024-01-30T13:54:03.248Z,52.78
2024-01-30T13:59:06.029Z,52.65
2024-01-30T14:04:10.408Z,53.33
2024-01-30T14:09:15.594Z,53.72
2024-01-30T14:14:16.820Z,53.53
2024-01-30T14:19:18.169Z,53.81
2024-01-30T14:24:19.410Z,54.25
2024-01-30T14:29:20.751Z,54.56
2024-01-30T14:34:22.050Z,54.09
2024-01-30T14:39:23.643Z,55.07
2024-01-30T14:44:25.016Z,54.32
2024-01-30T14:49:26.242Z,54.69
2024-01-30T14:54:27.912Z,54.29
2024-01-30T14:59:29.124Z,54.90
2024-01-30T15:04:30.615Z,55.30
2024-01-30T15:09:32.769Z,55.81
2024-01-30T15:14:34.354Z,56.33
2024-01-30T15:19:35.652Z,56.91
2024-01-30T15:24:37.124Z,57.31
2024-01-30T15:29:38.398Z,57.68
2024-01-30T15:34:39.625Z,58.26
2024-01-30T15:39:41.013Z,58.89
2024-01-30T15:44:42.244Z,59.51
2024-01-30T15:49:43.493Z,59.95
2024-01-30T15:54:46.518Z,60.65
2024-01-30T15:59:47.756Z,61.28
2024-01-30T16:04:50.034Z,61.65
2024-01-30T16:09:51.881Z,62.06
2024-01-30T16:14:54.033Z,62.41
2024-01-30T16:19:55.346Z,61.75
2024-01-30T16:24:56.699Z,61.58
2024-01-30T16:29:57.941Z,61.83
2024-01-30T16:34:59.126Z,62.44
2024-01-30T16:40:00.475Z,62.75
2024-01-30T16:45:02.044Z,62.99
2024-01-30T16:50:03.953Z,62.97
2024-01-30T16:55:05.819Z,63.21
2024-01-30T17:00:07.600Z,63.57
2024-01-30T17:05:16.226Z,63.73
2024-01-30T17:10:25.381Z,63.54
2024-01-30T17:15:26.628Z,63.52
2024-01-30T17:20:28.391Z,63.27
2024-01-30T17:25:30.276Z,63.49
2024-01-30T17:30:31.645Z,63.49
2024-01-30T17:35:33.101Z,63.33
2024-01-30T17:40:34.584Z,63.26
2024-01-30T17:45:37.883Z,63.31
2024-01-30T17:50:39.066Z,63.19
2024-01-30T17:55:40.434Z,62.94
2024-01-30T18:00:41.653Z,62.72
2024-01-30T18:05:43.266Z,62.54
2024-01-30T18:10:44.531Z,62.23
2024-01-30T18:15:45.719Z,61.97
2024-01-30T18:20:47.113Z,61.77
2024-01-30T18:25:49.307Z,61.72
2024-01-30T18:30:50.475Z,61.69
2024-01-30T18:35:51.647Z,61.55
2024-01-30T18:40:53.032Z,61.33
2024-01-30T18:45:55.028Z,61.24
2024-01-30T18:50:56.667Z,60.97
2024-01-30T18:55:57.910Z,60.88
2024-01-30T19:00:59.416Z,60.85
2024-01-30T19:06:01.120Z,60.69
2024-01-30T19:11:02.534Z,60.66
2024-01-30T19:16:04.242Z,60.76
2024-01-30T19:21:05.665Z,60.90
2024-01-30T19:26:08.062Z,60.96
2024-01-30T19:31:09.577Z,61.03
2024-01-30T19:36:12.117Z,61.20
2024-01-30T19:41:14.189Z,61.19
2024-01-30T19:46:16.158Z,61.20
2024-01-30T19:51:18.656Z,61.24
2024-01-30T19:56:19.979Z,61.42
2024-01-30T20:01:21.720Z,61.66
2024-01-30T20:06:23.317Z,61.63
2024-01-30T20:11:25.601Z,61.66
2024-01-30T20:16:37.845Z,61.88
2024-01-30T20:21:39.381Z,61.90
2024-01-30T20:26:41.135Z,61.84
2024-01-30T20:31:43.839Z,61.68
2024-01-30T20:36:48.364Z,61.69
2024-01-30T20:41:49.890Z,61.48
2024-01-30T20:46:51.410Z,61.25
2024-01-30T20:51:53.046Z,61.10
2024-01-30T20:56:54.486Z,61.01
2024-01-30T21:01:56.018Z,60.99
2024-01-30T21:06:57.594Z,60.97
2024-01-30T21:12:08.989Z,60.99
2024-01-30T21:17:10.187Z,61.15
2024-01-30T21:22:11.457Z,61.24
2024-01-30T21:27:12.775Z,61.37
2024-01-30T21:32:13.899Z,61.61
2024-01-30T21:37:16.254Z,61.74
2024-01-30T21:42:18.828Z,61.79
2024-01-30T21:47:20.106Z,61.96
2024-01-30T21:52:21.712Z,62.33
2024-01-30T21:57:22.790Z,62.42
2024-01-30T22:02:23.964Z,62.76
2024-01-30T22:07:29.778Z,62.97
2024-01-30T22:12:31.319Z,63.13
2024-01-30T22:17:32.789Z,63.47
2024-01-30T22:22:34.577Z,63.77
2024-01-30T22:27:37.565Z,64.02
2024-01-30T22:32:38.882Z,64.30
2024-01-30T22:37:40.188Z,64.50
2024-01-30T22:42:42.479Z,64.64
2024-01-30T22:47:45.090Z,64.65
2024-01-30T22:52:46.942Z,64.89
2024-01-30T22:57:48.740Z,65.17
2024-01-30T23:02:53.669Z,65.28
2024-01-30T23:07:54.944Z,65.35
2024-01-30T23:12:56.103Z,65.50
2024-01-30T23:17:58.131Z,65.73
2024-01-30T23:22:59.546Z,65.73
2024-01-30T23:28:00.926Z,66.08
2024-01-30T23:33:02.202Z,66.16
2024-01-30T23:38:03.458Z,66.26
2024-01-30T23:43:04.706Z,66.65
2024-01-30T23:48:06.737Z,66.89
2024-01-30T23:53:08.248Z,67.15
2024-01-30T23:58:09.472Z,67.53
