createdAt,value
2023-04-03T00:00:14.820Z,100.00
2023-04-03T00:02:42.046Z,100.00
2023-04-03T00:05:09.369Z,100.00
2023-04-03T00:07:36.746Z,100.00
2023-04-03T00:10:04.226Z,100.00
2023-04-03T00:12:31.112Z,100.00
2023-04-03T00:14:58.063Z,100.00
2023-04-03T00:17:25.085Z,100.00
2023-04-03T00:19:52.158Z,100.00
2023-04-03T00:22:19.154Z,100.00
2023-04-03T00:24:46.017Z,100.00
2023-04-03T00:27:13.087Z,100.00
2023-04-03T00:29:40.435Z,100.00
2023-04-03T00:32:07.509Z,100.00
2023-04-03T00:34:34.576Z,100.00
2023-04-03T00:37:01.549Z,100.00
2023-04-03T00:39:28.714Z,100.00
2023-04-03T00:41:56.064Z,100.00
2023-04-03T00:44:29.972Z,100.00
2023-04-03T00:46:56.917Z,100.00
2023-04-03T00:49:23.853Z,100.00
2023-04-03T00:51:52.182Z,100.00
2023-04-03T00:54:40.660Z,100.00
2023-04-03T00:57:42.765Z,100.00
2023-04-03T01:00:24.440Z,100.00
2023-04-03T01:02:52.530Z,100.00
2023-04-03T01:05:21.883Z,100.00
2023-04-03T01:07:50.989Z,100.00
2023-04-03T01:10:27.699Z,100.00
2023-04-03T01:13:39.503Z,100.00
2023-04-03T01:16:09.145Z,100.00
2023-04-03T01:18:39.991Z,100.00
2023-04-03T01:21:49.141Z,100.00
2023-04-03T01:24:34.509Z,100.00
2023-04-03T01:27:06.365Z,100.00
2023-04-03T01:29:33.696Z,100.00
2023-04-03T01:32:02.829Z,100.00
2023-04-03T01:34:31.307Z,100.00
2023-04-03T01:36:59.050Z,100.00
2023-04-03T01:39:26.204Z,100.00
2023-04-03T01:41:53.839Z,100.00
2023-04-03T01:44:34.124Z,100.00
2023-04-03T01:47:01.332Z,100.00
2023-04-03T01:49:29.763Z,100.00
2023-04-03T01:51:57.650Z,100.00
2023-04-03T01:54:44.697Z,100.00
2023-04-03T01:57:26.383Z,100.00
2023-04-03T01:59:53.897Z,100.00
2023-04-03T02:02:21.474Z,100.00
2023-04-03T02:04:48.469Z,100.00
2023-04-03T02:07:15.642Z,100.00
2023-04-03T02:09:42.639Z,100.00
2023-04-03T02:12:09.850Z,100.00
2023-04-03T02:14:37.165Z,100.00
2023-04-03T02:17:06.237Z,100.00
2023-04-03T02:19:33.215Z,100.00
2023-04-03T02:22:00.149Z,100.00
2023-04-03T02:24:27.290Z,100.00
2023-04-03T02:26:54.431Z,100.00
2023-04-03T02:29:21.516Z,100.00
2023-04-03T02:31:48.777Z,100.00
2023-04-03T02:34:16.100Z,100.00
2023-04-03T02:36:43.545Z,100.00
2023-04-03T02:39:12.476Z,100.00
2023-04-03T02:41:39.471Z,100.00
2023-04-03T02:44:13.218Z,100.00
2023-04-03T02:46:40.646Z,100.00
2023-04-03T02:49:07.639Z,100.00
2023-04-03T02:51:34.759Z,100.00
2023-04-03T02:54:21.752Z,100.00
2023-04-03T02:57:23.777Z,100.00
2023-04-03T03:00:04.835Z,100.00
2023-04-03T03:02:31.936Z,100.00
2023-04-03T03:04:58.937Z,100.00
2023-04-03T03:07:25.937Z,100.00
2023-04-03T03:09:52.933Z,100.00
2023-04-03T03:12:22.964Z,100.00
2023-04-03T03:14:50.519Z,100.00
2023-04-03T03:17:18.200Z,100.00
2023-04-03T03:19:46.794Z,100.00
2023-04-03T03:22:13.958Z,100.00
2023-04-03T03:24:40.911Z,100.00
2023-04-03T03:27:07.990Z,100.00
2023-04-03T03:29:35.052Z,100.00
2023-04-03T03:32:04.335Z,100.00
2023-04-03T03:34:31.407Z,100.00
2023-04-03T03:36:58.493Z,100.00
2023-04-03T03:39:25.492Z,100.00
2023-04-03T03:41:54.490Z,100.00
2023-04-03T03:44:22.077Z,100.00
2023-04-03T03:46:49.258Z,100.00
2023-04-03T03:49:16.532Z,100.00
2023-04-03T03:51:43.680Z,100.00
2023-04-03T03:54:31.030Z,100.00
2023-04-03T03:57:11.941Z,100.00
2023-04-03T03:59:39.326Z,100.00
2023-04-03T04:02:06.518Z,100.00
2023-04-03T04:04:33.541Z,100.00
2023-04-03T04:07:01.653Z,100.00
2023-04-03T04:09:29.282Z,100.00
2023-04-03T04:11:56.583Z,100.00
2023-04-03T04:14:23.626Z,100.00
2023-04-03T04:16:52.136Z,100.00
2023-04-03T04:19:24.015Z,100.00
2023-04-03T04:21:51.310Z,100.00
2023-04-03T04:24:18.891Z,100.00
2023-04-03T04:26:47.053Z,100.00
2023-04-03T04:29:16.153Z,100.00
2023-04-03T04:31:45.153Z,100.00
2023-04-03T04:34:13.958Z,100.00
2023-04-03T04:36:41.258Z,100.00
2023-04-03T04:39:08.929Z,100.00
2023-04-03T04:41:36.027Z,100.00
2023-04-03T04:44:04.621Z,100.00
2023-04-03T04:46:33.144Z,100.00
2023-04-03T04:49:00.940Z,100.00
2023-04-03T04:51:41.061Z,100.00
2023-04-03T04:54:37.807Z,100.00
2023-04-03T04:57:38.822Z,100.00
2023-04-03T05:00:19.795Z,100.00
2023-04-03T05:02:47.367Z,100.00
2023-04-03T05:05:14.496Z,100.00
2023-04-03T05:07:42.568Z,100.00
2023-04-03T05:10:11.166Z,100.00
2023-04-03T05:12:59.845Z,100.00
2023-04-03T05:16:01.963Z,100.00
2023-04-03T05:19:02.874Z,100.00
2023-04-03T05:21:33.513Z,100.00
2023-04-03T05:24:05.231Z,100.00
2023-04-03T05:26:34.740Z,100.00
2023-04-03T05:29:03.187Z,100.00
2023-04-03T05:31:31.440Z,100.00
2023-04-03T05:33:59.098Z,100.00
2023-04-03T05:36:28.418Z,100.00
2023-04-03T05:39:13.834Z,100.00
2023-04-03T05:42:15.858Z,100.00
2023-04-03T05:44:56.602Z,100.00
2023-04-03T05:47:24.028Z,100.00
2023-04-03T05:49:51.324Z,100.00
2023-04-03T05:52:30.205Z,100.00
2023-04-03T05:55:18.819Z,100.00
2023-04-03T05:58:19.826Z,100.00
2023-04-03T06:01:22.889Z,100.00
2023-04-03T06:04:04.553Z,100.00
2023-04-03T06:06:58.978Z,100.00
2023-04-03T06:09:29.999Z,100.00
2023-04-03T06:12:01.837Z,100.00
2023-04-03T06:14:30.048Z,100.00
2023-04-03T06:16:57.332Z,100.00
2023-04-03T06:19:24.404Z,100.00
2023-04-03T06:21:55.945Z,100.00
2023-04-03T06:24:26.193Z,100.00
2023-04-03T06:26:53.996Z,100.00
2023-04-03T06:29:21.630Z,100.00
2023-04-03T06:31:49.582Z,100.00
2023-04-03T06:34:17.015Z,99.14
2023-04-03T06:36:44.324Z,100.00
2023-04-03T06:39:16.856Z,100.00
2023-04-03T06:42:03.916Z,95.29
2023-04-03T06:44:52.447Z,90.21
2023-04-03T06:47:19.380Z,86.88
2023-04-03T06:49:46.387Z,93.38
2023-04-03T06:52:33.832Z,92.31
2023-04-03T06:55:34.909Z,88.34
2023-04-03T06:58:16.532Z,93.78
2023-04-03T07:01:03.893Z,98.42
2023-04-03T07:04:04.859Z,88.83
2023-04-03T07:06:45.644Z,95.23
2023-04-03T07:09:12.597Z,96.62
2023-04-03T07:11:39.505Z,91.86
2023-04-03T07:14:26.842Z,94.49
2023-04-03T07:17:07.418Z,95.53
2023-04-03T07:19:34.316Z,96.95
2023-04-03T07:22:01.315Z,100.00
2023-04-03T07:24:28.337Z,94.07
2023-04-03T07:26:55.217Z,97.33
2023-04-03T07:29:22.681Z,100.00
2023-04-03T07:31:50.457Z,98.55
2023-04-03T07:34:17.571Z,95.73
2023-04-03T07:36:44.497Z,91.92
2023-04-03T07:39:12.269Z,88.36
2023-04-03T07:41:59.870Z,89.10
2023-04-03T07:45:00.868Z,89.44
2023-04-03T07:47:41.605Z,88.16
2023-04-03T07:50:09.247Z,90.98
2023-04-03T07:52:36.273Z,92.94
2023-04-03T07:55:16.111Z,90.94
2023-04-03T07:57:56.775Z,97.83
2023-04-03T08:00:23.997Z,100.00
2023-04-03T08:02:52.892Z,98.04
2023-04-03T08:05:20.823Z,100.00
2023-04-03T08:07:48.172Z,96.78
2023-04-03T08:10:16.282Z,93.90
2023-04-03T08:12:43.455Z,95.84
2023-04-03T08:15:10.847Z,93.47
2023-04-03T08:17:37.918Z,94.12
2023-04-03T08:20:09.268Z,94.95
2023-04-03T08:22:36.234Z,92.02
2023-04-03T08:25:03.450Z,94.32
2023-04-03T08:27:30.463Z,98.48
2023-04-03T08:29:58.100Z,98.77
2023-04-03T08:32:25.404Z,95.81
2023-04-03T08:34:52.843Z,97.33
2023-04-03T08:37:20.253Z,100.00
2023-04-03T08:39:48.790Z,91.45
2023-04-03T08:42:50.918Z,92.11
2023-04-03T08:46:03.940Z,91.35
2023-04-03T08:48:44.844Z,96.46
2023-04-03T08:51:29.908Z,94.57
2023-04-03T08:54:42.941Z,95.20
2023-04-03T08:57:37.354Z,95.27
2023-04-03T09:00:17.460Z,95.30
2023-04-03T09:02:50.774Z,95.80
2023-04-03T09:05:40.415Z,98.34
2023-04-03T09:08:19.856Z,94.03
2023-04-03T09:10:47.004Z,90.95
2023-04-03T09:13:37.932Z,90.56
2023-04-03T09:16:20.223Z,91.23
2023-04-03T09:18:53.629Z,91.36
2023-04-03T09:21:32.936Z,95.48
2023-04-03T09:24:02.227Z,98.06
2023-04-03T09:26:36.897Z,98.48
2023-04-03T09:29:08.474Z,95.85
2023-04-03T09:31:45.147Z,97.96
2023-04-03T09:34:27.407Z,98.12
2023-04-03T09:36:56.833Z,95.24
2023-04-03T09:39:29.628Z,92.31
2023-04-03T09:42:32.966Z,90.25
2023-04-03T09:45:46.055Z,86.88
2023-04-03T09:48:29.199Z,82.99
2023-04-03T09:51:02.737Z,83.18
2023-04-03T09:53:50.970Z,89.66
2023-04-03T09:56:32.584Z,85.94
2023-04-03T09:58:59.720Z,86.82
2023-04-03T10:01:31.128Z,82.51
2023-04-03T10:04:04.324Z,82.80
2023-04-03T10:06:56.946Z,79.78
2023-04-03T10:09:40.450Z,79.37
2023-04-03T10:12:13.410Z,78.54
2023-04-03T10:14:55.451Z,79.24
2023-04-03T10:17:22.435Z,82.41
2023-04-03T10:19:53.950Z,74.13
2023-04-03T10:22:56.448Z,73.74
2023-04-03T10:25:48.680Z,77.23
2023-04-03T10:28:36.620Z,72.72
2023-04-03T10:31:18.377Z,73.71
2023-04-03T10:34:07.226Z,74.23
2023-04-03T10:36:58.868Z,72.33
2023-04-03T10:39:45.078Z,73.88
2023-04-03T10:42:57.997Z,75.73
2023-04-03T10:45:53.622Z,71.66
2023-04-03T10:48:23.552Z,77.22
2023-04-03T10:51:09.191Z,69.46
2023-04-03T10:54:08.999Z,62.57
2023-04-03T10:57:15.038Z,66.37
2023-04-03T11:00:19.627Z,64.57
2023-04-03T11:02:55.105Z,65.55
2023-04-03T11:05:45.190Z,60.83
2023-04-03T11:08:36.186Z,67.89
2023-04-03T11:11:22.379Z,66.32
2023-04-03T11:14:10.138Z,68.74
2023-04-03T11:16:53.558Z,70.94
2023-04-03T11:19:30.365Z,67.25
2023-04-03T11:22:12.664Z,63.73
2023-04-03T11:24:42.660Z,65.32
2023-04-03T11:27:23.760Z,64.93
2023-04-03T11:29:53.032Z,66.78
2023-04-03T11:32:50.765Z,73.45
2023-04-03T11:35:19.949Z,74.57
2023-04-03T11:37:52.019Z,75.23
2023-04-03T11:40:47.985Z,75.49
2023-04-03T11:43:42.844Z,71.54
2023-04-03T11:46:10.821Z,69.10
2023-04-03T11:48:45.825Z,66.01
2023-04-03T11:51:21.680Z,63.30
2023-04-03T11:54:09.175Z,63.86
2023-04-03T11:57:10.161Z,68.30
2023-04-03T11:59:50.660Z,63.94
2023-04-03T12:02:51.057Z,62.78
2023-04-03T12:05:43.033Z,62.59
2023-04-03T12:08:44.266Z,66.99
2023-04-03T12:11:11.446Z,72.09
2023-04-03T12:14:02.321Z,73.64
2023-04-03T12:16:52.094Z,70.69
2023-04-03T12:19:44.493Z,70.59
2023-04-03T12:22:17.812Z,71.70
2023-04-03T12:24:49.461Z,70.45
2023-04-03T12:27:43.142Z,68.47
2023-04-03T12:30:30.601Z,69.43
2023-04-03T12:33:18.717Z,68.44
2023-04-03T12:35:55.035Z,70.82
2023-04-03T12:38:37.267Z,74.92
2023-04-03T12:41:19.936Z,73.91
2023-04-03T12:44:23.322Z,74.52
2023-04-03T12:46:52.555Z,76.15
2023-04-03T12:49:56.163Z,71.61
2023-04-03T12:52:42.909Z,69.16
2023-04-03T12:55:32.115Z,69.52
2023-04-03T12:58:41.115Z,65.07
2023-04-03T13:01:24.546Z,65.32
2023-04-03T13:03:58.257Z,61.81
2023-04-03T13:06:25.369Z,61.52
2023-04-03T13:09:00.318Z,63.07
2023-04-03T13:11:52.091Z,59.94
2023-04-03T13:14:53.142Z,60.51
2023-04-03T13:17:57.213Z,61.46
2023-04-03T13:20:58.120Z,59.61
2023-04-03T13:23:42.654Z,59.66
2023-04-03T13:26:11.299Z,62.09
2023-04-03T13:28:41.722Z,63.50
2023-04-03T13:31:19.039Z,68.12
2023-04-03T13:34:14.571Z,71.07
2023-04-03T13:36:46.943Z,67.54
2023-04-03T13:39:13.957Z,69.10
2023-04-03T13:41:44.302Z,68.25
2023-04-03T13:44:37.042Z,66.64
2023-04-03T13:47:24.099Z,66.43
2023-04-03T13:50:27.114Z,66.62
2023-04-03T13:53:29.090Z,65.91
2023-04-03T13:56:39.152Z,64.08
2023-04-03T13:59:19.709Z,63.94
2023-04-03T14:01:50.752Z,64.03
2023-04-03T14:04:29.208Z,63.17
2023-04-03T14:06:56.554Z,59.73
2023-04-03T14:09:25.327Z,59.87
2023-04-03T14:12:30.758Z,59.72
2023-04-03T14:15:24.714Z,59.38
2023-04-03T14:18:07.877Z,59.03
2023-04-03T14:21:09.127Z,60.12
2023-04-03T14:23:50.231Z,59.50
2023-04-03T14:26:22.051Z,60.47
2023-04-03T14:28:51.613Z,60.46
2023-04-03T14:31:19.476Z,62.19
2023-04-03T14:33:47.193Z,62.19
2023-04-03T14:36:18.910Z,61.66
2023-04-03T14:38:47.676Z,62.56
2023-04-03T14:41:17.335Z,62.33
2023-04-03T14:44:05.275Z,63.15
2023-04-03T14:46:56.369Z,62.92
2023-04-03T14:49:30.805Z,61.78
2023-04-03T14:51:58.985Z,60.86
2023-04-03T14:54:46.230Z,60.13
2023-04-03T14:57:47.175Z,61.24
2023-04-03T15:00:27.737Z,62.35
2023-04-03T15:02:54.870Z,61.17
2023-04-03T15:05:22.057Z,61.23
2023-04-03T15:07:55.827Z,60.33
2023-04-03T15:10:29.354Z,61.03
2023-04-03T15:12:57.110Z,60.46
2023-04-03T15:15:44.170Z,60.83
2023-04-03T15:18:52.200Z,64.30
2023-04-03T15:21:32.717Z,63.33
2023-04-03T15:24:01.660Z,63.11
2023-04-03T15:26:29.410Z,63.33
2023-04-03T15:28:56.514Z,64.84
2023-04-03T15:31:23.907Z,65.41
2023-04-03T15:33:51.053Z,64.33
2023-04-03T15:36:33.321Z,62.28
2023-04-03T15:39:02.013Z,64.74
2023-04-03T15:41:29.092Z,61.35
2023-04-03T15:43:56.362Z,60.45
2023-04-03T15:46:23.746Z,61.17
2023-04-03T15:48:50.778Z,62.47
2023-04-03T15:51:17.793Z,61.11
2023-04-03T15:54:05.163Z,61.72
2023-04-03T15:57:07.274Z,59.02
2023-04-03T16:00:01.601Z,59.68
2023-04-03T16:02:43.154Z,59.58
2023-04-03T16:05:11.773Z,59.14
2023-04-03T16:08:00.165Z,59.50
2023-04-03T16:10:41.480Z,58.54
2023-04-03T16:13:08.461Z,58.70
2023-04-03T16:15:36.611Z,59.74
2023-04-03T16:18:26.168Z,59.95
2023-04-03T16:21:28.241Z,61.10
2023-04-03T16:24:09.981Z,59.89
2023-04-03T16:26:36.918Z,61.47
2023-04-03T16:29:03.893Z,61.50
2023-04-03T16:31:34.445Z,61.79
2023-04-03T16:34:02.479Z,61.69
2023-04-03T16:36:29.580Z,61.80
2023-04-03T16:38:56.563Z,61.22
2023-04-03T16:41:23.535Z,62.42
2023-04-03T16:43:51.651Z,62.21
2023-04-03T16:46:18.810Z,62.61
2023-04-03T16:48:45.938Z,61.51
2023-04-03T16:51:14.296Z,61.53
2023-04-03T16:54:02.318Z,61.43
2023-04-03T16:57:03.233Z,61.79
2023-04-03T16:59:43.939Z,60.95
2023-04-03T17:02:10.941Z,60.62
2023-04-03T17:04:38.026Z,60.50
2023-04-03T17:07:07.116Z,60.73
2023-04-03T17:09:54.279Z,60.91
2023-04-03T17:12:34.874Z,61.44
2023-04-03T17:15:05.061Z,61.28
2023-04-03T17:17:52.283Z,61.75
2023-04-03T17:20:34.818Z,61.49
2023-04-03T17:23:01.955Z,61.20
2023-04-03T17:25:28.916Z,61.66
2023-04-03T17:27:55.902Z,62.92
2023-04-03T17:30:23.341Z,62.86
2023-04-03T17:32:50.283Z,63.30
2023-04-03T17:35:17.300Z,62.93
2023-04-03T17:37:44.264Z,63.67
2023-04-03T17:40:31.237Z,64.04
2023-04-03T17:43:12.150Z,63.93
2023-04-03T17:45:39.481Z,64.56
2023-04-03T17:48:06.960Z,64.39
2023-04-03T17:50:34.164Z,64.63
2023-04-03T17:53:01.129Z,64.74
2023-04-03T17:55:55.261Z,64.11
2023-04-03T17:58:56.312Z,63.54
2023-04-03T18:01:59.291Z,62.31
2023-04-03T18:04:39.926Z,63.15
2023-04-03T18:07:27.252Z,63.21
2023-04-03T18:10:09.181Z,63.79
2023-04-03T18:12:37.642Z,64.02
2023-04-03T18:15:06.473Z,64.67
2023-04-03T18:17:53.340Z,64.70
2023-04-03T18:20:35.132Z,64.74
2023-04-03T18:23:03.068Z,63.69
2023-04-03T18:28:06.730Z,63.20
2023-04-03T18:30:35.262Z,62.64
2023-04-03T18:33:02.514Z,63.16
2023-04-03T18:35:49.323Z,63.38
2023-04-03T18:38:51.312Z,63.21
2023-04-03T18:41:51.106Z,63.65
2023-04-03T18:44:22.648Z,63.32
2023-04-03T18:47:09.260Z,63.56
2023-04-03T18:49:53.650Z,63.00
2023-04-03T18:52:40.280Z,63.13
2023-04-03T18:55:42.467Z,63.13
2023-04-03T18:58:43.381Z,64.29
2023-04-03T19:01:13.779Z,64.09
2023-04-03T19:03:41.299Z,64.78
2023-04-03T19:06:28.299Z,65.10
2023-04-03T19:09:29.270Z,65.50
2023-04-03T19:12:30.595Z,65.34
2023-04-03T19:15:31.885Z,65.51
2023-04-03T19:18:21.811Z,66.24
2023-04-03T19:21:04.561Z,66.24
2023-04-03T19:23:31.577Z,66.37
2023-04-03T19:26:07.168Z,65.30
2023-04-03T19:28:34.547Z,65.86
2023-04-03T19:31:02.145Z,67.16
2023-04-03T19:33:29.170Z,66.04
2023-04-03T19:35:56.536Z,67.00
2023-04-03T19:38:43.349Z,68.74
2023-04-03T19:41:25.736Z,67.92
2023-04-03T19:43:54.795Z,67.41
2023-04-03T19:46:26.082Z,66.76
2023-04-03T19:48:53.339Z,66.30
2023-04-03T19:51:21.044Z,66.75
2023-04-03T19:54:08.429Z,66.16
2023-04-03T19:56:49.304Z,66.64
2023-04-03T19:59:17.503Z,67.20
2023-04-03T20:02:04.419Z,66.88
2023-04-03T20:04:45.159Z,63.90
2023-04-03T20:07:32.362Z,65.44
2023-04-03T20:10:33.334Z,65.83
2023-04-03T20:13:34.342Z,66.43
2023-04-03T20:16:15.000Z,65.30
2023-04-03T20:19:03.365Z,66.50
2023-04-03T20:21:44.028Z,66.30
2023-04-03T20:24:13.403Z,67.33
2023-04-03T20:26:46.346Z,67.74
2023-04-03T20:29:17.780Z,67.43
2023-04-03T20:31:44.999Z,68.58
2023-04-03T20:34:12.125Z,69.60
2023-04-03T20:37:00.432Z,71.32
2023-04-03T20:39:41.068Z,69.86
2023-04-03T20:42:08.224Z,69.11
2023-04-03T20:44:35.590Z,69.18
2023-04-03T20:47:03.008Z,69.44
2023-04-03T20:49:30.003Z,68.49
2023-04-03T20:51:57.481Z,68.97
2023-04-03T20:54:45.413Z,69.03
2023-04-03T20:57:54.370Z,69.29
2023-04-03T21:00:36.954Z,69.61
2023-04-03T21:03:04.230Z,69.15
2023-04-03T21:05:35.146Z,69.63
2023-04-03T21:08:59.430Z,69.85
2023-04-03T21:12:38.356Z,70.25
2023-04-03T21:15:47.755Z,70.94
2023-04-03T21:18:54.350Z,71.08
2023-04-03T21:21:37.165Z,70.39
2023-04-03T21:24:10.309Z,69.79
2023-04-03T21:26:39.478Z,70.31
2023-04-03T21:29:07.777Z,71.14
2023-04-03T21:31:56.860Z,70.76
2023-04-03T21:34:29.094Z,71.65
2023-04-03T21:37:00.679Z,71.32
2023-04-03T21:39:28.424Z,70.83
2023-04-03T21:41:55.497Z,70.95
2023-04-03T21:44:22.927Z,71.39
2023-04-03T21:46:55.034Z,71.69
2023-04-03T21:49:23.184Z,72.08
2023-04-03T21:51:51.833Z,72.87
2023-04-03T21:54:40.386Z,72.55
2023-04-03T21:57:22.451Z,72.79
2023-04-03T22:00:11.911Z,73.37
2023-04-03T22:03:16.433Z,73.58
2023-04-03T22:06:08.376Z,72.60
2023-04-03T22:09:10.578Z,72.91
2023-04-03T22:12:05.456Z,74.07
2023-04-03T22:14:32.572Z,74.24
2023-04-03T22:17:00.119Z,74.10
2023-04-03T22:19:47.551Z,74.40
2023-04-03T22:22:28.509Z,74.25
2023-04-03T22:24:55.915Z,73.64
2023-04-03T22:27:23.008Z,73.74
2023-04-03T22:29:50.250Z,72.72
2023-04-03T22:32:17.228Z,74.17
2023-04-03T22:34:44.507Z,73.97
2023-04-03T22:37:31.440Z,75.44
2023-04-03T22:40:13.898Z,75.16
2023-04-03T22:42:40.852Z,75.93
2023-04-03T22:45:08.406Z,75.74
2023-04-03T22:47:35.359Z,77.70
2023-04-03T22:50:02.990Z,76.73
2023-04-03T22:52:30.463Z,76.67
2023-04-03T22:55:19.941Z,77.58
2023-04-03T22:58:20.391Z,77.91
2023-04-03T23:01:07.811Z,78.93
2023-04-03T23:03:36.443Z,79.13
2023-04-03T23:06:05.034Z,78.68
2023-04-03T23:08:33.448Z,80.20
2023-04-03T23:11:01.511Z,80.96
2023-04-03T23:13:29.095Z,80.51
2023-04-03T23:16:01.764Z,81.08
2023-04-03T23:18:52.650Z,81.29
2023-04-03T23:21:53.417Z,81.77
2023-04-03T23:24:35.029Z,81.79
2023-04-03T23:27:01.991Z,81.04
2023-04-03T23:29:29.153Z,82.48
2023-04-03T23:31:56.410Z,82.68
2023-04-03T23:34:23.502Z,82.81
2023-04-03T23:36:50.781Z,82.37
2023-04-03T23:39:19.977Z,83.53
2023-04-03T23:41:48.653Z,83.50
2023-04-03T23:44:16.330Z,82.96
2023-04-03T23:46:43.697Z,82.58
2023-04-03T23:49:10.925Z,83.97
2023-04-03T23:51:38.253Z,83.91
2023-04-03T23:54:25.568Z,84.35
2023-04-03T23:57:06.284Z,83.79
2023-04-03T23:59:33.372Z,84.93
