createdAt,value
2023-05-19T07:23:03.942Z,31.05
2023-05-19T07:25:31.101Z,31.26
2023-05-19T07:27:58.236Z,31.28
2023-05-19T07:30:26.935Z,31.37
2023-05-19T07:32:54.033Z,31.52
2023-05-19T07:35:22.941Z,31.58
2023-05-19T07:37:50.516Z,31.53
2023-05-19T07:40:17.980Z,31.62
2023-05-19T07:42:45.051Z,31.75
2023-05-19T07:45:12.180Z,31.70
2023-05-19T07:47:39.390Z,31.76
2023-05-19T07:50:07.295Z,31.81
2023-05-19T07:52:34.612Z,31.90
2023-05-19T07:55:01.650Z,31.93
2023-05-19T07:57:28.753Z,32.06
2023-05-19T07:59:56.024Z,31.92
2023-05-19T08:02:23.163Z,32.04
2023-05-19T08:04:50.377Z,32.19
2023-05-19T08:07:17.593Z,32.10
2023-05-19T08:09:44.622Z,32.14
2023-05-19T08:12:11.711Z,32.30
2023-05-19T08:14:38.807Z,32.33
2023-05-19T08:17:05.911Z,32.45
2023-05-19T08:19:32.933Z,32.45
2023-05-19T08:22:01.597Z,32.59
2023-05-19T08:24:33.032Z,32.67
2023-05-19T08:27:00.241Z,32.73
2023-05-19T08:29:27.481Z,32.76
2023-05-19T08:31:54.691Z,32.85
2023-05-19T08:34:22.640Z,32.82
2023-05-19T08:36:49.771Z,32.96
2023-05-19T08:39:18.744Z,32.92
2023-05-19T08:41:46.072Z,32.93
2023-05-19T08:44:13.263Z,32.98
2023-05-19T08:46:40.612Z,32.89
2023-05-19T08:49:13.551Z,32.89
2023-05-19T08:52:10.243Z,32.91
2023-05-19T08:54:47.251Z,33.02
2023-05-19T08:57:14.939Z,33.04
2023-05-19T08:59:44.072Z,33.16
2023-05-19T09:02:13.615Z,33.28
2023-05-19T09:04:42.279Z,33.28
2023-05-19T09:07:09.664Z,33.36
2023-05-19T09:09:36.909Z,33.35
2023-05-19T09:12:04.672Z,33.41
2023-05-19T09:14:33.404Z,33.38
2023-05-19T09:17:01.765Z,33.32
2023-05-19T09:19:32.179Z,33.46
2023-05-19T09:22:05.772Z,33.44
2023-05-19T09:24:34.601Z,33.38
2023-05-19T09:27:02.456Z,33.37
2023-05-19T09:29:29.643Z,33.34
2023-05-19T09:32:06.521Z,33.40
2023-05-19T09:34:33.737Z,33.43
2023-05-19T09:37:00.812Z,33.38
2023-05-19T09:39:29.073Z,33.45
2023-05-19T09:41:59.030Z,33.35
2023-05-19T09:44:30.783Z,33.41
2023-05-19T09:46:59.109Z,33.36
2023-05-19T09:49:30.777Z,33.43
2023-05-19T09:51:59.644Z,33.50
2023-05-19T09:54:32.425Z,33.57
2023-05-19T09:57:01.673Z,33.69
2023-05-19T09:59:32.343Z,33.71
2023-05-19T10:02:03.052Z,33.68
2023-05-19T10:04:31.675Z,33.81
2023-05-19T10:07:00.118Z,33.75
2023-05-19T10:09:29.176Z,33.77
2023-05-19T10:11:57.753Z,33.85
2023-05-19T10:14:29.871Z,33.92
2023-05-19T10:17:00.283Z,33.87
2023-05-19T10:19:29.339Z,33.81
2023-05-19T10:21:57.182Z,33.71
2023-05-19T10:24:24.334Z,33.82
2023-05-19T10:27:18.377Z,33.82
2023-05-19T10:29:50.199Z,33.82
2023-05-19T10:32:22.530Z,33.86
2023-05-19T10:35:19.174Z,33.86
2023-05-19T10:37:59.451Z,33.92
2023-05-19T10:40:33.774Z,33.95
2023-05-19T10:43:14.452Z,34.07
2023-05-19T10:45:54.004Z,34.20
2023-05-19T10:48:24.238Z,34.19
2023-05-19T10:50:55.605Z,34.27
2023-05-19T10:53:23.028Z,34.33
2023-05-19T10:55:59.422Z,34.34
2023-05-19T10:58:41.109Z,34.33
2023-05-19T11:01:14.599Z,34.35
2023-05-19T11:03:57.777Z,34.54
2023-05-19T11:06:30.348Z,34.66
2023-05-19T11:09:01.135Z,34.72
2023-05-19T11:11:47.666Z,34.73
2023-05-19T11:14:17.956Z,34.82
2023-05-19T11:16:48.327Z,34.78
2023-05-19T11:19:29.470Z,34.84
2023-05-19T11:21:58.273Z,34.87
2023-05-19T11:24:36.738Z,34.99
2023-05-19T11:27:24.711Z,35.04
2023-05-19T11:29:52.253Z,34.93
2023-05-19T11:32:22.035Z,35.02
2023-05-19T11:34:50.575Z,34.89
2023-05-19T11:37:17.972Z,34.87
2023-05-19T11:39:46.963Z,34.71
2023-05-19T11:42:14.488Z,34.68
2023-05-19T11:44:41.715Z,34.66
2023-05-19T11:47:09.521Z,34.63
2023-05-19T11:49:36.887Z,34.64
2023-05-19T11:52:05.271Z,34.57
2023-05-19T11:54:36.892Z,34.69
2023-05-19T11:57:05.426Z,34.77
2023-05-19T11:59:35.985Z,34.89
2023-05-19T12:02:27.991Z,34.92
2023-05-19T12:04:55.392Z,34.99
2023-05-19T12:07:26.373Z,35.28
2023-05-19T12:09:55.687Z,35.28
2023-05-19T12:12:23.459Z,35.33
2023-05-19T12:14:52.517Z,35.55
2023-05-19T12:17:21.756Z,35.54
2023-05-19T12:19:50.557Z,35.67
2023-05-19T12:22:18.376Z,35.69
2023-05-19T12:24:46.693Z,35.70
2023-05-19T12:27:20.594Z,35.72
2023-05-19T12:29:54.617Z,35.54
2023-05-19T12:32:26.515Z,35.34
2023-05-19T12:34:56.676Z,35.16
2023-05-19T12:37:27.872Z,35.18
2023-05-19T12:39:56.591Z,35.15
2023-05-19T12:42:24.490Z,35.14
2023-05-19T12:44:52.853Z,35.06
2023-05-19T12:47:20.765Z,34.98
2023-05-19T12:50:00.461Z,34.96
2023-05-19T12:52:29.786Z,34.88
2023-05-19T12:55:01.834Z,34.92
2023-05-19T12:57:32.753Z,34.90
2023-05-19T13:00:15.106Z,34.91
2023-05-19T13:03:02.367Z,34.95
2023-05-19T13:05:31.127Z,34.88
2023-05-19T13:08:00.067Z,34.95
2023-05-19T13:10:28.161Z,34.94
2023-05-19T13:13:00.498Z,35.00
2023-05-19T13:15:32.069Z,34.95
2023-05-19T13:18:01.310Z,35.30
2023-05-19T13:20:28.779Z,35.31
2023-05-19T13:22:56.469Z,35.37
2023-05-19T13:25:23.514Z,35.26
2023-05-19T13:27:51.294Z,35.23
2023-05-19T13:30:19.163Z,35.46
2023-05-19T13:32:46.604Z,35.59
2023-05-19T13:35:15.245Z,35.83
2023-05-19T13:37:42.891Z,36.13
2023-05-19T13:40:10.979Z,36.27
2023-05-19T13:42:38.345Z,36.50
2023-05-19T13:45:05.895Z,36.72
2023-05-19T13:47:33.079Z,36.57
2023-05-19T13:50:00.208Z,36.41
2023-05-19T13:52:29.066Z,36.29
2023-05-19T13:54:57.948Z,36.31
2023-05-19T13:57:28.278Z,36.25
2023-05-19T14:00:02.549Z,36.04
2023-05-19T14:02:30.479Z,35.98
2023-05-19T14:04:57.985Z,35.81
2023-05-19T14:07:25.911Z,35.77
2023-05-19T14:09:53.197Z,35.75
2023-05-19T14:12:23.356Z,35.82
2023-05-19T14:14:55.102Z,35.69
2023-05-19T14:17:22.225Z,35.68
2023-05-19T14:19:49.365Z,35.67
2023-05-19T14:22:16.608Z,35.50
2023-05-19T14:24:43.679Z,35.40
2023-05-19T14:27:10.841Z,35.20
2023-05-19T14:29:38.288Z,35.08
2023-05-19T14:32:06.191Z,34.86
2023-05-19T14:34:33.342Z,34.83
2023-05-19T14:37:00.521Z,34.76
2023-05-19T14:39:27.623Z,34.75
2023-05-19T14:41:54.697Z,34.70
2023-05-19T14:44:21.868Z,34.83
2023-05-19T14:46:48.918Z,34.67
2023-05-19T14:49:15.996Z,34.69
2023-05-19T14:51:43.117Z,34.47
2023-05-19T14:54:10.179Z,34.33
2023-05-19T14:56:37.364Z,34.36
2023-05-19T14:59:04.831Z,34.28
2023-05-19T15:01:32.003Z,34.16
2023-05-19T15:03:59.093Z,34.03
2023-05-19T15:06:26.326Z,33.92
2023-05-19T15:08:53.424Z,33.83
2023-05-19T15:11:21.040Z,33.84
2023-05-19T15:13:48.329Z,33.79
2023-05-19T15:16:16.898Z,33.75
2023-05-19T15:18:45.429Z,33.76
2023-05-19T15:21:12.789Z,33.60
2023-05-19T15:23:39.855Z,33.47
2023-05-19T15:26:07.454Z,33.24
2023-05-19T15:28:34.680Z,32.52
2023-05-19T15:31:01.741Z,32.04
2023-05-19T15:33:28.892Z,31.68
2023-05-19T15:35:57.546Z,31.38
2023-05-19T15:38:24.638Z,31.29
2023-05-19T15:40:51.738Z,31.20
2023-05-19T15:43:20.251Z,31.14
2023-05-19T15:45:48.280Z,31.12
2023-05-19T15:48:15.338Z,31.03
2023-05-19T15:50:42.524Z,31.12
2023-05-19T15:53:10.849Z,31.05
2023-05-19T15:55:37.877Z,31.14
2023-05-19T15:58:05.021Z,31.10
2023-05-19T16:00:32.155Z,31.17
2023-05-19T16:02:59.601Z,31.19
2023-05-19T16:05:26.969Z,31.20
2023-05-19T16:07:54.069Z,31.17
2023-05-19T16:10:21.079Z,31.23
2023-05-19T16:12:48.174Z,31.21
2023-05-19T16:15:15.214Z,31.25
2023-05-19T16:17:42.438Z,31.19
2023-05-19T16:20:10.228Z,31.29
2023-05-19T16:22:37.317Z,31.18
2023-05-19T16:25:04.874Z,31.24
2023-05-19T16:27:32.247Z,31.32
2023-05-19T16:30:01.323Z,31.25
2023-05-19T16:32:28.564Z,31.28
2023-05-19T16:34:55.740Z,31.37
2023-05-19T16:37:22.740Z,31.43
2023-05-19T16:39:49.787Z,31.43
2023-05-19T16:42:16.909Z,31.48
2023-05-19T16:44:44.022Z,31.48
2023-05-19T16:47:11.060Z,31.57
2023-05-19T16:49:40.791Z,31.62
2023-05-19T16:52:08.321Z,31.56
2023-05-19T16:54:35.524Z,31.66
2023-05-19T16:57:03.165Z,31.59
2023-05-19T16:59:30.278Z,31.58
2023-05-19T17:01:57.428Z,31.71
2023-05-19T17:04:24.689Z,31.63
2023-05-19T17:06:51.731Z,31.74
2023-05-19T17:09:25.303Z,31.81
2023-05-19T17:11:53.769Z,31.82
2023-05-19T17:14:21.828Z,31.72
2023-05-19T17:16:49.185Z,31.78
2023-05-19T17:19:16.554Z,31.75
2023-05-19T17:21:43.604Z,31.73
2023-05-19T17:24:10.840Z,31.75
2023-05-19T17:26:37.935Z,31.74
2023-05-19T17:29:06.016Z,31.77
2023-05-19T17:31:33.194Z,31.74
2023-05-19T17:34:00.401Z,31.69
2023-05-19T17:36:27.503Z,31.78
2023-05-19T17:38:54.675Z,31.81
2023-05-19T17:41:22.145Z,31.72
2023-05-19T17:43:49.253Z,31.80
2023-05-19T17:46:16.675Z,31.84
2023-05-19T17:48:44.137Z,31.77
2023-05-19T17:51:12.268Z,31.73
2023-05-19T17:53:39.704Z,31.74
2023-05-19T17:56:09.083Z,31.73
2023-05-19T17:58:36.593Z,31.74
2023-05-19T18:01:03.936Z,31.74
2023-05-19T18:03:31.664Z,31.78
2023-05-19T18:05:59.477Z,31.76
2023-05-19T18:08:28.185Z,31.74
2023-05-19T18:10:57.460Z,31.81
2023-05-19T18:13:24.510Z,31.69
2023-05-19T18:15:53.075Z,31.71
2023-05-19T18:18:20.226Z,31.67
2023-05-19T18:20:47.933Z,31.75
2023-05-19T18:23:15.064Z,31.76
2023-05-19T18:25:48.611Z,31.76
2023-05-19T18:28:15.689Z,31.77
2023-05-19T18:30:44.007Z,31.65
2023-05-19T18:33:11.158Z,31.66
2023-05-19T18:35:38.358Z,31.67
2023-05-19T18:38:05.391Z,31.63
2023-05-19T18:40:32.755Z,31.73
2023-05-19T18:43:00.279Z,31.65
2023-05-19T18:45:27.355Z,31.75
2023-05-19T18:47:54.419Z,31.62
2023-05-19T18:50:21.927Z,31.67
2023-05-19T18:52:49.034Z,31.60
2023-05-19T18:55:16.391Z,31.64
2023-05-19T18:57:43.520Z,31.66
2023-05-19T19:00:11.209Z,31.66
2023-05-19T19:02:38.292Z,31.61
2023-05-19T19:05:09.677Z,31.59
2023-05-19T19:07:44.568Z,31.64
2023-05-19T19:10:11.985Z,31.63
2023-05-19T19:12:39.340Z,31.63
2023-05-19T19:15:06.978Z,31.56
2023-05-19T19:17:34.191Z,31.50
2023-05-19T19:20:01.428Z,31.43
2023-05-19T19:22:28.600Z,31.50
2023-05-19T19:24:55.737Z,31.43
2023-05-19T19:27:24.931Z,31.46
2023-05-19T19:29:52.238Z,31.41
2023-05-19T19:32:19.426Z,31.44
2023-05-19T19:34:46.443Z,31.52
2023-05-19T19:37:14.701Z,31.43
2023-05-19T19:39:41.835Z,31.40
2023-05-19T19:42:08.898Z,31.35
2023-05-19T19:44:36.012Z,31.40
2023-05-19T19:47:06.472Z,31.43
2023-05-19T19:49:34.192Z,31.50
2023-05-19T19:52:01.448Z,31.48
2023-05-19T19:54:28.625Z,31.49
2023-05-19T19:56:55.890Z,31.53
2023-05-19T19:59:26.539Z,31.46
2023-05-19T20:01:54.131Z,31.45
2023-05-19T20:04:21.489Z,31.38
2023-05-19T20:06:49.825Z,31.50
2023-05-19T20:09:16.954Z,31.43
2023-05-19T20:11:44.165Z,31.53
2023-05-19T20:14:11.452Z,31.51
2023-05-19T20:16:38.690Z,31.41
2023-05-19T20:19:06.978Z,31.46
2023-05-19T20:21:36.250Z,31.54
2023-05-19T20:24:03.337Z,31.45
2023-05-19T20:26:30.576Z,31.42
2023-05-19T20:28:57.608Z,31.54
2023-05-19T20:31:26.156Z,31.42
2023-05-19T20:33:53.406Z,31.47
2023-05-19T20:36:20.492Z,31.45
2023-05-19T20:38:48.231Z,31.43
2023-05-19T20:41:15.580Z,31.48
2023-05-19T20:43:42.814Z,31.49
2023-05-19T20:46:10.190Z,31.55
2023-05-19T20:48:37.284Z,31.54
2023-05-19T20:51:04.432Z,31.40
2023-05-19T20:53:31.562Z,31.42
2023-05-19T20:55:58.696Z,31.43
2023-05-19T20:58:30.420Z,31.39
2023-05-19T21:00:58.239Z,31.43
2023-05-19T21:03:27.370Z,31.47
2023-05-19T21:05:55.437Z,31.45
2023-05-19T21:08:23.131Z,31.39
2023-05-19T21:10:50.285Z,31.35
2023-05-19T21:13:18.550Z,31.36
2023-05-19T21:15:45.731Z,31.33
2023-05-19T21:18:13.190Z,31.31
2023-05-19T21:20:40.736Z,31.43
2023-05-19T21:23:07.838Z,31.27
2023-05-19T21:25:34.849Z,31.29
2023-05-19T21:28:01.911Z,31.38
2023-05-19T21:30:29.113Z,31.38
2023-05-19T21:32:56.245Z,31.31
2023-05-19T21:35:23.376Z,31.38
2023-05-19T21:37:50.600Z,31.39
