createdAt,value
2019-05-19T00:00:27.979Z,0.00
2019-05-19T00:01:27.954Z,0.00
2019-05-19T00:02:27.935Z,0.00
2019-05-19T00:03:27.921Z,0.00
2019-05-19T00:04:28.543Z,0.00
2019-05-19T00:05:28.247Z,0.00
2019-05-19T00:06:27.907Z,0.00
2019-05-19T00:07:27.866Z,0.00
2019-05-19T00:08:27.862Z,0.00
2019-05-19T00:09:27.847Z,0.00
2019-05-19T00:10:27.913Z,0.00
2019-05-19T00:11:27.874Z,0.00
2019-05-19T00:12:27.825Z,0.00
2019-05-19T00:13:27.812Z,0.00
2019-05-19T00:14:28.518Z,0.00
2019-05-19T00:15:27.815Z,0.00
2019-05-19T00:16:27.776Z,0.00
2019-05-19T00:17:27.771Z,0.00
2019-05-19T00:18:27.756Z,0.00
2019-05-19T00:19:27.744Z,0.00
2019-05-19T00:20:27.759Z,0.00
2019-05-19T00:21:27.902Z,0.00
2019-05-19T00:22:27.729Z,0.00
2019-05-19T00:23:27.726Z,0.00
2019-05-19T00:24:27.699Z,0.00
2019-05-19T00:25:27.689Z,0.00
2019-05-19T00:26:27.685Z,0.00
2019-05-19T00:27:27.665Z,0.00
2019-05-19T00:28:27.649Z,0.00
2019-05-19T00:29:27.646Z,0.00
2019-05-19T00:30:27.630Z,0.00
2019-05-19T00:31:27.630Z,0.00
2019-05-19T00:32:27.620Z,0.00
2019-05-19T00:33:27.603Z,0.00
2019-05-19T00:34:27.596Z,0.00
2019-05-19T00:35:27.584Z,0.00
2019-05-19T00:36:27.574Z,0.00
2019-05-19T00:37:27.560Z,0.00
2019-05-19T00:38:27.556Z,0.00
2019-05-19T00:39:27.567Z,0.00
2019-05-19T00:40:27.520Z,0.00
2019-05-19T00:41:27.535Z,0.00
2019-05-19T00:42:27.989Z,0.00
2019-05-19T00:43:28.284Z,0.00
2019-05-19T00:44:27.558Z,0.00
2019-05-19T00:45:27.544Z,0.00
2019-05-19T00:46:27.482Z,0.00
2019-05-19T00:47:27.466Z,0.00
2019-05-19T00:48:27.435Z,0.00
2019-05-19T00:49:40.627Z,0.00
2019-05-19T00:50:28.425Z,0.00
2019-05-19T00:51:27.403Z,0.00
2019-05-19T00:52:27.414Z,0.00
2019-05-19T00:53:27.384Z,0.00
2019-05-19T00:54:27.381Z,0.00
2019-05-19T00:55:27.368Z,0.00
2019-05-19T00:56:27.344Z,0.00
2019-05-19T00:57:27.333Z,0.00
2019-05-19T00:58:27.332Z,0.00
2019-05-19T00:59:27.346Z,0.00
2019-05-19T01:00:27.319Z,0.00
2019-05-19T01:01:27.308Z,0.00
2019-05-19T01:02:27.295Z,0.00
2019-05-19T01:03:27.272Z,0.00
2019-05-19T01:04:27.259Z,0.00
2019-05-19T01:05:27.274Z,0.00
2019-05-19T01:06:27.284Z,0.00
2019-05-19T01:07:27.224Z,0.00
2019-05-19T01:08:27.215Z,0.00
2019-05-19T01:09:27.199Z,0.00
2019-05-19T01:10:27.202Z,0.00
2019-05-19T01:11:27.213Z,0.00
2019-05-19T01:12:27.162Z,0.00
2019-05-19T01:13:27.184Z,0.00
2019-05-19T01:14:27.431Z,0.00
2019-05-19T01:15:27.525Z,0.00
2019-05-19T01:16:27.284Z,0.00
2019-05-19T01:17:27.132Z,0.00
2019-05-19T01:18:27.852Z,0.00
2019-05-19T01:19:27.091Z,0.00
2019-05-19T01:20:27.099Z,0.00
2019-05-19T01:21:27.084Z,0.00
2019-05-19T01:22:27.389Z,0.00
2019-05-19T01:23:27.049Z,0.00
2019-05-19T01:24:27.093Z,0.00
2019-05-19T01:25:27.054Z,0.00
2019-05-19T01:26:27.022Z,0.00
2019-05-19T01:27:27.008Z,0.00
2019-05-19T01:28:27.021Z,0.00
2019-05-19T01:29:27.193Z,0.00
2019-05-19T01:30:27.011Z,0.00
2019-05-19T01:31:26.988Z,0.00
2019-05-19T01:32:26.947Z,0.00
2019-05-19T01:33:26.982Z,0.00
2019-05-19T01:34:26.933Z,0.00
2019-05-19T01:35:26.921Z,0.00
2019-05-19T01:36:26.922Z,0.00
2019-05-19T01:37:26.950Z,0.00
2019-05-19T01:38:28.884Z,0.00
2019-05-19T01:39:26.906Z,0.00
2019-05-19T01:40:26.872Z,0.00
2019-05-19T01:41:26.866Z,0.00
2019-05-19T01:42:26.977Z,0.00
2019-05-19T01:43:26.840Z,0.00
2019-05-19T01:44:26.849Z,0.00
2019-05-19T01:45:26.860Z,0.00
2019-05-19T01:46:26.800Z,0.00
2019-05-19T01:47:26.836Z,0.00
2019-05-19T01:48:28.107Z,0.00
2019-05-19T01:49:26.772Z,0.00
2019-05-19T01:50:26.773Z,0.00
2019-05-19T01:51:26.758Z,0.00
2019-05-19T01:52:26.789Z,0.00
2019-05-19T01:53:26.726Z,0.00
2019-05-19T01:54:26.747Z,0.00
2019-05-19T01:55:26.719Z,0.00
2019-05-19T01:56:26.710Z,0.00
2019-05-19T01:57:26.680Z,0.00
2019-05-19T01:58:26.680Z,0.00
2019-05-19T01:59:26.658Z,0.00
2019-05-19T02:00:26.649Z,0.00
2019-05-19T02:01:26.652Z,0.00
2019-05-19T02:02:26.651Z,0.00
2019-05-19T02:03:26.641Z,0.00
2019-05-19T02:04:26.607Z,0.00
2019-05-19T02:05:26.598Z,0.00
2019-05-19T02:06:26.588Z,0.00
2019-05-19T02:07:26.626Z,0.00
2019-05-19T02:08:26.569Z,0.00
2019-05-19T02:09:26.569Z,0.00
2019-05-19T02:10:26.550Z,0.00
2019-05-19T02:11:26.532Z,0.00
2019-05-19T02:12:26.529Z,0.00
2019-05-19T02:13:26.509Z,0.00
2019-05-19T02:14:26.514Z,0.00
2019-05-19T02:15:26.509Z,0.00
2019-05-19T02:16:26.480Z,0.00
2019-05-19T02:17:26.466Z,0.00
2019-05-19T02:18:26.462Z,0.00
2019-05-19T02:19:26.471Z,0.00
2019-05-19T02:20:33.043Z,0.00
2019-05-19T02:21:27.429Z,0.00
2019-05-19T02:22:26.406Z,0.00
2019-05-19T02:23:26.400Z,0.00
2019-05-19T02:24:26.428Z,0.00
2019-05-19T02:25:26.396Z,0.00
2019-05-19T02:26:26.390Z,0.00
2019-05-19T02:27:26.377Z,0.00
2019-05-19T02:28:26.348Z,0.00
2019-05-19T02:29:26.357Z,0.00
2019-05-19T02:30:26.318Z,0.00
2019-05-19T02:31:26.336Z,0.00
2019-05-19T02:32:26.313Z,0.00
2019-05-19T02:33:26.291Z,0.00
2019-05-19T02:34:26.295Z,0.00
2019-05-19T02:35:26.278Z,0.00
2019-05-19T02:36:26.263Z,0.00
2019-05-19T02:37:26.279Z,0.00
2019-05-19T02:38:26.248Z,0.00
2019-05-19T02:39:26.237Z,0.00
2019-05-19T02:40:26.218Z,0.00
2019-05-19T02:41:26.205Z,0.00
2019-05-19T02:42:26.198Z,0.00
2019-05-19T02:43:26.219Z,0.00
2019-05-19T02:44:26.227Z,0.00
2019-05-19T02:45:26.190Z,0.00
2019-05-19T02:46:26.154Z,0.00
2019-05-19T02:47:26.152Z,0.00
2019-05-19T02:48:26.166Z,0.00
2019-05-19T02:49:26.138Z,0.00
2019-05-19T02:50:26.105Z,0.00
2019-05-19T02:51:26.100Z,0.00
2019-05-19T02:52:26.089Z,0.00
2019-05-19T02:53:26.076Z,0.00
2019-05-19T02:54:26.264Z,0.00
2019-05-19T02:55:26.061Z,0.00
2019-05-19T02:56:26.326Z,0.00
2019-05-19T02:57:26.128Z,0.00
2019-05-19T02:58:26.138Z,0.00
2019-05-19T02:59:26.780Z,0.00
2019-05-19T03:00:26.196Z,0.00
2019-05-19T03:01:26.009Z,0.00
2019-05-19T03:02:25.975Z,0.00
2019-05-19T03:03:26.042Z,0.00
2019-05-19T03:04:25.956Z,0.00
2019-05-19T03:05:25.967Z,0.00
2019-05-19T03:06:25.947Z,0.00
2019-05-19T03:07:25.956Z,0.00
2019-05-19T03:08:26.086Z,0.00
2019-05-19T03:09:25.905Z,0.00
2019-05-19T03:10:25.942Z,0.00
2019-05-19T03:11:25.892Z,0.00
2019-05-19T03:12:25.867Z,0.00
2019-05-19T03:13:25.856Z,0.00
2019-05-19T03:14:26.294Z,0.00
2019-05-19T03:15:26.124Z,0.00
2019-05-19T03:16:26.206Z,0.00
2019-05-19T03:17:26.152Z,0.00
2019-05-19T03:18:26.175Z,0.00
2019-05-19T03:19:26.184Z,0.00
2019-05-19T03:20:26.284Z,0.00
2019-05-19T03:21:26.783Z,5.62
2019-05-19T03:22:26.335Z,5.62
2019-05-19T03:23:25.777Z,5.62
2019-05-19T03:24:25.734Z,5.62
2019-05-19T03:25:25.813Z,5.62
2019-05-19T03:26:25.734Z,5.62
2019-05-19T03:27:25.994Z,5.62
2019-05-19T03:28:26.661Z,5.62
2019-05-19T03:29:25.822Z,5.62
2019-05-19T03:30:25.777Z,5.62
2019-05-19T03:31:25.695Z,5.62
2019-05-19T03:32:25.668Z,5.62
2019-05-19T03:33:26.030Z,11.25
2019-05-19T03:34:27.005Z,11.25
2019-05-19T03:35:25.901Z,11.25
2019-05-19T03:36:25.914Z,11.25
2019-05-19T03:37:26.971Z,11.25
2019-05-19T03:38:26.651Z,11.25
2019-05-19T03:39:25.859Z,16.88
2019-05-19T03:40:25.713Z,16.88
2019-05-19T03:41:25.615Z,16.88
2019-05-19T03:42:25.581Z,16.88
2019-05-19T03:43:26.555Z,22.50
2019-05-19T03:44:26.049Z,22.50
2019-05-19T03:45:25.763Z,22.50
2019-05-19T03:46:26.222Z,22.50
2019-05-19T03:47:25.507Z,28.12
2019-05-19T03:48:27.276Z,28.12
2019-05-19T03:49:25.672Z,28.12
2019-05-19T03:50:25.799Z,33.75
2019-05-19T03:51:30.919Z,33.75
2019-05-19T03:52:26.829Z,39.38
2019-05-19T03:53:25.821Z,39.38
2019-05-19T03:54:25.505Z,39.38
2019-05-19T03:55:25.456Z,45.00
2019-05-19T03:56:26.147Z,45.00
2019-05-19T03:57:25.962Z,50.62
2019-05-19T03:58:26.024Z,50.62
2019-05-19T03:59:25.420Z,56.25
2019-05-19T04:00:25.385Z,56.25
2019-05-19T04:01:25.464Z,56.25
2019-05-19T04:02:25.578Z,61.88
2019-05-19T04:03:25.633Z,61.88
2019-05-19T04:04:25.622Z,61.88
2019-05-19T04:05:25.455Z,67.50
2019-05-19T04:06:25.800Z,67.50
2019-05-19T04:07:26.489Z,67.50
2019-05-19T04:08:25.446Z,73.12
2019-05-19T04:09:25.449Z,73.12
2019-05-19T04:10:25.508Z,78.75
2019-05-19T04:11:25.295Z,78.75
2019-05-19T04:12:25.442Z,84.38
2019-05-19T04:13:25.424Z,84.38
2019-05-19T04:14:25.335Z,90.00
2019-05-19T04:15:25.659Z,90.00
2019-05-19T04:16:25.315Z,90.00
2019-05-19T04:17:25.300Z,95.62
2019-05-19T04:18:25.332Z,95.62
2019-05-19T04:19:25.262Z,95.62
2019-05-19T04:20:25.433Z,101.25
2019-05-19T04:21:25.282Z,101.25
2019-05-19T04:22:25.542Z,101.25
2019-05-19T04:23:25.214Z,101.25
2019-05-19T04:24:25.262Z,101.25
2019-05-19T04:25:25.236Z,106.88
2019-05-19T04:26:25.524Z,106.88
2019-05-19T04:27:25.241Z,106.88
2019-05-19T04:28:25.051Z,106.88
2019-05-19T04:29:25.069Z,112.50
2019-05-19T04:30:25.238Z,112.50
2019-05-19T04:31:25.237Z,118.12
2019-05-19T04:32:25.261Z,123.75
2019-05-19T04:33:25.420Z,129.38
2019-05-19T04:34:25.045Z,135.00
2019-05-19T04:35:25.248Z,140.62
2019-05-19T04:36:25.047Z,140.62
2019-05-19T04:37:25.405Z,146.25
2019-05-19T04:38:24.971Z,146.25
2019-05-19T04:39:25.225Z,151.88
2019-05-19T04:40:25.057Z,151.88
2019-05-19T04:41:25.024Z,157.50
2019-05-19T04:42:25.018Z,163.12
2019-05-19T04:43:25.007Z,168.75
2019-05-19T04:44:24.890Z,168.75
2019-05-19T04:45:25.311Z,168.75
2019-05-19T04:46:24.945Z,174.38
2019-05-19T04:47:25.186Z,174.38
2019-05-19T04:48:24.984Z,180.00
2019-05-19T04:49:25.356Z,185.62
2019-05-19T04:50:24.995Z,191.25
2019-05-19T04:51:25.023Z,196.88
2019-05-19T04:52:25.022Z,202.50
2019-05-19T04:53:24.937Z,213.75
2019-05-19T04:54:24.876Z,213.75
2019-05-19T04:55:24.866Z,219.38
2019-05-19T04:56:24.962Z,225.00
2019-05-19T04:57:25.146Z,230.62
2019-05-19T04:58:24.934Z,236.25
2019-05-19T04:59:24.730Z,236.25
2019-05-19T05:00:24.722Z,236.25
2019-05-19T05:01:24.870Z,241.88
2019-05-19T05:02:25.990Z,241.88
2019-05-19T05:03:24.763Z,247.50
2019-05-19T05:04:29.020Z,241.88
2019-05-19T05:05:25.035Z,241.88
2019-05-19T05:06:24.714Z,247.50
2019-05-19T05:07:24.752Z,247.50
2019-05-19T05:08:30.412Z,241.88
2019-05-19T05:09:25.840Z,247.50
2019-05-19T05:10:24.669Z,247.50
2019-05-19T05:11:24.672Z,253.12
2019-05-19T05:12:24.619Z,253.12
2019-05-19T05:13:24.784Z,258.75
2019-05-19T05:14:25.009Z,264.38
2019-05-19T05:15:24.709Z,270.00
2019-05-19T05:16:24.642Z,270.00
2019-05-19T05:17:24.548Z,275.62
2019-05-19T05:18:24.555Z,275.62
2019-05-19T05:19:24.575Z,275.62
2019-05-19T05:20:24.990Z,281.25
2019-05-19T05:21:24.723Z,286.88
2019-05-19T05:22:24.626Z,292.50
2019-05-19T05:23:24.633Z,292.50
2019-05-19T05:24:24.533Z,315.00
2019-05-19T05:25:24.848Z,331.88
2019-05-19T05:26:24.518Z,343.12
2019-05-19T05:27:24.522Z,348.75
2019-05-19T05:28:24.577Z,348.75
2019-05-19T05:29:24.629Z,348.75
2019-05-19T05:30:24.771Z,348.75
2019-05-19T05:31:24.432Z,348.75
2019-05-19T05:32:24.573Z,354.38
2019-05-19T05:33:24.671Z,348.75
2019-05-19T05:34:24.445Z,331.88
2019-05-19T05:35:24.359Z,320.62
2019-05-19T05:36:27.303Z,315.00
2019-05-19T05:37:24.560Z,331.88
2019-05-19T05:38:24.396Z,326.25
2019-05-19T05:39:24.550Z,298.12
2019-05-19T05:40:24.448Z,281.25
2019-05-19T05:41:24.385Z,281.25
2019-05-19T05:42:24.308Z,286.88
2019-05-19T05:43:24.386Z,298.12
2019-05-19T05:44:24.470Z,298.12
2019-05-19T05:45:24.263Z,298.12
2019-05-19T05:46:24.249Z,309.38
2019-05-19T05:47:24.208Z,320.62
2019-05-19T05:48:24.255Z,331.88
2019-05-19T05:49:24.169Z,331.88
2019-05-19T05:50:24.263Z,343.12
2019-05-19T05:51:24.288Z,343.12
2019-05-19T05:52:37.581Z,337.50
2019-05-19T05:53:25.277Z,343.12
2019-05-19T05:54:24.143Z,348.75
2019-05-19T05:55:24.151Z,354.38
2019-05-19T05:56:24.114Z,360.00
2019-05-19T05:57:24.364Z,371.25
2019-05-19T05:58:24.360Z,376.88
2019-05-19T05:59:24.137Z,382.50
2019-05-19T06:00:24.179Z,388.12
2019-05-19T06:01:24.076Z,393.75
2019-05-19T06:02:24.080Z,399.38
2019-05-19T06:03:24.042Z,405.00
2019-05-19T06:04:24.035Z,416.25
2019-05-19T06:05:24.008Z,416.25
2019-05-19T06:06:24.028Z,427.50
2019-05-19T06:07:23.987Z,433.12
2019-05-19T06:08:23.964Z,444.38
2019-05-19T06:09:24.022Z,450.00
2019-05-19T06:10:23.949Z,461.25
2019-05-19T06:11:23.999Z,466.88
2019-05-19T06:12:23.939Z,478.12
2019-05-19T06:13:23.977Z,483.75
2019-05-19T06:14:23.921Z,483.75
2019-05-19T06:15:23.951Z,489.38
2019-05-19T06:16:23.886Z,495.00
2019-05-19T06:17:23.995Z,500.62
2019-05-19T06:18:25.145Z,506.25
2019-05-19T06:19:24.184Z,517.50
2019-05-19T06:20:23.843Z,523.12
2019-05-19T06:21:23.836Z,540.00
2019-05-19T06:22:23.940Z,545.62
2019-05-19T06:23:23.809Z,545.62
2019-05-19T06:24:23.864Z,551.25
2019-05-19T06:25:23.889Z,568.12
2019-05-19T06:26:23.779Z,568.12
2019-05-19T06:27:23.788Z,573.75
2019-05-19T06:28:23.748Z,579.38
2019-05-19T06:29:23.755Z,590.62
2019-05-19T06:30:23.770Z,596.25
2019-05-19T06:31:45.337Z,601.88
2019-05-19T06:32:23.746Z,607.50
2019-05-19T06:33:23.703Z,618.75
2019-05-19T06:34:23.720Z,624.38
2019-05-19T06:35:23.691Z,630.00
2019-05-19T06:36:23.687Z,635.62
2019-05-19T06:37:23.699Z,641.25
2019-05-19T06:38:23.656Z,641.25
2019-05-19T06:39:23.638Z,646.88
2019-05-19T06:40:23.637Z,646.88
2019-05-19T06:41:23.630Z,652.50
2019-05-19T06:42:23.596Z,652.50
2019-05-19T06:43:23.594Z,658.12
2019-05-19T06:44:23.611Z,658.12
2019-05-19T06:45:23.680Z,663.75
2019-05-19T06:46:23.568Z,663.75
2019-05-19T06:47:23.570Z,675.00
2019-05-19T06:48:23.556Z,675.00
2019-05-19T06:49:23.560Z,675.00
2019-05-19T06:50:23.517Z,680.62
2019-05-19T06:51:23.568Z,680.62
2019-05-19T06:52:23.494Z,680.62
2019-05-19T06:53:23.484Z,686.25
2019-05-19T06:54:23.462Z,691.88
2019-05-19T06:55:23.510Z,697.50
2019-05-19T06:56:23.476Z,708.75
2019-05-19T06:57:23.442Z,720.00
2019-05-19T06:58:23.468Z,731.25
2019-05-19T06:59:23.428Z,742.50
2019-05-19T07:00:23.469Z,748.12
2019-05-19T07:01:23.385Z,748.12
2019-05-19T07:02:23.422Z,748.12
2019-05-19T07:03:23.374Z,759.38
2019-05-19T07:04:23.359Z,765.00
2019-05-19T07:05:23.410Z,765.00
2019-05-19T07:06:23.372Z,776.25
2019-05-19T07:07:23.337Z,787.50
2019-05-19T07:08:23.444Z,793.12
2019-05-19T07:09:23.393Z,804.38
2019-05-19T07:10:23.307Z,815.62
2019-05-19T07:11:23.298Z,815.62
2019-05-19T07:12:23.293Z,810.00
2019-05-19T07:13:23.281Z,815.62
2019-05-19T07:14:23.246Z,815.62
2019-05-19T07:15:23.270Z,821.25
2019-05-19T07:16:23.245Z,815.62
2019-05-19T07:17:23.235Z,804.38
2019-05-19T07:18:23.219Z,793.12
2019-05-19T07:19:23.198Z,776.25
2019-05-19T07:20:24.050Z,770.62
2019-05-19T07:21:23.192Z,776.25
2019-05-19T07:22:23.187Z,770.62
2019-05-19T07:23:28.287Z,759.38
2019-05-19T07:24:24.159Z,748.12
2019-05-19T07:25:23.139Z,731.25
2019-05-19T07:26:23.157Z,731.25
2019-05-19T07:27:23.119Z,720.00
2019-05-19T07:28:23.180Z,714.38
2019-05-19T07:29:23.096Z,714.38
2019-05-19T07:30:23.169Z,697.50
2019-05-19T07:31:23.069Z,697.50
2019-05-19T07:32:23.066Z,703.12
2019-05-19T07:33:23.731Z,697.50
2019-05-19T07:34:23.057Z,703.12
2019-05-19T07:35:23.088Z,708.75
2019-05-19T07:36:23.025Z,714.38
2019-05-19T07:37:23.046Z,720.00
2019-05-19T07:38:23.233Z,720.00
2019-05-19T07:39:22.994Z,731.25
2019-05-19T07:40:23.070Z,736.88
2019-05-19T07:41:22.969Z,742.50
2019-05-19T07:42:22.983Z,748.12
2019-05-19T07:43:22.997Z,753.75
2019-05-19T07:44:22.937Z,753.75
2019-05-19T07:45:22.949Z,753.75
2019-05-19T07:46:22.920Z,759.38
2019-05-19T07:47:23.306Z,759.38
2019-05-19T07:48:22.937Z,765.00
2019-05-19T07:49:22.890Z,765.00
2019-05-19T07:50:22.888Z,759.38
2019-05-19T07:51:22.910Z,753.75
2019-05-19T07:52:22.845Z,753.75
2019-05-19T07:53:22.840Z,753.75
2019-05-19T07:54:22.861Z,759.38
2019-05-19T07:55:22.840Z,765.00
2019-05-19T07:56:22.809Z,759.38
2019-05-19T07:57:22.790Z,765.00
2019-05-19T07:58:22.793Z,759.38
2019-05-19T07:59:22.783Z,753.75
2019-05-19T08:00:22.790Z,753.75
2019-05-19T08:01:22.770Z,748.12
2019-05-19T08:02:23.149Z,748.12
2019-05-19T08:03:22.730Z,731.25
2019-05-19T08:04:23.328Z,725.62
2019-05-19T08:05:22.706Z,703.12
2019-05-19T08:06:22.706Z,691.88
2019-05-19T08:07:22.759Z,680.62
2019-05-19T08:08:22.668Z,703.12
2019-05-19T08:09:22.679Z,714.38
2019-05-19T08:10:22.667Z,922.50
2019-05-19T08:11:22.689Z,1153.12
2019-05-19T08:12:22.645Z,900.00
2019-05-19T08:13:22.651Z,703.12
2019-05-19T08:14:22.615Z,798.75
2019-05-19T08:15:22.669Z,928.12
2019-05-19T08:16:22.623Z,1158.75
2019-05-19T08:17:25.759Z,1524.38
2019-05-19T08:18:22.599Z,2064.38
2019-05-19T08:19:22.579Z,2598.75
2019-05-19T08:20:22.544Z,2857.50
2019-05-19T08:21:23.655Z,2750.62
2019-05-19T08:22:22.519Z,2638.12
2019-05-19T08:23:22.542Z,2576.25
2019-05-19T08:24:22.522Z,2576.25
2019-05-19T08:25:22.521Z,2655.00
2019-05-19T08:26:23.226Z,2761.88
2019-05-19T08:27:22.482Z,2761.88
2019-05-19T08:28:22.471Z,2823.75
2019-05-19T08:29:22.468Z,2835.00
2019-05-19T08:30:22.476Z,2801.25
2019-05-19T08:31:22.436Z,2548.12
2019-05-19T08:32:22.626Z,2756.25
2019-05-19T08:33:22.437Z,2846.25
2019-05-19T08:34:22.407Z,2379.38
2019-05-19T08:35:22.392Z,2148.75
2019-05-19T08:36:22.373Z,2030.62
2019-05-19T08:37:22.383Z,2266.88
2019-05-19T08:38:22.976Z,2463.75
2019-05-19T08:39:22.554Z,2385.00
2019-05-19T08:40:23.598Z,1951.88
2019-05-19T08:41:22.662Z,1636.88
2019-05-19T08:42:22.313Z,1350.00
2019-05-19T08:43:22.338Z,1603.12
2019-05-19T08:44:22.398Z,1653.75
2019-05-19T08:45:24.300Z,2092.50
2019-05-19T08:46:22.342Z,2334.38
2019-05-19T08:47:22.417Z,2486.25
2019-05-19T08:48:22.255Z,2143.12
2019-05-19T08:49:22.446Z,1839.38
2019-05-19T08:50:22.258Z,1940.62
2019-05-19T08:51:22.397Z,1918.12
2019-05-19T08:52:23.915Z,2019.38
2019-05-19T08:53:22.239Z,2345.62
2019-05-19T08:54:22.222Z,2356.88
2019-05-19T08:55:23.203Z,2565.00
2019-05-19T08:56:22.230Z,2711.25
2019-05-19T08:57:22.343Z,2542.50
2019-05-19T08:58:22.238Z,2435.62
2019-05-19T08:59:22.210Z,2576.25
2019-05-19T09:00:23.714Z,2525.62
2019-05-19T09:01:26.176Z,2160.00
2019-05-19T09:02:26.862Z,2413.12
2019-05-19T09:03:22.299Z,2143.12
2019-05-19T09:04:22.113Z,1980.00
2019-05-19T09:05:22.121Z,1811.25
2019-05-19T09:06:22.134Z,1648.12
2019-05-19T09:07:22.253Z,2385.00
2019-05-19T09:08:22.245Z,2491.88
2019-05-19T09:09:22.058Z,2424.38
2019-05-19T09:10:22.114Z,2261.25
2019-05-19T09:11:22.096Z,2334.38
2019-05-19T09:12:22.051Z,2311.88
2019-05-19T09:13:22.106Z,2413.12
2019-05-19T09:14:22.046Z,2160.00
2019-05-19T09:15:22.060Z,1411.88
2019-05-19T09:16:22.301Z,1788.75
2019-05-19T09:17:21.960Z,1333.12
2019-05-19T09:18:22.092Z,1946.25
2019-05-19T09:19:22.015Z,2115.00
2019-05-19T09:20:21.986Z,2581.88
2019-05-19T09:21:21.997Z,2767.50
2019-05-19T09:22:22.021Z,2761.88
2019-05-19T09:23:22.265Z,2683.12
2019-05-19T09:24:30.066Z,2475.00
2019-05-19T09:25:22.887Z,2638.12
2019-05-19T09:26:22.104Z,2261.25
2019-05-19T09:27:22.056Z,2475.00
2019-05-19T09:28:22.350Z,2604.38
2019-05-19T09:29:22.259Z,2424.38
2019-05-19T09:30:21.888Z,2401.88
2019-05-19T09:31:21.840Z,2306.25
2019-05-19T09:32:21.815Z,2587.50
2019-05-19T09:33:21.962Z,2289.38
2019-05-19T09:34:22.698Z,2283.75
2019-05-19T09:35:21.928Z,1940.62
2019-05-19T09:36:21.849Z,1895.62
2019-05-19T09:37:22.013Z,2283.75
2019-05-19T09:38:21.805Z,2221.88
2019-05-19T09:39:21.799Z,1923.75
2019-05-19T09:40:21.919Z,2081.25
2019-05-19T09:41:21.756Z,2216.25
2019-05-19T09:42:21.833Z,2165.62
2019-05-19T09:43:21.710Z,1873.12
2019-05-19T09:44:21.975Z,1963.12
2019-05-19T09:45:21.718Z,1625.62
2019-05-19T09:46:21.845Z,1535.62
2019-05-19T09:47:22.039Z,1558.12
2019-05-19T09:48:21.648Z,1642.50
2019-05-19T09:49:21.741Z,1563.75
2019-05-19T09:50:21.954Z,2053.12
2019-05-19T09:51:21.716Z,2385.00
2019-05-19T09:52:21.618Z,2458.12
2019-05-19T09:53:21.772Z,2311.88
2019-05-19T09:54:21.764Z,2221.88
2019-05-19T09:55:21.690Z,2182.50
2019-05-19T09:56:21.568Z,2525.62
2019-05-19T09:57:21.664Z,2694.38
2019-05-19T09:58:21.568Z,2154.38
2019-05-19T09:59:21.634Z,2148.75
2019-05-19T10:00:21.545Z,1603.12
2019-05-19T10:01:21.712Z,1636.88
2019-05-19T10:02:21.584Z,1687.50
2019-05-19T10:03:21.607Z,1681.88
2019-05-19T10:04:21.520Z,1777.50
2019-05-19T10:05:21.463Z,1665.00
2019-05-19T10:06:21.480Z,1496.25
2019-05-19T10:07:21.452Z,1316.25
2019-05-19T10:08:21.621Z,1198.12
2019-05-19T10:09:21.494Z,1226.25
2019-05-19T10:10:21.466Z,1192.50
2019-05-19T10:11:22.054Z,1192.50
2019-05-19T10:12:21.705Z,1237.50
2019-05-19T10:13:21.446Z,1288.12
2019-05-19T10:14:21.429Z,1333.12
2019-05-19T10:15:21.485Z,1372.50
2019-05-19T10:16:21.456Z,1434.38
2019-05-19T10:17:21.379Z,1445.62
2019-05-19T10:18:21.363Z,1445.62
2019-05-19T10:19:21.397Z,1423.12
2019-05-19T10:20:21.380Z,1378.12
2019-05-19T10:21:21.325Z,1383.75
2019-05-19T10:22:21.348Z,1355.62
2019-05-19T10:23:21.296Z,1333.12
2019-05-19T10:24:21.303Z,1338.75
2019-05-19T10:25:22.937Z,1333.12
2019-05-19T10:26:22.261Z,1321.88
2019-05-19T10:27:21.922Z,1271.25
2019-05-19T10:28:21.237Z,1265.62
2019-05-19T10:29:21.241Z,1243.12
2019-05-19T10:30:21.328Z,1220.62
2019-05-19T10:31:21.250Z,1186.88
2019-05-19T10:32:21.409Z,1164.38
2019-05-19T10:33:21.216Z,1158.75
2019-05-19T10:34:21.208Z,1147.50
2019-05-19T10:35:21.180Z,1153.12
2019-05-19T10:36:21.247Z,1203.75
2019-05-19T10:37:21.199Z,1271.25
2019-05-19T10:38:21.263Z,1321.88
2019-05-19T10:39:21.819Z,1355.62
2019-05-19T10:40:21.122Z,1395.00
2019-05-19T10:41:21.179Z,1406.25
2019-05-19T10:42:21.547Z,1372.50
2019-05-19T10:43:21.123Z,1305.00
2019-05-19T10:44:21.117Z,1265.62
2019-05-19T10:45:21.099Z,1260.00
2019-05-19T10:46:21.101Z,1282.50
2019-05-19T10:47:21.104Z,1462.50
2019-05-19T10:48:21.104Z,1535.62
2019-05-19T10:49:21.189Z,1546.88
2019-05-19T10:50:21.035Z,1698.75
2019-05-19T10:51:21.151Z,1833.75
2019-05-19T10:52:21.056Z,2396.25
2019-05-19T10:53:20.976Z,3138.75
2019-05-19T10:54:21.081Z,3948.75
2019-05-19T10:55:34.055Z,2632.50
2019-05-19T10:56:21.983Z,2193.75
2019-05-19T10:57:20.985Z,4449.38
2019-05-19T10:58:21.011Z,4404.38
2019-05-19T10:59:22.016Z,4494.38
2019-05-19T11:00:20.946Z,4477.50
2019-05-19T11:01:20.977Z,4196.25
2019-05-19T11:02:22.025Z,3870.00
2019-05-19T11:03:20.968Z,3487.50
2019-05-19T11:04:20.969Z,3088.12
2019-05-19T11:05:20.955Z,2407.50
2019-05-19T11:06:20.957Z,2238.75
2019-05-19T11:07:20.832Z,2317.50
2019-05-19T11:08:20.877Z,2351.25
2019-05-19T11:09:20.887Z,2401.88
2019-05-19T11:10:20.845Z,2463.75
2019-05-19T11:11:21.823Z,3240.00
2019-05-19T11:12:20.939Z,2891.25
2019-05-19T11:13:20.970Z,2632.50
2019-05-19T11:14:20.828Z,2475.00
2019-05-19T11:15:20.842Z,3386.25
2019-05-19T11:16:20.785Z,3549.38
2019-05-19T11:17:20.750Z,2610.00
2019-05-19T11:18:20.945Z,2340.00
2019-05-19T11:19:20.960Z,2497.50
2019-05-19T11:20:20.850Z,3155.62
2019-05-19T11:21:20.825Z,3560.62
2019-05-19T11:22:20.703Z,3076.88
2019-05-19T11:23:20.741Z,2896.88
2019-05-19T11:24:20.673Z,2520.00
2019-05-19T11:25:33.092Z,1901.25
2019-05-19T11:26:21.634Z,1333.12
2019-05-19T11:27:20.686Z,1338.75
2019-05-19T11:28:20.704Z,2036.25
2019-05-19T11:29:20.738Z,2784.38
2019-05-19T11:30:20.717Z,3116.25
2019-05-19T11:31:20.790Z,3358.12
2019-05-19T11:32:20.607Z,3684.38
2019-05-19T11:33:20.767Z,3830.62
2019-05-19T11:34:20.676Z,4005.00
2019-05-19T11:35:20.585Z,3993.75
2019-05-19T11:36:20.660Z,3768.75
2019-05-19T11:37:20.665Z,4128.75
2019-05-19T11:38:20.724Z,4117.50
2019-05-19T11:39:20.630Z,4246.88
2019-05-19T11:40:21.254Z,4156.88
2019-05-19T11:41:20.562Z,4246.88
2019-05-19T11:42:20.544Z,4218.75
2019-05-19T11:43:20.473Z,3228.75
2019-05-19T11:44:20.501Z,4078.12
2019-05-19T11:45:20.602Z,4134.38
2019-05-19T11:46:20.553Z,3746.25
2019-05-19T11:47:20.500Z,3015.00
2019-05-19T11:48:20.740Z,2868.75
2019-05-19T11:49:20.436Z,2266.88
2019-05-19T11:50:20.529Z,1856.25
2019-05-19T11:51:20.587Z,1597.50
2019-05-19T11:52:22.884Z,1485.00
2019-05-19T11:53:20.435Z,1591.88
2019-05-19T11:54:29.984Z,1850.62
2019-05-19T11:55:20.555Z,1940.62
2019-05-19T11:56:20.389Z,1991.25
2019-05-19T11:57:20.461Z,1822.50
2019-05-19T11:58:20.432Z,1479.38
2019-05-19T11:59:20.504Z,1293.75
2019-05-19T12:00:20.438Z,1215.00
2019-05-19T12:01:20.314Z,1226.25
2019-05-19T12:02:20.666Z,1310.62
2019-05-19T12:03:20.364Z,1338.75
2019-05-19T12:04:20.322Z,1350.00
2019-05-19T12:05:20.267Z,1366.88
2019-05-19T12:06:21.015Z,1389.38
2019-05-19T12:07:20.757Z,1361.25
2019-05-19T12:08:20.486Z,1305.00
2019-05-19T12:09:20.305Z,1198.12
2019-05-19T12:10:21.123Z,1108.12
2019-05-19T12:11:20.449Z,1012.50
2019-05-19T12:12:20.262Z,928.12
2019-05-19T12:13:20.320Z,838.12
2019-05-19T12:14:20.188Z,759.38
2019-05-19T12:15:20.207Z,720.00
2019-05-19T12:16:20.255Z,641.25
2019-05-19T12:17:20.218Z,590.62
2019-05-19T12:18:20.347Z,534.38
2019-05-19T12:19:20.277Z,483.75
2019-05-19T12:20:20.941Z,438.75
2019-05-19T12:21:20.126Z,405.00
2019-05-19T12:22:20.204Z,371.25
2019-05-19T12:23:20.152Z,354.38
2019-05-19T12:24:20.230Z,337.50
2019-05-19T12:25:20.113Z,320.62
2019-05-19T12:26:23.506Z,309.38
2019-05-19T12:27:20.065Z,292.50
2019-05-19T12:28:20.125Z,275.62
2019-05-19T12:29:20.181Z,253.12
2019-05-19T12:30:20.046Z,230.62
2019-05-19T12:31:20.222Z,208.12
2019-05-19T12:32:20.087Z,191.25
2019-05-19T12:33:20.156Z,191.25
2019-05-19T12:34:20.032Z,180.00
2019-05-19T12:35:20.037Z,180.00