createdAt,value
2019-05-07T00:01:55.172Z,65.91
2019-05-07T00:04:26.943Z,65.60
2019-05-07T00:06:58.306Z,65.55
2019-05-07T00:09:32.141Z,65.26
2019-05-07T00:12:05.061Z,65.02
2019-05-07T00:14:35.987Z,64.76
2019-05-07T00:17:09.019Z,65.40
2019-05-07T00:19:40.374Z,66.02
2019-05-07T00:22:12.570Z,65.59
2019-05-07T00:24:44.252Z,66.09
2019-05-07T00:27:15.605Z,66.22
2019-05-07T00:29:47.036Z,66.28
2019-05-07T00:32:18.421Z,68.06
2019-05-07T00:35:06.650Z,67.81
2019-05-07T00:37:40.050Z,67.12
2019-05-07T00:40:13.609Z,67.38
2019-05-07T00:43:02.967Z,68.00
2019-05-07T00:45:35.979Z,68.29
2019-05-07T00:48:07.271Z,67.76
2019-05-07T00:50:42.035Z,67.58
2019-05-07T00:53:13.427Z,68.06
2019-05-07T00:55:44.720Z,68.23
2019-05-07T00:58:16.065Z,68.34
2019-05-07T01:00:47.463Z,67.30
2019-05-07T01:03:18.787Z,67.67
2019-05-07T01:05:52.496Z,67.70
2019-05-07T01:08:23.788Z,67.37
2019-05-07T01:10:55.061Z,67.08
2019-05-07T01:13:26.445Z,66.58
2019-05-07T01:15:57.897Z,66.24
2019-05-07T01:18:29.275Z,66.51
2019-05-07T01:21:02.387Z,66.30
2019-05-07T01:23:34.880Z,67.07
2019-05-07T01:26:06.533Z,67.00
2019-05-07T01:28:55.581Z,66.14
2019-05-07T01:31:33.039Z,67.08
2019-05-07T01:34:14.986Z,67.65
2019-05-07T01:36:46.318Z,68.12
2019-05-07T01:39:23.009Z,68.78
2019-05-07T01:41:53.659Z,67.81
2019-05-07T01:44:25.911Z,68.04
2019-05-07T01:46:57.348Z,68.38
2019-05-07T01:49:28.706Z,69.14
2019-05-07T01:52:02.301Z,69.31
2019-05-07T01:54:33.509Z,69.44
2019-05-07T01:57:04.886Z,68.78
2019-05-07T01:59:36.142Z,68.77
2019-05-07T02:02:14.851Z,68.96
2019-05-07T02:04:47.840Z,68.75
2019-05-07T02:07:22.591Z,68.60
2019-05-07T02:10:03.963Z,68.46
2019-05-07T02:12:36.959Z,68.29
2019-05-07T02:15:09.413Z,68.32
2019-05-07T02:17:43.011Z,67.74
2019-05-07T02:20:14.187Z,67.77
2019-05-07T02:22:45.457Z,66.69
2019-05-07T02:25:16.728Z,65.55
2019-05-07T02:27:47.986Z,65.82
2019-05-07T02:30:19.235Z,65.40
2019-05-07T02:32:53.682Z,65.01
2019-05-07T02:35:23.847Z,63.92
2019-05-07T02:38:05.975Z,64.04
2019-05-07T02:40:43.314Z,64.02
2019-05-07T02:43:14.847Z,63.41
2019-05-07T02:46:17.499Z,63.22
2019-05-07T02:48:53.642Z,66.03
2019-05-07T02:51:35.840Z,64.96
2019-05-07T02:54:25.865Z,64.63
2019-05-07T02:56:57.169Z,63.26
2019-05-07T02:59:29.376Z,61.23
2019-05-07T03:02:03.355Z,60.32
2019-05-07T03:04:33.654Z,60.35
2019-05-07T03:07:05.278Z,60.56
2019-05-07T03:09:36.697Z,61.04
2019-05-07T03:12:08.944Z,61.02
2019-05-07T03:14:43.559Z,61.43
2019-05-07T03:17:13.750Z,62.03
2019-05-07T03:19:46.736Z,62.30
2019-05-07T03:22:17.981Z,61.81
2019-05-07T03:24:57.153Z,62.36
2019-05-07T03:27:28.430Z,62.07
2019-05-07T03:30:04.411Z,62.20
2019-05-07T03:32:38.704Z,61.57
2019-05-07T03:35:28.140Z,61.90
2019-05-07T03:38:03.078Z,61.12
2019-05-07T03:40:34.443Z,60.53
2019-05-07T03:43:06.492Z,60.98
2019-05-07T03:45:56.147Z,61.70
2019-05-07T03:48:29.133Z,61.27
2019-05-07T03:51:03.401Z,60.51
2019-05-07T03:53:34.096Z,60.57
2019-05-07T03:56:05.723Z,59.99
2019-05-07T03:58:37.040Z,59.22
2019-05-07T04:01:08.370Z,59.68
2019-05-07T04:03:39.656Z,59.56
2019-05-07T04:06:12.800Z,59.60
2019-05-07T04:08:44.015Z,60.16
2019-05-07T04:11:15.342Z,60.07
2019-05-07T04:13:46.601Z,60.22
2019-05-07T04:16:17.930Z,60.82
2019-05-07T04:18:49.201Z,60.46
2019-05-07T04:21:22.984Z,61.42
2019-05-07T04:23:55.205Z,61.61
2019-05-07T04:26:44.733Z,61.16
2019-05-07T04:29:17.737Z,61.57
2019-05-07T04:31:49.122Z,61.70
2019-05-07T04:34:24.982Z,61.41
2019-05-07T04:36:56.420Z,61.24
2019-05-07T04:39:27.839Z,60.42
2019-05-07T04:41:59.301Z,60.48
2019-05-07T04:44:33.183Z,60.53
2019-05-07T04:47:04.645Z,60.36
2019-05-07T04:49:36.986Z,60.36
2019-05-07T04:52:12.480Z,60.43
2019-05-07T04:54:43.827Z,60.65
2019-05-07T04:57:27.598Z,60.56
2019-05-07T05:00:02.584Z,60.66
2019-05-07T05:02:34.206Z,59.91
2019-05-07T05:05:05.845Z,60.24
2019-05-07T05:07:37.217Z,59.40
2019-05-07T05:10:08.876Z,60.74
2019-05-07T05:12:42.674Z,59.53
2019-05-07T05:15:13.260Z,59.05
2019-05-07T05:17:50.455Z,59.40
2019-05-07T05:20:22.071Z,59.52
2019-05-07T05:23:07.110Z,58.53
2019-05-07T05:25:43.230Z,58.51
2019-05-07T05:28:15.719Z,59.07
2019-05-07T05:30:48.674Z,59.63
2019-05-07T05:33:20.026Z,60.04
2019-05-07T05:35:52.537Z,60.13
2019-05-07T05:38:23.973Z,59.88
2019-05-07T05:40:55.317Z,60.04
2019-05-07T05:43:31.922Z,60.75
2019-05-07T05:46:05.133Z,61.19
2019-05-07T05:48:36.537Z,61.09
2019-05-07T05:51:12.447Z,61.09
2019-05-07T05:53:52.423Z,59.92
2019-05-07T05:56:28.509Z,55.69
2019-05-07T05:59:07.284Z,45.64
2019-05-07T06:01:56.685Z,43.64
2019-05-07T06:04:32.929Z,46.41
2019-05-07T06:07:13.938Z,48.54
2019-05-07T06:09:43.697Z,48.10
2019-05-07T06:12:25.786Z,45.64
2019-05-07T06:14:58.931Z,43.88
2019-05-07T06:17:48.406Z,43.97
2019-05-07T06:20:36.591Z,41.76
2019-05-07T06:23:22.620Z,35.46
2019-05-07T06:25:55.072Z,34.32
2019-05-07T06:28:26.333Z,31.58
2019-05-07T06:30:57.620Z,31.67
2019-05-07T06:33:29.056Z,31.18
2019-05-07T06:36:02.674Z,31.00
2019-05-07T06:38:35.128Z,31.98
2019-05-07T06:41:08.088Z,31.68
2019-05-07T06:43:42.154Z,31.68
2019-05-07T06:46:13.612Z,33.82
2019-05-07T06:48:46.187Z,38.56
2019-05-07T06:51:17.903Z,44.04
2019-05-07T06:53:49.308Z,47.05
2019-05-07T06:56:22.899Z,49.19
2019-05-07T06:59:02.208Z,50.94
2019-05-07T07:01:52.984Z,51.33
2019-05-07T07:04:26.089Z,51.67
2019-05-07T07:06:58.988Z,51.18
2019-05-07T07:09:37.837Z,51.74
2019-05-07T07:12:21.923Z,52.94
2019-05-07T07:14:52.737Z,53.26
2019-05-07T07:17:25.147Z,51.77
2019-05-07T07:19:56.431Z,51.46
2019-05-07T07:22:27.784Z,50.62
2019-05-07T07:24:59.059Z,49.12
2019-05-07T07:27:32.206Z,49.17
2019-05-07T07:30:06.127Z,49.35
2019-05-07T07:32:39.112Z,47.92
2019-05-07T07:35:12.975Z,48.12
2019-05-07T07:37:44.430Z,47.67
2019-05-07T07:40:18.121Z,47.35
2019-05-07T07:42:52.043Z,46.61
2019-05-07T07:45:23.633Z,46.79
2019-05-07T07:47:54.987Z,46.93
2019-05-07T07:50:26.303Z,46.31
2019-05-07T07:52:57.644Z,46.44
2019-05-07T07:55:32.908Z,46.42
2019-05-07T07:58:05.252Z,46.68
2019-05-07T08:00:38.177Z,46.70
2019-05-07T08:03:13.214Z,46.03
2019-05-07T08:05:44.041Z,45.88
2019-05-07T08:08:15.395Z,47.29
2019-05-07T08:10:46.750Z,46.09
2019-05-07T08:13:18.999Z,46.35
2019-05-07T08:15:51.916Z,46.58
2019-05-07T08:18:23.411Z,46.83
2019-05-07T08:20:54.817Z,45.96
2019-05-07T08:23:26.174Z,45.81
2019-05-07T08:25:57.470Z,45.77
2019-05-07T08:28:28.725Z,45.28
2019-05-07T08:31:04.662Z,44.65
2019-05-07T08:33:43.530Z,42.98
2019-05-07T08:36:16.457Z,43.74
2019-05-07T08:38:52.943Z,44.40
2019-05-07T08:41:26.605Z,43.08
2019-05-07T08:44:10.651Z,41.88
2019-05-07T08:46:39.575Z,41.66
2019-05-07T08:49:15.238Z,41.09
2019-05-07T08:51:48.266Z,41.28
2019-05-07T08:54:19.518Z,41.69
2019-05-07T08:56:52.759Z,41.81
2019-05-07T08:59:24.250Z,42.35
2019-05-07T09:01:55.612Z,41.78
2019-05-07T09:04:26.959Z,40.97
2019-05-07T09:06:58.329Z,40.29
2019-05-07T09:09:29.596Z,40.41
2019-05-07T09:12:02.995Z,40.92
2019-05-07T09:14:33.909Z,40.79
2019-05-07T09:17:05.280Z,41.30
2019-05-07T09:19:48.309Z,40.47
2019-05-07T09:22:12.701Z,40.75
2019-05-07T09:24:44.158Z,40.47
2019-05-07T09:27:17.231Z,40.13
2019-05-07T09:29:52.856Z,39.25
2019-05-07T09:32:35.076Z,40.02
2019-05-07T09:35:13.970Z,40.24
2019-05-07T09:37:45.238Z,40.01
2019-05-07T09:40:16.541Z,40.80
2019-05-07T09:42:47.919Z,40.74
2019-05-07T09:45:19.258Z,40.64
2019-05-07T09:47:52.220Z,41.12
2019-05-07T09:50:23.832Z,40.72
2019-05-07T09:52:55.273Z,39.83
2019-05-07T09:55:26.602Z,40.00
2019-05-07T09:57:57.934Z,40.11
2019-05-07T10:00:32.006Z,40.92
2019-05-07T10:03:03.334Z,40.02
2019-05-07T10:05:34.678Z,40.46
2019-05-07T10:08:06.114Z,39.59
2019-05-07T10:10:37.686Z,39.34
2019-05-07T10:13:12.224Z,38.65
2019-05-07T10:15:43.724Z,38.30
2019-05-07T10:18:16.429Z,39.13
2019-05-07T10:20:47.892Z,39.21
2019-05-07T10:23:23.083Z,38.25
2019-05-07T10:25:55.239Z,39.33
2019-05-07T10:28:28.209Z,38.93
2019-05-07T10:30:59.584Z,38.94
2019-05-07T10:33:31.961Z,38.24
2019-05-07T10:36:05.423Z,38.77
2019-05-07T10:38:36.805Z,39.15
2019-05-07T10:41:08.190Z,39.03
2019-05-07T10:43:39.815Z,38.67
2019-05-07T10:46:12.954Z,38.56
2019-05-07T10:48:47.203Z,38.82
2019-05-07T10:51:18.601Z,39.07
2019-05-07T10:53:51.803Z,38.47
2019-05-07T10:56:24.282Z,38.43
2019-05-07T10:58:55.893Z,39.46
2019-05-07T11:01:37.975Z,38.83
2019-05-07T11:04:09.264Z,39.73
2019-05-07T11:06:48.856Z,39.77
2019-05-07T11:09:30.289Z,39.82
2019-05-07T11:12:02.557Z,39.25
2019-05-07T11:14:34.118Z,39.45
2019-05-07T11:17:23.189Z,39.24
2019-05-07T11:19:54.558Z,39.21
2019-05-07T11:22:26.731Z,39.24
2019-05-07T11:24:58.111Z,39.45
2019-05-07T11:27:32.834Z,39.29
2019-05-07T11:30:04.747Z,38.99
2019-05-07T11:32:36.173Z,38.47
2019-05-07T11:35:08.327Z,38.58
2019-05-07T11:37:39.707Z,39.47
2019-05-07T11:40:13.106Z,39.33
2019-05-07T11:43:02.477Z,39.53
2019-05-07T11:45:47.936Z,39.83
2019-05-07T11:48:22.128Z,40.30
2019-05-07T11:51:07.674Z,39.59
2019-05-07T11:53:41.889Z,39.69
2019-05-07T11:56:14.636Z,39.86
2019-05-07T11:58:46.065Z,40.36
2019-05-07T12:01:19.414Z,40.95
2019-05-07T12:03:52.046Z,41.37
2019-05-07T12:06:24.499Z,41.68
2019-05-07T12:08:55.836Z,42.22
2019-05-07T12:11:27.267Z,43.01
2019-05-07T12:13:58.692Z,42.73
2019-05-07T12:16:32.120Z,43.03
2019-05-07T12:19:03.225Z,43.31
2019-05-07T12:21:35.317Z,42.88
2019-05-07T12:24:06.897Z,42.97
2019-05-07T12:26:41.712Z,42.65
2019-05-07T12:29:13.191Z,42.49
2019-05-07T12:31:46.260Z,42.72
2019-05-07T12:34:19.277Z,42.66
2019-05-07T12:36:52.414Z,43.00
2019-05-07T12:39:23.964Z,43.08
2019-05-07T12:41:55.354Z,42.97
2019-05-07T12:44:26.871Z,42.90
2019-05-07T12:46:58.318Z,42.83
2019-05-07T12:49:29.790Z,42.99
2019-05-07T12:52:09.897Z,42.79
2019-05-07T12:54:45.593Z,42.52
2019-05-07T12:57:16.978Z,42.00
2019-05-07T12:59:49.679Z,41.68
2019-05-07T13:02:37.084Z,41.42
2019-05-07T13:04:58.036Z,42.11
2019-05-07T13:07:32.417Z,41.87
2019-05-07T13:10:08.234Z,41.96
2019-05-07T13:12:39.189Z,42.05
2019-05-07T13:15:24.389Z,42.22
2019-05-07T13:17:43.936Z,42.03
2019-05-07T13:20:15.678Z,42.48
2019-05-07T13:22:47.078Z,42.45
2019-05-07T13:25:18.744Z,42.33
2019-05-07T13:27:52.110Z,42.42
2019-05-07T13:30:24.281Z,42.29
2019-05-07T13:32:56.890Z,42.46
2019-05-07T13:35:28.333Z,42.32
2019-05-07T13:38:04.288Z,42.22
2019-05-07T13:40:37.436Z,41.42
2019-05-07T13:43:23.081Z,41.98
2019-05-07T13:45:56.211Z,42.07
2019-05-07T13:48:28.767Z,42.14
2019-05-07T13:51:01.790Z,42.86
2019-05-07T13:53:33.213Z,43.55
2019-05-07T13:56:04.897Z,44.23
2019-05-07T13:58:36.298Z,44.25
2019-05-07T14:01:12.247Z,44.36
2019-05-07T14:03:43.622Z,45.20
2019-05-07T14:06:16.746Z,45.23
2019-05-07T14:08:48.125Z,44.72
2019-05-07T14:11:22.342Z,43.93
2019-05-07T14:13:53.404Z,43.80
2019-05-07T14:16:24.729Z,43.95
2019-05-07T14:18:56.107Z,44.78
2019-05-07T14:21:27.529Z,45.47
2019-05-07T14:23:58.904Z,46.14
2019-05-07T14:26:32.441Z,46.35
2019-05-07T14:29:03.270Z,47.04
2019-05-07T14:31:34.672Z,47.09
2019-05-07T14:34:12.507Z,47.78
2019-05-07T14:36:45.470Z,48.71
2019-05-07T14:39:16.935Z,48.89
2019-05-07T14:41:51.925Z,48.27
2019-05-07T14:44:23.276Z,48.76
2019-05-07T14:46:54.624Z,48.96
2019-05-07T14:49:26.015Z,49.38
2019-05-07T14:51:57.357Z,49.55
2019-05-07T14:54:28.638Z,50.07
2019-05-07T14:57:02.160Z,50.38
2019-05-07T14:59:33.194Z,50.69
2019-05-07T15:02:04.948Z,51.23
2019-05-07T15:04:36.296Z,51.31
2019-05-07T15:07:07.921Z,51.14
2019-05-07T15:09:42.463Z,51.56
2019-05-07T15:12:15.532Z,52.05
2019-05-07T15:14:47.023Z,51.79
2019-05-07T15:17:26.000Z,51.96
2019-05-07T15:19:57.401Z,52.56
2019-05-07T15:22:47.173Z,52.83
2019-05-07T15:25:13.616Z,53.25
2019-05-07T15:27:46.439Z,52.98
2019-05-07T15:30:18.210Z,52.41
2019-05-07T15:32:49.619Z,52.45
2019-05-07T15:35:20.954Z,52.91
2019-05-07T15:37:52.281Z,53.33
2019-05-07T15:40:23.850Z,53.62
2019-05-07T15:42:55.144Z,53.56
2019-05-07T15:45:26.404Z,54.29
2019-05-07T15:47:58.734Z,53.99
2019-05-07T15:50:32.057Z,54.55
2019-05-07T15:53:04.902Z,54.99
2019-05-07T15:55:36.242Z,54.97
2019-05-07T15:58:07.600Z,55.47
2019-05-07T16:00:39.198Z,55.83
2019-05-07T16:03:12.320Z,55.69
2019-05-07T16:05:43.841Z,56.06
2019-05-07T16:08:16.650Z,57.26
2019-05-07T16:10:48.178Z,58.69
2019-05-07T16:13:22.371Z,59.28
2019-05-07T16:15:54.976Z,59.71
2019-05-07T16:18:32.666Z,60.61
2019-05-07T16:21:05.217Z,61.46
2019-05-07T16:23:36.618Z,62.61
2019-05-07T16:26:07.916Z,63.46
2019-05-07T16:28:39.253Z,63.60
2019-05-07T16:31:10.522Z,63.98
2019-05-07T16:33:43.078Z,64.10
2019-05-07T16:36:14.368Z,64.15
2019-05-07T16:38:47.545Z,63.90
2019-05-07T16:41:18.830Z,64.55
2019-05-07T16:43:52.281Z,64.78
2019-05-07T16:46:23.247Z,65.63
2019-05-07T16:48:54.656Z,65.85
2019-05-07T16:51:26.027Z,66.08
2019-05-07T16:53:57.454Z,66.74
2019-05-07T16:56:29.056Z,67.17
2019-05-07T16:59:02.067Z,67.58
2019-05-07T17:01:33.426Z,67.91
2019-05-07T17:04:05.402Z,67.41
2019-05-07T17:06:36.904Z,67.59
2019-05-07T17:09:09.900Z,67.58
2019-05-07T17:11:43.463Z,67.31
2019-05-07T17:14:14.196Z,67.25
2019-05-07T17:16:47.320Z,66.91
2019-05-07T17:19:18.762Z,66.57
2019-05-07T17:21:51.958Z,66.80
2019-05-07T17:24:23.278Z,66.49
2019-05-07T17:26:54.644Z,66.63
2019-05-07T17:29:25.976Z,66.90
2019-05-07T17:31:57.255Z,66.91
2019-05-07T17:34:28.566Z,66.86
2019-05-07T17:37:01.988Z,66.88
2019-05-07T17:39:33.105Z,66.56
2019-05-07T17:42:04.466Z,66.64
2019-05-07T17:44:37.873Z,66.89
2019-05-07T17:47:09.220Z,67.01
2019-05-07T17:49:41.806Z,67.25
2019-05-07T17:52:14.072Z,67.05
2019-05-07T17:54:45.925Z,66.71
2019-05-07T17:57:18.896Z,66.58
2019-05-07T17:59:52.492Z,66.51
2019-05-07T18:02:25.248Z,66.25
2019-05-07T18:04:56.677Z,66.24
2019-05-07T18:07:28.028Z,65.89
2019-05-07T18:09:59.516Z,65.92
2019-05-07T18:12:32.019Z,66.18
2019-05-07T18:15:04.848Z,66.20
2019-05-07T18:17:43.672Z,66.14
2019-05-07T18:20:15.251Z,66.28
2019-05-07T18:22:46.670Z,66.22
2019-05-07T18:25:18.229Z,67.18
2019-05-07T18:27:49.611Z,68.21
2019-05-07T18:30:23.529Z,67.89
2019-05-07T18:33:02.415Z,68.20
2019-05-07T18:35:34.085Z,67.87
2019-05-07T18:38:05.538Z,68.38
2019-05-07T18:40:38.595Z,68.08
2019-05-07T18:43:12.080Z,68.33
2019-05-07T18:45:43.256Z,68.28
2019-05-07T18:48:14.642Z,68.04
2019-05-07T18:50:46.317Z,67.92
2019-05-07T18:53:18.036Z,68.18
2019-05-07T18:55:51.601Z,68.92
2019-05-07T18:58:22.797Z,68.88
2019-05-07T19:01:07.964Z,69.35
2019-05-07T19:03:39.433Z,69.78
2019-05-07T19:06:13.515Z,69.93
2019-05-07T19:08:44.590Z,70.88
2019-05-07T19:11:16.118Z,71.57
2019-05-07T19:13:47.684Z,71.92
2019-05-07T19:16:19.213Z,72.21
2019-05-07T19:18:50.617Z,72.25
2019-05-07T19:21:22.478Z,72.38
2019-05-07T19:23:54.186Z,72.55
2019-05-07T19:26:25.637Z,73.35
2019-05-07T19:28:57.134Z,73.54
2019-05-07T19:31:28.732Z,73.61
2019-05-07T19:34:00.289Z,73.33
2019-05-07T19:36:32.243Z,73.27
2019-05-07T19:39:05.350Z,73.45
2019-05-07T19:41:37.233Z,73.45
2019-05-07T19:44:09.716Z,73.32
2019-05-07T19:46:41.142Z,73.88
2019-05-07T19:49:12.612Z,74.03
2019-05-07T19:51:44.109Z,74.43
2019-05-07T19:54:15.583Z,74.39
2019-05-07T19:56:47.098Z,74.21
2019-05-07T19:59:18.706Z,74.04
2019-05-07T20:01:51.913Z,73.96
2019-05-07T20:04:23.349Z,74.43
2019-05-07T20:06:54.840Z,74.74
2019-05-07T20:09:28.551Z,74.60
2019-05-07T20:12:00.043Z,75.22
2019-05-07T20:14:33.065Z,75.37
2019-05-07T20:17:05.104Z,75.93
2019-05-07T20:19:37.043Z,76.17
2019-05-07T20:22:08.982Z,76.21
2019-05-07T20:24:41.797Z,76.23
2019-05-07T20:27:13.582Z,76.28
2019-05-07T20:29:45.115Z,76.46
2019-05-07T20:32:16.802Z,76.29
2019-05-07T20:34:48.429Z,76.25
2019-05-07T20:37:21.523Z,76.35
2019-05-07T20:39:53.222Z,76.20
2019-05-07T20:42:26.319Z,76.95
2019-05-07T20:44:59.930Z,76.16
2019-05-07T20:47:32.539Z,76.08
2019-05-07T20:50:06.676Z,75.96
2019-05-07T20:52:38.268Z,76.20
2019-05-07T20:55:27.965Z,76.09
2019-05-07T20:57:51.052Z,76.65
2019-05-07T21:00:25.015Z,76.99
2019-05-07T21:03:14.891Z,77.14
2019-05-07T21:05:46.328Z,76.96
2019-05-07T21:08:18.867Z,77.04
2019-05-07T21:10:50.244Z,77.26
2019-05-07T21:13:28.482Z,77.75
2019-05-07T21:15:55.084Z,77.68
2019-05-07T21:18:26.647Z,77.99
2019-05-07T21:20:58.113Z,77.73
2019-05-07T21:23:29.621Z,77.56
2019-05-07T21:26:02.187Z,77.30
2019-05-07T21:28:33.926Z,77.01
2019-05-07T21:31:05.289Z,77.08
2019-05-07T21:33:37.599Z,77.32
2019-05-07T21:36:09.136Z,77.03
2019-05-07T21:38:42.548Z,77.16
2019-05-07T21:41:13.839Z,77.40
2019-05-07T21:43:46.612Z,77.29
2019-05-07T21:46:17.976Z,77.40
2019-05-07T21:48:51.777Z,77.89
2019-05-07T21:51:23.697Z,77.67
2019-05-07T21:53:59.854Z,77.65
2019-05-07T21:56:32.955Z,77.60
2019-05-07T21:59:06.046Z,77.16
2019-05-07T22:01:43.403Z,77.15
2019-05-07T22:04:12.605Z,76.28
2019-05-07T22:06:45.578Z,76.93
2019-05-07T22:09:17.578Z,77.33
2019-05-07T22:11:49.024Z,77.15
2019-05-07T22:14:22.317Z,77.44
2019-05-07T22:16:54.640Z,77.60
2019-05-07T22:19:26.278Z,77.67
2019-05-07T22:21:57.676Z,77.60
2019-05-07T22:24:29.191Z,77.08
2019-05-07T22:27:01.739Z,77.00
2019-05-07T22:29:33.752Z,77.61
2019-05-07T22:32:12.650Z,78.19
2019-05-07T22:34:51.851Z,77.67
2019-05-07T22:37:26.215Z,77.76
2019-05-07T22:40:07.010Z,77.63
2019-05-07T22:42:39.467Z,77.51
2019-05-07T22:45:12.128Z,77.37
2019-05-07T22:47:43.875Z,77.17
2019-05-07T22:50:15.495Z,76.69
2019-05-07T22:52:46.959Z,76.89
2019-05-07T22:55:18.372Z,76.63
2019-05-07T22:57:54.391Z,76.54
2019-05-07T23:00:32.123Z,76.61
2019-05-07T23:03:03.716Z,76.71
2019-05-07T23:05:35.226Z,76.17
2019-05-07T23:08:06.679Z,76.22
2019-05-07T23:10:38.105Z,76.17
2019-05-07T23:13:09.413Z,75.83
2019-05-07T23:15:42.919Z,76.11
2019-05-07T23:18:14.132Z,76.04
2019-05-07T23:20:45.570Z,76.38
2019-05-07T23:23:16.965Z,76.27
2019-05-07T23:25:48.456Z,76.65
2019-05-07T23:28:19.968Z,76.54
2019-05-07T23:30:51.933Z,76.25
2019-05-07T23:33:23.497Z,76.39
2019-05-07T23:35:55.042Z,76.00
2019-05-07T23:38:26.555Z,75.50
2019-05-07T23:41:08.449Z,75.43
2019-05-07T23:43:40.015Z,75.22
2019-05-07T23:46:12.835Z,75.19
2019-05-07T23:48:44.450Z,75.31
2019-05-07T23:51:15.984Z,75.05
2019-05-07T23:53:47.384Z,75.14
2019-05-07T23:56:18.928Z,75.21
2019-05-07T23:58:52.445Z,74.85
