createdAt,value
2023-01-25T00:01:50.545Z,3.30
2023-01-25T00:04:19.689Z,3.30
2023-01-25T00:06:48.346Z,3.30
2023-01-25T00:09:17.054Z,3.30
2023-01-25T00:11:45.713Z,3.30
2023-01-25T00:14:15.867Z,3.30
2023-01-25T00:16:44.638Z,3.30
2023-01-25T00:19:16.643Z,3.30
2023-01-25T00:21:45.009Z,3.30
2023-01-25T00:24:14.334Z,3.30
2023-01-25T00:26:44.828Z,3.30
2023-01-25T00:29:14.169Z,3.20
2023-01-25T00:31:59.678Z,3.20
2023-01-25T00:34:47.521Z,3.20
2023-01-25T00:37:25.268Z,3.20
2023-01-25T00:39:53.824Z,3.10
2023-01-25T00:42:22.663Z,3.10
2023-01-25T00:44:51.014Z,3.10
2023-01-25T00:47:21.466Z,3.10
2023-01-25T00:49:51.326Z,3.10
2023-01-25T00:52:20.768Z,3.10
2023-01-25T00:54:49.350Z,3.10
2023-01-25T00:57:17.656Z,3.10
2023-01-25T00:59:47.443Z,3.10
2023-01-25T01:02:16.280Z,3.10
2023-01-25T01:04:44.696Z,3.00
2023-01-25T01:07:16.210Z,3.10
2023-01-25T01:09:44.596Z,3.10
2023-01-25T01:12:12.820Z,3.10
2023-01-25T01:14:41.072Z,3.00
2023-01-25T01:17:09.289Z,3.00
2023-01-25T01:19:37.510Z,3.00
2023-01-25T01:22:05.832Z,3.00
2023-01-25T01:24:35.441Z,3.00
2023-01-25T01:27:04.537Z,3.00
2023-01-25T01:29:33.664Z,3.00
2023-01-25T01:32:02.123Z,3.00
2023-01-25T01:34:30.404Z,3.00
2023-01-25T01:36:58.720Z,3.00
2023-01-25T01:39:27.237Z,3.00
2023-01-25T01:41:56.958Z,3.00
2023-01-25T01:44:47.367Z,3.00
2023-01-25T01:47:23.294Z,2.90
2023-01-25T01:50:00.667Z,2.90
2023-01-25T01:52:37.067Z,2.90
2023-01-25T01:55:11.770Z,2.90
2023-01-25T01:57:45.833Z,2.90
2023-01-25T02:00:19.249Z,2.80
2023-01-25T02:02:50.931Z,2.80
2023-01-25T02:05:27.006Z,2.80
2023-01-25T02:07:57.491Z,2.80
2023-01-25T02:10:28.710Z,2.80
2023-01-25T02:13:00.732Z,2.80
2023-01-25T02:15:39.049Z,2.70
2023-01-25T02:18:07.522Z,2.70
2023-01-25T02:20:39.492Z,2.70
2023-01-25T02:23:20.056Z,2.70
2023-01-25T02:25:50.349Z,2.70
2023-01-25T02:28:24.184Z,2.70
2023-01-25T02:30:52.495Z,2.70
2023-01-25T02:33:23.885Z,2.80
2023-01-25T02:35:57.761Z,2.80
2023-01-25T02:38:26.986Z,2.80
2023-01-25T02:41:04.192Z,2.80
2023-01-25T02:43:36.076Z,2.80
2023-01-25T02:46:15.424Z,2.90
2023-01-25T02:48:46.429Z,2.90
2023-01-25T02:51:15.554Z,2.90
2023-01-25T02:53:43.925Z,2.90
2023-01-25T02:56:13.781Z,2.90
2023-01-25T02:58:42.346Z,2.80
2023-01-25T03:01:11.689Z,2.80
2023-01-25T03:03:42.915Z,2.80
2023-01-25T03:06:11.756Z,2.80
2023-01-25T03:08:41.402Z,2.70
2023-01-25T03:11:10.087Z,2.70
2023-01-25T03:13:40.081Z,2.70
2023-01-25T03:16:11.934Z,2.70
2023-01-25T03:18:42.825Z,2.70
2023-01-25T03:21:14.575Z,2.70
2023-01-25T03:23:44.321Z,2.70
2023-01-25T03:26:17.065Z,2.70
2023-01-25T03:29:03.391Z,2.60
2023-01-25T03:31:31.757Z,2.60
2023-01-25T03:34:00.555Z,2.60
2023-01-25T03:36:34.088Z,2.60
2023-01-25T03:39:02.419Z,2.60
2023-01-25T03:41:30.830Z,2.60
2023-01-25T03:44:02.602Z,2.50
2023-01-25T03:46:31.397Z,2.50
2023-01-25T03:49:00.051Z,2.50
2023-01-25T03:51:28.632Z,2.40
2023-01-25T03:53:57.247Z,2.40
2023-01-25T03:56:26.243Z,2.40
2023-01-25T03:59:08.925Z,2.30
2023-01-25T04:01:37.515Z,2.30
2023-01-25T04:04:06.229Z,2.30
2023-01-25T04:06:35.724Z,2.20
2023-01-25T04:09:05.131Z,2.20
2023-01-25T04:11:40.437Z,2.20
2023-01-25T04:14:11.601Z,2.20
2023-01-25T04:16:49.867Z,2.20
2023-01-25T04:19:38.737Z,2.20
2023-01-25T04:22:12.873Z,2.10
2023-01-25T04:24:41.791Z,2.10
2023-01-25T04:27:10.526Z,2.10
2023-01-25T04:29:48.414Z,2.10
2023-01-25T04:32:21.183Z,2.10
2023-01-25T04:34:49.858Z,2.20
2023-01-25T04:37:22.570Z,2.10
2023-01-25T04:39:58.252Z,2.10
2023-01-25T04:42:28.088Z,2.10
2023-01-25T04:44:59.877Z,2.10
2023-01-25T04:47:28.734Z,2.10
2023-01-25T04:49:57.787Z,2.10
2023-01-25T04:52:30.365Z,2.10
2023-01-25T04:54:59.041Z,2.20
2023-01-25T04:57:27.769Z,2.20
2023-01-25T04:59:56.322Z,2.20
2023-01-25T05:02:28.396Z,2.20
2023-01-25T05:04:57.132Z,2.20
2023-01-25T05:07:25.758Z,2.20
2023-01-25T05:09:54.455Z,2.10
2023-01-25T05:12:25.774Z,2.10
2023-01-25T05:14:58.502Z,2.10
2023-01-25T05:19:54.196Z,2.10
2023-01-25T05:22:24.978Z,2.10
2023-01-25T05:27:27.613Z,2.00
2023-01-25T05:29:57.002Z,2.00
2023-01-25T05:35:14.117Z,2.00
2023-01-25T05:37:42.612Z,2.00
2023-01-25T05:48:07.550Z,1.90
