createdAt,value
2023-01-06T00:00:37.430Z,0.80
2023-01-06T00:01:39.158Z,0.70
2023-01-06T00:02:40.976Z,0.85
2023-01-06T00:03:42.879Z,0.98
2023-01-06T00:04:44.719Z,0.52
2023-01-06T00:05:46.467Z,0.68
2023-01-06T00:06:48.199Z,0.80
2023-01-06T00:07:51.280Z,0.88
2023-01-06T00:08:56.844Z,1.08
2023-01-06T00:09:58.617Z,0.85
2023-01-06T00:11:05.500Z,0.83
2023-01-06T00:12:10.103Z,0.90
2023-01-06T00:13:11.844Z,0.80
2023-01-06T00:14:13.634Z,1.00
2023-01-06T00:15:16.571Z,0.85
2023-01-06T00:16:20.882Z,0.60
2023-01-06T00:17:22.868Z,0.63
2023-01-06T00:18:24.653Z,0.90
2023-01-06T00:19:26.440Z,0.88
2023-01-06T00:20:29.064Z,0.90
2023-01-06T00:21:31.045Z,1.30
2023-01-06T00:22:32.822Z,1.00
2023-01-06T00:23:35.733Z,0.90
2023-01-06T00:24:37.493Z,1.10
2023-01-06T00:25:39.232Z,0.95
2023-01-06T00:26:41.010Z,1.00
2023-01-06T00:27:42.828Z,0.80
2023-01-06T00:28:44.553Z,0.70
2023-01-06T00:29:49.068Z,1.23
2023-01-06T00:30:51.183Z,0.70
2023-01-06T00:31:53.203Z,0.60
2023-01-06T00:32:54.920Z,0.67
2023-01-06T00:33:57.731Z,0.65
2023-01-06T00:34:59.530Z,0.70
2023-01-06T00:36:01.565Z,0.65
2023-01-06T00:37:04.093Z,0.70
2023-01-06T00:38:05.945Z,1.00
2023-01-06T00:39:07.704Z,0.90
2023-01-06T00:40:10.043Z,0.70
2023-01-06T00:41:32.059Z,0.80
2023-01-06T00:42:33.812Z,0.75
2023-01-06T00:43:35.565Z,0.80
2023-01-06T00:44:38.825Z,0.70
2023-01-06T00:45:40.567Z,0.80
2023-01-06T00:46:42.425Z,1.10
2023-01-06T00:47:44.294Z,0.93
2023-01-06T00:49:00.056Z,1.02
2023-01-06T00:50:06.103Z,1.00
2023-01-06T00:51:07.816Z,0.90
2023-01-06T00:52:09.598Z,1.00
2023-01-06T00:53:11.392Z,1.00
2023-01-06T00:54:14.101Z,1.00
2023-01-06T00:55:16.031Z,0.80
2023-01-06T00:56:17.879Z,1.00
2023-01-06T00:57:19.648Z,1.40
2023-01-06T00:58:21.637Z,0.80
2023-01-06T00:59:25.130Z,1.20
2023-01-06T01:00:26.862Z,0.90
2023-01-06T01:01:28.828Z,0.80
2023-01-06T01:02:30.741Z,1.20
2023-01-06T01:03:34.164Z,1.20
2023-01-06T01:04:35.970Z,1.40
2023-01-06T01:05:37.726Z,1.42
2023-01-06T01:06:41.059Z,1.45
2023-01-06T01:07:42.807Z,1.42
2023-01-06T01:08:44.543Z,1.52
2023-01-06T01:09:46.286Z,1.20
2023-01-06T01:10:48.014Z,1.27
2023-01-06T01:12:09.390Z,1.40
2023-01-06T01:13:11.168Z,1.23
2023-01-06T01:14:14.151Z,1.00
2023-01-06T01:15:16.029Z,1.00
2023-01-06T01:16:17.812Z,1.23
2023-01-06T01:17:22.942Z,1.23
2023-01-06T01:18:24.706Z,1.30
2023-01-06T01:19:27.614Z,1.20
2023-01-06T01:20:29.376Z,1.20
2023-01-06T01:21:31.254Z,0.85
2023-01-06T01:22:33.043Z,0.85
2023-01-06T01:23:34.775Z,1.10
2023-01-06T01:24:36.612Z,1.10
2023-01-06T01:25:40.558Z,0.90
2023-01-06T01:26:42.604Z,1.20
2023-01-06T01:27:44.383Z,1.10
2023-01-06T01:28:46.254Z,1.30
2023-01-06T01:29:48.298Z,1.35
2023-01-06T01:30:50.105Z,1.42
2023-01-06T01:31:51.949Z,1.33
2023-01-06T01:32:53.706Z,1.70
2023-01-06T01:33:55.452Z,1.38
2023-01-06T01:34:57.199Z,1.30
2023-01-06T01:36:06.129Z,1.00
2023-01-06T01:37:07.939Z,1.27
2023-01-06T01:38:09.984Z,1.30
2023-01-06T01:39:13.434Z,1.23
2023-01-06T01:40:15.198Z,1.20
2023-01-06T01:41:21.412Z,1.10
2023-01-06T01:42:23.153Z,1.08
2023-01-06T01:43:24.940Z,0.90
2023-01-06T01:44:54.973Z,1.02
2023-01-06T01:45:56.808Z,1.20
2023-01-06T01:46:58.686Z,1.20
2023-01-06T01:48:05.274Z,1.13
2023-01-06T01:49:13.266Z,1.17
2023-01-06T01:50:36.265Z,1.30
2023-01-06T01:51:42.908Z,1.40
2023-01-06T01:52:47.023Z,1.40
2023-01-06T01:53:52.242Z,1.20
2023-01-06T01:54:56.220Z,1.10
2023-01-06T01:56:01.259Z,1.30
2023-01-06T01:57:29.874Z,1.40
2023-01-06T01:58:58.404Z,1.30
2023-01-06T02:00:01.442Z,1.38
2023-01-06T02:01:03.461Z,1.10
2023-01-06T02:02:05.395Z,1.20
2023-01-06T02:03:08.148Z,1.33
2023-01-06T02:04:10.777Z,1.30
2023-01-06T02:05:19.613Z,1.45
2023-01-06T02:06:24.891Z,1.60
2023-01-06T02:07:27.989Z,1.50
2023-01-06T02:08:40.131Z,1.70
2023-01-06T02:10:00.230Z,1.50
2023-01-06T02:11:02.767Z,1.55
2023-01-06T02:12:05.035Z,1.75
2023-01-06T02:13:06.753Z,1.60
2023-01-06T02:14:17.516Z,1.48
2023-01-06T02:15:29.337Z,1.67
2023-01-06T02:16:41.991Z,1.70
2023-01-06T02:17:50.005Z,1.77
2023-01-06T02:19:27.627Z,1.70
2023-01-06T02:21:26.878Z,2.00
2023-01-06T02:23:02.103Z,1.55
2023-01-06T02:24:03.832Z,1.52
2023-01-06T02:25:23.860Z,1.80
2023-01-06T02:26:53.806Z,1.58
2023-01-06T02:27:58.604Z,1.77
2023-01-06T02:29:32.717Z,2.08
2023-01-06T02:31:04.627Z,1.73
2023-01-06T02:32:25.681Z,1.63
2023-01-06T02:33:36.909Z,1.75
2023-01-06T02:34:41.978Z,1.47
2023-01-06T02:36:27.034Z,1.47
2023-01-06T02:37:52.758Z,1.67
2023-01-06T02:39:26.582Z,1.63
2023-01-06T02:40:56.855Z,1.50
2023-01-06T02:42:28.780Z,1.67
2023-01-06T02:43:46.408Z,1.55
2023-01-06T02:45:07.024Z,1.48
2023-01-06T02:46:25.778Z,1.85
2023-01-06T02:47:43.420Z,1.75
2023-01-06T02:49:10.845Z,1.67
2023-01-06T02:50:47.872Z,1.40
2023-01-06T02:52:08.923Z,1.67
2023-01-06T02:53:36.978Z,1.50
2023-01-06T02:54:40.825Z,1.50
2023-01-06T02:55:55.008Z,1.67
2023-01-06T02:57:12.607Z,1.80
2023-01-06T02:58:44.399Z,1.80
2023-01-06T02:59:53.684Z,1.65
2023-01-06T03:01:08.375Z,1.45
2023-01-06T03:02:11.738Z,1.40
2023-01-06T03:03:17.886Z,1.83
2023-01-06T03:04:25.425Z,1.52
2023-01-06T03:05:29.423Z,1.42
2023-01-06T03:06:33.413Z,1.50
2023-01-06T03:07:37.640Z,1.88
2023-01-06T03:08:41.003Z,1.30
2023-01-06T03:09:43.725Z,1.55
2023-01-06T03:10:47.637Z,1.45
2023-01-06T03:11:51.810Z,2.08
2023-01-06T03:13:01.023Z,1.80
2023-01-06T03:14:10.046Z,1.43
2023-01-06T03:15:12.051Z,1.60
2023-01-06T03:16:15.324Z,1.55
2023-01-06T03:17:17.473Z,1.50
2023-01-06T03:18:20.102Z,1.23
2023-01-06T03:19:23.450Z,1.35
2023-01-06T03:20:25.234Z,1.48
2023-01-06T03:21:32.960Z,1.40
2023-01-06T03:22:38.818Z,1.60
2023-01-06T03:23:42.124Z,1.60
2023-01-06T03:24:45.210Z,1.67
2023-01-06T03:25:46.928Z,1.60
2023-01-06T03:26:49.146Z,1.67
2023-01-06T03:27:50.956Z,1.75
2023-01-06T03:28:52.856Z,1.80
2023-01-06T03:29:54.999Z,1.98
2023-01-06T03:31:06.505Z,1.95
2023-01-06T03:32:17.031Z,1.80
2023-01-06T03:33:44.496Z,1.75
2023-01-06T03:35:01.085Z,1.77
2023-01-06T03:36:26.841Z,1.83
2023-01-06T03:37:44.779Z,1.70
2023-01-06T03:38:49.516Z,2.15
2023-01-06T03:40:09.346Z,1.50
2023-01-06T03:41:13.911Z,1.85
2023-01-06T03:42:58.662Z,1.67
2023-01-06T03:44:10.387Z,1.65
2023-01-06T03:45:40.842Z,2.30
2023-01-06T03:46:50.693Z,1.50
2023-01-06T03:48:17.092Z,1.53
2023-01-06T03:49:43.035Z,1.70
2023-01-06T03:51:05.260Z,1.90
2023-01-06T03:52:30.464Z,1.80
2023-01-06T03:53:46.887Z,1.60
2023-01-06T03:54:59.744Z,1.40
2023-01-06T03:56:15.770Z,1.85
2023-01-06T03:57:24.327Z,1.50
2023-01-06T03:58:27.595Z,1.50
2023-01-06T03:59:32.940Z,1.52
2023-01-06T04:00:37.948Z,1.57
2023-01-06T04:01:43.566Z,1.50
2023-01-06T04:02:46.398Z,1.55
2023-01-06T04:03:51.668Z,1.70
2023-01-06T04:05:10.998Z,1.52
2023-01-06T04:06:13.012Z,1.80
2023-01-06T04:07:14.753Z,1.63
2023-01-06T04:08:16.527Z,1.33
2023-01-06T04:09:18.360Z,1.80
2023-01-06T04:10:22.247Z,1.45
2023-01-06T04:11:42.774Z,1.60
2023-01-06T04:12:44.569Z,2.00
2023-01-06T04:13:46.273Z,1.80
2023-01-06T04:14:48.027Z,1.67
2023-01-06T04:15:49.834Z,1.67
2023-01-06T04:16:51.729Z,1.65
2023-01-06T04:17:53.679Z,1.50
2023-01-06T04:18:55.539Z,1.58
2023-01-06T04:19:57.324Z,1.63
2023-01-06T04:20:59.073Z,1.40
2023-01-06T04:22:00.841Z,1.60
2023-01-06T04:23:02.552Z,1.67
2023-01-06T04:24:04.879Z,1.30
2023-01-06T04:25:07.398Z,2.13
2023-01-06T04:26:09.160Z,1.77
2023-01-06T04:27:10.894Z,2.08
2023-01-06T04:28:12.603Z,1.95
2023-01-06T04:29:14.337Z,1.70
2023-01-06T04:30:16.541Z,1.70
2023-01-06T04:31:18.597Z,1.80
2023-01-06T04:32:20.639Z,1.80
2023-01-06T04:33:22.405Z,2.47
2023-01-06T04:34:24.166Z,1.70
2023-01-06T04:35:25.957Z,1.52
2023-01-06T04:36:27.731Z,1.30
2023-01-06T04:37:29.598Z,1.50
2023-01-06T04:38:31.426Z,2.05
2023-01-06T04:39:33.182Z,1.45
2023-01-06T04:40:34.914Z,1.33
2023-01-06T04:41:36.697Z,1.40
2023-01-06T04:42:57.340Z,1.53
2023-01-06T04:43:59.265Z,1.50
2023-01-06T04:45:00.998Z,1.55
2023-01-06T04:46:02.781Z,1.67
2023-01-06T04:47:04.628Z,2.00
2023-01-06T04:48:07.068Z,1.63
2023-01-06T04:49:08.937Z,1.48
2023-01-06T04:50:11.199Z,1.30
2023-01-06T04:51:13.035Z,1.70
2023-01-06T04:52:16.138Z,1.55
2023-01-06T04:53:17.875Z,1.57
2023-01-06T04:54:19.804Z,1.27
2023-01-06T04:55:21.672Z,1.40
2023-01-06T04:56:25.272Z,1.55
2023-01-06T04:57:28.834Z,1.20
2023-01-06T04:58:30.643Z,1.33
2023-01-06T04:59:32.462Z,1.42
2023-01-06T05:00:34.190Z,1.48
2023-01-06T05:01:36.746Z,1.30
2023-01-06T05:02:38.606Z,1.48
2023-01-06T05:03:41.344Z,1.50
2023-01-06T05:04:47.788Z,1.40
2023-01-06T05:05:49.904Z,1.45
2023-01-06T05:06:51.701Z,1.48
2023-01-06T05:07:56.590Z,1.40
2023-01-06T05:08:58.340Z,1.60
2023-01-06T05:10:00.134Z,1.70
2023-01-06T05:11:04.477Z,1.20
2023-01-06T05:12:06.454Z,1.63
2023-01-06T05:13:08.181Z,1.70
2023-01-06T05:14:09.960Z,1.30
2023-01-06T05:15:12.168Z,1.50
2023-01-06T05:16:20.838Z,1.48
2023-01-06T05:17:22.641Z,1.33
2023-01-06T05:18:24.562Z,1.67
2023-01-06T05:19:26.384Z,1.50
2023-01-06T05:20:28.092Z,1.50
2023-01-06T05:21:32.504Z,1.50
2023-01-06T05:22:34.636Z,1.40
2023-01-06T05:23:39.748Z,1.38
2023-01-06T05:24:41.523Z,1.80
2023-01-06T05:25:43.284Z,1.70
2023-01-06T05:26:45.002Z,4.28
2023-01-06T05:27:46.705Z,3.13
2023-01-06T05:28:49.080Z,2.50
2023-01-06T05:29:50.943Z,1.70
2023-01-06T05:30:53.930Z,1.80
2023-01-06T05:31:55.871Z,1.95
2023-01-06T05:32:57.639Z,2.33
2023-01-06T05:33:59.407Z,1.80
2023-01-06T05:35:01.249Z,1.77
2023-01-06T05:36:06.511Z,1.70
2023-01-06T05:37:08.238Z,1.92
2023-01-06T05:38:10.011Z,1.60
2023-01-06T05:39:11.759Z,1.45
2023-01-06T05:40:13.516Z,1.83
2023-01-06T05:41:15.282Z,1.80
2023-01-06T05:42:17.709Z,2.10
2023-01-06T05:43:20.333Z,1.75
2023-01-06T05:47:19.332Z,2.00
2023-01-06T05:48:25.284Z,1.80
2023-01-06T05:49:27.018Z,1.80
2023-01-06T05:50:28.753Z,1.77
2023-01-06T05:51:30.467Z,1.60
2023-01-06T05:52:32.212Z,1.58
2023-01-06T05:53:36.288Z,1.67
2023-01-06T05:54:37.971Z,1.65
2023-01-06T05:55:39.646Z,2.10
2023-01-06T05:56:41.317Z,1.83
2023-01-06T05:57:43.007Z,1.60
2023-01-06T05:58:47.093Z,1.73
2023-01-06T05:59:48.761Z,2.15
2023-01-06T06:00:50.442Z,1.88
2023-01-06T06:01:52.246Z,1.77
2023-01-06T06:02:54.931Z,2.30
2023-01-06T06:03:57.121Z,2.00
2023-01-06T06:04:58.855Z,1.90
2023-01-06T06:06:04.924Z,2.28
2023-01-06T06:07:06.698Z,2.10
2023-01-06T06:08:09.343Z,2.17
2023-01-06T06:09:11.191Z,2.00
2023-01-06T06:10:12.917Z,2.00
2023-01-06T06:11:17.116Z,2.40
2023-01-06T06:12:18.851Z,1.88
2023-01-06T06:13:20.558Z,2.30
2023-01-06T06:14:22.304Z,1.85
2023-01-06T06:15:24.048Z,2.40
2023-01-06T06:16:28.072Z,2.72
2023-01-06T06:17:31.519Z,2.10
2023-01-06T06:18:33.283Z,2.42
2023-01-06T06:19:34.995Z,2.40
2023-01-06T06:20:36.716Z,2.40
2023-01-06T06:21:39.025Z,2.50
2023-01-06T06:22:40.756Z,2.25
2023-01-06T06:23:43.442Z,2.45
2023-01-06T06:24:45.231Z,2.58
2023-01-06T06:25:50.280Z,2.60
2023-01-06T06:26:52.098Z,2.45
2023-01-06T06:27:58.138Z,2.92
2023-01-06T06:28:59.862Z,2.70
2023-01-06T06:30:01.625Z,2.70
2023-01-06T06:31:11.803Z,2.58
2023-01-06T06:32:13.649Z,2.25
2023-01-06T06:33:15.452Z,2.65
2023-01-06T06:34:17.213Z,3.17
2023-01-06T06:35:19.077Z,2.38
2023-01-06T06:36:21.389Z,2.20
2023-01-06T06:37:23.165Z,2.58
2023-01-06T06:38:25.117Z,2.47
2023-01-06T06:39:28.090Z,2.43
2023-01-06T06:40:29.828Z,3.10
2023-01-06T06:41:31.538Z,2.67
2023-01-06T06:42:33.350Z,2.60
2023-01-06T06:43:35.135Z,2.72
2023-01-06T06:44:36.895Z,2.45
2023-01-06T06:45:38.718Z,2.75
2023-01-06T06:46:40.707Z,2.47
2023-01-06T06:47:42.457Z,2.88
2023-01-06T06:48:44.560Z,2.50
2023-01-06T06:49:46.363Z,2.23
2023-01-06T06:50:56.794Z,2.57
2023-01-06T06:51:58.569Z,3.00
2023-01-06T06:53:00.279Z,2.60
2023-01-06T06:54:02.926Z,2.90
2023-01-06T06:55:05.240Z,2.60
2023-01-06T06:56:08.711Z,3.20
2023-01-06T06:57:10.478Z,2.45
2023-01-06T06:58:12.436Z,2.78
2023-01-06T06:59:14.201Z,3.35
2023-01-06T07:00:16.311Z,2.80
2023-01-06T07:01:20.740Z,2.73
2023-01-06T07:02:22.770Z,2.95
2023-01-06T07:03:25.347Z,2.70
2023-01-06T07:04:27.275Z,2.90
2023-01-06T07:05:29.488Z,2.70
2023-01-06T07:06:31.604Z,2.47
2023-01-06T07:07:33.316Z,2.45
2023-01-06T07:08:35.175Z,2.63
2023-01-06T07:09:36.976Z,2.28
2023-01-06T07:10:38.773Z,2.23
2023-01-06T07:11:40.485Z,2.40
2023-01-06T07:12:42.722Z,2.67
2023-01-06T07:13:44.492Z,2.22
2023-01-06T07:14:46.258Z,2.75
2023-01-06T07:15:48.049Z,2.60
2023-01-06T07:16:49.768Z,2.70
2023-01-06T07:17:51.613Z,3.10
2023-01-06T07:18:53.690Z,2.80
2023-01-06T07:19:55.494Z,3.10
2023-01-06T07:20:57.394Z,2.50
2023-01-06T07:21:59.139Z,2.40
2023-01-06T07:23:01.265Z,2.72
2023-01-06T07:24:03.104Z,2.40
2023-01-06T07:25:06.507Z,2.63
2023-01-06T07:26:09.281Z,2.15
2023-01-06T07:27:11.148Z,2.70
2023-01-06T07:28:12.928Z,2.30
2023-01-06T07:29:14.725Z,2.53
2023-01-06T07:30:16.939Z,2.60
2023-01-06T07:31:18.733Z,2.43
2023-01-06T07:32:20.632Z,2.70
2023-01-06T07:33:22.949Z,2.70
2023-01-06T07:34:24.685Z,2.50
2023-01-06T07:35:26.913Z,2.90
2023-01-06T07:36:28.750Z,2.67
2023-01-06T07:37:30.566Z,3.17
2023-01-06T07:38:32.348Z,2.60
2023-01-06T07:39:34.716Z,2.53
2023-01-06T07:40:37.048Z,2.50
2023-01-06T07:41:38.765Z,2.90
2023-01-06T07:42:40.829Z,2.47
2023-01-06T07:43:42.617Z,2.00
2023-01-06T07:44:44.368Z,2.30
2023-01-06T07:45:47.977Z,2.42
2023-01-06T07:46:49.728Z,3.05
2023-01-06T07:47:51.453Z,2.85
2023-01-06T07:48:53.185Z,2.80
2023-01-06T07:49:54.908Z,2.40
2023-01-06T07:50:58.416Z,2.78
2023-01-06T07:52:00.478Z,4.23
2023-01-06T07:53:03.285Z,4.00
2023-01-06T07:54:05.027Z,3.58
2023-01-06T07:55:07.189Z,3.67
2023-01-06T07:56:08.934Z,3.28
2023-01-06T07:57:10.711Z,3.30
2023-01-06T07:58:12.565Z,3.22
2023-01-06T07:59:14.309Z,3.28
2023-01-06T08:00:16.246Z,3.72
2023-01-06T08:01:18.069Z,3.15
2023-01-06T08:02:20.197Z,3.60
2023-01-06T08:03:22.053Z,3.40
2023-01-06T08:04:23.880Z,3.60
2023-01-06T08:05:25.801Z,3.80
2023-01-06T08:06:27.782Z,3.08
2023-01-06T08:07:29.587Z,4.13
2023-01-06T08:08:31.314Z,3.30
2023-01-06T08:09:33.099Z,2.90
2023-01-06T08:10:34.919Z,2.67
2023-01-06T08:11:36.678Z,1.10
2023-01-06T08:12:38.396Z,2.30
2023-01-06T08:13:40.160Z,2.00
2023-01-06T08:14:41.876Z,2.20
2023-01-06T08:15:43.644Z,2.30
2023-01-06T08:16:45.406Z,1.88
2023-01-06T08:17:47.178Z,1.95
2023-01-06T08:18:48.964Z,2.10
2023-01-06T08:19:50.699Z,1.92
2023-01-06T08:20:52.465Z,2.35
2023-01-06T08:21:54.191Z,1.90
2023-01-06T08:22:57.898Z,1.73
2023-01-06T08:23:59.632Z,1.70
2023-01-06T08:25:01.386Z,2.10
2023-01-06T08:26:06.156Z,1.60
2023-01-06T08:27:07.923Z,1.83
2023-01-06T08:28:10.110Z,1.73
2023-01-06T08:29:11.837Z,1.58
2023-01-06T08:30:13.725Z,2.90
2023-01-06T08:31:19.324Z,2.55
2023-01-06T08:32:21.923Z,2.45
2023-01-06T08:33:25.848Z,2.83
2023-01-06T08:34:27.584Z,3.10
2023-01-06T08:35:29.323Z,3.70
2023-01-06T08:36:31.606Z,3.30
2023-01-06T08:37:33.381Z,3.70
2023-01-06T08:38:36.387Z,3.65
2023-01-06T08:39:38.408Z,3.22
2023-01-06T08:40:40.212Z,2.97
2023-01-06T08:41:42.100Z,3.28
2023-01-06T08:42:43.849Z,3.05
2023-01-06T08:43:46.841Z,3.13
2023-01-06T08:44:48.650Z,3.90
2023-01-06T08:45:51.020Z,3.47
2023-01-06T08:46:52.764Z,3.45
2023-01-06T08:47:54.503Z,3.53
2023-01-06T08:48:57.804Z,3.63
2023-01-06T08:49:59.544Z,3.53
2023-01-06T08:51:06.179Z,3.47
2023-01-06T08:52:08.059Z,3.55
2023-01-06T08:53:11.228Z,3.45
2023-01-06T08:54:14.494Z,3.63
2023-01-06T08:55:16.262Z,4.43
2023-01-06T08:56:21.275Z,4.10
2023-01-06T08:57:23.008Z,3.63
2023-01-06T08:58:25.123Z,3.97
2023-01-06T08:59:27.014Z,3.72
2023-01-06T09:00:28.732Z,4.00
2023-01-06T09:01:33.398Z,3.63
2023-01-06T09:02:35.208Z,3.65
2023-01-06T09:03:36.922Z,3.88
2023-01-06T09:04:39.254Z,3.67
2023-01-06T09:05:41.031Z,4.10
2023-01-06T09:06:44.826Z,4.13
2023-01-06T09:07:46.663Z,4.25
2023-01-06T09:08:48.720Z,4.28
2023-01-06T09:09:50.557Z,4.18
2023-01-06T09:10:52.304Z,3.90
2023-01-06T09:11:54.739Z,3.88
2023-01-06T09:12:56.637Z,4.15
2023-01-06T09:13:58.461Z,4.00
2023-01-06T09:15:00.240Z,4.10
2023-01-06T09:16:05.788Z,4.13
2023-01-06T09:17:07.546Z,4.07
2023-01-06T09:18:10.417Z,4.28
2023-01-06T09:19:12.215Z,3.95
2023-01-06T09:20:14.031Z,3.97
2023-01-06T09:21:20.613Z,1.80
2023-01-06T09:22:22.345Z,2.15
2023-01-06T09:23:24.094Z,2.00
2023-01-06T09:24:25.919Z,1.95
2023-01-06T09:25:27.780Z,3.90
2023-01-06T09:26:29.539Z,2.30
2023-01-06T09:27:31.287Z,4.20
2023-01-06T09:28:33.138Z,4.32
2023-01-06T09:29:34.893Z,4.50
2023-01-06T09:30:36.789Z,4.35
2023-01-06T09:31:38.568Z,4.20
2023-01-06T09:32:40.305Z,4.35
2023-01-06T09:33:42.075Z,3.90
2023-01-06T09:34:43.774Z,3.33
2023-01-06T09:35:45.839Z,3.72
2023-01-06T09:36:47.795Z,3.70
2023-01-06T09:37:49.834Z,7.82
2023-01-06T09:38:51.605Z,30.88
2023-01-06T09:39:53.367Z,75.50
2023-01-06T09:41:20.246Z,67.90
2023-01-06T09:43:14.266Z,69.78
2023-01-06T09:44:49.870Z,44.28
2023-01-06T09:45:58.009Z,49.83
2023-01-06T09:47:01.571Z,39.42
2023-01-06T09:48:06.559Z,26.63
2023-01-06T09:49:26.882Z,10.07
2023-01-06T09:50:37.242Z,7.13
2023-01-06T09:51:39.107Z,4.20
2023-01-06T09:52:45.900Z,15.40
2023-01-06T09:54:17.126Z,26.77
2023-01-06T09:55:32.401Z,12.48
2023-01-06T09:56:34.148Z,7.20
2023-01-06T09:57:40.720Z,5.60
2023-01-06T09:58:49.987Z,4.93
2023-01-06T10:00:01.814Z,4.35
2023-01-06T10:01:09.150Z,4.57
2023-01-06T10:02:28.049Z,4.03
2023-01-06T10:03:30.218Z,4.10
2023-01-06T10:04:32.007Z,4.18
2023-01-06T10:06:04.557Z,4.30
2023-01-06T10:07:13.419Z,6.82
2023-01-06T10:08:38.360Z,11.02
2023-01-06T10:10:17.299Z,8.20
2023-01-06T10:11:36.935Z,4.68
2023-01-06T10:12:57.128Z,4.28
2023-01-06T10:14:11.292Z,3.93
2023-01-06T10:15:29.958Z,3.50
2023-01-06T10:16:52.710Z,3.50
2023-01-06T10:18:28.278Z,3.70
2023-01-06T10:20:00.636Z,3.60
2023-01-06T10:21:34.393Z,4.00
2023-01-06T10:22:52.324Z,4.25
2023-01-06T10:24:20.989Z,4.07
2023-01-06T10:25:34.437Z,3.50
2023-01-06T10:26:50.386Z,3.80
2023-01-06T10:28:33.823Z,3.50
2023-01-06T10:29:38.097Z,3.58
2023-01-06T10:30:52.311Z,3.92
2023-01-06T10:31:55.647Z,4.05
2023-01-06T10:32:58.063Z,3.95
2023-01-06T10:34:00.303Z,4.45
2023-01-06T10:35:02.801Z,3.42
2023-01-06T10:36:12.091Z,3.63
2023-01-06T10:37:25.708Z,3.55
2023-01-06T10:38:34.216Z,3.55
2023-01-06T10:39:39.601Z,3.07
2023-01-06T10:40:41.635Z,2.67
2023-01-06T10:41:46.207Z,2.38
2023-01-06T10:43:11.292Z,1.60
2023-01-06T10:44:14.108Z,1.40
2023-01-06T10:45:16.253Z,1.83
2023-01-06T10:46:18.102Z,1.38
2023-01-06T10:47:32.107Z,1.20
2023-01-06T10:48:34.631Z,1.02
2023-01-06T10:49:36.623Z,1.00
2023-01-06T10:50:38.674Z,1.00
2023-01-06T10:51:44.383Z,0.32
2023-01-06T10:52:47.585Z,0.90
2023-01-06T10:53:49.549Z,0.80
2023-01-06T10:54:56.395Z,0.60
2023-01-06T10:56:00.599Z,0.98
2023-01-06T10:57:11.462Z,0.73
2023-01-06T10:58:45.143Z,1.10
2023-01-06T11:00:09.644Z,1.10
2023-01-06T11:01:15.768Z,0.90
2023-01-06T11:02:24.186Z,0.70
2023-01-06T11:03:34.880Z,0.80
2023-01-06T11:04:51.307Z,0.90
2023-01-06T11:06:03.171Z,0.50
2023-01-06T11:07:07.345Z,0.40
2023-01-06T11:08:15.837Z,0.43
2023-01-06T11:09:33.602Z,0.60
2023-01-06T11:10:40.292Z,0.30
2023-01-06T11:11:48.099Z,0.30
2023-01-06T11:12:50.287Z,0.35
2023-01-06T11:13:55.994Z,0.27
2023-01-06T11:14:58.875Z,0.20
2023-01-06T11:16:04.339Z,0.30
2023-01-06T11:17:16.501Z,0.20
2023-01-06T11:18:31.195Z,0.20
2023-01-06T11:19:40.388Z,0.20
2023-01-06T11:20:42.595Z,0.38
2023-01-06T11:21:48.964Z,0.38
2023-01-06T11:22:50.843Z,0.30
2023-01-06T11:24:14.650Z,0.30
2023-01-06T11:25:22.953Z,0.20
2023-01-06T11:26:24.783Z,0.10
2023-01-06T11:27:26.705Z,0.20
2023-01-06T11:28:28.730Z,0.10
2023-01-06T11:29:35.420Z,0.10
2023-01-06T11:30:52.355Z,0.10
2023-01-06T11:31:55.378Z,0.10
2023-01-06T11:32:57.173Z,0.10
2023-01-06T11:34:03.736Z,0.10
2023-01-06T11:35:07.062Z,0.10
2023-01-06T11:36:11.486Z,0.10
2023-01-06T11:37:22.347Z,0.20
2023-01-06T11:38:27.759Z,0.17
2023-01-06T11:39:37.846Z,0.15
2023-01-06T11:40:39.697Z,0.10
2023-01-06T11:41:46.815Z,0.20
2023-01-06T11:42:51.868Z,0.15
2023-01-06T11:44:02.052Z,0.10
2023-01-06T11:45:05.425Z,0.10
2023-01-06T11:46:10.131Z,0.10
2023-01-06T11:47:16.121Z,0.10
2023-01-06T11:48:33.665Z,0.28
2023-01-06T11:49:43.247Z,0.20
2023-01-06T11:50:56.962Z,0.45
2023-01-06T11:52:02.855Z,0.70
2023-01-06T11:53:16.277Z,0.90
2023-01-06T11:54:38.885Z,0.22
2023-01-06T11:55:40.786Z,0.20
2023-01-06T11:56:44.076Z,0.20
2023-01-06T11:57:54.826Z,0.17
2023-01-06T11:59:10.495Z,0.43
2023-01-06T12:00:27.879Z,0.30
2023-01-06T12:01:38.518Z,0.30
2023-01-06T12:03:07.464Z,0.20
2023-01-06T12:04:58.262Z,0.30
2023-01-06T12:06:17.224Z,0.30
2023-01-06T12:07:28.683Z,0.30
2023-01-06T12:08:42.158Z,0.40
2023-01-06T12:09:46.330Z,0.32
2023-01-06T12:10:54.656Z,0.63
2023-01-06T12:11:59.344Z,0.20
2023-01-06T12:13:01.102Z,0.20
2023-01-06T12:14:13.337Z,0.28
2023-01-06T12:15:28.048Z,0.30
2023-01-06T12:16:41.048Z,0.20
2023-01-06T12:17:47.604Z,0.88
2023-01-06T12:18:50.679Z,0.20
2023-01-06T12:20:21.603Z,0.20
2023-01-06T12:21:30.359Z,0.30
2023-01-06T12:22:38.445Z,0.17
2023-01-06T12:23:42.520Z,0.20
2023-01-06T12:24:46.646Z,0.22
2023-01-06T12:25:50.426Z,0.43
2023-01-06T12:26:53.236Z,0.22
2023-01-06T12:28:09.586Z,0.10
2023-01-06T12:29:18.949Z,0.22
2023-01-06T12:30:34.838Z,0.22
2023-01-06T12:32:05.471Z,0.20
2023-01-06T12:33:16.828Z,0.20
2023-01-06T12:34:37.685Z,0.20
2023-01-06T12:35:42.631Z,0.30
2023-01-06T12:36:53.810Z,0.10
2023-01-06T12:38:01.534Z,0.30
2023-01-06T12:39:06.157Z,0.30
2023-01-06T12:40:36.602Z,0.17
2023-01-06T12:41:47.435Z,0.20
2023-01-06T12:43:04.160Z,0.10
2023-01-06T12:44:12.649Z,0.10
2023-01-06T12:45:56.690Z,0.10
2023-01-06T12:47:01.906Z,0.50
2023-01-06T12:48:25.642Z,0.10
2023-01-06T12:49:52.182Z,0.10
2023-01-06T12:51:01.230Z,0.10
2023-01-06T12:52:07.542Z,0.10
2023-01-06T12:53:33.948Z,0.20
2023-01-06T12:54:36.329Z,0.20
2023-01-06T12:55:56.267Z,0.20
2023-01-06T12:57:10.169Z,0.10
2023-01-06T12:58:38.985Z,0.10
2023-01-06T12:59:55.842Z,0.10
2023-01-06T13:01:17.847Z,0.10
2023-01-06T13:02:36.400Z,0.13
2023-01-06T13:04:07.280Z,0.20
2023-01-06T13:05:52.761Z,0.20
2023-01-06T13:07:06.402Z,0.20
2023-01-06T13:08:38.956Z,0.10
2023-01-06T13:10:11.873Z,0.20
2023-01-06T13:11:51.539Z,0.10
2023-01-06T13:13:16.404Z,0.10
2023-01-06T13:14:29.315Z,0.03
2023-01-06T13:15:38.637Z,0.20
2023-01-06T13:17:03.359Z,0.15
2023-01-06T13:18:14.123Z,0.20
2023-01-06T13:19:27.196Z,0.03
2023-01-06T13:20:41.344Z,0.10
2023-01-06T13:21:45.799Z,0.10
2023-01-06T13:23:03.993Z,0.20
2023-01-06T13:24:14.578Z,0.20
2023-01-06T13:25:45.740Z,0.20
2023-01-06T13:26:56.984Z,0.17
2023-01-06T13:28:01.857Z,0.10
2023-01-06T13:29:18.742Z,0.15
2023-01-06T13:30:33.036Z,0.32
2023-01-06T13:32:11.886Z,0.20
2023-01-06T13:33:22.483Z,0.13
2023-01-06T13:34:42.612Z,0.47
2023-01-06T13:36:05.992Z,0.10
2023-01-06T13:37:28.387Z,0.10
2023-01-06T13:38:38.884Z,0.10
2023-01-06T13:39:54.638Z,0.00
2023-01-06T13:41:01.949Z,0.10
2023-01-06T13:42:06.318Z,0.10
2023-01-06T13:43:25.151Z,0.20
2023-01-06T13:44:33.521Z,0.20
2023-01-06T13:45:39.312Z,0.10
2023-01-06T13:46:42.012Z,0.15
2023-01-06T13:47:44.849Z,0.10
2023-01-06T13:48:52.334Z,0.10
2023-01-06T13:49:54.294Z,0.13
2023-01-06T13:50:58.325Z,0.10
2023-01-06T13:52:00.653Z,0.10
2023-01-06T13:53:02.793Z,0.10
2023-01-06T13:54:04.596Z,0.10
2023-01-06T13:55:22.948Z,0.10
2023-01-06T13:56:26.173Z,0.10
2023-01-06T13:57:35.362Z,0.20
2023-01-06T13:58:39.104Z,0.10
2023-01-06T13:59:59.919Z,0.10
2023-01-06T14:01:18.710Z,0.03
2023-01-06T14:02:40.536Z,0.20
2023-01-06T14:03:43.282Z,0.20
2023-01-06T14:04:47.208Z,0.08
2023-01-06T14:05:50.882Z,0.10
2023-01-06T14:06:52.837Z,0.20
2023-01-06T14:08:00.334Z,0.10
2023-01-06T14:09:02.183Z,0.20
2023-01-06T14:10:27.580Z,0.10
2023-01-06T14:11:38.926Z,0.10
2023-01-06T14:12:47.387Z,0.20
2023-01-06T14:14:25.397Z,0.13
2023-01-06T14:15:33.680Z,0.10
2023-01-06T14:16:49.788Z,0.20
2023-01-06T14:17:51.647Z,0.10
2023-01-06T14:19:06.853Z,0.30
2023-01-06T14:20:27.641Z,0.20
2023-01-06T14:21:30.369Z,0.10
2023-01-06T14:22:33.986Z,0.20
2023-01-06T14:23:36.418Z,0.17
2023-01-06T14:24:43.576Z,0.10
2023-01-06T14:25:51.619Z,0.30
2023-01-06T14:26:59.085Z,0.20
2023-01-06T14:28:00.775Z,0.20
2023-01-06T14:29:39.437Z,0.30
2023-01-06T14:30:41.283Z,0.10
2023-01-06T14:31:43.052Z,0.30
2023-01-06T14:32:44.741Z,0.35
2023-01-06T14:33:53.733Z,0.32
2023-01-06T14:35:09.850Z,0.30
2023-01-06T14:36:17.271Z,0.40
2023-01-06T14:37:24.369Z,0.40
2023-01-06T14:38:31.698Z,0.20
2023-01-06T14:39:33.781Z,0.20
2023-01-06T14:40:49.308Z,0.20
2023-01-06T14:42:08.058Z,0.30
2023-01-06T14:43:33.436Z,0.30
2023-01-06T14:44:46.475Z,0.30
2023-01-06T14:45:48.770Z,0.30
2023-01-06T14:46:59.634Z,0.30
2023-01-06T14:48:08.876Z,0.20
2023-01-06T14:49:56.489Z,0.20
2023-01-06T14:50:59.021Z,0.10
2023-01-06T14:52:09.591Z,0.30
2023-01-06T14:53:27.506Z,0.20
2023-01-06T14:54:36.434Z,0.20
2023-01-06T14:55:45.277Z,0.20
2023-01-06T14:56:55.391Z,0.17
2023-01-06T14:57:57.346Z,0.20
2023-01-06T14:59:10.277Z,0.35
2023-01-06T15:00:29.845Z,0.20