createdAt,value
2022-11-20T00:01:23.949Z,50.17
2022-11-20T00:04:27.160Z,56.72
2022-11-20T00:07:30.467Z,53.25
2022-11-20T00:10:36.797Z,52.63
2022-11-20T00:13:40.386Z,53.47
2022-11-20T00:16:46.312Z,56.22
2022-11-20T00:19:49.528Z,47.15
2022-11-20T00:22:52.809Z,61.93
2022-11-20T00:25:56.033Z,56.63
2022-11-20T00:29:01.483Z,61.25
2022-11-20T00:32:04.832Z,49.50
2022-11-20T00:35:08.208Z,48.40
2022-11-20T00:38:11.412Z,59.60
2022-11-20T00:41:16.706Z,51.63
2022-11-20T00:44:19.885Z,54.27
2022-11-20T00:47:23.019Z,56.50
2022-11-20T00:50:26.377Z,67.97
2022-11-20T00:53:29.508Z,56.65
2022-11-20T00:56:32.721Z,57.05
2022-11-20T00:59:35.943Z,53.15
2022-11-20T01:02:39.060Z,58.13
2022-11-20T01:05:42.399Z,64.13
2022-11-20T01:08:46.400Z,62.97
2022-11-20T01:11:49.832Z,62.63
2022-11-20T01:14:53.030Z,60.17
2022-11-20T01:17:56.166Z,67.35
2022-11-20T01:21:21.608Z,66.75
2022-11-20T01:24:24.962Z,67.03
2022-11-20T01:27:28.123Z,65.00
2022-11-20T01:30:31.311Z,64.53
2022-11-20T01:33:34.556Z,64.10
2022-11-20T01:36:39.268Z,59.87
2022-11-20T01:39:43.280Z,70.20
2022-11-20T01:43:13.076Z,67.22
2022-11-20T01:46:20.549Z,60.90
2022-11-20T01:49:34.697Z,67.18
2022-11-20T01:52:56.860Z,65.47
2022-11-20T01:56:02.924Z,61.08
2022-11-20T01:59:09.478Z,76.53
2022-11-20T02:02:12.720Z,74.03
2022-11-20T02:05:34.972Z,63.53
2022-11-20T02:08:39.280Z,65.30
2022-11-20T02:11:42.544Z,81.60
2022-11-20T02:14:45.762Z,75.93
2022-11-20T02:17:49.677Z,84.80
2022-11-20T02:21:04.189Z,79.97
2022-11-20T02:24:12.461Z,67.95
2022-11-20T02:27:17.778Z,64.45
2022-11-20T02:30:21.243Z,72.20
2022-11-20T02:33:24.544Z,72.50
2022-11-20T02:36:33.842Z,89.50
2022-11-20T02:39:37.141Z,89.03
2022-11-20T02:42:40.324Z,89.85
2022-11-20T02:45:43.483Z,88.80
2022-11-20T02:48:46.858Z,89.10
2022-11-20T02:51:50.079Z,84.03
2022-11-20T02:54:56.176Z,84.18
2022-11-20T02:58:01.797Z,89.20
2022-11-20T03:01:05.196Z,83.13
2022-11-20T03:04:08.733Z,88.97
2022-11-20T03:07:11.953Z,90.47
2022-11-20T03:10:15.318Z,87.73
2022-11-20T03:13:18.583Z,87.07
2022-11-20T03:16:23.493Z,85.45
2022-11-20T03:19:26.688Z,86.88
2022-11-20T03:22:33.028Z,85.28
2022-11-20T03:25:36.547Z,87.82
2022-11-20T03:28:40.423Z,90.28
2022-11-20T03:31:43.659Z,86.07
2022-11-20T03:34:46.830Z,78.18
2022-11-20T03:37:50.067Z,83.80
2022-11-20T03:40:58.520Z,76.37
2022-11-20T03:44:03.647Z,79.38
2022-11-20T03:47:06.819Z,82.38
2022-11-20T03:50:11.318Z,76.90
2022-11-20T03:53:15.200Z,84.50
2022-11-20T03:56:20.280Z,82.70
2022-11-20T03:59:23.782Z,85.82
2022-11-20T04:02:27.174Z,73.00
2022-11-20T04:05:30.395Z,85.30
2022-11-20T04:08:33.816Z,77.78
2022-11-20T04:11:40.389Z,79.83
2022-11-20T04:14:43.701Z,75.22
2022-11-20T04:17:46.908Z,76.78
2022-11-20T04:20:50.085Z,76.57
2022-11-20T04:23:54.010Z,73.97
2022-11-20T04:26:57.169Z,80.28
2022-11-20T04:30:00.437Z,71.80
2022-11-20T04:33:03.718Z,69.47
2022-11-20T04:36:11.552Z,60.92
2022-11-20T04:39:19.058Z,75.90
2022-11-20T04:42:31.553Z,81.33
2022-11-20T04:45:34.703Z,72.97
2022-11-20T04:48:37.941Z,70.30
2022-11-20T04:51:41.157Z,65.63
2022-11-20T04:54:44.407Z,63.50
2022-11-20T04:57:50.533Z,65.88
2022-11-20T05:00:53.839Z,65.07
2022-11-20T05:03:57.049Z,68.37
2022-11-20T05:07:00.360Z,56.83
2022-11-20T05:10:03.673Z,61.25
2022-11-20T05:13:06.867Z,61.80
2022-11-20T05:16:12.641Z,61.55
2022-11-20T05:19:15.920Z,66.72
2022-11-20T05:22:19.187Z,59.83
2022-11-20T05:25:22.357Z,61.90
2022-11-20T05:28:28.040Z,56.03
2022-11-20T05:31:31.227Z,55.22
2022-11-20T05:34:34.742Z,57.13
2022-11-20T05:37:38.053Z,49.00
2022-11-20T05:40:42.464Z,56.22
2022-11-20T05:43:47.390Z,49.63
2022-11-20T05:46:50.651Z,55.15
2022-11-20T05:49:53.980Z,50.75
2022-11-20T05:53:00.570Z,59.42
2022-11-20T05:56:06.189Z,59.85
2022-11-20T05:59:09.601Z,61.25
2022-11-20T06:02:13.262Z,57.70
2022-11-20T06:05:16.768Z,58.73
2022-11-20T06:08:20.036Z,63.70
2022-11-20T06:11:23.395Z,56.60
2022-11-20T06:14:26.578Z,63.10
2022-11-20T06:17:29.837Z,55.15
2022-11-20T06:20:35.623Z,59.25
2022-11-20T06:23:43.149Z,58.78
2022-11-20T06:26:46.728Z,60.08
2022-11-20T06:29:50.022Z,57.05
2022-11-20T06:32:53.476Z,53.08
2022-11-20T06:36:04.650Z,46.70
2022-11-20T06:39:12.344Z,47.58
2022-11-20T06:42:15.629Z,53.58
2022-11-20T06:45:18.837Z,57.57
2022-11-20T06:48:23.225Z,53.85
2022-11-20T06:51:27.156Z,51.85
2022-11-20T06:54:30.365Z,55.28
2022-11-20T06:57:33.794Z,44.25
2022-11-20T07:00:37.142Z,49.10
2022-11-20T07:03:41.317Z,44.80
2022-11-20T07:06:44.517Z,51.70
2022-11-20T07:09:47.712Z,54.53
2022-11-20T07:12:52.049Z,53.33
2022-11-20T07:15:55.761Z,50.20
2022-11-20T07:18:59.004Z,57.25
2022-11-20T07:22:02.128Z,48.15
2022-11-20T07:25:05.850Z,53.92
2022-11-20T07:28:09.295Z,57.90
2022-11-20T07:31:18.731Z,55.28
2022-11-20T07:34:23.198Z,57.80
2022-11-20T07:37:26.491Z,53.73
2022-11-20T07:40:29.853Z,53.13
2022-11-20T07:43:35.887Z,48.00
2022-11-20T07:46:43.085Z,45.58
2022-11-20T07:49:46.772Z,44.35
2022-11-20T07:52:50.429Z,40.70
2022-11-20T07:55:53.740Z,42.60
2022-11-20T07:58:57.349Z,41.43
2022-11-20T08:02:00.575Z,44.75
2022-11-20T08:05:03.753Z,39.20
2022-11-20T08:08:08.165Z,36.70
2022-11-20T08:11:32.639Z,37.92
2022-11-20T08:14:35.784Z,35.45
2022-11-20T08:17:38.921Z,32.40
2022-11-20T08:20:42.155Z,33.47
2022-11-20T08:23:45.372Z,32.55
2022-11-20T08:26:48.543Z,36.72
2022-11-20T08:29:51.907Z,32.47
2022-11-20T08:32:55.224Z,34.47
2022-11-20T08:36:03.577Z,31.98
2022-11-20T08:39:07.129Z,33.13
2022-11-20T08:42:10.451Z,32.05
2022-11-20T08:45:13.630Z,33.80
2022-11-20T08:48:17.057Z,33.50
2022-11-20T08:51:21.219Z,35.05
2022-11-20T08:54:24.470Z,37.50
2022-11-20T08:57:27.661Z,32.65
2022-11-20T09:00:30.968Z,29.57
2022-11-20T09:03:34.459Z,33.20
2022-11-20T09:06:37.753Z,25.45
2022-11-20T09:09:40.976Z,29.30
2022-11-20T09:12:44.313Z,30.38
2022-11-20T09:15:47.760Z,30.02
2022-11-20T09:19:07.246Z,27.67
2022-11-20T09:22:15.988Z,28.53
2022-11-20T09:25:19.770Z,25.52
2022-11-20T09:28:23.360Z,27.30
2022-11-20T09:31:29.674Z,32.50
2022-11-20T09:34:33.634Z,29.80
2022-11-20T09:37:37.046Z,34.08
2022-11-20T09:40:45.565Z,27.50
2022-11-20T09:44:16.374Z,28.40
2022-11-20T09:47:29.118Z,25.65
2022-11-20T09:50:55.609Z,30.00
2022-11-20T09:54:14.385Z,27.88
2022-11-20T09:57:23.167Z,28.67
2022-11-20T10:00:27.200Z,33.33
2022-11-20T10:03:45.338Z,28.92
2022-11-20T10:07:30.945Z,27.13
2022-11-20T10:10:46.486Z,32.75
2022-11-20T10:14:16.980Z,29.27
2022-11-20T10:17:52.351Z,28.92
2022-11-20T10:21:33.851Z,27.25
2022-11-20T10:24:55.768Z,26.30
2022-11-20T10:28:24.516Z,25.30
2022-11-20T10:31:43.792Z,24.13
2022-11-20T10:35:00.914Z,26.80
2022-11-20T10:38:11.063Z,24.67
2022-11-20T10:41:25.428Z,30.70
2022-11-20T10:44:52.339Z,26.30
2022-11-20T10:48:17.449Z,26.27
2022-11-20T10:51:59.321Z,21.92
2022-11-20T10:55:27.174Z,24.50
2022-11-20T10:58:48.064Z,24.70
2022-11-20T11:01:51.397Z,24.85
2022-11-20T11:04:55.598Z,26.50
2022-11-20T11:08:00.245Z,26.15
2022-11-20T11:11:25.711Z,23.10
2022-11-20T11:14:28.841Z,22.23
2022-11-20T11:17:34.586Z,24.02
2022-11-20T11:20:52.422Z,24.65
2022-11-20T11:24:26.820Z,22.70
2022-11-20T11:27:27.452Z,22.77
2022-11-20T11:30:42.151Z,25.88
2022-11-20T11:33:45.371Z,26.53
2022-11-20T11:36:58.392Z,25.77
2022-11-20T11:40:23.308Z,22.02
2022-11-20T11:43:50.673Z,27.55
2022-11-20T11:46:57.076Z,23.17
2022-11-20T11:50:22.015Z,22.40
2022-11-20T11:53:28.745Z,20.95
2022-11-20T11:56:34.127Z,21.00
2022-11-20T11:59:55.101Z,23.60
2022-11-20T12:03:10.418Z,22.95
2022-11-20T12:06:16.195Z,22.60
2022-11-20T12:09:24.923Z,21.65
2022-11-20T12:12:44.040Z,21.07
2022-11-20T12:15:48.449Z,24.40
2022-11-20T12:18:53.741Z,23.05
2022-11-20T12:22:05.225Z,21.65
2022-11-20T12:25:23.391Z,18.95
2022-11-20T12:28:41.145Z,21.98
2022-11-20T12:32:07.079Z,21.15
2022-11-20T12:35:31.283Z,19.60
2022-11-20T12:38:59.104Z,21.50
2022-11-20T12:42:39.444Z,19.88
2022-11-20T12:46:12.719Z,19.08
2022-11-20T12:49:22.525Z,22.25
2022-11-20T12:52:57.535Z,19.90
2022-11-20T12:56:39.550Z,21.20
2022-11-20T13:00:10.909Z,22.17
2022-11-20T13:03:40.174Z,20.85
2022-11-20T13:06:44.811Z,22.83
2022-11-20T13:09:53.065Z,21.85
2022-11-20T13:13:20.369Z,23.05
2022-11-20T13:16:47.300Z,24.13
2022-11-20T13:19:55.412Z,18.48
2022-11-20T13:22:59.829Z,20.27
2022-11-20T13:26:25.022Z,23.00
2022-11-20T13:29:28.538Z,19.70
2022-11-20T13:32:33.416Z,20.17
2022-11-20T13:35:43.820Z,22.00
2022-11-20T13:38:52.423Z,23.52
2022-11-20T13:41:57.807Z,20.23
2022-11-20T13:45:12.740Z,18.55
2022-11-20T13:48:25.058Z,21.17
2022-11-20T13:51:49.789Z,21.98
2022-11-20T13:55:21.378Z,21.42
2022-11-20T13:58:46.445Z,22.35
2022-11-20T14:01:50.447Z,21.77
2022-11-20T14:04:57.701Z,21.27
2022-11-20T14:08:02.007Z,21.42
2022-11-20T14:11:25.908Z,24.15
2022-11-20T14:14:31.201Z,19.65
2022-11-20T14:17:36.445Z,18.77
2022-11-20T14:20:40.438Z,23.70
2022-11-20T14:23:43.774Z,21.75
2022-11-20T14:26:48.139Z,22.33
2022-11-20T14:29:52.291Z,22.05
2022-11-20T14:33:02.192Z,23.60
2022-11-20T14:36:05.868Z,23.38
2022-11-20T14:39:13.217Z,20.43
2022-11-20T14:42:19.404Z,23.92
2022-11-20T14:45:23.712Z,20.38
2022-11-20T14:48:57.748Z,24.27
2022-11-20T14:52:22.791Z,23.23
2022-11-20T14:55:35.945Z,22.98
2022-11-20T14:58:39.506Z,24.00
2022-11-20T15:02:04.221Z,23.95
2022-11-20T15:05:07.928Z,23.03
2022-11-20T15:08:12.437Z,24.35
2022-11-20T15:11:21.540Z,24.80
2022-11-20T15:14:26.384Z,24.38
2022-11-20T15:17:30.062Z,24.45
2022-11-20T15:20:35.614Z,25.17
2022-11-20T15:23:38.990Z,24.92
2022-11-20T15:26:42.746Z,22.55
2022-11-20T15:29:46.136Z,25.20
2022-11-20T15:32:50.032Z,23.33
2022-11-20T15:35:53.773Z,24.45
2022-11-20T15:38:57.122Z,23.48
2022-11-20T15:42:00.540Z,26.40
2022-11-20T15:45:04.188Z,22.58
2022-11-20T15:48:31.148Z,25.27
2022-11-20T15:51:39.551Z,26.48
2022-11-20T15:54:42.864Z,27.77
2022-11-20T15:57:46.827Z,27.38
2022-11-20T16:00:50.138Z,25.20
2022-11-20T16:03:53.494Z,25.98
2022-11-20T16:06:57.133Z,27.13
2022-11-20T16:10:00.372Z,28.20
2022-11-20T16:13:23.063Z,26.20
2022-11-20T16:16:33.272Z,25.17
2022-11-20T16:19:36.719Z,21.70
2022-11-20T16:22:40.303Z,26.75
2022-11-20T16:25:44.742Z,29.02
2022-11-20T16:28:48.304Z,26.65
2022-11-20T16:31:52.685Z,27.33
2022-11-20T16:34:56.078Z,27.57
2022-11-20T16:38:02.905Z,31.70
2022-11-20T16:41:07.117Z,26.77
2022-11-20T16:44:11.876Z,25.95
2022-11-20T16:47:15.400Z,26.73
2022-11-20T16:50:18.963Z,27.48
2022-11-20T16:53:23.257Z,28.35
2022-11-20T16:56:27.832Z,27.67
2022-11-20T16:59:31.274Z,26.83
2022-11-20T17:02:34.765Z,25.67
2022-11-20T17:05:38.662Z,30.50
2022-11-20T17:08:42.859Z,30.02
2022-11-20T17:11:46.320Z,27.73
2022-11-20T17:14:49.523Z,26.98
2022-11-20T17:17:52.940Z,31.60
2022-11-20T17:20:56.445Z,28.20
2022-11-20T17:24:07.999Z,29.07
2022-11-20T17:27:13.964Z,27.05
2022-11-20T17:30:17.365Z,28.35
2022-11-20T17:33:20.685Z,28.98
2022-11-20T17:36:24.124Z,28.88
2022-11-20T17:39:27.593Z,30.25
2022-11-20T17:42:36.747Z,30.20
2022-11-20T17:45:40.320Z,29.20
2022-11-20T17:48:45.548Z,29.27
2022-11-20T17:51:48.756Z,29.60
2022-11-20T17:54:55.860Z,34.33
2022-11-20T17:58:02.853Z,31.17
2022-11-20T18:01:08.235Z,29.33
2022-11-20T18:04:12.581Z,28.53
2022-11-20T18:07:16.206Z,29.85
2022-11-20T18:10:20.226Z,29.50
2022-11-20T18:13:47.592Z,27.00
2022-11-20T18:16:57.635Z,28.17
2022-11-20T18:20:27.186Z,31.63
2022-11-20T18:23:24.563Z,31.35
2022-11-20T18:26:27.746Z,27.55
2022-11-20T18:29:31.546Z,29.13
2022-11-20T18:32:37.682Z,28.83
2022-11-20T18:35:43.055Z,29.17
2022-11-20T18:38:49.336Z,30.70
2022-11-20T18:42:11.673Z,30.13
2022-11-20T18:45:15.091Z,30.30
2022-11-20T18:48:18.528Z,30.00
2022-11-20T18:51:22.008Z,26.60
2022-11-20T18:54:25.840Z,31.17
2022-11-20T18:57:30.681Z,29.58
2022-11-20T19:00:34.232Z,27.27
2022-11-20T19:03:37.587Z,29.30
2022-11-20T19:06:42.357Z,33.87
2022-11-20T19:09:49.992Z,35.65
2022-11-20T19:12:53.789Z,32.03
2022-11-20T19:16:06.628Z,30.75
2022-11-20T19:19:10.301Z,27.10
2022-11-20T19:22:14.801Z,34.35
2022-11-20T19:25:18.241Z,30.80
2022-11-20T19:28:21.746Z,32.60
2022-11-20T19:31:29.339Z,31.00
2022-11-20T19:34:32.950Z,32.47
2022-11-20T19:37:36.446Z,31.48
2022-11-20T19:40:40.013Z,28.85
2022-11-20T19:43:43.418Z,31.07
2022-11-20T19:46:47.227Z,30.75
2022-11-20T19:49:50.809Z,30.83
2022-11-20T19:52:58.505Z,29.45
2022-11-20T19:56:02.903Z,32.13
2022-11-20T19:59:06.513Z,33.10
2022-11-20T20:02:11.931Z,33.35
2022-11-20T20:05:15.228Z,33.40
2022-11-20T20:08:18.725Z,32.40
2022-11-20T20:11:24.002Z,34.58
2022-11-20T20:14:27.626Z,31.35
2022-11-20T20:17:32.144Z,32.60
2022-11-20T20:20:35.474Z,37.08
2022-11-20T20:23:40.214Z,33.60
2022-11-20T20:26:43.766Z,32.25
2022-11-20T20:29:47.216Z,34.23
2022-11-20T20:32:55.901Z,31.90
2022-11-20T20:35:59.998Z,35.05
2022-11-20T20:39:03.699Z,35.97
2022-11-20T20:42:07.378Z,36.50
2022-11-20T20:45:11.311Z,36.10
2022-11-20T20:48:17.000Z,35.30
2022-11-20T20:51:20.765Z,34.40
2022-11-20T20:54:24.200Z,35.70
2022-11-20T20:57:28.791Z,39.13
2022-11-20T21:00:32.140Z,37.90
2022-11-20T21:03:36.598Z,39.65
2022-11-20T21:06:39.982Z,34.97
2022-11-20T21:09:43.159Z,38.03
2022-11-20T21:12:46.456Z,37.17
2022-11-20T21:15:51.210Z,34.25
2022-11-20T21:18:55.124Z,40.10
2022-11-20T21:22:02.977Z,41.83
2022-11-20T21:25:06.816Z,37.85
2022-11-20T21:28:14.237Z,38.20
2022-11-20T21:31:22.718Z,36.50
2022-11-20T21:34:26.412Z,36.25
2022-11-20T21:37:29.790Z,39.50
2022-11-20T21:40:33.214Z,40.15
2022-11-20T21:43:36.939Z,38.97
2022-11-20T21:46:44.182Z,40.13
2022-11-20T21:49:48.344Z,40.17
2022-11-20T21:52:51.485Z,40.80
2022-11-20T21:55:55.956Z,42.20
2022-11-20T21:58:59.178Z,38.30
2022-11-20T22:02:02.455Z,40.03
2022-11-20T22:05:06.171Z,39.40
2022-11-20T22:08:09.468Z,43.83
2022-11-20T22:11:15.439Z,40.67
2022-11-20T22:14:21.795Z,40.30
2022-11-20T22:17:45.225Z,41.53
2022-11-20T22:20:48.407Z,43.07
2022-11-20T22:23:52.149Z,36.92
2022-11-20T22:26:55.861Z,39.53
2022-11-20T22:29:59.093Z,40.67
2022-11-20T22:33:02.250Z,38.47
2022-11-20T22:36:08.920Z,42.55
2022-11-20T22:39:12.180Z,39.70
2022-11-20T22:42:15.316Z,38.28
2022-11-20T22:45:18.656Z,41.90
2022-11-20T22:48:22.059Z,38.42
2022-11-20T22:51:28.312Z,41.17
2022-11-20T22:54:31.512Z,39.78
2022-11-20T22:57:34.636Z,39.17
2022-11-20T23:00:37.793Z,38.35
2022-11-20T23:03:43.120Z,37.80
2022-11-20T23:06:46.332Z,40.88
2022-11-20T23:09:49.608Z,39.53
2022-11-20T23:12:53.987Z,45.08
2022-11-20T23:16:12.960Z,43.53
2022-11-20T23:19:16.269Z,45.78
2022-11-20T23:22:19.465Z,41.30
2022-11-20T23:25:22.693Z,40.80
2022-11-20T23:28:26.281Z,43.20
2022-11-20T23:31:32.120Z,43.72
2022-11-20T23:34:35.419Z,45.13
2022-11-20T23:37:38.635Z,42.67
2022-11-20T23:40:42.095Z,46.10
2022-11-20T23:43:45.318Z,47.17
2022-11-20T23:46:48.697Z,42.07
2022-11-20T23:49:52.033Z,41.85
2022-11-20T23:52:55.316Z,45.33
2022-11-20T23:56:01.164Z,42.00
2022-11-20T23:59:07.409Z,45.33
