createdAt,value
2023-04-16T00:02:18.878Z,100.00
2023-04-16T00:05:04.436Z,100.00
2023-04-16T00:07:49.553Z,100.00
2023-04-16T00:10:35.313Z,100.00
2023-04-16T00:13:20.861Z,100.00
2023-04-16T00:16:06.859Z,100.00
2023-04-16T00:18:51.933Z,100.00
2023-04-16T00:21:37.591Z,100.00
2023-04-16T00:24:22.734Z,100.00
2023-04-16T00:27:08.106Z,100.00
2023-04-16T00:29:53.180Z,100.00
2023-04-16T00:32:38.468Z,100.00
2023-04-16T00:35:23.901Z,100.00
2023-04-16T00:38:09.147Z,100.00
2023-04-16T00:40:54.121Z,100.00
2023-04-16T00:43:39.597Z,100.00
2023-04-16T00:46:25.669Z,100.00
2023-04-16T00:49:11.048Z,100.00
2023-04-16T00:51:56.377Z,100.00
2023-04-16T00:54:41.636Z,100.00
2023-04-16T00:57:26.653Z,100.00
2023-04-16T01:00:12.350Z,100.00
2023-04-16T01:02:58.971Z,100.00
2023-04-16T01:05:44.583Z,100.00
2023-04-16T01:08:29.917Z,100.00
2023-04-16T01:11:15.691Z,100.00
2023-04-16T01:14:01.069Z,100.00
2023-04-16T01:16:46.610Z,100.00
2023-04-16T01:19:31.959Z,100.00
2023-04-16T01:22:17.446Z,100.00
2023-04-16T01:25:02.364Z,100.00
2023-04-16T01:27:50.787Z,100.00
2023-04-16T01:30:35.765Z,100.00
2023-04-16T01:33:21.960Z,100.00
2023-04-16T01:36:07.617Z,100.00
2023-04-16T01:38:53.087Z,100.00
2023-04-16T01:41:38.530Z,100.00
2023-04-16T01:44:23.980Z,100.00
2023-04-16T01:47:09.324Z,100.00
2023-04-16T01:49:54.769Z,100.00
2023-04-16T01:52:40.041Z,100.00
2023-04-16T01:55:25.418Z,100.00
2023-04-16T01:58:10.874Z,100.00
2023-04-16T02:00:56.382Z,100.00
2023-04-16T02:03:42.068Z,100.00
2023-04-16T02:06:27.322Z,100.00
2023-04-16T02:09:12.812Z,100.00
2023-04-16T02:11:57.694Z,100.00
2023-04-16T02:14:43.134Z,100.00
2023-04-16T02:17:28.746Z,100.00
2023-04-16T02:20:14.033Z,100.00
2023-04-16T02:22:59.540Z,100.00
2023-04-16T02:25:47.074Z,100.00
2023-04-16T02:28:32.214Z,100.00
2023-04-16T02:31:17.541Z,100.00
2023-04-16T02:34:03.406Z,100.00
2023-04-16T02:36:48.873Z,100.00
2023-04-16T02:39:34.362Z,100.00
2023-04-16T02:42:19.767Z,100.00
2023-04-16T02:45:05.581Z,100.00
2023-04-16T02:47:51.707Z,100.00
2023-04-16T02:50:37.529Z,100.00
2023-04-16T02:53:22.999Z,100.00
2023-04-16T02:56:08.272Z,100.00
2023-04-16T02:58:53.691Z,100.00
2023-04-16T03:01:39.023Z,100.00
2023-04-16T03:04:24.470Z,100.00
2023-04-16T03:07:09.805Z,100.00
2023-04-16T03:09:55.281Z,100.00
2023-04-16T03:12:40.612Z,100.00
2023-04-16T03:15:25.924Z,100.00
2023-04-16T03:18:11.163Z,100.00
2023-04-16T03:20:56.556Z,100.00
2023-04-16T03:23:41.828Z,100.00
2023-04-16T03:26:27.419Z,100.00
2023-04-16T03:29:12.790Z,100.00
2023-04-16T03:31:57.624Z,100.00
2023-04-16T03:34:43.022Z,100.00
2023-04-16T03:37:28.292Z,100.00
2023-04-16T03:40:14.090Z,100.00
2023-04-16T03:42:59.116Z,100.00
2023-04-16T03:45:45.439Z,100.00
2023-04-16T03:48:30.697Z,100.00
2023-04-16T03:51:16.170Z,100.00
2023-04-16T03:54:01.589Z,100.00
2023-04-16T03:56:46.888Z,100.00
2023-04-16T03:59:32.370Z,100.00
2023-04-16T04:02:17.828Z,100.00
2023-04-16T04:05:03.202Z,100.00
2023-04-16T04:07:48.708Z,100.00
2023-04-16T04:10:35.132Z,100.00
2023-04-16T04:13:20.515Z,100.00
2023-04-16T04:16:06.330Z,100.00
2023-04-16T04:18:51.626Z,100.00
2023-04-16T04:21:36.984Z,100.00
2023-04-16T04:24:22.273Z,100.00
2023-04-16T04:27:07.244Z,100.00
2023-04-16T04:29:53.309Z,100.00
2023-04-16T04:32:38.587Z,100.00
2023-04-16T04:35:23.780Z,100.00
2023-04-16T04:38:09.236Z,100.00
2023-04-16T04:40:54.706Z,100.00
2023-04-16T04:43:40.094Z,100.00
2023-04-16T04:46:25.197Z,100.00
2023-04-16T04:49:10.747Z,100.00
2023-04-16T04:51:56.155Z,100.00
2023-04-16T04:54:40.985Z,100.00
2023-04-16T04:57:26.503Z,100.00
2023-04-16T05:00:12.150Z,100.00
2023-04-16T05:02:57.411Z,100.00
2023-04-16T05:05:42.876Z,100.00
2023-04-16T05:08:28.184Z,100.00
2023-04-16T05:11:13.587Z,100.00
2023-04-16T05:13:58.390Z,100.00
2023-04-16T05:16:43.720Z,100.00
2023-04-16T05:19:29.170Z,100.00
2023-04-16T05:22:14.531Z,100.00
2023-04-16T05:24:59.895Z,100.00
2023-04-16T05:27:45.184Z,100.00
2023-04-16T05:30:30.633Z,100.00
2023-04-16T05:33:16.025Z,100.00
2023-04-16T05:36:01.570Z,100.00
2023-04-16T05:38:46.646Z,100.00
2023-04-16T05:41:31.876Z,100.00
2023-04-16T05:44:17.326Z,100.00
2023-04-16T05:47:02.644Z,100.00
2023-04-16T05:49:47.561Z,100.00
2023-04-16T05:52:32.916Z,100.00
2023-04-16T05:55:18.254Z,100.00
2023-04-16T05:58:03.566Z,100.00
2023-04-16T06:00:48.747Z,100.00
2023-04-16T06:03:34.152Z,100.00
2023-04-16T06:06:19.519Z,100.00
2023-04-16T06:09:04.640Z,100.00
2023-04-16T06:11:50.063Z,100.00
2023-04-16T06:14:35.312Z,100.00
2023-04-16T06:17:20.818Z,100.00
2023-04-16T06:20:06.485Z,100.00
2023-04-16T06:22:51.707Z,100.00
2023-04-16T06:25:37.186Z,100.00
2023-04-16T06:28:22.446Z,100.00
2023-04-16T06:31:07.691Z,100.00
2023-04-16T06:33:52.902Z,100.00
2023-04-16T06:36:38.211Z,100.00
2023-04-16T06:39:23.679Z,100.00
2023-04-16T06:42:09.111Z,100.00
2023-04-16T06:44:54.558Z,100.00
2023-04-16T06:47:40.010Z,100.00
2023-04-16T06:50:26.131Z,100.00
2023-04-16T06:53:11.423Z,100.00
2023-04-16T06:55:56.701Z,100.00
2023-04-16T06:58:42.253Z,100.00
2023-04-16T07:01:28.339Z,100.00
2023-04-16T07:04:13.506Z,100.00
2023-04-16T07:06:58.884Z,100.00
2023-04-16T07:09:44.342Z,100.00
2023-04-16T07:12:29.720Z,100.00
2023-04-16T07:15:14.975Z,100.00
2023-04-16T07:18:00.471Z,100.00
2023-04-16T07:20:45.716Z,100.00
2023-04-16T07:23:31.095Z,100.00
2023-04-16T07:26:16.642Z,100.00
2023-04-16T07:29:01.975Z,100.00
2023-04-16T07:31:47.556Z,100.00
2023-04-16T07:34:32.694Z,100.00
2023-04-16T07:37:18.058Z,100.00
2023-04-16T07:40:02.899Z,100.00
2023-04-16T07:42:48.289Z,100.00
2023-04-16T07:45:33.995Z,100.00
2023-04-16T07:48:18.922Z,100.00
2023-04-16T07:51:04.635Z,100.00
2023-04-16T07:53:49.878Z,100.00
2023-04-16T07:56:35.701Z,100.00
2023-04-16T07:59:23.655Z,100.00
2023-04-16T08:02:14.208Z,100.00
2023-04-16T08:04:59.744Z,100.00
2023-04-16T08:07:44.829Z,100.00
2023-04-16T08:10:30.043Z,100.00
2023-04-16T08:13:15.387Z,100.00
2023-04-16T08:16:01.082Z,100.00
2023-04-16T08:18:46.359Z,100.00
2023-04-16T08:21:31.517Z,100.00
2023-04-16T08:24:16.856Z,100.00
2023-04-16T08:27:15.564Z,100.00
2023-04-16T08:30:04.070Z,100.00
2023-04-16T08:32:50.298Z,100.00
2023-04-16T08:35:35.472Z,100.00
2023-04-16T08:38:20.334Z,100.00
2023-04-16T08:41:08.490Z,100.00
2023-04-16T08:43:56.088Z,100.00
2023-04-16T08:46:41.671Z,100.00
2023-04-16T08:49:27.762Z,100.00
2023-04-16T08:52:19.467Z,100.00
2023-04-16T08:55:12.175Z,100.00
2023-04-16T08:58:01.558Z,100.00
2023-04-16T09:00:48.888Z,100.00
2023-04-16T09:03:36.504Z,100.00
2023-04-16T09:06:22.451Z,100.00
2023-04-16T09:09:09.207Z,100.00
2023-04-16T09:11:55.881Z,100.00
2023-04-16T09:14:41.212Z,100.00
2023-04-16T09:17:26.390Z,100.00
2023-04-16T09:20:12.564Z,100.00
2023-04-16T09:22:57.827Z,99.15
2023-04-16T09:25:43.133Z,98.32
2023-04-16T09:28:40.117Z,98.75
2023-04-16T09:31:25.387Z,98.17
2023-04-16T09:34:10.803Z,97.57
2023-04-16T09:36:56.138Z,97.33
2023-04-16T09:39:42.925Z,97.02
2023-04-16T09:42:30.926Z,96.19
2023-04-16T09:45:17.209Z,96.08
2023-04-16T09:48:03.654Z,96.69
2023-04-16T09:50:52.121Z,96.36
2023-04-16T09:53:37.178Z,95.87
2023-04-16T09:56:25.757Z,95.40
2023-04-16T09:59:31.387Z,95.85
2023-04-16T10:02:17.393Z,96.48
2023-04-16T10:05:03.118Z,96.49
2023-04-16T10:07:48.259Z,96.79
2023-04-16T10:10:33.872Z,96.69
2023-04-16T10:13:18.983Z,96.49
2023-04-16T10:16:04.954Z,97.51
2023-04-16T10:18:50.046Z,96.88
2023-04-16T10:21:35.494Z,97.00
2023-04-16T10:24:20.928Z,97.25
2023-04-16T10:27:06.417Z,97.48
2023-04-16T10:29:51.864Z,97.64
2023-04-16T10:32:38.222Z,97.35
2023-04-16T10:35:25.477Z,97.51
2023-04-16T10:38:22.916Z,97.34
2023-04-16T10:41:08.488Z,96.62
2023-04-16T10:44:03.237Z,97.23
2023-04-16T10:46:49.009Z,97.63
2023-04-16T10:49:35.473Z,97.70
2023-04-16T10:52:20.806Z,97.43
2023-04-16T10:55:06.764Z,97.30
2023-04-16T10:57:52.118Z,96.84
2023-04-16T11:01:07.928Z,96.50
2023-04-16T11:03:53.503Z,95.14
2023-04-16T11:06:38.670Z,94.72
2023-04-16T11:09:45.880Z,94.49
2023-04-16T11:12:36.147Z,94.21
2023-04-16T11:15:21.470Z,93.97
2023-04-16T11:18:07.530Z,93.54
2023-04-16T11:20:52.968Z,94.23
2023-04-16T11:23:49.696Z,93.99
2023-04-16T11:26:34.976Z,93.78
2023-04-16T11:29:20.308Z,93.89
2023-04-16T11:32:06.308Z,93.98
2023-04-16T11:34:51.995Z,93.93
2023-04-16T11:37:38.848Z,93.58
2023-04-16T11:40:24.414Z,93.29
2023-04-16T11:43:16.805Z,92.83
2023-04-16T11:46:10.313Z,92.01
2023-04-16T11:49:06.874Z,92.27
2023-04-16T11:51:52.991Z,91.98
2023-04-16T11:54:38.492Z,92.29
2023-04-16T11:57:27.924Z,92.36
2023-04-16T12:00:14.849Z,92.75
2023-04-16T12:03:03.012Z,92.42
2023-04-16T12:05:48.419Z,92.64
2023-04-16T12:08:34.484Z,92.82
2023-04-16T12:11:19.860Z,92.66
2023-04-16T12:14:10.469Z,92.44
2023-04-16T12:16:56.043Z,92.82
2023-04-16T12:19:51.205Z,92.07
2023-04-16T12:22:38.660Z,91.92
2023-04-16T12:25:24.593Z,92.00
2023-04-16T12:28:10.009Z,92.35
2023-04-16T12:30:55.889Z,91.74
2023-04-16T12:33:41.200Z,91.02
2023-04-16T12:36:26.130Z,91.01
2023-04-16T12:39:12.438Z,90.14
2023-04-16T12:41:57.839Z,89.51
2023-04-16T12:44:43.388Z,89.45
2023-04-16T12:47:28.883Z,89.65
2023-04-16T12:50:14.262Z,89.78
2023-04-16T12:52:59.755Z,90.08
2023-04-16T12:55:45.062Z,89.37
2023-04-16T12:58:30.391Z,89.37
2023-04-16T13:01:15.407Z,89.79
2023-04-16T13:04:01.092Z,89.69
2023-04-16T13:06:46.299Z,89.75
2023-04-16T13:09:31.843Z,90.02
2023-04-16T13:12:16.824Z,90.76
2023-04-16T13:15:02.027Z,90.41
2023-04-16T13:17:47.161Z,90.88
2023-04-16T13:20:33.135Z,90.84
2023-04-16T13:23:18.377Z,90.45
2023-04-16T13:26:03.240Z,90.78
2023-04-16T13:28:48.352Z,90.61
2023-04-16T13:31:33.689Z,90.78
2023-04-16T13:34:19.736Z,91.06
2023-04-16T13:37:05.047Z,90.67
2023-04-16T13:39:50.477Z,89.76
2023-04-16T13:42:35.374Z,89.53
2023-04-16T13:45:20.850Z,89.55
2023-04-16T13:48:05.827Z,89.63
2023-04-16T13:50:51.065Z,89.27
2023-04-16T13:53:36.298Z,88.93
2023-04-16T13:56:21.817Z,88.55
2023-04-16T13:59:07.780Z,88.57
2023-04-16T14:01:53.177Z,88.62
2023-04-16T14:04:38.248Z,87.44
2023-04-16T14:07:23.758Z,86.18
2023-04-16T14:10:09.681Z,85.53
2023-04-16T14:12:55.026Z,85.05
2023-04-16T14:15:40.085Z,84.99
2023-04-16T14:18:23.092Z,84.90
2023-04-16T14:21:08.689Z,84.44
2023-04-16T14:23:53.792Z,84.51
2023-04-16T14:26:39.163Z,84.63
2023-04-16T14:29:24.574Z,84.98
2023-04-16T14:32:10.239Z,85.94
2023-04-16T14:34:55.654Z,85.97
2023-04-16T14:37:41.150Z,85.64
2023-04-16T14:40:26.222Z,85.86
2023-04-16T14:43:11.497Z,85.27
2023-04-16T14:45:57.070Z,85.61
2023-04-16T14:48:43.097Z,85.09
2023-04-16T14:51:28.456Z,85.14
2023-04-16T14:54:14.024Z,84.78
2023-04-16T14:56:59.541Z,85.16
2023-04-16T14:59:44.664Z,84.84
2023-04-16T15:02:30.225Z,84.42
2023-04-16T15:05:15.562Z,84.26
2023-04-16T15:08:00.708Z,84.37
2023-04-16T15:10:45.942Z,84.05
2023-04-16T15:13:31.087Z,84.64
2023-04-16T15:16:17.101Z,85.05
2023-04-16T15:19:04.802Z,84.20
2023-04-16T15:21:50.138Z,84.52
2023-04-16T15:24:35.521Z,84.13
2023-04-16T15:27:20.829Z,84.03
2023-04-16T15:30:07.175Z,84.39
2023-04-16T15:32:52.172Z,84.42
2023-04-16T15:35:37.905Z,83.41
2023-04-16T15:38:22.988Z,83.33
2023-04-16T15:41:09.472Z,83.13
2023-04-16T15:43:54.460Z,83.38
2023-04-16T15:46:39.980Z,83.32
2023-04-16T15:49:25.781Z,83.27
2023-04-16T15:52:11.386Z,83.21
2023-04-16T15:54:56.873Z,83.41
2023-04-16T15:57:42.213Z,83.87
2023-04-16T16:00:27.434Z,83.61
2023-04-16T16:03:13.116Z,83.42
2023-04-16T16:05:59.409Z,84.01
2023-04-16T16:08:44.914Z,84.37
2023-04-16T16:11:30.445Z,84.68
2023-04-16T16:14:18.112Z,83.76
2023-04-16T16:17:03.686Z,83.74
2023-04-16T16:19:49.057Z,82.82
2023-04-16T16:22:34.473Z,83.35
2023-04-16T16:25:20.185Z,83.85
2023-04-16T16:28:06.526Z,84.80
2023-04-16T16:30:52.058Z,85.15
2023-04-16T16:33:38.481Z,84.11
2023-04-16T16:36:26.023Z,84.07
2023-04-16T16:39:11.679Z,84.30
2023-04-16T16:41:57.000Z,84.86
2023-04-16T16:44:42.174Z,85.67
2023-04-16T16:47:27.685Z,86.59
2023-04-16T16:50:13.001Z,86.45
2023-04-16T16:52:59.380Z,86.63
2023-04-16T16:55:44.384Z,87.40
2023-04-16T16:58:29.805Z,86.90
2023-04-16T17:01:14.749Z,86.30
2023-04-16T17:04:00.355Z,86.90
2023-04-16T17:06:45.561Z,87.54
2023-04-16T17:09:31.464Z,87.41
2023-04-16T17:12:16.758Z,87.27
2023-04-16T17:15:01.624Z,86.63
2023-04-16T17:17:47.025Z,86.10
2023-04-16T17:20:32.456Z,86.13
2023-04-16T17:23:17.626Z,86.38
2023-04-16T17:26:02.544Z,86.77
2023-04-16T17:28:47.852Z,86.40
2023-04-16T17:31:33.198Z,86.62
2023-04-16T17:34:20.964Z,87.65
2023-04-16T17:37:06.327Z,88.06
2023-04-16T17:39:51.758Z,88.53
2023-04-16T17:42:37.325Z,89.25
2023-04-16T17:45:22.805Z,89.52
2023-04-16T17:48:08.197Z,87.98
2023-04-16T17:50:53.465Z,87.83
2023-04-16T17:53:38.514Z,88.00
2023-04-16T17:56:23.721Z,88.36
2023-04-16T17:59:09.073Z,88.67
2023-04-16T18:01:54.793Z,89.51
2023-04-16T18:04:39.953Z,90.82
2023-04-16T18:07:25.343Z,92.06
2023-04-16T18:10:10.247Z,92.58
2023-04-16T18:12:55.420Z,92.71
2023-04-16T18:15:40.887Z,93.53
2023-04-16T18:18:26.335Z,93.67
2023-04-16T18:21:12.033Z,93.60
2023-04-16T18:23:57.349Z,93.64
2023-04-16T18:26:42.522Z,93.52
2023-04-16T18:29:33.948Z,93.57
2023-04-16T18:32:19.188Z,94.03
2023-04-16T18:35:08.270Z,94.44
2023-04-16T18:37:53.415Z,94.25
2023-04-16T18:40:39.761Z,94.24
2023-04-16T18:43:25.184Z,94.59
2023-04-16T18:46:10.708Z,95.09
2023-04-16T18:48:55.502Z,95.49
2023-04-16T18:51:41.009Z,95.89
2023-04-16T18:54:26.453Z,95.45
2023-04-16T18:57:11.854Z,95.72
2023-04-16T18:59:57.246Z,96.28
2023-04-16T19:02:42.704Z,96.35
2023-04-16T19:05:29.338Z,96.35
2023-04-16T19:08:14.542Z,95.91
2023-04-16T19:11:00.184Z,95.29
2023-04-16T19:13:45.662Z,95.66
2023-04-16T19:16:31.727Z,96.95
2023-04-16T19:19:17.216Z,97.36
2023-04-16T19:22:02.518Z,97.88
2023-04-16T19:24:47.858Z,98.11
2023-04-16T19:27:33.614Z,99.11
2023-04-16T19:30:19.075Z,99.29
2023-04-16T19:33:04.433Z,99.80
2023-04-16T19:35:49.790Z,100.00
2023-04-16T19:38:35.134Z,100.00
2023-04-16T19:41:20.326Z,100.00
2023-04-16T19:44:05.801Z,99.23
2023-04-16T19:46:51.285Z,99.04
2023-04-16T19:49:36.803Z,99.19
2023-04-16T19:52:21.712Z,99.19
2023-04-16T19:55:07.623Z,98.71
2023-04-16T19:57:52.948Z,98.74
2023-04-16T20:00:39.589Z,97.96
2023-04-16T20:03:24.711Z,97.68
2023-04-16T20:06:10.146Z,96.96
2023-04-16T20:08:56.249Z,96.96
2023-04-16T20:11:41.506Z,96.78
2023-04-16T20:14:26.881Z,97.07
2023-04-16T20:17:12.402Z,97.35
2023-04-16T20:19:57.912Z,97.40
2023-04-16T20:22:43.411Z,97.13
2023-04-16T20:25:28.543Z,96.73
2023-04-16T20:28:13.863Z,96.40
2023-04-16T20:31:02.242Z,96.44
2023-04-16T20:33:47.701Z,96.72
2023-04-16T20:36:33.030Z,97.40
2023-04-16T20:39:18.224Z,97.87
2023-04-16T20:42:03.803Z,98.02
2023-04-16T20:44:49.485Z,98.11
2023-04-16T20:47:35.083Z,98.50
2023-04-16T20:50:20.150Z,98.59
2023-04-16T20:53:05.473Z,98.56
2023-04-16T20:55:50.925Z,98.23
2023-04-16T20:58:36.287Z,98.25
2023-04-16T21:01:21.859Z,97.75
2023-04-16T21:04:07.388Z,97.63
2023-04-16T21:06:52.381Z,97.94
2023-04-16T21:09:37.780Z,98.45
2023-04-16T21:12:23.341Z,98.49
2023-04-16T21:15:09.110Z,98.82
2023-04-16T21:17:54.115Z,98.96
2023-04-16T21:20:39.673Z,99.19
2023-04-16T21:23:24.779Z,99.42
2023-04-16T21:26:10.352Z,99.67
2023-04-16T21:28:55.735Z,99.40
2023-04-16T21:31:41.211Z,99.57
2023-04-16T21:34:26.551Z,99.51
2023-04-16T21:37:11.766Z,99.84
2023-04-16T21:39:57.208Z,99.53
2023-04-16T21:42:42.631Z,99.75
2023-04-16T21:45:29.975Z,99.93
2023-04-16T21:48:15.627Z,100.00
2023-04-16T21:51:01.546Z,100.00
2023-04-16T21:53:46.922Z,100.00
2023-04-16T21:56:32.468Z,100.00
2023-04-16T21:59:17.742Z,100.00
2023-04-16T22:02:03.278Z,100.00
2023-04-16T22:04:48.392Z,100.00
2023-04-16T22:07:33.938Z,100.00
2023-04-16T22:10:19.215Z,100.00
2023-04-16T22:13:04.269Z,100.00
2023-04-16T22:15:49.620Z,100.00
2023-04-16T22:18:34.998Z,100.00
2023-04-16T22:21:20.470Z,100.00
2023-04-16T22:24:06.057Z,100.00
2023-04-16T22:26:51.371Z,100.00
2023-04-16T22:29:36.896Z,100.00
2023-04-16T22:32:22.507Z,100.00
2023-04-16T22:35:08.240Z,100.00
2023-04-16T22:37:53.098Z,100.00
2023-04-16T22:40:38.555Z,100.00
2023-04-16T22:43:23.842Z,100.00
2023-04-16T22:46:09.466Z,100.00
2023-04-16T22:48:55.089Z,100.00
2023-04-16T22:51:40.466Z,100.00
2023-04-16T22:54:32.727Z,100.00
2023-04-16T22:57:18.161Z,100.00
2023-04-16T23:00:03.990Z,100.00
2023-04-16T23:02:49.417Z,100.00
2023-04-16T23:05:34.944Z,100.00
2023-04-16T23:08:20.170Z,100.00
2023-04-16T23:11:05.586Z,100.00
2023-04-16T23:13:51.044Z,100.00
2023-04-16T23:16:36.338Z,100.00
2023-04-16T23:19:21.913Z,100.00
2023-04-16T23:22:07.107Z,100.00
2023-04-16T23:24:52.448Z,100.00
2023-04-16T23:27:37.598Z,100.00
2023-04-16T23:30:22.956Z,100.00
2023-04-16T23:33:07.852Z,100.00
2023-04-16T23:35:53.143Z,100.00
2023-04-16T23:38:38.630Z,100.00
2023-04-16T23:41:24.050Z,100.00
2023-04-16T23:44:09.497Z,100.00
2023-04-16T23:46:54.798Z,100.00
2023-04-16T23:49:40.237Z,100.00
2023-04-16T23:52:25.713Z,100.00
2023-04-16T23:55:10.586Z,100.00
2023-04-16T23:57:55.850Z,100.00
