createdAt,value
2018-02-27T00:00:47.197Z,0.00
2018-02-27T00:01:47.200Z,0.00
2018-02-27T00:02:47.201Z,0.00
2018-02-27T00:03:47.206Z,0.00
2018-02-27T00:04:47.198Z,0.00
2018-02-27T00:05:47.192Z,0.00
2018-02-27T00:06:47.200Z,0.00
2018-02-27T00:07:47.199Z,0.00
2018-02-27T00:08:47.187Z,0.00
2018-02-27T00:09:47.190Z,0.00
2018-02-27T00:10:47.187Z,0.00
2018-02-27T00:11:47.204Z,0.00
2018-02-27T00:12:47.181Z,0.00
2018-02-27T00:13:47.181Z,0.00
2018-02-27T00:14:47.187Z,0.00
2018-02-27T00:15:47.179Z,0.00
2018-02-27T00:16:47.181Z,0.00
2018-02-27T00:17:47.192Z,0.00
2018-02-27T00:18:47.178Z,0.00
2018-02-27T00:19:47.178Z,0.00
2018-02-27T00:20:47.182Z,0.00
2018-02-27T00:21:47.179Z,0.00
2018-02-27T00:22:47.173Z,0.00
2018-02-27T00:23:47.173Z,0.00
2018-02-27T00:24:47.181Z,0.00
2018-02-27T00:25:47.169Z,0.00
2018-02-27T00:26:47.171Z,0.00
2018-02-27T00:27:47.175Z,0.00
2018-02-27T00:28:47.164Z,0.00
2018-02-27T00:29:47.170Z,0.00
2018-02-27T00:30:47.172Z,0.00
2018-02-27T00:31:47.161Z,0.00
2018-02-27T00:32:47.270Z,0.00
2018-02-27T00:33:47.176Z,0.00
2018-02-27T00:34:47.162Z,0.00
2018-02-27T00:35:47.274Z,0.00
2018-02-27T00:36:47.160Z,0.00
2018-02-27T00:37:47.151Z,0.00
2018-02-27T00:38:47.173Z,0.00
2018-02-27T00:39:47.179Z,0.00
2018-02-27T00:40:47.156Z,0.00
2018-02-27T00:41:47.158Z,0.00
2018-02-27T00:42:47.146Z,0.00
2018-02-27T00:43:47.156Z,0.00
2018-02-27T00:44:47.150Z,0.00
2018-02-27T00:45:47.148Z,0.00
2018-02-27T00:46:47.288Z,0.00
2018-02-27T00:47:47.147Z,0.00
2018-02-27T00:48:47.248Z,0.00
2018-02-27T00:49:47.138Z,0.00
2018-02-27T00:50:47.162Z,0.00
2018-02-27T00:51:47.151Z,0.00
2018-02-27T00:52:47.137Z,0.00
2018-02-27T00:53:47.136Z,0.00
2018-02-27T00:54:47.135Z,0.00
2018-02-27T00:55:47.141Z,0.00
2018-02-27T00:56:47.140Z,0.00
2018-02-27T00:57:47.134Z,0.00
2018-02-27T00:58:47.125Z,0.00
2018-02-27T00:59:47.130Z,0.00
2018-02-27T01:00:47.132Z,0.00
2018-02-27T01:01:47.125Z,0.00
2018-02-27T01:02:47.130Z,0.00
2018-02-27T01:03:47.125Z,0.00
2018-02-27T01:04:47.123Z,0.00
2018-02-27T01:05:47.123Z,0.00
2018-02-27T01:06:47.121Z,0.00
2018-02-27T01:07:47.116Z,0.00
2018-02-27T01:08:47.126Z,0.00
2018-02-27T01:09:47.121Z,0.00
2018-02-27T01:10:47.113Z,0.00
2018-02-27T01:11:47.114Z,0.00
2018-02-27T01:12:47.114Z,0.00
2018-02-27T01:13:47.119Z,0.00
2018-02-27T01:14:47.125Z,0.00
2018-02-27T01:15:47.115Z,0.00
2018-02-27T01:16:47.113Z,0.00
2018-02-27T01:17:47.111Z,0.00
2018-02-27T01:18:47.117Z,0.00
2018-02-27T01:19:47.105Z,0.00
2018-02-27T01:20:47.102Z,0.00
2018-02-27T01:21:47.100Z,0.00
2018-02-27T01:22:47.116Z,0.00
2018-02-27T01:23:47.099Z,0.00
2018-02-27T01:24:47.101Z,0.00
2018-02-27T01:25:47.099Z,0.00
2018-02-27T01:26:47.116Z,0.00
2018-02-27T01:27:47.095Z,0.00
2018-02-27T01:28:47.101Z,0.00
2018-02-27T01:29:47.097Z,0.00
2018-02-27T01:30:47.097Z,0.00
2018-02-27T01:31:47.093Z,0.00
2018-02-27T01:32:47.089Z,0.00
2018-02-27T01:33:47.083Z,0.00
2018-02-27T01:34:47.088Z,0.00
2018-02-27T01:35:47.091Z,0.00
2018-02-27T01:36:47.159Z,0.00
2018-02-27T01:37:47.083Z,0.00
2018-02-27T01:38:47.085Z,0.00
2018-02-27T01:39:47.094Z,0.00
2018-02-27T01:40:47.094Z,0.00
2018-02-27T01:41:47.080Z,0.00
2018-02-27T01:42:47.080Z,0.00
2018-02-27T01:43:47.071Z,0.00
2018-02-27T01:44:47.077Z,0.00
2018-02-27T01:45:47.071Z,0.00
2018-02-27T01:46:47.112Z,0.00
2018-02-27T01:47:47.073Z,0.00
2018-02-27T01:48:47.121Z,0.00
2018-02-27T01:49:47.061Z,0.00
2018-02-27T01:50:47.140Z,0.00
2018-02-27T01:51:47.100Z,0.00
2018-02-27T01:52:47.153Z,0.00
2018-02-27T01:53:47.063Z,0.00
2018-02-27T01:54:47.187Z,0.00
2018-02-27T01:55:47.070Z,0.00
2018-02-27T01:56:47.074Z,0.00
2018-02-27T01:57:47.071Z,0.00
2018-02-27T01:58:47.060Z,0.00
2018-02-27T01:59:47.064Z,0.00
2018-02-27T02:00:47.062Z,0.00
2018-02-27T02:01:47.087Z,0.00
2018-02-27T02:02:47.047Z,0.00
2018-02-27T02:03:47.047Z,0.00
2018-02-27T02:04:47.055Z,0.00
2018-02-27T02:05:47.047Z,0.00
2018-02-27T02:06:47.046Z,0.00
2018-02-27T02:07:47.054Z,0.00
2018-02-27T02:08:47.040Z,0.00
2018-02-27T02:09:47.036Z,0.00
2018-02-27T02:10:47.041Z,0.00
2018-02-27T02:11:47.042Z,0.00
2018-02-27T02:12:47.041Z,0.00
2018-02-27T02:13:48.576Z,0.00
2018-02-27T02:14:47.039Z,0.00
2018-02-27T02:15:47.032Z,0.00
2018-02-27T02:16:47.037Z,0.00
2018-02-27T02:17:47.032Z,0.00
2018-02-27T02:18:47.042Z,0.00
2018-02-27T02:19:47.143Z,0.00
2018-02-27T02:20:47.028Z,0.00
2018-02-27T02:21:47.032Z,0.00
2018-02-27T02:22:47.024Z,0.00
2018-02-27T02:23:47.023Z,0.00
2018-02-27T02:24:47.026Z,0.00
2018-02-27T02:25:47.023Z,0.00
2018-02-27T02:26:47.020Z,0.00
2018-02-27T02:27:47.065Z,0.00
2018-02-27T02:28:47.030Z,0.00
2018-02-27T02:29:47.016Z,0.00
2018-02-27T02:30:47.013Z,0.00
2018-02-27T02:31:47.021Z,0.00
2018-02-27T02:32:47.013Z,0.00
2018-02-27T02:33:47.022Z,0.00
2018-02-27T02:34:48.041Z,0.00
2018-02-27T02:35:47.004Z,0.00
2018-02-27T02:36:47.031Z,0.00
2018-02-27T02:37:47.012Z,0.00
2018-02-27T02:38:47.018Z,0.00
2018-02-27T02:39:47.011Z,0.00
2018-02-27T02:40:47.016Z,0.00
2018-02-27T02:41:47.000Z,0.00
2018-02-27T02:42:47.003Z,0.00
2018-02-27T02:43:46.997Z,0.00
2018-02-27T02:44:46.995Z,0.00
2018-02-27T02:45:47.009Z,0.00
2018-02-27T02:46:46.995Z,0.00
2018-02-27T02:47:46.994Z,0.00
2018-02-27T02:48:46.990Z,0.00
2018-02-27T02:49:47.009Z,0.00
2018-02-27T02:50:46.992Z,0.00
2018-02-27T02:51:46.983Z,0.00
2018-02-27T02:52:46.987Z,0.00
2018-02-27T02:53:46.984Z,0.00
2018-02-27T02:54:46.981Z,0.00
2018-02-27T02:55:46.976Z,0.00
2018-02-27T02:56:46.983Z,0.00
2018-02-27T02:57:46.976Z,0.00
2018-02-27T02:58:46.975Z,0.00
2018-02-27T02:59:46.990Z,0.00
2018-02-27T03:00:46.978Z,0.00
2018-02-27T03:01:47.064Z,0.00
2018-02-27T03:02:46.968Z,0.00
2018-02-27T03:03:46.974Z,0.00
2018-02-27T03:04:46.982Z,0.00
2018-02-27T03:05:46.963Z,0.00
2018-02-27T03:06:47.002Z,0.00
2018-02-27T03:07:46.962Z,0.00
2018-02-27T03:08:46.965Z,0.00
2018-02-27T03:09:46.977Z,0.00
2018-02-27T03:10:46.963Z,0.00
2018-02-27T03:11:46.956Z,0.00
2018-02-27T03:12:46.958Z,0.00
2018-02-27T03:13:46.957Z,0.00
2018-02-27T03:14:46.952Z,0.00
2018-02-27T03:15:46.951Z,0.00
2018-02-27T03:16:46.983Z,0.00
2018-02-27T03:17:46.941Z,0.00
2018-02-27T03:18:46.944Z,0.00
2018-02-27T03:19:46.946Z,0.00
2018-02-27T03:20:46.939Z,0.00
2018-02-27T03:21:46.938Z,0.00
2018-02-27T03:22:46.941Z,0.00
2018-02-27T03:23:46.936Z,0.00
2018-02-27T03:24:47.010Z,0.00
2018-02-27T03:25:46.935Z,0.00
2018-02-27T03:26:46.933Z,0.00
2018-02-27T03:27:46.928Z,0.00
2018-02-27T03:28:47.003Z,0.00
2018-02-27T03:29:46.937Z,0.00
2018-02-27T03:30:46.924Z,0.00
2018-02-27T03:31:46.930Z,0.00
2018-02-27T03:32:46.922Z,0.00
2018-02-27T03:33:46.925Z,0.00
2018-02-27T03:34:46.923Z,0.00
2018-02-27T03:35:46.915Z,0.00
2018-02-27T03:36:46.918Z,0.00
2018-02-27T03:37:46.915Z,0.00
2018-02-27T03:38:46.923Z,0.00
2018-02-27T03:39:46.907Z,0.00
2018-02-27T03:40:46.918Z,0.00
2018-02-27T03:41:46.909Z,0.00
2018-02-27T03:42:47.951Z,0.00
2018-02-27T03:43:46.933Z,0.00
2018-02-27T03:44:46.915Z,0.00
2018-02-27T03:45:46.902Z,0.00
2018-02-27T03:46:46.902Z,0.00
2018-02-27T03:47:46.913Z,0.00
2018-02-27T03:48:46.901Z,0.00
2018-02-27T03:49:46.900Z,0.00
2018-02-27T03:50:46.907Z,0.00
2018-02-27T03:51:46.896Z,0.00
2018-02-27T03:52:46.891Z,0.00
2018-02-27T03:53:46.905Z,0.00
2018-02-27T03:54:46.897Z,0.00
2018-02-27T03:55:46.895Z,0.00
2018-02-27T03:56:46.893Z,0.00
2018-02-27T03:57:46.882Z,0.00
2018-02-27T03:58:46.892Z,0.00
2018-02-27T03:59:46.881Z,0.00
2018-02-27T04:00:46.880Z,0.00
2018-02-27T04:01:46.878Z,0.00
2018-02-27T04:02:46.875Z,0.00
2018-02-27T04:03:46.888Z,0.00
2018-02-27T04:04:46.874Z,0.00
2018-02-27T04:05:46.869Z,0.00
2018-02-27T04:06:46.869Z,0.00
2018-02-27T04:07:46.866Z,0.00
2018-02-27T04:08:46.970Z,0.00
2018-02-27T04:09:46.864Z,0.00
2018-02-27T04:10:46.891Z,0.00
2018-02-27T04:11:46.859Z,0.00
2018-02-27T04:12:46.875Z,0.00
2018-02-27T04:13:46.857Z,0.00
2018-02-27T04:14:46.856Z,0.00
2018-02-27T04:15:46.946Z,0.00
2018-02-27T04:16:46.868Z,0.00
2018-02-27T04:17:46.958Z,0.00
2018-02-27T04:18:46.852Z,0.00
2018-02-27T04:19:46.874Z,0.00
2018-02-27T04:20:46.859Z,0.00
2018-02-27T04:21:46.885Z,0.00
2018-02-27T04:22:46.841Z,0.00
2018-02-27T04:23:46.894Z,0.00
2018-02-27T04:24:46.844Z,0.00
2018-02-27T04:25:46.913Z,0.00
2018-02-27T04:26:46.838Z,0.00
2018-02-27T04:27:46.923Z,0.00
2018-02-27T04:28:46.837Z,0.00
2018-02-27T04:29:46.832Z,0.00
2018-02-27T04:30:46.830Z,0.00
2018-02-27T04:31:46.854Z,0.00
2018-02-27T04:32:46.825Z,0.00
2018-02-27T04:33:46.840Z,0.00
2018-02-27T04:34:46.825Z,0.00
2018-02-27T04:35:46.821Z,0.00
2018-02-27T04:36:46.821Z,0.00
2018-02-27T04:37:46.822Z,0.00
2018-02-27T04:38:46.815Z,0.00
2018-02-27T04:39:46.812Z,0.00
2018-02-27T04:40:46.857Z,0.00
2018-02-27T04:41:46.828Z,0.00
2018-02-27T04:42:46.813Z,0.00
2018-02-27T04:43:46.809Z,0.00
2018-02-27T04:44:46.809Z,0.00
2018-02-27T04:45:46.810Z,0.00
2018-02-27T04:46:46.816Z,0.00
2018-02-27T04:47:46.797Z,0.00
2018-02-27T04:48:46.800Z,0.00
2018-02-27T04:49:46.805Z,0.00
2018-02-27T04:50:46.795Z,0.00
2018-02-27T04:51:46.794Z,0.00
2018-02-27T04:52:47.875Z,0.00
2018-02-27T04:53:46.787Z,0.00
2018-02-27T04:54:46.846Z,0.00
2018-02-27T04:55:46.789Z,0.00
2018-02-27T04:56:46.782Z,0.00
2018-02-27T04:57:46.783Z,0.00
2018-02-27T04:58:46.788Z,0.00
2018-02-27T04:59:46.777Z,0.00
2018-02-27T05:00:46.783Z,0.00
2018-02-27T05:01:46.787Z,0.00
2018-02-27T05:02:46.820Z,0.00
2018-02-27T05:03:46.772Z,0.00
2018-02-27T05:04:46.779Z,0.00
2018-02-27T05:05:46.777Z,0.00
2018-02-27T05:06:46.792Z,0.00
2018-02-27T05:07:46.767Z,0.00
2018-02-27T05:08:46.775Z,0.00
2018-02-27T05:09:46.761Z,0.00
2018-02-27T05:10:46.763Z,0.00
2018-02-27T05:11:46.773Z,0.00
2018-02-27T05:12:46.759Z,0.00
2018-02-27T05:13:46.756Z,0.00
2018-02-27T05:14:46.768Z,0.00
2018-02-27T05:15:46.753Z,0.00
2018-02-27T05:16:46.756Z,0.00
2018-02-27T05:17:46.754Z,0.00
2018-02-27T05:18:46.802Z,0.00
2018-02-27T05:19:46.745Z,0.00
2018-02-27T05:20:46.815Z,0.00
2018-02-27T05:21:46.744Z,0.00
2018-02-27T05:22:46.741Z,0.00
2018-02-27T05:23:46.773Z,0.00
2018-02-27T05:24:46.756Z,0.00
2018-02-27T05:25:46.736Z,0.00
2018-02-27T05:26:46.775Z,0.00
2018-02-27T05:27:46.742Z,0.00
2018-02-27T05:28:46.892Z,0.00
2018-02-27T05:29:46.758Z,0.00
2018-02-27T05:30:46.730Z,0.00
2018-02-27T05:31:46.723Z,0.00
2018-02-27T05:32:46.733Z,0.00
2018-02-27T05:33:46.787Z,0.00
2018-02-27T05:34:46.727Z,0.00
2018-02-27T05:35:46.731Z,0.00
2018-02-27T05:36:46.731Z,0.00
2018-02-27T05:37:46.716Z,0.00
2018-02-27T05:38:46.722Z,0.00
2018-02-27T05:39:46.732Z,0.00
2018-02-27T05:40:46.708Z,0.00
2018-02-27T05:41:46.747Z,0.00
2018-02-27T05:42:46.706Z,0.00
2018-02-27T05:43:46.708Z,0.00
2018-02-27T05:44:46.703Z,0.00
2018-02-27T05:45:46.706Z,0.00
2018-02-27T05:46:46.701Z,0.00
2018-02-27T05:47:46.801Z,0.00
2018-02-27T05:48:46.694Z,0.00
2018-02-27T05:49:46.796Z,0.00
2018-02-27T05:50:46.696Z,0.00
2018-02-27T05:51:46.689Z,0.00
2018-02-27T05:52:46.689Z,0.00
2018-02-27T05:53:46.686Z,0.00
2018-02-27T05:54:46.746Z,0.00
2018-02-27T05:55:46.683Z,0.00
2018-02-27T05:56:46.688Z,0.00
2018-02-27T05:57:46.679Z,0.00
2018-02-27T05:58:46.681Z,0.00
2018-02-27T05:59:46.681Z,0.00
2018-02-27T06:00:46.770Z,0.00
2018-02-27T06:01:46.711Z,0.00
2018-02-27T06:02:46.780Z,0.00
2018-02-27T06:03:46.668Z,0.00
2018-02-27T06:04:46.671Z,0.00
2018-02-27T06:05:46.670Z,0.00
2018-02-27T06:06:46.706Z,0.00
2018-02-27T06:07:46.725Z,0.00
2018-02-27T06:08:46.720Z,0.00
2018-02-27T06:09:46.786Z,0.00
2018-02-27T06:10:46.731Z,0.00
2018-02-27T06:11:46.655Z,0.00
2018-02-27T06:12:46.789Z,0.00
2018-02-27T06:13:46.691Z,0.00
2018-02-27T06:14:46.665Z,0.00
2018-02-27T06:15:46.647Z,0.00
2018-02-27T06:16:46.667Z,0.00
2018-02-27T06:17:46.691Z,0.00
2018-02-27T06:18:46.645Z,0.00
2018-02-27T06:19:46.700Z,0.00
2018-02-27T06:20:46.694Z,0.00
2018-02-27T06:21:46.630Z,0.00
2018-02-27T06:22:46.646Z,0.00
2018-02-27T06:23:46.724Z,0.00
2018-02-27T06:24:46.639Z,0.00
2018-02-27T06:25:46.827Z,0.00
2018-02-27T06:26:46.630Z,0.00
2018-02-27T06:27:46.645Z,5.63
2018-02-27T06:28:46.627Z,5.63
2018-02-27T06:29:46.665Z,5.63
2018-02-27T06:30:46.615Z,5.63
2018-02-27T06:31:46.653Z,5.63
2018-02-27T06:32:46.625Z,5.63
2018-02-27T06:33:46.633Z,5.63
2018-02-27T06:34:47.898Z,5.63
2018-02-27T06:35:46.606Z,5.63
2018-02-27T06:36:46.892Z,5.63
2018-02-27T06:37:46.618Z,5.63
2018-02-27T06:38:46.795Z,5.63
2018-02-27T06:39:46.599Z,5.63
2018-02-27T06:40:47.636Z,11.25
2018-02-27T06:41:46.600Z,11.25
2018-02-27T06:42:47.644Z,11.25
2018-02-27T06:43:46.592Z,11.25
2018-02-27T06:44:46.656Z,11.25
2018-02-27T06:45:46.600Z,11.25
2018-02-27T06:46:46.587Z,11.25
2018-02-27T06:47:46.587Z,11.25
2018-02-27T06:48:46.659Z,11.25
2018-02-27T06:49:46.575Z,11.25
2018-02-27T06:50:46.676Z,11.25
2018-02-27T06:51:46.576Z,16.88
2018-02-27T06:52:46.698Z,16.88
2018-02-27T06:53:46.575Z,16.88
2018-02-27T06:54:46.572Z,16.88
2018-02-27T06:55:46.708Z,16.88
2018-02-27T06:56:46.580Z,16.88
2018-02-27T06:57:46.616Z,16.88
2018-02-27T06:58:46.562Z,16.88
2018-02-27T06:59:46.632Z,16.88
2018-02-27T07:00:46.566Z,16.88
2018-02-27T07:01:46.676Z,22.50
2018-02-27T07:02:46.561Z,16.88
2018-02-27T07:03:46.657Z,16.88
2018-02-27T07:04:46.550Z,16.88
2018-02-27T07:05:46.677Z,16.88
2018-02-27T07:06:46.554Z,22.50
2018-02-27T07:07:47.610Z,22.50
2018-02-27T07:08:46.546Z,22.50
2018-02-27T07:09:46.607Z,22.50
2018-02-27T07:10:46.575Z,28.13
2018-02-27T07:11:46.617Z,28.13
2018-02-27T07:12:46.543Z,28.13
2018-02-27T07:13:46.626Z,28.13
2018-02-27T07:14:46.531Z,28.13
2018-02-27T07:15:46.640Z,33.75
2018-02-27T07:16:46.524Z,33.75
2018-02-27T07:17:47.674Z,33.75
2018-02-27T07:18:46.533Z,33.75
2018-02-27T07:19:46.566Z,33.75
2018-02-27T07:20:46.516Z,33.75
2018-02-27T07:21:46.523Z,33.75
2018-02-27T07:22:47.610Z,33.75
2018-02-27T07:23:46.519Z,39.38
2018-02-27T07:24:46.654Z,39.38
2018-02-27T07:25:46.542Z,33.75
2018-02-27T07:26:46.618Z,33.75
2018-02-27T07:27:46.507Z,33.75
2018-02-27T07:28:47.545Z,33.75
2018-02-27T07:29:46.506Z,33.75
2018-02-27T07:30:46.643Z,33.75
2018-02-27T07:31:46.498Z,33.75
2018-02-27T07:32:46.550Z,33.75
2018-02-27T07:33:46.511Z,33.75
2018-02-27T07:34:46.563Z,33.75
2018-02-27T07:35:46.492Z,33.75
2018-02-27T07:36:46.498Z,39.38
2018-02-27T07:37:46.585Z,39.38
2018-02-27T07:38:46.479Z,39.38
2018-02-27T07:39:46.598Z,39.38
2018-02-27T07:40:46.479Z,39.38
2018-02-27T07:41:46.610Z,39.38
2018-02-27T07:42:46.472Z,39.38
2018-02-27T07:43:46.526Z,39.38
2018-02-27T07:44:46.473Z,39.38
2018-02-27T07:45:46.542Z,39.38
2018-02-27T07:46:46.468Z,39.38
2018-02-27T07:47:46.557Z,45.00
2018-02-27T07:48:46.459Z,45.00
2018-02-27T07:49:46.460Z,45.00
2018-02-27T07:50:46.457Z,45.00
2018-02-27T07:51:46.618Z,50.63
2018-02-27T07:52:46.453Z,50.63
2018-02-27T07:53:46.586Z,50.63
2018-02-27T07:54:46.453Z,50.63
2018-02-27T07:55:46.505Z,50.63
2018-02-27T07:56:46.439Z,50.63
2018-02-27T07:57:46.521Z,50.63
2018-02-27T07:58:46.448Z,56.25
2018-02-27T07:59:46.531Z,56.25
2018-02-27T08:00:46.436Z,56.25
2018-02-27T08:01:46.573Z,61.88
2018-02-27T08:02:46.436Z,61.88
2018-02-27T08:03:46.557Z,61.88
2018-02-27T08:04:46.428Z,61.88
2018-02-27T08:05:46.570Z,56.25
2018-02-27T08:06:46.434Z,56.25
2018-02-27T08:07:46.417Z,50.63
2018-02-27T08:08:46.495Z,45.00
2018-02-27T08:09:46.430Z,45.00
2018-02-27T08:10:46.502Z,45.00
2018-02-27T08:11:46.417Z,50.63
2018-02-27T08:12:47.550Z,50.63
2018-02-27T08:13:46.438Z,50.63
2018-02-27T08:14:46.531Z,56.25
2018-02-27T08:15:46.406Z,61.88
2018-02-27T08:16:46.406Z,67.50
2018-02-27T08:17:46.436Z,67.50
2018-02-27T08:18:46.397Z,73.13
2018-02-27T08:19:47.492Z,78.75
2018-02-27T08:20:46.395Z,78.75
2018-02-27T08:21:48.529Z,78.75
2018-02-27T08:22:46.394Z,78.75
2018-02-27T08:23:46.489Z,73.13
2018-02-27T08:24:46.413Z,73.13
2018-02-27T08:25:46.515Z,67.50
2018-02-27T08:26:46.458Z,61.88
2018-02-27T08:27:46.514Z,61.88
2018-02-27T08:28:46.385Z,67.50
2018-02-27T08:29:46.561Z,67.50
2018-02-27T08:30:46.378Z,73.13
2018-02-27T08:31:46.441Z,78.75
2018-02-27T08:32:46.379Z,84.38
2018-02-27T08:33:46.462Z,78.75
2018-02-27T08:34:46.372Z,73.13
2018-02-27T08:35:46.464Z,67.50
2018-02-27T08:36:46.368Z,67.50
2018-02-27T08:37:46.490Z,61.88
2018-02-27T08:38:46.373Z,61.88
2018-02-27T08:39:46.498Z,56.25
2018-02-27T08:40:46.362Z,56.25
2018-02-27T08:41:46.541Z,50.63
2018-02-27T08:42:46.352Z,50.63
2018-02-27T08:43:46.428Z,50.63
2018-02-27T08:44:46.347Z,50.63
2018-02-27T08:45:46.450Z,50.63
2018-02-27T08:46:46.391Z,50.63
2018-02-27T08:47:46.459Z,50.63
2018-02-27T08:48:46.370Z,50.63
2018-02-27T08:49:47.484Z,50.63
2018-02-27T08:50:46.347Z,50.63
2018-02-27T08:51:46.474Z,56.25
2018-02-27T08:52:46.338Z,56.25
2018-02-27T08:53:47.415Z,56.25
2018-02-27T08:54:46.413Z,56.25
2018-02-27T08:55:46.470Z,56.25
2018-02-27T08:56:46.320Z,56.25
2018-02-27T08:57:46.382Z,56.25
2018-02-27T08:58:46.337Z,56.25
2018-02-27T08:59:47.417Z,56.25
2018-02-27T09:00:46.329Z,56.25
2018-02-27T09:01:46.421Z,56.25
2018-02-27T09:02:46.324Z,56.25
2018-02-27T09:03:46.321Z,56.25
2018-02-27T09:04:46.440Z,56.25
2018-02-27T09:05:46.310Z,56.25
2018-02-27T09:06:46.469Z,56.25
2018-02-27T09:07:46.307Z,56.25
2018-02-27T09:08:46.460Z,56.25
2018-02-27T09:09:46.305Z,56.25
2018-02-27T09:10:46.368Z,56.25
2018-02-27T09:11:46.310Z,56.25
2018-02-27T09:12:46.383Z,56.25
2018-02-27T09:13:46.320Z,56.25
2018-02-27T09:14:46.472Z,56.25
2018-02-27T09:15:46.297Z,61.88
2018-02-27T09:16:46.420Z,61.88
2018-02-27T09:17:46.297Z,61.88
2018-02-27T09:18:46.423Z,61.88
2018-02-27T09:19:46.301Z,61.88
2018-02-27T09:20:46.432Z,61.88
2018-02-27T09:21:46.288Z,61.88
2018-02-27T09:22:46.289Z,61.88
2018-02-27T09:23:46.349Z,61.88
2018-02-27T09:24:46.288Z,61.88
2018-02-27T09:25:46.370Z,61.88
2018-02-27T09:26:46.288Z,61.88
2018-02-27T09:27:46.376Z,61.88
2018-02-27T09:28:46.284Z,61.88
2018-02-27T09:29:46.374Z,61.88
2018-02-27T09:30:46.275Z,61.88
2018-02-27T09:31:46.386Z,61.88
2018-02-27T09:32:46.280Z,67.50
2018-02-27T09:33:46.271Z,67.50
2018-02-27T09:34:46.274Z,73.13
2018-02-27T09:35:46.313Z,73.13
2018-02-27T09:36:46.268Z,67.50
2018-02-27T09:37:46.274Z,73.13
2018-02-27T09:38:46.353Z,84.38
2018-02-27T09:39:46.269Z,84.38
2018-02-27T09:40:46.274Z,90.00
2018-02-27T09:41:46.267Z,84.38
2018-02-27T09:42:46.265Z,78.75
2018-02-27T09:43:46.275Z,84.38
2018-02-27T09:44:46.296Z,84.38
2018-02-27T09:45:46.265Z,84.38
2018-02-27T09:46:46.283Z,84.38
2018-02-27T09:47:46.264Z,84.38
2018-02-27T09:48:46.299Z,78.75
2018-02-27T09:49:46.259Z,84.38
2018-02-27T09:50:46.257Z,84.38
2018-02-27T09:51:46.254Z,90.00
2018-02-27T09:52:47.354Z,106.88
2018-02-27T09:53:46.251Z,118.13
2018-02-27T09:54:46.253Z,106.88
2018-02-27T09:55:46.252Z,106.88
2018-02-27T09:56:46.269Z,101.25
2018-02-27T09:57:46.253Z,90.00
2018-02-27T09:58:46.251Z,95.63
2018-02-27T09:59:46.249Z,101.25
2018-02-27T10:00:46.240Z,106.88
2018-02-27T10:01:46.246Z,101.25
2018-02-27T10:02:46.251Z,106.88
2018-02-27T10:03:46.251Z,106.88
2018-02-27T10:04:46.249Z,95.63
2018-02-27T10:05:46.242Z,90.00
2018-02-27T10:06:46.267Z,90.00
2018-02-27T10:07:46.240Z,90.00
2018-02-27T10:08:46.251Z,95.63
2018-02-27T10:09:46.245Z,101.25
2018-02-27T10:10:46.235Z,95.63
2018-02-27T10:11:46.345Z,101.25
2018-02-27T10:12:46.238Z,112.50
2018-02-27T10:13:46.242Z,118.13
2018-02-27T10:14:46.246Z,123.75
2018-02-27T10:15:46.229Z,123.75
2018-02-27T10:16:46.236Z,123.75
2018-02-27T10:17:46.243Z,135.00
2018-02-27T10:18:46.240Z,123.75
2018-02-27T10:19:46.227Z,118.13
2018-02-27T10:20:46.248Z,112.50
2018-02-27T10:21:46.237Z,118.13
2018-02-27T10:22:46.239Z,123.75
2018-02-27T10:23:46.248Z,112.50
2018-02-27T10:24:46.226Z,101.25
2018-02-27T10:25:46.228Z,90.00
2018-02-27T10:26:46.231Z,106.88
2018-02-27T10:27:46.227Z,118.13
2018-02-27T10:28:46.222Z,123.75
2018-02-27T10:29:46.224Z,129.38
2018-02-27T10:30:46.267Z,135.00
2018-02-27T10:31:46.229Z,118.13
2018-02-27T10:32:46.221Z,118.13
2018-02-27T10:33:46.290Z,123.75
2018-02-27T10:34:46.229Z,129.38
2018-02-27T10:35:46.226Z,118.13
2018-02-27T10:36:46.244Z,123.75
2018-02-27T10:37:46.225Z,123.75
2018-02-27T10:38:46.233Z,123.75
2018-02-27T10:39:46.218Z,123.75
2018-02-27T10:40:46.222Z,118.13
2018-02-27T10:41:46.214Z,112.50
2018-02-27T10:42:46.254Z,112.50
2018-02-27T10:43:46.228Z,118.13
2018-02-27T10:44:46.213Z,112.50
2018-02-27T10:45:46.210Z,123.75
2018-02-27T10:46:46.278Z,123.75
2018-02-27T10:47:46.227Z,129.38
2018-02-27T10:48:46.295Z,129.38
2018-02-27T10:49:46.206Z,140.63
2018-02-27T10:50:46.307Z,135.00
2018-02-27T10:51:46.220Z,129.38
2018-02-27T10:52:46.324Z,112.50
2018-02-27T10:53:46.206Z,118.13
2018-02-27T10:54:46.210Z,129.38
2018-02-27T10:55:46.203Z,129.38
2018-02-27T10:56:46.197Z,135.00
2018-02-27T10:57:46.315Z,129.38
2018-02-27T10:58:46.202Z,135.00
2018-02-27T10:59:46.267Z,118.13
2018-02-27T11:00:46.199Z,135.00
2018-02-27T11:01:46.281Z,135.00
2018-02-27T11:02:46.212Z,112.50
2018-02-27T11:03:46.291Z,101.25
2018-02-27T11:04:46.196Z,106.88
2018-02-27T11:05:46.322Z,118.13
2018-02-27T11:06:46.195Z,123.75
2018-02-27T11:07:46.222Z,123.75
2018-02-27T11:08:46.261Z,112.50
2018-02-27T11:09:46.231Z,112.50
2018-02-27T11:10:46.188Z,112.50
2018-02-27T11:11:46.252Z,106.88
2018-02-27T11:12:46.189Z,106.88
2018-02-27T11:13:46.261Z,106.88
2018-02-27T11:14:46.196Z,112.50
2018-02-27T11:15:46.274Z,123.75
2018-02-27T11:16:46.189Z,106.88
2018-02-27T11:17:46.301Z,106.88
2018-02-27T11:18:46.280Z,112.50
2018-02-27T11:19:46.193Z,118.13
2018-02-27T11:20:46.304Z,123.75
2018-02-27T11:21:46.182Z,118.13
2018-02-27T11:22:46.204Z,123.75
2018-02-27T11:23:46.187Z,129.38
2018-02-27T11:24:46.233Z,112.50
2018-02-27T11:25:46.181Z,101.25
2018-02-27T11:26:46.245Z,95.63
2018-02-27T11:27:46.191Z,95.63
2018-02-27T11:28:46.179Z,95.63
2018-02-27T11:29:46.263Z,95.63
2018-02-27T11:30:46.175Z,95.63
2018-02-27T11:31:46.174Z,101.25
2018-02-27T11:32:46.172Z,101.25
2018-02-27T11:33:46.186Z,101.25
2018-02-27T11:34:46.171Z,101.25
2018-02-27T11:35:46.176Z,112.50
2018-02-27T11:36:46.177Z,118.13
2018-02-27T11:37:46.170Z,112.50
2018-02-27T11:38:46.174Z,123.75
2018-02-27T11:39:46.230Z,118.13
2018-02-27T11:40:46.170Z,106.88
2018-02-27T11:41:46.167Z,101.25
2018-02-27T11:42:46.163Z,101.25
2018-02-27T11:43:46.374Z,101.25
2018-02-27T11:44:46.162Z,106.88
2018-02-27T11:45:46.222Z,118.13
2018-02-27T11:46:46.162Z,118.13
2018-02-27T11:47:46.162Z,90.00
2018-02-27T11:48:46.169Z,101.25
2018-02-27T11:49:46.163Z,112.50
2018-02-27T11:50:46.216Z,112.50
2018-02-27T11:51:46.158Z,123.75
2018-02-27T11:52:46.169Z,123.75
2018-02-27T11:53:46.156Z,112.50
2018-02-27T11:54:46.150Z,118.13
2018-02-27T11:55:46.239Z,123.75
2018-02-27T11:56:46.156Z,129.38
2018-02-27T11:57:46.251Z,135.00
2018-02-27T11:58:46.157Z,129.38
2018-02-27T11:59:46.151Z,112.50
2018-02-27T12:00:46.161Z,112.50
2018-02-27T12:01:46.298Z,112.50
2018-02-27T12:02:46.146Z,106.88
2018-02-27T12:03:46.191Z,112.50
2018-02-27T12:04:46.149Z,129.38
2018-02-27T12:05:46.212Z,135.00
2018-02-27T12:06:46.142Z,135.00
2018-02-27T12:07:46.226Z,123.75
2018-02-27T12:08:46.151Z,118.13
2018-02-27T12:09:46.254Z,101.25
2018-02-27T12:10:46.156Z,101.25
2018-02-27T12:11:46.162Z,112.50
2018-02-27T12:12:46.139Z,101.25
2018-02-27T12:13:46.200Z,95.63
2018-02-27T12:14:46.173Z,118.13
2018-02-27T12:15:46.137Z,123.75
2018-02-27T12:16:46.139Z,118.13
2018-02-27T12:17:46.141Z,123.75
2018-02-27T12:18:46.137Z,140.63
2018-02-27T12:19:46.132Z,146.25
2018-02-27T12:20:46.197Z,140.63
2018-02-27T12:21:46.129Z,129.38
2018-02-27T12:22:46.216Z,123.75
2018-02-27T12:23:46.144Z,118.13
2018-02-27T12:24:46.230Z,123.75
2018-02-27T12:25:46.129Z,135.00
2018-02-27T12:26:46.242Z,129.38
2018-02-27T12:27:46.131Z,135.00
2018-02-27T12:28:46.149Z,118.13
2018-02-27T12:29:46.130Z,118.13
2018-02-27T12:30:46.130Z,123.75
2018-02-27T12:31:46.125Z,135.00
2018-02-27T12:32:46.121Z,151.88
2018-02-27T12:33:46.142Z,140.63
2018-02-27T12:34:46.702Z,123.75
2018-02-27T12:35:46.128Z,106.88
2018-02-27T12:36:46.211Z,84.38
2018-02-27T12:37:46.119Z,84.38
2018-02-27T12:38:46.144Z,90.00
2018-02-27T12:39:46.127Z,95.63
2018-02-27T12:40:46.218Z,118.13
2018-02-27T12:41:46.123Z,123.75
2018-02-27T12:42:46.156Z,123.75
2018-02-27T12:43:46.118Z,118.13
2018-02-27T12:44:46.123Z,112.50
2018-02-27T12:45:46.121Z,118.13
2018-02-27T12:46:46.122Z,112.50
2018-02-27T12:47:46.114Z,112.50
2018-02-27T12:48:46.153Z,112.50
2018-02-27T12:49:46.242Z,106.88
2018-02-27T12:50:46.120Z,106.88
2018-02-27T12:51:46.127Z,112.50
2018-02-27T12:52:46.229Z,106.88
2018-02-27T12:53:46.121Z,101.25
2018-02-27T12:54:46.121Z,95.63
2018-02-27T12:55:46.145Z,95.63
2018-02-27T12:56:46.118Z,78.75
2018-02-27T12:57:46.146Z,73.13
2018-02-27T12:58:46.157Z,78.75
2018-02-27T12:59:46.164Z,78.75
2018-02-27T13:00:46.118Z,78.75