createdAt,value
2018-11-12T00:00:09.145Z,99.99
2018-11-12T00:01:09.061Z,99.99
2018-11-12T00:02:08.990Z,99.99
2018-11-12T00:03:08.899Z,99.99
2018-11-12T00:04:08.828Z,99.99
2018-11-12T00:05:08.749Z,99.99
2018-11-12T00:06:08.672Z,99.99
2018-11-12T00:07:08.591Z,99.99
2018-11-12T00:08:08.516Z,99.99
2018-11-12T00:09:08.426Z,99.99
2018-11-12T00:10:08.359Z,99.99
2018-11-12T00:11:08.270Z,99.99
2018-11-12T00:12:08.192Z,99.99
2018-11-12T00:13:08.109Z,99.99
2018-11-12T00:14:08.040Z,99.99
2018-11-12T00:15:07.948Z,99.99
2018-11-12T00:16:07.879Z,99.99
2018-11-12T00:17:07.792Z,99.99
2018-11-12T00:18:07.721Z,99.99
2018-11-12T00:19:07.630Z,99.99
2018-11-12T00:20:07.564Z,99.99
2018-11-12T00:21:07.477Z,99.99
2018-11-12T00:22:07.398Z,99.99
2018-11-12T00:23:07.316Z,99.99
2018-11-12T00:24:07.244Z,99.99
2018-11-12T00:25:07.157Z,99.99
2018-11-12T00:26:08.086Z,99.99
2018-11-12T00:27:07.000Z,99.99
2018-11-12T00:28:06.925Z,99.99
2018-11-12T00:29:06.841Z,99.99
2018-11-12T00:30:06.768Z,99.99
2018-11-12T00:31:06.683Z,99.99
2018-11-12T00:32:06.608Z,99.99
2018-11-12T00:33:06.525Z,99.99
2018-11-12T00:34:06.455Z,99.99
2018-11-12T00:35:06.363Z,99.99
2018-11-12T00:36:06.289Z,99.99
2018-11-12T00:37:06.223Z,99.99
2018-11-12T00:38:06.129Z,99.99
2018-11-12T00:39:06.054Z,99.99
2018-11-12T00:40:05.980Z,99.99
2018-11-12T00:41:05.892Z,99.99
2018-11-12T00:42:05.815Z,99.99
2018-11-12T00:43:05.727Z,99.99
2018-11-12T00:44:05.660Z,99.99
2018-11-12T00:45:05.568Z,99.99
2018-11-12T00:46:05.499Z,99.99
2018-11-12T00:47:05.419Z,99.99
2018-11-12T00:48:05.336Z,99.99
2018-11-12T00:49:05.261Z,99.99
2018-11-12T00:50:05.188Z,99.99
2018-11-12T00:51:05.099Z,99.99
2018-11-12T00:52:05.012Z,99.99
2018-11-12T00:53:04.943Z,99.99
2018-11-12T00:54:04.855Z,99.99
2018-11-12T00:55:04.783Z,99.99
2018-11-12T00:56:04.697Z,99.99
2018-11-12T00:57:04.623Z,99.99
2018-11-12T00:58:04.534Z,99.99
2018-11-12T00:59:04.466Z,99.99
2018-11-12T01:00:04.376Z,99.99
2018-11-12T01:01:04.306Z,99.99
2018-11-12T01:02:04.220Z,99.99
2018-11-12T01:03:04.142Z,99.99
2018-11-12T01:04:04.120Z,99.99
2018-11-12T01:05:03.990Z,99.99
2018-11-12T01:06:03.905Z,99.99
2018-11-12T01:07:03.828Z,99.99
2018-11-12T01:08:03.742Z,99.99
2018-11-12T01:09:03.669Z,99.99
2018-11-12T01:10:03.595Z,99.99
2018-11-12T01:11:03.511Z,99.99
2018-11-12T01:12:03.424Z,99.99
2018-11-12T01:13:03.354Z,99.99
2018-11-12T01:14:03.264Z,99.99
2018-11-12T01:15:03.190Z,99.99
2018-11-12T01:16:03.116Z,99.99
2018-11-12T01:17:03.035Z,99.99
2018-11-12T01:18:02.950Z,99.99
2018-11-12T01:19:02.875Z,99.99
2018-11-12T01:20:02.791Z,99.99
2018-11-12T01:21:02.713Z,99.99
2018-11-12T01:22:02.630Z,99.99
2018-11-12T01:23:02.558Z,99.99
2018-11-12T01:24:02.470Z,99.99
2018-11-12T01:25:02.400Z,99.99
2018-11-12T01:26:02.311Z,99.99
2018-11-12T01:27:02.239Z,99.99
2018-11-12T01:28:02.154Z,99.99
2018-11-12T01:29:02.085Z,99.99
2018-11-12T01:30:01.992Z,99.99
2018-11-12T01:31:01.922Z,99.99
2018-11-12T01:32:01.837Z,99.99
2018-11-12T01:33:01.763Z,99.99
2018-11-12T01:34:01.677Z,99.99
2018-11-12T01:35:01.603Z,99.99
2018-11-12T01:36:01.515Z,99.99
2018-11-12T01:37:01.445Z,99.99
2018-11-12T01:38:01.359Z,99.99
2018-11-12T01:39:01.284Z,99.99
2018-11-12T01:40:01.198Z,99.99
2018-11-12T01:41:01.126Z,99.99
2018-11-12T01:42:01.053Z,99.99
2018-11-12T01:43:00.969Z,99.99
2018-11-12T01:44:00.877Z,99.99
2018-11-12T01:45:00.805Z,99.99
2018-11-12T01:46:00.719Z,99.99
2018-11-12T01:47:00.649Z,99.99
2018-11-12T01:48:00.577Z,99.99
2018-11-12T01:49:00.488Z,99.99
2018-11-12T01:50:00.404Z,99.99
2018-11-12T01:51:00.331Z,99.99
2018-11-12T01:52:00.246Z,99.99
2018-11-12T01:53:00.175Z,99.99
2018-11-12T01:54:00.085Z,99.99
2018-11-12T01:55:00.023Z,99.99
2018-11-12T01:55:59.924Z,99.99
2018-11-12T01:56:59.859Z,99.99
2018-11-12T01:57:59.769Z,99.99
2018-11-12T01:58:59.695Z,99.99
2018-11-12T01:59:59.610Z,99.99
2018-11-12T02:00:59.536Z,99.99
2018-11-12T02:01:59.448Z,99.99
2018-11-12T02:02:59.377Z,99.99
2018-11-12T02:03:59.288Z,99.99
2018-11-12T02:04:59.305Z,99.99
2018-11-12T02:05:59.128Z,99.99
2018-11-12T02:06:59.062Z,99.99
2018-11-12T02:07:58.967Z,99.99
2018-11-12T02:08:58.969Z,99.99
2018-11-12T02:09:58.811Z,99.99
2018-11-12T02:10:58.736Z,99.99
2018-11-12T02:11:58.650Z,99.99
2018-11-12T02:12:58.581Z,99.99
2018-11-12T02:13:58.496Z,99.99
2018-11-12T02:14:58.418Z,99.99
2018-11-12T02:15:58.332Z,99.99
2018-11-12T02:16:58.259Z,99.99
2018-11-12T02:17:58.177Z,99.99
2018-11-12T02:18:58.099Z,99.99
2018-11-12T02:19:58.012Z,99.99
2018-11-12T02:20:57.939Z,99.99
2018-11-12T02:21:57.890Z,99.99
2018-11-12T02:22:57.781Z,99.99
2018-11-12T02:23:57.695Z,99.99
2018-11-12T02:24:57.621Z,99.99
2018-11-12T02:25:57.537Z,99.99
2018-11-12T02:26:57.462Z,99.99
2018-11-12T02:27:57.373Z,99.99
2018-11-12T02:28:57.303Z,99.99
2018-11-12T02:29:57.218Z,99.99
2018-11-12T02:30:57.143Z,99.99
2018-11-12T02:31:57.055Z,99.99
2018-11-12T02:32:57.036Z,99.99
2018-11-12T02:33:56.895Z,99.99
2018-11-12T02:34:56.823Z,99.99
2018-11-12T02:35:56.735Z,99.99
2018-11-12T02:36:56.663Z,99.99
2018-11-12T02:37:56.574Z,99.99
2018-11-12T02:38:56.507Z,99.99
2018-11-12T02:39:56.417Z,99.99
2018-11-12T02:40:56.344Z,99.99
2018-11-12T02:41:56.251Z,99.99
2018-11-12T02:42:56.183Z,99.99
2018-11-12T02:43:56.096Z,99.99
2018-11-12T02:44:56.029Z,99.99
2018-11-12T02:45:55.942Z,99.99
2018-11-12T02:46:55.866Z,99.99
2018-11-12T02:47:55.782Z,99.99
2018-11-12T02:48:55.713Z,99.99
2018-11-12T02:49:55.614Z,99.99
2018-11-12T02:50:55.545Z,99.99
2018-11-12T02:51:55.459Z,99.99
2018-11-12T02:52:55.387Z,99.99
2018-11-12T02:53:55.297Z,99.99
2018-11-12T02:54:55.226Z,99.99
2018-11-12T02:55:55.150Z,99.99
2018-11-12T02:56:55.067Z,99.99
2018-11-12T02:57:54.979Z,99.99
2018-11-12T02:58:54.906Z,99.99
2018-11-12T02:59:54.827Z,99.99
2018-11-12T03:00:54.750Z,99.99
2018-11-12T03:01:54.657Z,99.99
2018-11-12T03:02:54.589Z,99.99
2018-11-12T03:03:54.496Z,99.99
2018-11-12T03:04:54.424Z,99.99
2018-11-12T03:05:54.345Z,99.99
2018-11-12T03:06:54.268Z,99.99
2018-11-12T03:07:54.181Z,99.99
2018-11-12T03:08:54.103Z,99.99
2018-11-12T03:09:54.015Z,99.99
2018-11-12T03:10:53.948Z,99.99
2018-11-12T03:11:53.858Z,99.99
2018-11-12T03:12:53.786Z,99.99
2018-11-12T03:13:53.698Z,99.99
2018-11-12T03:14:53.624Z,99.99
2018-11-12T03:15:53.536Z,99.99
2018-11-12T03:16:53.464Z,99.99
2018-11-12T03:17:53.377Z,99.99
2018-11-12T03:18:53.309Z,99.99
2018-11-12T03:19:53.217Z,99.99
2018-11-12T03:20:53.141Z,99.99
2018-11-12T03:21:53.062Z,99.99
2018-11-12T03:22:52.980Z,99.99
2018-11-12T03:23:52.893Z,99.99
2018-11-12T03:24:52.823Z,99.99
2018-11-12T03:25:52.734Z,99.99
2018-11-12T03:26:52.663Z,99.99
2018-11-12T03:27:52.688Z,99.99
2018-11-12T03:28:52.500Z,99.99
2018-11-12T03:29:52.411Z,99.99
2018-11-12T03:30:52.342Z,99.99
2018-11-12T03:31:52.254Z,99.99
2018-11-12T03:32:52.182Z,99.99
2018-11-12T03:33:52.091Z,99.99
2018-11-12T03:34:52.021Z,99.99
2018-11-12T03:35:51.939Z,99.99
2018-11-12T03:36:51.858Z,99.99
2018-11-12T03:37:51.773Z,99.99
2018-11-12T03:38:51.700Z,99.99
2018-11-12T03:39:51.803Z,99.99
2018-11-12T03:40:51.536Z,99.99
2018-11-12T03:41:51.461Z,99.99
2018-11-12T03:42:51.376Z,99.99
2018-11-12T03:43:51.290Z,99.99
2018-11-12T03:44:51.220Z,99.99
2018-11-12T03:45:51.132Z,99.99
2018-11-12T03:46:51.055Z,99.99
2018-11-12T03:47:50.969Z,99.99
2018-11-12T03:48:50.895Z,99.99
2018-11-12T03:49:50.803Z,99.99
2018-11-12T03:50:50.735Z,99.99
2018-11-12T03:51:50.642Z,99.99
2018-11-12T03:52:50.572Z,99.99
2018-11-12T03:53:50.482Z,99.99
2018-11-12T03:54:50.411Z,99.99
2018-11-12T03:55:50.321Z,99.99
2018-11-12T03:56:50.249Z,99.99
2018-11-12T03:57:50.168Z,99.99
2018-11-12T03:58:50.085Z,99.99
2018-11-12T03:59:50.001Z,99.99
2018-11-12T04:00:49.930Z,99.99
2018-11-12T04:01:49.841Z,99.99
2018-11-12T04:02:49.764Z,99.99
2018-11-12T04:03:49.675Z,99.99
2018-11-12T04:04:49.601Z,99.99
2018-11-12T04:05:49.515Z,99.99
2018-11-12T04:06:49.440Z,99.99
2018-11-12T04:07:49.361Z,99.99
2018-11-12T04:08:49.286Z,99.99
2018-11-12T04:09:49.194Z,99.99
2018-11-12T04:10:49.126Z,99.99
2018-11-12T04:11:49.033Z,99.99
2018-11-12T04:12:48.956Z,99.99
2018-11-12T04:13:48.872Z,99.99
2018-11-12T04:14:48.803Z,99.99
2018-11-12T04:15:48.713Z,99.99
2018-11-12T04:16:49.645Z,99.99
2018-11-12T04:17:48.555Z,99.99
2018-11-12T04:18:48.477Z,99.99
2018-11-12T04:19:48.389Z,99.99
2018-11-12T04:20:48.317Z,99.99
2018-11-12T04:21:48.236Z,99.99
2018-11-12T04:22:48.157Z,99.99
2018-11-12T04:23:48.066Z,99.99
2018-11-12T04:24:47.994Z,99.99
2018-11-12T04:25:47.908Z,99.99
2018-11-12T04:26:47.840Z,99.99
2018-11-12T04:27:47.750Z,99.99
2018-11-12T04:28:47.670Z,99.99
2018-11-12T04:29:47.589Z,99.99
2018-11-12T04:30:47.512Z,99.99
2018-11-12T04:31:47.426Z,99.99
2018-11-12T04:32:47.355Z,99.99
2018-11-12T04:33:47.268Z,99.99
2018-11-12T04:34:47.198Z,99.99
2018-11-12T04:35:47.106Z,99.99
2018-11-12T04:36:47.033Z,99.99
2018-11-12T04:37:46.945Z,99.99
2018-11-12T04:38:46.875Z,99.99
2018-11-12T04:39:46.787Z,99.99
2018-11-12T04:40:46.711Z,99.99
2018-11-12T04:41:46.624Z,99.99
2018-11-12T04:42:46.552Z,99.99
2018-11-12T04:43:46.457Z,99.99
2018-11-12T04:44:46.428Z,99.99
2018-11-12T04:45:46.355Z,99.99
2018-11-12T04:46:46.228Z,99.99
2018-11-12T04:47:46.146Z,99.99
2018-11-12T04:48:46.067Z,99.99
2018-11-12T04:49:45.978Z,99.99
2018-11-12T04:50:45.905Z,99.99
2018-11-12T04:51:45.819Z,99.99
2018-11-12T04:52:45.747Z,99.99
2018-11-12T04:53:45.767Z,99.99
2018-11-12T04:54:45.588Z,99.99
2018-11-12T04:55:45.497Z,99.99
2018-11-12T04:56:45.428Z,99.99
2018-11-12T04:57:45.337Z,99.99
2018-11-12T04:58:45.267Z,99.99
2018-11-12T04:59:45.175Z,99.99
2018-11-12T05:00:45.104Z,99.99
2018-11-12T05:01:45.101Z,99.99
2018-11-12T05:02:44.941Z,99.99
2018-11-12T05:03:44.858Z,99.99
2018-11-12T05:04:44.783Z,99.99
2018-11-12T05:05:44.694Z,99.99
2018-11-12T05:06:44.621Z,99.99
2018-11-12T05:07:44.541Z,99.99
2018-11-12T05:08:44.459Z,99.99
2018-11-12T05:09:44.375Z,99.99
2018-11-12T05:10:44.306Z,99.99
2018-11-12T05:11:44.212Z,99.99
2018-11-12T05:12:44.141Z,99.99
2018-11-12T05:13:44.052Z,99.99
2018-11-12T05:14:43.982Z,99.99
2018-11-12T05:15:43.890Z,99.99
2018-11-12T05:16:43.889Z,99.99
2018-11-12T05:17:43.731Z,99.99
2018-11-12T05:18:43.658Z,99.99
2018-11-12T05:19:43.570Z,99.99
2018-11-12T05:20:43.498Z,99.99
2018-11-12T05:21:43.414Z,99.99
2018-11-12T05:22:43.360Z,99.99
2018-11-12T05:23:43.248Z,99.99
2018-11-12T05:24:43.273Z,99.99
2018-11-12T05:25:43.087Z,99.99
2018-11-12T05:26:43.015Z,99.99
2018-11-12T05:27:42.930Z,99.99
2018-11-12T05:28:42.885Z,99.99
2018-11-12T05:29:42.864Z,99.99
2018-11-12T05:30:42.785Z,99.99
2018-11-12T05:31:42.607Z,99.99
2018-11-12T05:32:42.537Z,99.99
2018-11-12T05:33:42.444Z,99.99
2018-11-12T05:34:42.373Z,99.99
2018-11-12T05:35:42.283Z,99.99
2018-11-12T05:36:42.279Z,99.99
2018-11-12T05:37:42.183Z,99.99
2018-11-12T05:38:42.047Z,99.99
2018-11-12T05:39:41.962Z,99.99
2018-11-12T05:40:41.893Z,99.99
2018-11-12T05:41:41.801Z,99.99
2018-11-12T05:42:41.752Z,99.99
2018-11-12T05:43:41.644Z,99.99
2018-11-12T05:44:41.685Z,99.99
2018-11-12T05:45:41.481Z,99.99
2018-11-12T05:46:41.468Z,99.99
2018-11-12T05:47:41.324Z,99.99
2018-11-12T05:48:41.279Z,99.99
2018-11-12T05:49:41.163Z,99.99
2018-11-12T05:50:41.183Z,99.99
2018-11-12T05:51:42.021Z,99.99
2018-11-12T05:52:40.998Z,99.99
2018-11-12T05:53:40.837Z,99.99
2018-11-12T05:54:40.808Z,99.99
2018-11-12T05:55:40.675Z,99.99
2018-11-12T05:56:40.613Z,99.99
2018-11-12T05:57:40.515Z,99.99
2018-11-12T05:58:40.520Z,99.99
2018-11-12T05:59:40.353Z,99.99
2018-11-12T06:00:40.334Z,99.99
2018-11-12T06:01:40.192Z,99.99
2018-11-12T06:02:40.140Z,99.99
2018-11-12T06:03:40.035Z,99.99
2018-11-12T06:04:40.064Z,99.99
2018-11-12T06:05:39.870Z,99.99
2018-11-12T06:06:39.859Z,99.99
2018-11-12T06:07:39.709Z,99.99
2018-11-12T06:08:39.675Z,99.99
2018-11-12T06:09:39.550Z,99.99
2018-11-12T06:10:39.577Z,99.99
2018-11-12T06:11:39.386Z,99.99
2018-11-12T06:12:39.389Z,99.99
2018-11-12T06:13:39.227Z,99.99
2018-11-12T06:14:39.198Z,99.99
2018-11-12T06:15:39.064Z,99.99
2018-11-12T06:16:38.992Z,99.99
2018-11-12T06:17:38.903Z,99.99
2018-11-12T06:18:38.830Z,99.99
2018-11-12T06:19:38.747Z,99.99
2018-11-12T06:20:38.669Z,99.99
2018-11-12T06:21:38.585Z,99.99
2018-11-12T06:22:38.537Z,99.99
2018-11-12T06:23:38.419Z,99.99
2018-11-12T06:24:38.346Z,99.99
2018-11-12T06:25:38.260Z,99.99
2018-11-12T06:26:38.186Z,99.99
2018-11-12T06:27:38.096Z,99.99
2018-11-12T06:28:38.020Z,99.99
2018-11-12T06:29:37.936Z,99.99
2018-11-12T06:30:37.863Z,99.99
2018-11-12T06:31:37.777Z,99.99
2018-11-12T06:32:37.706Z,99.99
2018-11-12T06:33:37.616Z,99.99
2018-11-12T06:34:37.542Z,99.99
2018-11-12T06:35:37.453Z,99.99
2018-11-12T06:36:37.395Z,99.99
2018-11-12T06:37:37.294Z,99.99
2018-11-12T06:38:37.219Z,99.99
2018-11-12T06:39:37.130Z,99.99
2018-11-12T06:40:37.060Z,99.99
2018-11-12T06:41:36.971Z,99.99
2018-11-12T06:42:37.047Z,99.99
2018-11-12T06:43:36.811Z,99.99
2018-11-12T06:44:36.738Z,99.99
2018-11-12T06:45:36.649Z,99.99
2018-11-12T06:46:36.574Z,99.99
2018-11-12T06:47:36.489Z,99.99
2018-11-12T06:48:36.413Z,99.99
2018-11-12T06:49:36.327Z,99.99
2018-11-12T06:50:36.256Z,99.99
2018-11-12T06:51:36.168Z,99.99
2018-11-12T06:52:36.135Z,99.99
2018-11-12T06:53:36.082Z,99.99
2018-11-12T06:54:35.933Z,99.99
2018-11-12T06:55:35.841Z,99.99
2018-11-12T06:56:35.776Z,99.99
2018-11-12T06:57:35.683Z,99.99
2018-11-12T06:58:35.606Z,99.99
2018-11-12T06:59:35.523Z,99.99
2018-11-12T07:00:35.452Z,99.99
2018-11-12T07:01:35.362Z,99.99
2018-11-12T07:02:35.288Z,99.99
2018-11-12T07:03:35.199Z,99.99
2018-11-12T07:04:35.125Z,99.99
2018-11-12T07:05:35.038Z,99.99
2018-11-12T07:06:35.022Z,99.99
2018-11-12T07:07:34.879Z,99.99
2018-11-12T07:08:34.802Z,99.99
2018-11-12T07:09:34.720Z,99.99
2018-11-12T07:10:34.647Z,99.99
2018-11-12T07:11:34.557Z,99.99
2018-11-12T07:12:34.485Z,99.99
2018-11-12T07:13:34.396Z,99.99
2018-11-12T07:14:34.326Z,99.99
2018-11-12T07:15:34.236Z,99.99
2018-11-12T07:16:34.162Z,99.99
2018-11-12T07:17:34.074Z,99.99
2018-11-12T07:18:34.002Z,99.99
2018-11-12T07:19:33.915Z,99.99
2018-11-12T07:20:33.838Z,99.99
2018-11-12T07:21:33.756Z,99.99
2018-11-12T07:22:33.681Z,99.99
2018-11-12T07:23:33.590Z,99.99
2018-11-12T07:24:33.522Z,99.99
2018-11-12T07:25:33.436Z,99.99
2018-11-12T07:26:33.359Z,99.99
2018-11-12T07:27:33.274Z,99.99
2018-11-12T07:28:33.201Z,99.99
2018-11-12T07:29:33.120Z,99.99
2018-11-12T07:30:33.078Z,99.99
2018-11-12T07:31:32.953Z,99.99
2018-11-12T07:32:32.885Z,99.99
2018-11-12T07:33:32.796Z,99.99
2018-11-12T07:34:32.723Z,99.99
2018-11-12T07:35:32.635Z,99.99
2018-11-12T07:36:32.566Z,99.99
2018-11-12T07:37:32.475Z,99.99
2018-11-12T07:38:32.403Z,99.99
2018-11-12T07:39:32.316Z,99.99
2018-11-12T07:40:32.250Z,99.99
2018-11-12T07:41:32.169Z,99.99
2018-11-12T07:42:32.084Z,99.99
2018-11-12T07:43:31.999Z,99.99
2018-11-12T07:44:31.927Z,99.99
2018-11-12T07:45:31.839Z,99.99
2018-11-12T07:46:31.766Z,99.99
2018-11-12T07:47:31.679Z,99.99
2018-11-12T07:48:31.668Z,99.99
2018-11-12T07:49:31.522Z,99.99
2018-11-12T07:50:31.456Z,99.99
2018-11-12T07:51:31.427Z,99.99
2018-11-12T07:52:31.290Z,99.99
2018-11-12T07:53:31.206Z,99.99
2018-11-12T07:54:31.135Z,99.99
2018-11-12T07:55:31.046Z,99.99
2018-11-12T07:56:31.042Z,99.99
2018-11-12T07:57:30.888Z,99.99
2018-11-12T07:58:30.817Z,99.99
2018-11-12T07:59:30.735Z,99.99
2018-11-12T08:00:30.663Z,99.99
2018-11-12T08:01:30.573Z,99.99
2018-11-12T08:02:30.500Z,99.99
2018-11-12T08:03:30.516Z,99.99
2018-11-12T08:04:30.340Z,99.99
2018-11-12T08:05:30.255Z,99.99
2018-11-12T08:06:30.182Z,99.99
2018-11-12T08:07:30.096Z,99.99
2018-11-12T08:08:30.024Z,99.99
2018-11-12T08:09:30.007Z,99.99
2018-11-12T08:10:29.867Z,99.99
2018-11-12T08:11:29.839Z,99.99
2018-11-12T08:12:29.703Z,99.99
2018-11-12T08:13:29.643Z,99.99
2018-11-12T08:14:29.637Z,99.99
2018-11-12T08:15:29.554Z,99.99
2018-11-12T08:16:29.386Z,99.99
2018-11-12T08:17:29.759Z,99.99
2018-11-12T08:18:29.224Z,99.99
2018-11-12T08:19:29.168Z,99.99
2018-11-12T08:20:29.073Z,99.99
2018-11-12T08:21:29.126Z,99.99
2018-11-12T08:22:28.917Z,99.70
2018-11-12T08:23:28.889Z,97.61
2018-11-12T08:24:28.763Z,96.08
2018-11-12T08:25:29.722Z,96.94
2018-11-12T08:26:28.601Z,98.18
2018-11-12T08:27:28.637Z,98.18
2018-11-12T08:28:28.437Z,96.46
2018-11-12T08:29:28.419Z,96.75
2018-11-12T08:30:28.382Z,97.41
2018-11-12T08:31:28.225Z,98.94
2018-11-12T08:32:28.131Z,97.51
2018-11-12T08:33:28.136Z,95.51
2018-11-12T08:34:27.975Z,96.03
2018-11-12T08:35:27.946Z,95.70
2018-11-12T08:36:27.875Z,95.27
2018-11-12T08:37:27.758Z,95.22
2018-11-12T08:38:27.657Z,94.60
2018-11-12T08:39:27.742Z,94.03
2018-11-12T08:40:27.587Z,95.22
2018-11-12T08:41:27.473Z,96.94
2018-11-12T08:42:27.340Z,97.80
2018-11-12T08:43:27.280Z,96.41
2018-11-12T08:44:27.186Z,95.17
2018-11-12T08:45:27.194Z,93.93
2018-11-12T08:46:27.029Z,93.74
2018-11-12T08:47:26.998Z,93.17
2018-11-12T08:48:26.943Z,93.65
2018-11-12T08:49:26.976Z,93.88
2018-11-12T08:50:26.715Z,93.46
2018-11-12T08:51:26.718Z,93.74
2018-11-12T08:52:26.565Z,93.36
2018-11-12T08:53:26.526Z,93.36
2018-11-12T08:54:26.410Z,92.50
2018-11-12T08:55:26.456Z,93.08
2018-11-12T08:56:26.246Z,93.27
2018-11-12T08:57:26.248Z,92.50
2018-11-12T08:58:26.090Z,92.98
2018-11-12T08:59:26.064Z,92.98
2018-11-12T09:00:25.939Z,93.74
2018-11-12T09:01:25.967Z,91.93
2018-11-12T09:02:25.779Z,92.41
2018-11-12T09:03:25.774Z,93.36
2018-11-12T09:04:25.625Z,93.65
2018-11-12T09:05:25.580Z,93.79
2018-11-12T09:06:25.466Z,93.98
2018-11-12T09:07:25.589Z,93.22
2018-11-12T09:08:25.308Z,91.31
2018-11-12T09:09:25.302Z,91.98
2018-11-12T09:10:25.159Z,91.12
2018-11-12T09:11:25.111Z,91.69
2018-11-12T09:12:24.999Z,91.69
2018-11-12T09:13:25.022Z,92.93
2018-11-12T09:14:24.844Z,91.50
2018-11-12T09:15:24.839Z,90.45
2018-11-12T09:16:24.690Z,89.88
2018-11-12T09:17:24.639Z,90.36
2018-11-12T09:18:24.532Z,91.12
2018-11-12T09:19:24.552Z,91.41
2018-11-12T09:20:24.384Z,91.78
2018-11-12T09:21:24.360Z,91.50
2018-11-12T09:22:24.221Z,90.93
2018-11-12T09:23:24.167Z,90.11
2018-11-12T09:24:24.123Z,90.11
2018-11-12T09:25:24.077Z,90.02
2018-11-12T09:26:23.909Z,89.97
2018-11-12T09:27:23.887Z,90.21
2018-11-12T09:28:23.783Z,89.69
2018-11-12T09:29:23.815Z,89.97
2018-11-12T09:30:23.602Z,91.50
2018-11-12T09:31:24.749Z,92.65
2018-11-12T09:32:23.453Z,91.26
2018-11-12T09:33:23.413Z,89.83
2018-11-12T09:34:23.294Z,89.97
2018-11-12T09:35:23.328Z,90.59
2018-11-12T09:36:23.136Z,90.21
2018-11-12T09:37:23.199Z,92.50
2018-11-12T09:38:22.988Z,92.36
2018-11-12T09:39:22.940Z,93.36
2018-11-12T09:40:22.868Z,91.78
2018-11-12T09:41:22.910Z,90.73
2018-11-12T09:42:22.676Z,90.17
2018-11-12T09:43:22.662Z,91.69
2018-11-12T09:44:22.569Z,91.98
2018-11-12T09:45:22.469Z,91.78
2018-11-12T09:46:22.371Z,91.74
2018-11-12T09:47:22.380Z,91.07
2018-11-12T09:48:22.207Z,91.64
2018-11-12T09:49:22.189Z,91.83
2018-11-12T09:50:22.053Z,90.88
2018-11-12T09:51:21.996Z,90.59
2018-11-12T09:52:21.901Z,90.31
2018-11-12T09:53:21.907Z,90.21
2018-11-12T09:54:21.780Z,89.54
2018-11-12T09:55:21.716Z,90.02
2018-11-12T09:56:21.585Z,90.21
2018-11-12T09:57:21.626Z,90.02
2018-11-12T09:58:21.433Z,91.98
2018-11-12T09:59:21.495Z,91.55
2018-11-12T10:00:21.436Z,91.55
2018-11-12T10:01:21.710Z,91.93
2018-11-12T10:02:21.843Z,91.74
2018-11-12T10:03:22.443Z,90.69
2018-11-12T10:04:21.783Z,90.02
2018-11-12T10:05:22.294Z,90.31
2018-11-12T10:06:22.207Z,91.41
2018-11-12T10:07:22.353Z,91.78
2018-11-12T10:08:22.334Z,92.31
2018-11-12T10:09:22.305Z,93.36
2018-11-12T10:10:23.448Z,91.93
2018-11-12T10:11:23.257Z,91.26
2018-11-12T10:12:23.608Z,90.50
2018-11-12T10:13:22.209Z,89.35
2018-11-12T10:14:22.972Z,88.87
2018-11-12T10:15:23.573Z,88.87
2018-11-12T10:16:22.896Z,90.69
2018-11-12T10:17:22.913Z,92.12
2018-11-12T10:18:19.887Z,91.78
2018-11-12T10:19:19.933Z,90.06
2018-11-12T10:20:19.783Z,89.78
2018-11-12T10:21:19.737Z,89.01
2018-11-12T10:22:19.594Z,88.10
2018-11-12T10:23:19.549Z,87.82
2018-11-12T10:24:19.429Z,87.82
2018-11-12T10:25:19.456Z,87.48
2018-11-12T10:26:19.272Z,86.91
2018-11-12T10:27:19.270Z,87.20
2018-11-12T10:28:19.121Z,89.59
2018-11-12T10:29:19.073Z,89.39
2018-11-12T10:30:18.963Z,88.92
2018-11-12T10:31:18.985Z,88.87
2018-11-12T10:32:18.811Z,88.39
2018-11-12T10:33:18.794Z,87.68
2018-11-12T10:34:18.659Z,87.68
2018-11-12T10:35:18.601Z,87.68
2018-11-12T10:36:18.505Z,87.29
2018-11-12T10:37:18.514Z,88.92
2018-11-12T10:38:18.349Z,88.92
2018-11-12T10:39:18.324Z,87.91
2018-11-12T10:40:18.196Z,87.10
2018-11-12T10:41:18.294Z,87.39
2018-11-12T10:42:18.041Z,88.15
2018-11-12T10:43:18.041Z,87.29
2018-11-12T10:44:17.889Z,87.39
2018-11-12T10:45:17.849Z,88.06
2018-11-12T10:46:17.738Z,87.58
2018-11-12T10:47:17.764Z,87.96
2018-11-12T10:48:17.586Z,87.48
2018-11-12T10:49:17.569Z,87.10
2018-11-12T10:50:17.428Z,87.05
2018-11-12T10:51:17.410Z,86.29
2018-11-12T10:52:17.276Z,86.19
2018-11-12T10:53:17.290Z,86.10
2018-11-12T10:54:17.201Z,85.33
2018-11-12T10:55:17.465Z,85.14
2018-11-12T10:56:16.971Z,85.90
2018-11-12T10:57:17.008Z,85.24
2018-11-12T10:58:16.839Z,85.14
2018-11-12T10:59:16.816Z,85.81
2018-11-12T11:00:16.696Z,85.62
2018-11-12T11:01:16.624Z,85.71
2018-11-12T11:02:16.509Z,86.38
2018-11-12T11:03:16.534Z,86.10
2018-11-12T11:04:16.355Z,87.24
2018-11-12T11:05:16.345Z,86.76
2018-11-12T11:06:16.203Z,87.20
2018-11-12T11:07:16.149Z,87.39
2018-11-12T11:08:16.131Z,87.39
2018-11-12T11:09:16.065Z,88.73
2018-11-12T11:10:15.895Z,86.72
2018-11-12T11:11:15.872Z,86.29
2018-11-12T11:12:15.744Z,85.71
2018-11-12T11:13:15.789Z,86.76
2018-11-12T11:14:15.589Z,86.67
2018-11-12T11:15:20.123Z,87.29
2018-11-12T11:16:15.436Z,88.58
2018-11-12T11:17:20.111Z,86.82
2018-11-12T11:18:15.279Z,86.43
2018-11-12T11:19:16.232Z,86.24
2018-11-12T11:20:15.131Z,87.39
2018-11-12T11:21:15.131Z,88.44
2018-11-12T11:22:14.978Z,87.34
2018-11-12T11:23:14.924Z,86.67
2018-11-12T11:24:14.827Z,85.90
2018-11-12T11:25:14.846Z,85.62
2018-11-12T11:26:14.671Z,84.85
2018-11-12T11:27:14.648Z,85.71
2018-11-12T11:28:14.518Z,85.14
2018-11-12T11:29:14.558Z,84.38
2018-11-12T11:30:14.369Z,84.47
2018-11-12T11:31:14.366Z,84.19
2018-11-12T11:32:14.214Z,84.28
2018-11-12T11:33:14.177Z,85.05
2018-11-12T11:34:14.061Z,83.84
2018-11-12T11:35:14.093Z,84.28
2018-11-12T11:36:13.912Z,84.23
2018-11-12T11:37:14.212Z,83.80
2018-11-12T11:38:13.763Z,84.23
2018-11-12T11:39:13.699Z,83.84
2018-11-12T11:40:13.632Z,83.17
2018-11-12T11:41:13.616Z,81.93
2018-11-12T11:42:13.451Z,82.70
2018-11-12T11:43:13.422Z,82.12
2018-11-12T11:44:13.296Z,82.41
2018-11-12T11:45:13.331Z,82.98
2018-11-12T11:46:13.158Z,83.08
2018-11-12T11:47:13.151Z,82.60
2018-11-12T11:48:13.080Z,83.94
2018-11-12T11:49:12.949Z,84.70
2018-11-12T11:50:12.937Z,83.94
2018-11-12T11:51:12.859Z,82.93
2018-11-12T11:52:12.686Z,83.69
2018-11-12T11:53:12.667Z,83.17
2018-11-12T11:54:12.540Z,84.32
2018-11-12T11:55:12.578Z,83.94
2018-11-12T11:56:12.405Z,82.89
2018-11-12T11:57:12.443Z,82.79
2018-11-12T11:58:12.237Z,84.13
2018-11-12T11:59:12.192Z,85.47
2018-11-12T12:00:12.080Z,82.64
2018-11-12T12:01:12.106Z,81.40
2018-11-12T12:02:11.961Z,81.68
2018-11-12T12:03:11.862Z,82.64
2018-11-12T12:04:11.783Z,82.74
2018-11-12T12:05:11.722Z,81.97
2018-11-12T12:06:11.622Z,81.78
2018-11-12T12:07:11.633Z,81.88
2018-11-12T12:08:11.471Z,81.59
2018-11-12T12:09:11.453Z,80.63
2018-11-12T12:10:11.319Z,80.73
2018-11-12T12:11:11.351Z,79.58
2018-11-12T12:12:11.168Z,79.39
2018-11-12T12:13:11.165Z,79.77
2018-11-12T12:14:11.015Z,81.02
2018-11-12T12:15:10.974Z,80.00
2018-11-12T12:16:10.867Z,78.38
2018-11-12T12:17:10.851Z,78.43
2018-11-12T12:18:10.711Z,79.10
2018-11-12T12:19:10.664Z,78.91
2018-11-12T12:20:10.561Z,78.91
2018-11-12T12:21:10.552Z,79.20
2018-11-12T12:22:10.408Z,79.29
2018-11-12T12:23:10.340Z,81.68
2018-11-12T12:24:10.256Z,80.25
2018-11-12T12:25:10.329Z,80.25
2018-11-12T12:26:10.104Z,78.72
2018-11-12T12:27:10.037Z,78.34
2018-11-12T12:28:09.959Z,77.67
2018-11-12T12:29:09.887Z,78.81
2018-11-12T12:30:09.803Z,77.95
2018-11-12T12:31:09.737Z,77.48
2018-11-12T12:32:09.650Z,77.00
2018-11-12T12:33:09.585Z,76.23
2018-11-12T12:34:09.503Z,77.67
2018-11-12T12:35:09.431Z,78.24
2018-11-12T12:36:09.399Z,77.28
2018-11-12T12:37:09.280Z,77.48
2018-11-12T12:38:09.196Z,78.43
2018-11-12T12:39:09.128Z,78.63
2018-11-12T12:40:09.044Z,79.20
2018-11-12T12:41:08.977Z,79.10
2018-11-12T12:42:08.894Z,79.68
2018-11-12T12:43:08.824Z,79.68
2018-11-12T12:44:08.780Z,80.06
2018-11-12T12:45:08.746Z,79.77
2018-11-12T12:46:08.589Z,79.00
2018-11-12T12:47:08.523Z,78.05
2018-11-12T12:48:08.438Z,78.34
2018-11-12T12:49:08.372Z,77.57
2018-11-12T12:50:08.292Z,79.10
2018-11-12T12:51:08.220Z,78.72