createdAt,value
2022-09-20T00:01:08.699Z,10.50
2022-09-20T00:03:38.163Z,10.50
2022-09-20T00:06:08.974Z,10.50
2022-09-20T00:08:37.168Z,10.40
2022-09-20T00:11:06.988Z,10.40
2022-09-20T00:13:37.051Z,10.40
2022-09-20T00:16:06.894Z,10.30
2022-09-20T00:18:35.048Z,10.30
2022-09-20T00:21:03.101Z,10.20
2022-09-20T00:23:32.734Z,10.20
2022-09-20T00:26:02.604Z,10.20
2022-09-20T00:28:30.854Z,10.20
2022-09-20T00:30:58.622Z,10.20
2022-09-20T00:33:47.190Z,10.20
2022-09-20T00:36:14.261Z,10.20
2022-09-20T00:38:43.344Z,10.10
2022-09-20T00:41:11.880Z,10.10
2022-09-20T00:43:41.944Z,10.10
2022-09-20T00:46:23.778Z,10.10
2022-09-20T00:48:55.743Z,10.10
2022-09-20T00:51:27.891Z,10.10
2022-09-20T00:53:59.852Z,10.00
2022-09-20T00:56:31.868Z,10.00
2022-09-20T00:59:09.350Z,10.00
2022-09-20T01:01:37.743Z,10.00
2022-09-20T01:04:06.137Z,10.00
2022-09-20T01:06:34.943Z,10.00
2022-09-20T01:09:07.616Z,10.00
2022-09-20T01:11:36.023Z,10.00
2022-09-20T01:14:03.759Z,10.00
2022-09-20T01:16:33.131Z,10.00
2022-09-20T01:19:04.960Z,10.00
2022-09-20T01:21:33.114Z,10.00
2022-09-20T01:24:09.539Z,10.00
2022-09-20T01:26:59.880Z,10.00
2022-09-20T01:29:48.836Z,10.00
2022-09-20T01:32:21.475Z,10.10
2022-09-20T01:34:52.894Z,10.10
2022-09-20T01:37:27.178Z,10.10
2022-09-20T01:40:03.268Z,10.10
2022-09-20T01:42:34.682Z,10.10
2022-09-20T01:45:11.523Z,10.10
2022-09-20T01:47:45.831Z,10.20
2022-09-20T01:50:21.836Z,10.20
2022-09-20T01:53:12.257Z,10.20
2022-09-20T01:56:10.701Z,10.20
2022-09-20T01:59:23.018Z,10.20
2022-09-20T02:02:12.397Z,10.20
2022-09-20T02:05:09.835Z,10.20
2022-09-20T02:08:16.081Z,10.20
2022-09-20T02:11:07.060Z,10.20
2022-09-20T02:13:53.308Z,10.20
2022-09-20T02:16:37.431Z,10.20
2022-09-20T02:19:37.265Z,10.20
2022-09-20T02:22:23.456Z,10.20
2022-09-20T02:24:59.135Z,10.20
2022-09-20T02:27:36.955Z,10.20
2022-09-20T02:30:14.001Z,10.20
2022-09-20T02:32:59.469Z,10.10
2022-09-20T02:35:42.352Z,10.10
2022-09-20T02:38:27.185Z,10.10
2022-09-20T02:41:09.339Z,10.10
2022-09-20T02:43:45.713Z,10.10
2022-09-20T02:46:19.225Z,10.00
2022-09-20T02:48:52.274Z,10.00
2022-09-20T02:51:29.196Z,10.00
2022-09-20T02:54:10.571Z,10.00
2022-09-20T02:56:46.344Z,10.00
2022-09-20T02:59:25.135Z,10.00
2022-09-20T03:02:04.419Z,10.00
2022-09-20T03:04:46.619Z,10.00
2022-09-20T03:07:25.573Z,10.00
2022-09-20T03:10:06.050Z,10.00
2022-09-20T03:12:44.580Z,10.00
2022-09-20T03:15:24.829Z,10.00
2022-09-20T03:18:00.638Z,9.90
2022-09-20T03:20:36.254Z,9.90
2022-09-20T03:23:17.008Z,9.90
2022-09-20T03:25:54.515Z,10.00
2022-09-20T03:28:39.441Z,9.90
2022-09-20T03:31:20.615Z,9.90
2022-09-20T03:33:59.207Z,10.00
2022-09-20T03:36:46.352Z,10.00
2022-09-20T03:39:42.404Z,10.10
2022-09-20T03:42:17.336Z,10.10
2022-09-20T03:45:20.201Z,10.10
2022-09-20T03:48:22.964Z,10.10
2022-09-20T03:51:05.190Z,10.10
2022-09-20T03:53:58.045Z,10.00
2022-09-20T03:56:56.239Z,10.00
2022-09-20T03:59:48.915Z,10.00
2022-09-20T04:02:37.198Z,10.00
2022-09-20T04:05:08.553Z,10.00
2022-09-20T04:07:46.323Z,10.00
2022-09-20T04:10:34.739Z,10.00
2022-09-20T04:13:26.512Z,10.00
2022-09-20T04:16:06.382Z,10.00
2022-09-20T04:18:39.285Z,10.00
2022-09-20T04:21:13.066Z,9.90
2022-09-20T04:23:48.384Z,9.90
2022-09-20T04:26:19.772Z,9.90
2022-09-20T04:28:54.326Z,10.00
2022-09-20T04:31:31.564Z,10.00
2022-09-20T04:34:01.551Z,10.00
2022-09-20T04:36:50.820Z,10.00
2022-09-20T04:39:32.450Z,10.00
2022-09-20T04:42:36.907Z,10.00
2022-09-20T04:45:34.884Z,10.00
2022-09-20T04:48:41.480Z,10.10
2022-09-20T04:51:45.481Z,10.10
2022-09-20T04:54:44.068Z,10.10
2022-09-20T04:57:34.642Z,10.10
2022-09-20T05:00:08.448Z,10.10
2022-09-20T05:03:12.940Z,10.10
2022-09-20T05:06:13.570Z,10.10
2022-09-20T05:09:00.045Z,10.10
2022-09-20T05:12:01.688Z,10.20
2022-09-20T05:15:06.371Z,10.20
2022-09-20T05:17:45.621Z,10.20
2022-09-20T05:20:50.931Z,10.20
2022-09-20T05:23:41.724Z,10.10
2022-09-20T05:26:21.212Z,10.10
2022-09-20T05:28:56.974Z,10.10
2022-09-20T05:31:33.851Z,10.10
2022-09-20T05:34:10.967Z,10.10
2022-09-20T05:36:49.696Z,10.20
2022-09-20T05:39:32.604Z,10.20
2022-09-20T05:42:05.312Z,10.20
2022-09-20T05:44:55.269Z,10.20
2022-09-20T05:47:32.448Z,10.20
2022-09-20T05:50:15.464Z,10.20
2022-09-20T05:52:52.435Z,10.20
2022-09-20T05:55:43.296Z,10.10
2022-09-20T05:58:29.240Z,10.10
2022-09-20T06:01:03.203Z,10.10
2022-09-20T06:03:38.259Z,10.20
2022-09-20T06:06:14.656Z,10.20
2022-09-20T06:09:02.079Z,10.30
2022-09-20T06:12:06.024Z,10.30
2022-09-20T06:14:44.391Z,10.40
2022-09-20T06:17:22.408Z,10.40
2022-09-20T06:20:00.995Z,10.40
2022-09-20T06:22:34.899Z,10.40
2022-09-20T06:25:11.733Z,10.40
2022-09-20T06:27:43.599Z,10.40
2022-09-20T06:30:17.926Z,10.40
2022-09-20T06:32:56.612Z,10.40
2022-09-20T06:35:30.857Z,10.50
2022-09-20T06:38:26.268Z,10.50
2022-09-20T06:41:11.594Z,10.50
2022-09-20T06:43:40.981Z,10.60
2022-09-20T06:46:08.967Z,10.60
2022-09-20T06:48:39.883Z,10.70
2022-09-20T06:51:09.192Z,10.70
2022-09-20T06:53:41.427Z,10.80
2022-09-20T06:56:13.184Z,10.80
2022-09-20T06:58:40.932Z,10.80
2022-09-20T07:01:08.684Z,10.80
2022-09-20T07:03:37.101Z,10.80
2022-09-20T07:06:05.104Z,10.90
2022-09-20T07:08:32.884Z,11.00
2022-09-20T07:11:06.437Z,11.00
2022-09-20T07:13:34.249Z,11.00
2022-09-20T07:16:03.247Z,11.00
2022-09-20T07:18:32.052Z,10.90
2022-09-20T07:21:00.001Z,10.90
2022-09-20T07:23:28.643Z,10.90
2022-09-20T07:25:58.239Z,10.90
2022-09-20T07:28:27.774Z,10.90
2022-09-20T07:30:55.760Z,10.90
2022-09-20T07:33:24.927Z,10.90
2022-09-20T07:35:54.342Z,11.00
2022-09-20T07:38:22.824Z,11.00
2022-09-20T07:40:56.307Z,11.10
2022-09-20T07:43:24.273Z,11.20
2022-09-20T07:45:55.700Z,11.30
2022-09-20T07:48:25.761Z,11.40
2022-09-20T07:50:55.472Z,11.40
2022-09-20T07:53:23.544Z,11.50
2022-09-20T07:55:59.253Z,11.50
2022-09-20T07:58:27.183Z,11.50
2022-09-20T08:00:58.429Z,11.50
2022-09-20T08:03:27.053Z,11.50
2022-09-20T08:06:00.814Z,11.50
2022-09-20T08:08:29.876Z,11.60
2022-09-20T08:11:05.299Z,11.70
2022-09-20T08:16:25.304Z,11.70
2022-09-20T08:18:57.036Z,11.80
2022-09-20T08:21:26.084Z,11.90
2022-09-20T08:23:54.182Z,11.90
2022-09-20T08:26:24.531Z,11.90
2022-09-20T08:28:53.927Z,12.00
2022-09-20T08:31:23.735Z,12.00
2022-09-20T08:33:54.210Z,12.10
2022-09-20T08:36:23.864Z,12.20
2022-09-20T08:41:44.427Z,12.10
2022-09-20T08:44:17.915Z,12.10
2022-09-20T08:46:49.140Z,12.00
2022-09-20T08:49:25.860Z,11.90
2022-09-20T08:51:54.687Z,11.80
2022-09-20T08:54:24.179Z,11.70
2022-09-20T08:56:52.361Z,11.60
2022-09-20T08:59:22.951Z,11.60
2022-09-20T09:01:51.995Z,11.70
2022-09-20T09:04:23.346Z,11.90
2022-09-20T09:06:52.657Z,12.10
2022-09-20T09:09:23.037Z,12.20
2022-09-20T09:11:51.443Z,12.10
2022-09-20T09:14:43.952Z,12.10
2022-09-20T09:17:12.865Z,12.00
2022-09-20T09:19:51.577Z,12.00
2022-09-20T09:22:26.218Z,11.90
2022-09-20T09:25:34.388Z,11.80
2022-09-20T09:28:05.885Z,11.80
2022-09-20T09:30:36.014Z,11.70
2022-09-20T09:33:26.026Z,11.80
2022-09-20T09:35:58.980Z,12.10
2022-09-20T09:38:28.529Z,12.30
2022-09-20T09:40:57.637Z,12.50
2022-09-20T09:43:28.983Z,13.10
2022-09-20T09:45:58.065Z,13.90
2022-09-20T09:48:28.444Z,14.30
2022-09-20T09:51:15.208Z,14.60
2022-09-20T09:53:44.239Z,14.80
2022-09-20T09:56:36.048Z,14.80
2022-09-20T09:59:40.076Z,14.70
2022-09-20T10:02:23.880Z,14.80
2022-09-20T10:04:58.816Z,14.90
2022-09-20T10:07:35.991Z,14.80
2022-09-20T10:10:12.773Z,14.90
2022-09-20T10:12:56.693Z,15.00
2022-09-20T10:15:33.885Z,15.10
2022-09-20T10:18:17.125Z,15.10
2022-09-20T10:20:55.655Z,15.20
2022-09-20T10:24:04.069Z,15.30
2022-09-20T10:27:02.927Z,15.10
2022-09-20T10:29:41.764Z,14.80
2022-09-20T10:32:22.867Z,14.90
2022-09-20T10:35:04.708Z,15.30
2022-09-20T10:37:49.076Z,15.70
2022-09-20T10:40:50.481Z,16.00
2022-09-20T10:43:30.958Z,16.10
2022-09-20T10:46:30.909Z,16.30
2022-09-20T10:49:04.536Z,16.50
2022-09-20T10:51:44.769Z,16.60
2022-09-20T10:54:29.903Z,16.40
2022-09-20T10:57:10.860Z,16.10
2022-09-20T10:59:47.145Z,15.60
2022-09-20T11:02:28.323Z,15.10
2022-09-20T11:05:20.463Z,14.70
2022-09-20T11:07:57.655Z,14.40
2022-09-20T11:10:29.808Z,14.30
2022-09-20T11:13:02.767Z,14.30
2022-09-20T11:15:33.868Z,14.30
2022-09-20T11:18:07.824Z,14.40
2022-09-20T11:20:44.074Z,14.50
2022-09-20T11:23:15.553Z,14.70
2022-09-20T11:25:48.272Z,15.00
2022-09-20T11:28:23.560Z,15.40
2022-09-20T11:30:57.712Z,15.60
2022-09-20T11:33:30.204Z,15.70
2022-09-20T11:36:02.795Z,15.70
2022-09-20T11:38:38.356Z,15.80
2022-09-20T11:41:12.704Z,15.90
2022-09-20T11:43:44.308Z,15.80
2022-09-20T11:46:14.382Z,15.40
2022-09-20T11:48:46.800Z,15.10
2022-09-20T11:51:45.228Z,15.00
2022-09-20T11:54:34.728Z,14.80
2022-09-20T11:57:02.777Z,14.80
2022-09-20T11:59:35.875Z,15.10
2022-09-20T12:02:13.678Z,15.30
2022-09-20T12:04:46.441Z,15.80
2022-09-20T12:07:20.099Z,16.10
2022-09-20T12:09:55.301Z,16.40
2022-09-20T12:12:33.640Z,16.80
2022-09-20T12:15:07.167Z,17.00
2022-09-20T12:18:08.915Z,17.10
2022-09-20T12:21:00.244Z,17.40
2022-09-20T12:24:02.618Z,17.50
2022-09-20T12:26:44.834Z,17.70
2022-09-20T12:29:52.855Z,17.40
2022-09-20T12:32:56.326Z,17.20
2022-09-20T12:36:17.099Z,17.00
2022-09-20T12:39:01.193Z,16.90
2022-09-20T12:41:30.048Z,16.80
2022-09-20T12:44:04.697Z,16.90
2022-09-20T12:46:43.385Z,17.20
2022-09-20T12:49:43.684Z,17.40
2022-09-20T12:52:53.420Z,17.60
2022-09-20T12:55:41.138Z,17.80
2022-09-20T12:58:29.526Z,17.70
2022-09-20T13:01:30.176Z,17.50
2022-09-20T13:04:32.220Z,17.10
2022-09-20T13:07:44.656Z,16.80
2022-09-20T13:10:31.617Z,16.50
2022-09-20T13:13:04.304Z,16.20
2022-09-20T13:15:33.091Z,16.30
2022-09-20T13:18:02.925Z,16.50
2022-09-20T13:20:34.731Z,16.60
2022-09-20T13:23:05.489Z,16.70
2022-09-20T13:25:35.166Z,16.80
2022-09-20T13:28:25.408Z,16.80
2022-09-20T13:31:26.045Z,16.70
2022-09-20T13:33:54.260Z,16.50
2022-09-20T13:36:28.656Z,16.30
2022-09-20T13:38:58.682Z,16.10
2022-09-20T13:41:32.462Z,15.80
2022-09-20T13:44:01.916Z,15.70
2022-09-20T13:46:31.955Z,15.50
2022-09-20T13:49:14.101Z,15.40
2022-09-20T13:51:42.221Z,15.40
2022-09-20T13:54:30.365Z,15.50
2022-09-20T13:57:02.075Z,15.50
2022-09-20T13:59:35.965Z,15.30
2022-09-20T14:02:04.863Z,15.30
2022-09-20T14:04:33.030Z,15.30
2022-09-20T14:07:02.820Z,15.20
2022-09-20T14:09:35.920Z,15.10
2022-09-20T14:12:06.794Z,15.00
2022-09-20T14:14:36.198Z,14.90
2022-09-20T14:17:08.697Z,14.80
2022-09-20T14:19:41.696Z,14.70
2022-09-20T14:22:14.843Z,14.70
2022-09-20T14:24:42.714Z,14.70
2022-09-20T14:27:21.535Z,14.70
2022-09-20T14:29:50.642Z,14.70
2022-09-20T14:32:38.933Z,14.60
2022-09-20T14:35:13.402Z,14.60
2022-09-20T14:37:44.875Z,14.60
2022-09-20T14:40:26.157Z,14.60
2022-09-20T14:42:58.140Z,14.60
2022-09-20T14:45:29.837Z,14.60
2022-09-20T14:48:01.404Z,14.70
2022-09-20T14:50:31.639Z,14.80
2022-09-20T14:53:26.022Z,14.80
2022-09-20T14:56:07.832Z,14.80
2022-09-20T14:59:05.340Z,14.80
2022-09-20T15:01:33.885Z,14.70
2022-09-20T15:04:09.516Z,14.50
2022-09-20T15:06:38.896Z,14.40
2022-09-20T15:09:07.008Z,14.30
2022-09-20T15:11:34.739Z,14.30
2022-09-20T15:14:03.817Z,14.30
2022-09-20T15:16:31.755Z,14.20
2022-09-20T15:18:59.683Z,14.20
2022-09-20T15:21:27.847Z,14.20
2022-09-20T15:23:55.628Z,14.10
2022-09-20T15:26:23.405Z,14.10
2022-09-20T15:28:51.319Z,14.20
2022-09-20T15:31:20.980Z,14.20
2022-09-20T15:33:48.744Z,14.30
2022-09-20T15:36:17.000Z,14.30
2022-09-20T15:38:45.541Z,14.40
2022-09-20T15:41:13.287Z,14.40
2022-09-20T15:43:43.115Z,14.40
2022-09-20T15:46:20.667Z,14.40
2022-09-20T15:48:49.107Z,14.40
2022-09-20T15:51:17.059Z,14.40
2022-09-20T15:53:46.595Z,14.30
2022-09-20T15:56:17.489Z,14.30
2022-09-20T15:58:47.030Z,14.30
2022-09-20T16:01:16.521Z,14.20
2022-09-20T16:03:47.497Z,14.20
2022-09-20T16:06:15.288Z,14.10
2022-09-20T16:08:44.209Z,14.00
2022-09-20T16:11:18.194Z,14.00
2022-09-20T16:13:53.107Z,13.90
2022-09-20T16:16:21.072Z,13.80
2022-09-20T16:19:08.047Z,13.70
2022-09-20T16:21:39.069Z,13.60
2022-09-20T16:24:08.738Z,13.50
2022-09-20T16:26:37.785Z,13.30
2022-09-20T16:29:07.276Z,13.30
2022-09-20T16:31:39.843Z,13.20
2022-09-20T16:34:13.532Z,13.10
2022-09-20T16:36:43.199Z,13.10
2022-09-20T16:39:11.649Z,13.00
2022-09-20T16:41:40.498Z,13.00
2022-09-20T16:44:08.695Z,13.00
2022-09-20T16:46:37.268Z,13.00
2022-09-20T16:49:07.076Z,12.90
2022-09-20T16:51:38.734Z,12.90
2022-09-20T16:54:11.513Z,12.90
2022-09-20T16:56:40.807Z,12.90
2022-09-20T16:59:09.113Z,12.80
2022-09-20T17:01:37.776Z,12.80
2022-09-20T17:04:06.535Z,12.70
2022-09-20T17:06:37.699Z,12.70
2022-09-20T17:09:06.938Z,12.60
2022-09-20T17:11:37.282Z,12.50
2022-09-20T17:14:06.100Z,12.50
2022-09-20T17:16:36.298Z,12.50
2022-09-20T17:19:07.122Z,12.40
2022-09-20T17:21:37.992Z,12.40
2022-09-20T17:24:07.198Z,12.40
2022-09-20T17:26:37.465Z,12.40
2022-09-20T17:29:07.137Z,12.30
2022-09-20T17:31:36.832Z,12.30
2022-09-20T17:34:07.563Z,12.30
2022-09-20T17:36:39.648Z,12.20
2022-09-20T17:39:10.731Z,12.20
2022-09-20T17:41:38.656Z,12.20
2022-09-20T17:44:08.105Z,12.10
2022-09-20T17:46:37.085Z,12.00
2022-09-20T17:49:07.564Z,11.90
2022-09-20T17:51:38.589Z,11.90
2022-09-20T17:54:06.581Z,11.80
2022-09-20T17:56:35.333Z,11.80
2022-09-20T17:59:05.075Z,11.70
2022-09-20T18:01:35.104Z,11.70
2022-09-20T18:04:04.187Z,11.60
2022-09-20T18:06:33.920Z,11.50
2022-09-20T18:09:05.785Z,11.40
2022-09-20T18:11:35.756Z,11.20
2022-09-20T18:14:04.939Z,11.10
2022-09-20T18:16:33.655Z,11.10
2022-09-20T18:19:01.745Z,11.00
2022-09-20T18:21:33.324Z,11.00
2022-09-20T18:24:01.142Z,11.00
2022-09-20T18:26:32.612Z,11.00
2022-09-20T18:29:02.696Z,11.00
2022-09-20T18:31:33.230Z,11.00
2022-09-20T18:34:01.589Z,10.90
2022-09-20T18:36:30.351Z,10.90
2022-09-20T18:38:59.264Z,10.80
2022-09-20T18:41:28.475Z,10.70
2022-09-20T18:43:57.637Z,10.70
2022-09-20T18:46:27.075Z,10.70
2022-09-20T18:48:57.027Z,10.70
2022-09-20T18:51:28.529Z,10.60
2022-09-20T18:53:57.888Z,10.50
2022-09-20T18:56:27.713Z,10.40
2022-09-20T18:58:58.723Z,10.40
2022-09-20T19:01:54.052Z,10.30
2022-09-20T19:05:01.105Z,10.30
2022-09-20T19:07:38.085Z,10.20
2022-09-20T19:10:15.278Z,10.20
2022-09-20T19:12:49.337Z,10.10
2022-09-20T19:15:32.176Z,10.00
2022-09-20T19:18:21.592Z,9.90
2022-09-20T19:20:58.256Z,9.90
2022-09-20T19:23:41.952Z,9.80
2022-09-20T19:26:20.919Z,9.70
2022-09-20T19:28:49.395Z,9.70
2022-09-20T19:31:24.379Z,9.60
2022-09-20T19:33:54.716Z,9.50
2022-09-20T19:36:23.175Z,9.50
2022-09-20T19:39:03.765Z,9.50
2022-09-20T19:41:47.156Z,9.50
2022-09-20T19:44:27.944Z,9.40
2022-09-20T19:47:12.724Z,9.40
2022-09-20T19:49:49.604Z,9.40
2022-09-20T19:52:18.756Z,9.70
2022-09-20T19:54:47.166Z,9.30
2022-09-20T19:57:20.226Z,9.30
2022-09-20T19:59:49.189Z,9.30
2022-09-20T20:02:19.353Z,9.20
2022-09-20T20:04:47.592Z,9.20
2022-09-20T20:07:24.736Z,9.10
2022-09-20T20:10:01.321Z,9.10
2022-09-20T20:12:35.054Z,9.10
2022-09-20T20:15:10.501Z,9.10
2022-09-20T20:17:49.372Z,9.00
2022-09-20T20:20:26.333Z,9.00
2022-09-20T20:23:20.081Z,9.00
2022-09-20T20:25:59.870Z,9.00
2022-09-20T20:28:27.824Z,8.90
2022-09-20T20:30:59.765Z,8.90
2022-09-20T20:33:29.776Z,8.90
2022-09-20T20:35:59.211Z,8.80
2022-09-20T20:38:28.286Z,8.70
2022-09-20T20:41:00.757Z,8.70
2022-09-20T20:43:29.865Z,8.70
2022-09-20T20:45:57.724Z,8.70
2022-09-20T20:48:25.505Z,8.70
2022-09-20T20:51:05.302Z,8.60
2022-09-20T20:53:34.161Z,8.60
2022-09-20T20:56:04.240Z,8.50
2022-09-20T20:58:33.322Z,8.50
2022-09-20T21:01:08.985Z,8.50
2022-09-20T21:03:36.977Z,8.50
2022-09-20T21:06:06.787Z,8.50
2022-09-20T21:08:36.546Z,8.60
2022-09-20T21:11:06.584Z,8.70
2022-09-20T21:13:35.200Z,8.60
2022-09-20T21:16:05.049Z,8.60
2022-09-20T21:18:33.303Z,8.70
2022-09-20T21:21:02.405Z,8.50
2022-09-20T21:23:34.725Z,8.40
2022-09-20T21:26:08.322Z,8.30
2022-09-20T21:28:37.690Z,8.20
2022-09-20T21:31:06.852Z,8.30
2022-09-20T21:33:35.472Z,8.20
2022-09-20T21:36:04.564Z,8.10
2022-09-20T21:38:34.481Z,8.10
2022-09-20T21:41:03.885Z,8.10
2022-09-20T21:43:31.777Z,8.10
2022-09-20T21:45:59.893Z,8.10
2022-09-20T21:48:27.888Z,8.00
2022-09-20T21:51:02.626Z,8.00
2022-09-20T21:53:31.405Z,8.10
2022-09-20T21:56:01.700Z,8.00
2022-09-20T21:58:29.749Z,8.00
2022-09-20T22:01:02.507Z,8.00
2022-09-20T22:03:34.935Z,8.00
2022-09-20T22:06:17.133Z,8.00
2022-09-20T22:08:47.992Z,8.00
2022-09-20T22:11:18.277Z,7.90
2022-09-20T22:13:47.409Z,7.80
2022-09-20T22:16:16.813Z,7.80
2022-09-20T22:18:46.000Z,7.70
2022-09-20T22:21:15.979Z,7.60
2022-09-20T22:23:44.232Z,7.40
2022-09-20T22:26:13.688Z,7.40
2022-09-20T22:28:43.657Z,7.30
2022-09-20T22:31:13.682Z,7.30
2022-09-20T22:33:43.776Z,7.20
2022-09-20T22:36:14.018Z,7.30
2022-09-20T22:38:41.877Z,7.30
2022-09-20T22:41:10.100Z,7.30
2022-09-20T22:43:38.225Z,7.30
2022-09-20T22:46:09.457Z,7.30
2022-09-20T22:48:37.447Z,7.20
2022-09-20T22:51:07.173Z,7.20
2022-09-20T22:53:35.456Z,7.10
2022-09-20T22:56:05.130Z,7.00
2022-09-20T22:58:33.504Z,7.00
2022-09-20T23:01:07.843Z,6.90
2022-09-20T23:03:35.711Z,6.80
2022-09-20T23:06:04.020Z,6.80
2022-09-20T23:08:34.186Z,6.80
2022-09-20T23:11:03.386Z,6.80
2022-09-20T23:13:31.211Z,6.80
2022-09-20T23:15:59.242Z,6.80
2022-09-20T23:18:28.299Z,6.80
2022-09-20T23:21:00.553Z,6.80
2022-09-20T23:23:28.448Z,6.80
2022-09-20T23:25:56.473Z,6.90
2022-09-20T23:28:27.253Z,6.80
2022-09-20T23:30:55.022Z,6.80
2022-09-20T23:33:22.821Z,6.80
2022-09-20T23:35:51.975Z,6.80
2022-09-20T23:38:19.692Z,6.70
2022-09-20T23:40:47.463Z,6.60
2022-09-20T23:43:15.192Z,6.50
2022-09-20T23:45:43.148Z,6.40
2022-09-20T23:48:10.901Z,6.30
2022-09-20T23:50:38.648Z,6.30
2022-09-20T23:53:07.729Z,6.20
2022-09-20T23:55:35.466Z,6.20
2022-09-20T23:58:03.216Z,6.30
