createdAt,value
2023-02-03T00:00:36.877Z,272.20
2023-02-03T00:01:36.857Z,194.40
2023-02-03T00:02:36.824Z,182.90
2023-02-03T00:03:36.788Z,328.30
2023-02-03T00:04:36.777Z,500.50
2023-02-03T00:05:36.812Z,512.30
2023-02-03T00:06:36.791Z,504.10
2023-02-03T00:07:36.747Z,488.80
2023-02-03T00:08:36.744Z,473.10
2023-02-03T00:09:36.696Z,290.60
2023-02-03T00:10:36.741Z,154.80
2023-02-03T00:11:36.747Z,174.50
2023-02-03T00:12:36.692Z,326.00
2023-02-03T00:13:36.671Z,461.20
2023-02-03T00:14:36.663Z,456.10
2023-02-03T00:15:36.679Z,433.40
2023-02-03T00:16:36.722Z,248.80
2023-02-03T00:17:36.626Z,162.60
2023-02-03T00:18:36.623Z,163.20
2023-02-03T00:19:36.598Z,148.70
2023-02-03T00:20:36.657Z,407.70
2023-02-03T00:21:36.568Z,351.30
2023-02-03T00:22:36.581Z,342.50
2023-02-03T00:23:36.549Z,328.30
2023-02-03T00:24:36.567Z,322.60
2023-02-03T00:25:36.573Z,219.10
2023-02-03T00:26:36.510Z,125.30
2023-02-03T00:27:36.521Z,153.30
2023-02-03T00:28:36.485Z,212.20
2023-02-03T00:29:36.494Z,417.50
2023-02-03T00:30:36.541Z,377.60
2023-02-03T00:31:36.573Z,375.40
2023-02-03T00:32:36.501Z,387.20
2023-02-03T00:33:36.458Z,374.50
2023-02-03T00:34:36.453Z,365.40
2023-02-03T00:35:36.461Z,359.40
2023-02-03T00:36:36.438Z,215.70
2023-02-03T00:37:36.430Z,292.70
2023-02-03T00:38:36.394Z,149.70
2023-02-03T00:39:36.370Z,156.30
2023-02-03T00:40:36.406Z,230.00
2023-02-03T00:41:36.371Z,146.70
2023-02-03T00:42:36.352Z,421.80
2023-02-03T00:43:36.315Z,390.00
2023-02-03T00:44:36.315Z,407.70
2023-02-03T00:45:36.361Z,463.20
2023-02-03T00:46:36.333Z,466.40
2023-02-03T00:47:36.296Z,456.10
2023-02-03T00:48:36.276Z,161.50
2023-02-03T00:49:36.263Z,172.70
2023-02-03T00:50:36.257Z,200.80
2023-02-03T00:51:36.289Z,198.90
2023-02-03T00:52:36.249Z,180.00
2023-02-03T00:53:36.211Z,391.10
2023-02-03T00:54:36.201Z,370.20
2023-02-03T00:55:36.198Z,397.90
2023-02-03T00:56:36.215Z,286.30
2023-02-03T00:57:36.154Z,243.60
2023-02-03T00:58:36.144Z,193.40
2023-02-03T00:59:36.151Z,214.80
2023-02-03T01:00:36.136Z,173.70
2023-02-03T01:01:36.184Z,164.60
2023-02-03T01:02:36.160Z,227.10
2023-02-03T01:03:36.083Z,337.50
2023-02-03T01:04:36.084Z,372.40
2023-02-03T01:05:36.076Z,365.80
2023-02-03T01:06:36.111Z,360.90
2023-02-03T01:07:36.052Z,342.60
2023-02-03T01:08:36.042Z,334.80
2023-02-03T01:09:36.010Z,317.50
2023-02-03T01:10:36.022Z,169.00
2023-02-03T01:11:36.047Z,155.30
2023-02-03T01:12:35.996Z,191.20
2023-02-03T01:13:36.004Z,215.30
2023-02-03T01:14:35.975Z,276.80
2023-02-03T01:15:35.958Z,236.10
2023-02-03T01:16:36.063Z,149.30
2023-02-03T01:17:35.932Z,335.20
2023-02-03T01:18:35.974Z,322.00
2023-02-03T01:19:35.922Z,291.80
2023-02-03T01:20:35.901Z,275.50
2023-02-03T01:21:35.923Z,281.40
2023-02-03T01:22:35.881Z,233.20
2023-02-03T01:23:35.875Z,193.50
2023-02-03T01:24:35.863Z,234.50
2023-02-03T01:25:35.848Z,290.60
2023-02-03T01:26:35.875Z,300.90
2023-02-03T01:27:35.986Z,283.60
2023-02-03T01:28:35.784Z,300.90
2023-02-03T01:29:35.801Z,270.00
2023-02-03T01:30:35.835Z,238.00
2023-02-03T01:31:35.862Z,141.90
2023-02-03T01:32:35.753Z,239.70
2023-02-03T01:33:35.749Z,285.40
2023-02-03T01:34:35.730Z,305.00
2023-02-03T01:35:35.729Z,279.30
2023-02-03T01:36:35.767Z,137.40
2023-02-03T01:37:35.690Z,73.60
2023-02-03T01:38:35.687Z,189.80
2023-02-03T01:39:35.690Z,221.90
2023-02-03T01:40:35.689Z,171.10
2023-02-03T01:41:35.691Z,145.10
2023-02-03T01:42:35.646Z,135.00
2023-02-03T01:43:35.629Z,87.50
2023-02-03T01:44:35.601Z,144.70
2023-02-03T01:45:35.612Z,117.80
2023-02-03T01:46:35.625Z,236.00
2023-02-03T01:47:35.584Z,254.70
2023-02-03T01:48:35.576Z,261.20
2023-02-03T01:49:35.569Z,126.00
2023-02-03T01:50:35.552Z,89.40
2023-02-03T01:51:35.583Z,116.70
2023-02-03T01:52:35.530Z,134.40
2023-02-03T01:53:35.520Z,106.80
2023-02-03T01:54:35.510Z,88.90
2023-02-03T01:55:35.486Z,145.70
2023-02-03T01:56:35.521Z,81.00
2023-02-03T01:57:35.462Z,86.50
2023-02-03T01:58:35.438Z,86.20
2023-02-03T01:59:35.444Z,88.70
2023-02-03T02:00:35.435Z,105.80
2023-02-03T02:01:35.561Z,181.50
2023-02-03T02:02:35.527Z,128.80
2023-02-03T02:03:35.438Z,165.80
2023-02-03T02:04:35.389Z,84.80
2023-02-03T02:05:35.403Z,98.20
2023-02-03T02:06:35.408Z,254.30
2023-02-03T02:07:35.357Z,375.10
2023-02-03T02:08:35.347Z,334.60
2023-02-03T02:09:35.321Z,323.80
2023-02-03T02:10:35.310Z,134.40
2023-02-03T02:11:35.366Z,70.70
2023-02-03T02:12:35.292Z,169.80
2023-02-03T02:13:35.284Z,120.20
2023-02-03T02:14:35.277Z,98.10
2023-02-03T02:15:35.388Z,67.90
2023-02-03T02:16:35.314Z,215.70
2023-02-03T02:17:35.236Z,460.80
2023-02-03T02:18:35.240Z,334.40
2023-02-03T02:19:35.260Z,308.10
2023-02-03T02:20:35.212Z,135.70
2023-02-03T02:21:35.216Z,96.00
2023-02-03T02:22:35.181Z,81.00
2023-02-03T02:23:35.190Z,90.70
2023-02-03T02:24:35.163Z,95.30
2023-02-03T02:25:35.174Z,143.10
2023-02-03T02:26:35.169Z,147.60
2023-02-03T02:27:35.109Z,115.60
2023-02-03T02:28:35.111Z,151.70
2023-02-03T02:29:35.096Z,172.60
2023-02-03T02:30:35.142Z,219.10
2023-02-03T02:31:35.243Z,408.00
2023-02-03T02:32:35.062Z,473.90
2023-02-03T02:33:35.043Z,341.30
2023-02-03T02:34:35.040Z,331.50
2023-02-03T02:35:35.040Z,168.90
2023-02-03T02:36:35.071Z,165.70
2023-02-03T02:37:35.001Z,142.40
2023-02-03T02:38:35.019Z,153.20
2023-02-03T02:39:34.991Z,155.00
2023-02-03T02:40:34.984Z,221.80
2023-02-03T02:41:35.026Z,201.10
2023-02-03T02:42:34.976Z,391.00
2023-02-03T02:43:34.944Z,359.00
2023-02-03T02:44:34.936Z,341.40
2023-02-03T02:45:34.952Z,352.30
2023-02-03T02:46:34.993Z,245.50
2023-02-03T02:47:34.912Z,171.10
2023-02-03T02:48:34.893Z,183.70
2023-02-03T02:49:34.880Z,184.50
2023-02-03T02:50:34.879Z,187.90
2023-02-03T02:51:34.884Z,240.30
2023-02-03T02:52:34.836Z,189.70
2023-02-03T02:53:34.826Z,363.90
2023-02-03T02:54:34.833Z,216.70
2023-02-03T02:55:34.814Z,195.70
2023-02-03T02:56:34.860Z,187.40
2023-02-03T02:57:34.776Z,191.20
2023-02-03T02:58:34.758Z,212.60
2023-02-03T02:59:34.786Z,211.40
2023-02-03T03:00:34.738Z,398.10
2023-02-03T03:01:34.838Z,519.50
2023-02-03T03:02:34.747Z,428.80
2023-02-03T03:03:34.713Z,372.10
2023-02-03T03:04:34.753Z,292.20
2023-02-03T03:05:34.695Z,204.50
2023-02-03T03:06:34.727Z,231.80
2023-02-03T03:07:34.690Z,201.80
2023-02-03T03:08:34.688Z,222.10
2023-02-03T03:09:34.664Z,380.90
2023-02-03T03:10:34.639Z,374.50
2023-02-03T03:11:34.686Z,375.50
2023-02-03T03:12:34.616Z,381.30
2023-02-03T03:13:34.601Z,373.60
2023-02-03T03:14:34.619Z,201.80
2023-02-03T03:15:34.656Z,189.50
2023-02-03T03:16:34.594Z,203.20
2023-02-03T03:17:34.549Z,200.60
2023-02-03T03:18:34.560Z,198.90
2023-02-03T03:19:34.554Z,243.30
2023-02-03T03:20:34.520Z,226.00
2023-02-03T03:21:34.558Z,356.80
2023-02-03T03:22:34.518Z,181.60
2023-02-03T03:23:34.499Z,221.90
2023-02-03T03:24:34.472Z,218.00
2023-02-03T03:25:34.462Z,225.10
2023-02-03T03:26:34.483Z,217.00
2023-02-03T03:27:34.468Z,217.50
2023-02-03T03:28:34.428Z,219.60
2023-02-03T03:29:34.404Z,386.60
2023-02-03T03:30:34.420Z,547.40
2023-02-03T03:31:34.546Z,401.80
2023-02-03T03:32:34.411Z,388.10
2023-02-03T03:33:34.374Z,381.00
2023-02-03T03:34:34.363Z,363.80
2023-02-03T03:35:34.343Z,291.60
2023-02-03T03:36:34.354Z,191.30
2023-02-03T03:37:34.377Z,198.70
2023-02-03T03:38:34.334Z,203.60
2023-02-03T03:39:34.291Z,191.70
2023-02-03T03:40:34.281Z,260.60
2023-02-03T03:41:34.321Z,210.90
2023-02-03T03:42:34.260Z,420.90
2023-02-03T03:43:34.273Z,418.30
2023-02-03T03:44:34.250Z,409.40
2023-02-03T03:45:34.264Z,387.40
2023-02-03T03:46:34.287Z,314.80
2023-02-03T03:47:34.244Z,197.50
2023-02-03T03:48:34.198Z,221.70
2023-02-03T03:49:34.215Z,212.50
2023-02-03T03:50:34.171Z,200.80
2023-02-03T03:51:34.216Z,205.30
2023-02-03T03:52:34.159Z,264.30
2023-02-03T03:53:34.153Z,495.80
2023-02-03T03:54:34.147Z,367.50
2023-02-03T03:55:34.118Z,367.50
2023-02-03T03:56:34.152Z,369.70
2023-02-03T03:57:34.105Z,232.90
2023-02-03T03:58:34.081Z,193.70
2023-02-03T03:59:34.090Z,194.10
2023-02-03T04:00:34.067Z,233.60
2023-02-03T04:01:34.186Z,390.50
2023-02-03T04:02:34.157Z,397.90
2023-02-03T04:03:34.036Z,349.90
2023-02-03T04:04:34.028Z,219.00
2023-02-03T04:05:34.013Z,223.50
2023-02-03T04:06:34.012Z,236.40
2023-02-03T04:07:33.981Z,219.50
2023-02-03T04:08:33.987Z,200.50
2023-02-03T04:09:33.970Z,206.50
2023-02-03T04:10:33.949Z,240.90
2023-02-03T04:11:33.973Z,269.00
2023-02-03T04:12:33.922Z,520.50
2023-02-03T04:13:33.929Z,449.30
2023-02-03T04:14:33.904Z,370.90
2023-02-03T04:15:33.915Z,363.70
2023-02-03T04:16:33.988Z,368.30
2023-02-03T04:17:33.891Z,208.40
2023-02-03T04:18:33.871Z,243.80
2023-02-03T04:19:33.869Z,276.90
2023-02-03T04:20:33.841Z,279.30
2023-02-03T04:21:33.851Z,204.70
2023-02-03T04:22:33.811Z,200.00
2023-02-03T04:23:33.816Z,256.40
2023-02-03T04:24:33.841Z,247.60
2023-02-03T04:25:33.799Z,210.80
2023-02-03T04:26:33.820Z,240.90
2023-02-03T04:27:33.768Z,216.00
2023-02-03T04:28:33.747Z,224.70
2023-02-03T04:29:33.735Z,414.60
2023-02-03T04:30:33.760Z,427.40
2023-02-03T04:31:33.818Z,389.70
2023-02-03T04:32:33.681Z,384.20
2023-02-03T04:33:33.710Z,233.20
2023-02-03T04:34:33.675Z,245.30
2023-02-03T04:35:33.670Z,232.00
2023-02-03T04:36:33.690Z,241.20
2023-02-03T04:37:33.685Z,245.10
2023-02-03T04:38:33.629Z,257.40
2023-02-03T04:39:33.631Z,261.70
2023-02-03T04:40:35.091Z,229.80
2023-02-03T04:41:33.643Z,250.80
2023-02-03T04:42:33.567Z,358.80
2023-02-03T04:43:33.588Z,233.40
2023-02-03T04:44:33.575Z,330.20
2023-02-03T04:45:33.648Z,270.30
2023-02-03T04:46:33.570Z,231.70
2023-02-03T04:47:33.544Z,365.80
2023-02-03T04:48:33.520Z,419.50
2023-02-03T04:49:33.534Z,385.90
2023-02-03T04:50:33.518Z,344.50
2023-02-03T04:51:33.534Z,318.40
2023-02-03T04:52:33.481Z,275.90
2023-02-03T04:53:33.481Z,333.00
2023-02-03T04:54:33.444Z,333.80
2023-02-03T04:55:33.441Z,349.40
2023-02-03T04:56:33.468Z,364.00
2023-02-03T04:57:33.427Z,369.70
2023-02-03T04:58:33.406Z,361.80
2023-02-03T04:59:33.410Z,337.50
2023-02-03T05:00:33.377Z,365.50
2023-02-03T05:01:33.434Z,375.70
2023-02-03T05:02:33.355Z,366.40
2023-02-03T05:03:33.405Z,384.50
2023-02-03T05:04:33.325Z,365.10
2023-02-03T05:05:33.342Z,321.70
2023-02-03T05:06:33.356Z,373.80
2023-02-03T05:07:33.319Z,333.10
2023-02-03T05:08:33.293Z,351.50
2023-02-03T05:09:33.286Z,378.10
2023-02-03T05:10:33.294Z,370.10
2023-02-03T05:11:33.323Z,317.60
2023-02-03T05:12:33.246Z,329.70
2023-02-03T05:13:33.250Z,316.50
2023-02-03T05:14:33.210Z,338.50
2023-02-03T05:15:33.210Z,367.60
2023-02-03T05:16:33.298Z,361.00
2023-02-03T05:17:33.182Z,255.10
2023-02-03T05:18:33.169Z,300.70
2023-02-03T05:19:33.169Z,319.80
2023-02-03T05:20:33.159Z,263.00
2023-02-03T05:21:33.185Z,317.60
2023-02-03T05:22:33.124Z,360.50
2023-02-03T05:23:35.465Z,347.00
2023-02-03T05:24:33.097Z,288.80
2023-02-03T05:25:33.106Z,228.40
2023-02-03T05:26:33.137Z,262.30
2023-02-03T05:27:33.115Z,303.10
2023-02-03T05:28:33.067Z,248.90
2023-02-03T05:29:33.052Z,375.10
2023-02-03T05:30:33.050Z,250.30
2023-02-03T05:31:33.052Z,341.20
2023-02-03T05:32:33.047Z,208.20
2023-02-03T05:33:33.009Z,230.60
2023-02-03T05:34:32.999Z,387.80
2023-02-03T05:35:32.986Z,274.00
2023-02-03T05:36:32.984Z,191.00
2023-02-03T05:37:33.012Z,243.40
2023-02-03T05:38:32.945Z,308.80
2023-02-03T05:39:32.940Z,212.80
2023-02-03T05:40:32.932Z,251.70
2023-02-03T05:41:32.937Z,223.80
2023-02-03T05:42:32.958Z,391.80
2023-02-03T05:43:32.886Z,216.20
2023-02-03T05:44:32.898Z,227.80
2023-02-03T05:45:32.890Z,241.60
2023-02-03T05:46:32.860Z,229.00
2023-02-03T05:47:32.889Z,346.70
2023-02-03T05:48:32.839Z,210.60
2023-02-03T05:49:32.824Z,225.00
2023-02-03T05:50:32.808Z,417.00
2023-02-03T05:51:32.789Z,185.20
2023-02-03T05:52:32.825Z,228.20
2023-02-03T05:53:32.777Z,218.00
2023-02-03T05:54:32.769Z,212.30
2023-02-03T05:55:32.740Z,275.60
2023-02-03T05:56:32.780Z,188.50
2023-02-03T05:57:32.758Z,224.20
2023-02-03T05:58:32.724Z,203.80
2023-02-03T05:59:32.722Z,255.90
2023-02-03T06:00:32.738Z,198.80
2023-02-03T06:01:32.674Z,248.80
2023-02-03T06:02:32.697Z,195.60
2023-02-03T06:03:32.722Z,184.80
2023-02-03T06:04:32.705Z,196.30
2023-02-03T06:05:32.632Z,183.40
2023-02-03T06:06:32.638Z,172.70
2023-02-03T06:07:32.650Z,231.80
2023-02-03T06:08:32.602Z,355.40
2023-02-03T06:09:32.621Z,362.30
2023-02-03T06:10:32.609Z,220.90
2023-02-03T06:11:32.574Z,124.50
2023-02-03T06:12:32.594Z,244.20
2023-02-03T06:13:32.565Z,142.00
2023-02-03T06:14:32.551Z,421.50
2023-02-03T06:15:32.513Z,144.10
2023-02-03T06:16:32.555Z,173.80
2023-02-03T06:17:32.572Z,162.00
2023-02-03T06:18:32.500Z,182.80
2023-02-03T06:19:32.489Z,391.00
2023-02-03T06:20:32.463Z,122.30
2023-02-03T06:21:32.472Z,335.50
2023-02-03T06:22:32.478Z,133.50
2023-02-03T06:23:32.432Z,364.60
2023-02-03T06:24:32.429Z,169.70
2023-02-03T06:25:32.412Z,123.20
2023-02-03T06:26:32.410Z,122.00
2023-02-03T06:27:32.448Z,134.50
2023-02-03T06:28:32.391Z,260.60
2023-02-03T06:29:32.362Z,416.40
2023-02-03T06:30:32.434Z,230.10
2023-02-03T06:31:32.461Z,105.70
2023-02-03T06:32:32.374Z,364.50
2023-02-03T06:33:32.320Z,113.70
2023-02-03T06:34:32.320Z,159.10
2023-02-03T06:35:32.287Z,279.50
2023-02-03T06:36:32.290Z,358.60
2023-02-03T06:37:32.411Z,109.80
2023-02-03T06:38:32.275Z,120.80
2023-02-03T06:39:32.236Z,112.50
2023-02-03T06:40:32.261Z,112.40
2023-02-03T06:41:32.244Z,120.60
2023-02-03T06:42:32.307Z,141.10
2023-02-03T06:43:32.221Z,421.80
2023-02-03T06:44:32.204Z,279.80
2023-02-03T06:45:32.184Z,372.70
2023-02-03T06:46:32.236Z,104.20
2023-02-03T06:47:32.208Z,370.00
2023-02-03T06:48:32.193Z,462.80
2023-02-03T06:49:32.200Z,216.60
2023-02-03T06:50:32.127Z,83.40
2023-02-03T06:51:32.109Z,190.50
2023-02-03T06:52:32.169Z,425.00
2023-02-03T06:53:32.109Z,135.10
2023-02-03T06:54:32.081Z,455.10
2023-02-03T06:55:32.061Z,106.90
2023-02-03T06:56:32.062Z,292.60
2023-02-03T06:57:32.084Z,449.90
2023-02-03T06:58:32.043Z,96.50
2023-02-03T06:59:32.028Z,140.40
2023-02-03T07:00:32.380Z,92.50
2023-02-03T07:01:32.066Z,102.10
2023-02-03T07:02:32.018Z,123.10
2023-02-03T07:03:32.042Z,370.20
2023-02-03T07:04:31.974Z,84.40
2023-02-03T07:05:31.968Z,101.00
2023-02-03T07:06:31.952Z,103.30
2023-02-03T07:07:31.929Z,102.70
2023-02-03T07:08:31.957Z,109.50
2023-02-03T07:09:31.919Z,120.00
2023-02-03T07:10:31.993Z,105.20
2023-02-03T07:11:31.903Z,108.70
2023-02-03T07:12:31.901Z,112.00
2023-02-03T07:13:31.888Z,140.20
2023-02-03T07:14:31.870Z,128.20
2023-02-03T07:15:31.968Z,111.70
2023-02-03T07:16:31.829Z,113.10
2023-02-03T07:17:31.830Z,102.80
2023-02-03T07:18:48.208Z,115.00
2023-02-03T07:19:32.799Z,116.60
2023-02-03T07:20:31.863Z,108.10
2023-02-03T07:21:31.787Z,108.90
2023-02-03T07:22:31.750Z,112.20
2023-02-03T07:23:31.781Z,109.80
2023-02-03T07:24:31.745Z,104.60
2023-02-03T07:25:31.731Z,128.30
2023-02-03T07:26:31.727Z,115.20
2023-02-03T07:27:31.702Z,112.20
2023-02-03T07:28:31.747Z,107.50
2023-02-03T07:29:31.683Z,104.10
2023-02-03T07:30:31.800Z,93.50
2023-02-03T07:31:31.713Z,99.90
2023-02-03T07:32:32.915Z,102.60
2023-02-03T07:33:31.682Z,109.20
2023-02-03T07:34:31.634Z,249.20
2023-02-03T07:35:31.592Z,194.10
2023-02-03T07:36:31.605Z,246.40
2023-02-03T07:37:31.582Z,233.80
2023-02-03T07:38:31.607Z,262.40
2023-02-03T07:39:31.585Z,213.10
2023-02-03T07:40:31.557Z,143.50
2023-02-03T07:41:31.526Z,326.10
2023-02-03T07:42:31.530Z,85.10
2023-02-03T07:43:31.548Z,176.40
2023-02-03T07:44:31.504Z,155.90
2023-02-03T07:45:31.517Z,129.30
2023-02-03T07:46:31.569Z,168.70
2023-02-03T07:47:31.473Z,168.40
2023-02-03T07:48:31.518Z,153.80
2023-02-03T07:49:31.445Z,107.40
2023-02-03T07:50:31.461Z,80.40
2023-02-03T07:51:31.423Z,176.40
2023-02-03T07:52:31.495Z,75.70
2023-02-03T07:53:31.444Z,94.60
2023-02-03T07:54:31.398Z,120.40
2023-02-03T07:55:31.364Z,198.30
2023-02-03T07:56:31.365Z,223.60
2023-02-03T07:57:31.349Z,253.10
2023-02-03T07:58:31.415Z,73.00
2023-02-03T07:59:31.343Z,79.80
2023-02-03T08:00:31.393Z,194.10
2023-02-03T08:01:31.341Z,112.30
2023-02-03T08:02:31.299Z,131.80
2023-02-03T08:03:31.331Z,117.80
2023-02-03T08:04:31.308Z,101.70
2023-02-03T08:05:31.293Z,78.90
2023-02-03T08:06:31.256Z,158.90
2023-02-03T08:07:31.241Z,93.20
2023-02-03T08:08:31.325Z,80.20
2023-02-03T08:09:31.230Z,89.10
2023-02-03T08:10:31.358Z,69.10
2023-02-03T08:11:31.217Z,66.00
2023-02-03T08:12:31.229Z,76.20
2023-02-03T08:13:31.260Z,78.60
2023-02-03T08:14:31.228Z,70.60
2023-02-03T08:15:31.161Z,74.40
2023-02-03T08:16:31.199Z,63.70
2023-02-03T08:17:31.152Z,63.00
2023-02-03T08:18:32.718Z,68.90
2023-02-03T08:19:31.129Z,70.50
2023-02-03T08:20:31.235Z,65.50
2023-02-03T08:21:31.091Z,76.00
2023-02-03T08:22:31.062Z,77.40
2023-02-03T08:23:31.100Z,75.80
2023-02-03T08:24:31.057Z,81.80
2023-02-03T08:25:31.094Z,73.60
2023-02-03T08:26:31.034Z,70.50
2023-02-03T08:27:31.047Z,70.90
2023-02-03T08:28:31.046Z,68.90
2023-02-03T08:29:31.011Z,89.40
2023-02-03T08:30:31.228Z,73.10
2023-02-03T08:31:31.029Z,90.20
2023-02-03T08:32:30.976Z,92.50
2023-02-03T08:33:30.952Z,69.10
2023-02-03T08:34:30.944Z,68.70
2023-02-03T08:35:30.925Z,78.60
2023-02-03T08:36:30.930Z,88.10
2023-02-03T08:37:30.903Z,72.80
2023-02-03T08:38:30.932Z,69.60
2023-02-03T08:39:30.886Z,68.30
2023-02-03T08:40:31.180Z,54.10
2023-02-03T08:41:30.860Z,66.20
2023-02-03T08:42:30.849Z,85.70
2023-02-03T08:43:30.876Z,105.90
2023-02-03T08:44:30.828Z,65.90
2023-02-03T08:45:30.940Z,80.70
2023-02-03T08:46:30.791Z,128.50
2023-02-03T08:47:30.790Z,127.80
2023-02-03T08:48:30.837Z,145.50
2023-02-03T08:49:30.742Z,54.20
2023-02-03T08:50:31.086Z,49.70
2023-02-03T08:51:30.740Z,88.90
2023-02-03T08:52:30.747Z,63.40
2023-02-03T08:53:30.733Z,91.10
2023-02-03T08:54:30.755Z,56.10
2023-02-03T08:55:30.700Z,147.50
2023-02-03T08:56:30.688Z,53.20
2023-02-03T08:57:30.673Z,47.70
2023-02-03T08:58:30.654Z,61.70
2023-02-03T08:59:30.693Z,61.00
2023-02-03T09:00:30.833Z,79.80
2023-02-03T09:01:30.656Z,65.20
2023-02-03T09:02:30.623Z,89.30
2023-02-03T09:03:30.615Z,72.10
2023-02-03T09:04:30.633Z,64.00
2023-02-03T09:05:30.585Z,66.10
2023-02-03T09:06:30.597Z,56.40
2023-02-03T09:07:30.556Z,90.10
2023-02-03T09:08:30.562Z,72.80
2023-02-03T09:09:31.161Z,71.30
2023-02-03T09:10:30.840Z,51.60
2023-02-03T09:11:30.509Z,45.80
2023-02-03T09:12:30.511Z,62.90
2023-02-03T09:13:30.503Z,46.90
2023-02-03T09:14:30.511Z,51.30
2023-02-03T09:15:30.477Z,39.80
2023-02-03T09:16:30.519Z,52.50
2023-02-03T09:17:30.461Z,50.50
2023-02-03T09:18:30.435Z,233.80
2023-02-03T09:19:30.459Z,46.80
2023-02-03T09:20:30.794Z,66.90
2023-02-03T09:21:38.869Z,60.50
2023-02-03T09:22:31.378Z,119.10
2023-02-03T09:23:30.384Z,176.10
2023-02-03T09:24:30.409Z,146.70
2023-02-03T09:25:30.387Z,80.00
2023-02-03T09:26:30.343Z,105.60
2023-02-03T09:27:30.337Z,81.30
2023-02-03T09:28:30.338Z,82.70
2023-02-03T09:29:30.345Z,59.70
2023-02-03T09:30:30.804Z,79.60
2023-02-03T09:31:30.335Z,73.40
2023-02-03T09:32:30.300Z,145.90
2023-02-03T09:33:30.258Z,170.10
2023-02-03T09:34:30.312Z,73.70
2023-02-03T09:35:30.262Z,117.10
2023-02-03T09:36:30.245Z,62.40
2023-02-03T09:37:30.220Z,56.80
2023-02-03T09:38:30.228Z,46.50
2023-02-03T09:39:30.248Z,54.10
2023-02-03T09:40:30.583Z,59.50
2023-02-03T09:41:30.190Z,62.20
2023-02-03T09:42:30.170Z,82.70
2023-02-03T09:43:30.159Z,66.70
2023-02-03T09:44:30.173Z,44.30
2023-02-03T09:45:30.122Z,46.30
2023-02-03T09:46:30.153Z,131.70
2023-02-03T09:47:30.094Z,87.20
2023-02-03T09:48:30.089Z,45.90
2023-02-03T09:49:30.110Z,49.60
2023-02-03T09:50:30.392Z,108.90
2023-02-03T09:51:30.058Z,104.90
2023-02-03T09:52:30.053Z,73.00
2023-02-03T09:53:30.032Z,123.30
2023-02-03T09:54:30.085Z,66.50
2023-02-03T09:55:30.029Z,594.00
2023-02-03T09:56:30.011Z,70.30
2023-02-03T09:57:29.990Z,55.90
2023-02-03T09:58:29.981Z,71.10
2023-02-03T09:59:30.033Z,302.20
2023-02-03T10:00:30.191Z,495.00
2023-02-03T10:01:30.002Z,57.80
2023-02-03T10:02:29.955Z,142.80
2023-02-03T10:03:29.949Z,55.30
2023-02-03T10:04:29.943Z,761.50
2023-02-03T10:05:29.897Z,111.90
2023-02-03T10:06:29.895Z,82.80
2023-02-03T10:07:29.876Z,77.70
2023-02-03T10:08:29.860Z,111.50
2023-02-03T10:09:29.840Z,67.80
2023-02-03T10:10:30.138Z,75.60
2023-02-03T10:11:29.822Z,73.10
2023-02-03T10:12:29.816Z,81.20
2023-02-03T10:13:29.818Z,68.90
2023-02-03T10:14:29.801Z,72.00
2023-02-03T10:15:29.816Z,68.60
2023-02-03T10:16:29.835Z,80.80
2023-02-03T10:17:29.752Z,67.40
2023-02-03T10:18:29.769Z,79.00
2023-02-03T10:19:29.739Z,78.30
2023-02-03T10:20:30.007Z,79.00
2023-02-03T10:21:29.719Z,67.40
2023-02-03T10:22:29.699Z,83.80
2023-02-03T10:23:29.708Z,87.90
2023-02-03T10:24:29.697Z,75.70
2023-02-03T10:25:29.705Z,80.60
2023-02-03T10:26:29.686Z,79.60
2023-02-03T10:27:29.648Z,86.60
2023-02-03T10:28:29.659Z,86.90
2023-02-03T10:29:29.618Z,80.90
2023-02-03T10:30:30.152Z,79.50
2023-02-03T10:31:29.678Z,74.90
2023-02-03T10:32:29.603Z,72.30
2023-02-03T10:33:29.578Z,89.20
2023-02-03T10:34:29.544Z,77.60
2023-02-03T10:35:29.601Z,63.70
2023-02-03T10:36:29.537Z,74.70
2023-02-03T10:37:30.444Z,55.70
2023-02-03T10:38:29.525Z,53.70
2023-02-03T10:39:29.507Z,45.90
2023-02-03T10:40:29.964Z,53.60
2023-02-03T10:41:29.481Z,43.90
2023-02-03T10:42:29.466Z,48.30
2023-02-03T10:43:29.452Z,57.20
2023-02-03T10:44:29.433Z,74.50
2023-02-03T10:45:29.466Z,48.60
2023-02-03T10:46:29.473Z,47.00
2023-02-03T10:47:29.397Z,45.50
2023-02-03T10:48:29.387Z,85.80
2023-02-03T10:49:29.395Z,54.90
2023-02-03T10:50:29.802Z,42.10
2023-02-03T10:51:29.360Z,53.00
2023-02-03T10:52:29.331Z,81.80
2023-02-03T10:53:29.341Z,72.10
2023-02-03T10:54:29.333Z,75.00
2023-02-03T10:55:29.341Z,63.00
2023-02-03T10:56:29.301Z,69.90
2023-02-03T10:57:29.307Z,126.50
2023-02-03T10:58:29.297Z,69.80
2023-02-03T10:59:29.304Z,253.50
2023-02-03T11:00:29.874Z,473.50
2023-02-03T11:01:29.269Z,180.10
2023-02-03T11:02:29.339Z,268.60
2023-02-03T11:03:29.253Z,70.70
2023-02-03T11:04:29.247Z,61.50
2023-02-03T11:05:29.266Z,63.50
2023-02-03T11:06:29.198Z,55.20
2023-02-03T11:07:29.190Z,63.70
2023-02-03T11:08:29.152Z,54.80
2023-02-03T11:09:29.159Z,144.10
2023-02-03T11:10:29.522Z,143.10
2023-02-03T11:11:29.140Z,61.20
2023-02-03T11:12:29.111Z,66.70
2023-02-03T11:13:29.112Z,78.30
2023-02-03T11:14:29.067Z,232.70
2023-02-03T11:15:29.281Z,212.80
2023-02-03T11:16:29.120Z,301.60
2023-02-03T11:17:29.079Z,213.50
2023-02-03T11:18:29.047Z,219.60
2023-02-03T11:19:29.091Z,199.10
2023-02-03T11:20:29.416Z,228.40
2023-02-03T11:21:29.056Z,97.70
2023-02-03T11:22:29.004Z,53.30
2023-02-03T11:23:28.991Z,44.20
2023-02-03T11:24:28.982Z,51.30
2023-02-03T11:25:28.957Z,47.00
2023-02-03T11:26:28.989Z,49.60
2023-02-03T11:27:28.941Z,60.70
2023-02-03T11:28:28.915Z,46.00
2023-02-03T11:29:28.931Z,57.50
2023-02-03T11:30:29.174Z,51.90
2023-02-03T11:31:29.082Z,57.70
2023-02-03T11:32:28.907Z,54.20
2023-02-03T11:33:28.872Z,57.80
2023-02-03T11:34:28.863Z,65.80
2023-02-03T11:35:28.857Z,56.50
2023-02-03T11:36:28.887Z,75.20
2023-02-03T11:37:28.827Z,66.50
2023-02-03T11:38:28.817Z,79.10
2023-02-03T11:39:28.812Z,77.90
2023-02-03T11:40:29.244Z,84.90
2023-02-03T11:41:28.835Z,615.30
2023-02-03T11:42:28.751Z,69.50
2023-02-03T11:43:28.752Z,68.40
2023-02-03T11:44:28.744Z,68.30
2023-02-03T11:45:28.744Z,123.70
2023-02-03T11:46:28.810Z,55.50
2023-02-03T11:47:28.728Z,45.40
2023-02-03T11:48:28.698Z,48.50
2023-02-03T11:49:28.713Z,88.80
2023-02-03T11:50:28.988Z,202.00
2023-02-03T11:51:28.693Z,107.90
2023-02-03T11:52:28.696Z,100.80
2023-02-03T11:53:28.620Z,107.60
2023-02-03T11:54:28.640Z,91.00
2023-02-03T11:55:28.606Z,57.10
2023-02-03T11:56:28.597Z,62.40
2023-02-03T11:57:28.636Z,61.60
2023-02-03T11:58:28.581Z,66.20
2023-02-03T11:59:28.573Z,56.00
2023-02-03T12:00:28.851Z,75.70
2023-02-03T12:01:28.569Z,109.90
2023-02-03T12:02:28.606Z,742.90
2023-02-03T12:03:28.538Z,1999.90
2023-02-03T12:04:28.506Z,1999.90
2023-02-03T12:05:28.516Z,1999.90
2023-02-03T12:06:28.506Z,1999.90
2023-02-03T12:07:28.524Z,914.00
2023-02-03T12:08:28.471Z,218.70
2023-02-03T12:09:28.427Z,292.60
2023-02-03T12:10:28.710Z,1569.20
2023-02-03T12:11:28.429Z,252.60
2023-02-03T12:12:28.435Z,551.20
2023-02-03T12:13:28.391Z,946.10
2023-02-03T12:14:28.400Z,1139.10
2023-02-03T12:15:28.418Z,1173.40
2023-02-03T12:16:28.365Z,1999.90
2023-02-03T12:17:28.395Z,1999.90
2023-02-03T12:18:28.340Z,1999.90
2023-02-03T12:19:28.340Z,709.60
2023-02-03T12:20:28.588Z,546.30
2023-02-03T12:21:28.327Z,526.80
2023-02-03T12:22:28.324Z,466.80
2023-02-03T12:23:28.315Z,415.70
2023-02-03T12:24:28.256Z,381.00
2023-02-03T12:25:28.266Z,1999.90
2023-02-03T12:26:28.264Z,377.30
2023-02-03T12:27:28.293Z,390.00
2023-02-03T12:28:33.734Z,1999.90
2023-02-03T12:29:31.676Z,545.70
2023-02-03T12:30:28.513Z,1999.90
2023-02-03T12:31:28.316Z,431.40
2023-02-03T12:32:28.211Z,1999.90
2023-02-03T12:33:28.225Z,1999.90
2023-02-03T12:34:28.144Z,1999.90