createdAt,value
2019-02-21T00:00:24.231Z,97661.42
2019-02-21T00:02:51.686Z,97665.17
2019-02-21T00:05:21.303Z,97661.43
2019-02-21T00:07:50.908Z,97666.14
2019-02-21T00:10:20.525Z,97667.22
2019-02-21T00:12:50.127Z,97673.94
2019-02-21T00:15:19.762Z,97671.06
2019-02-21T00:17:49.411Z,97674.75
2019-02-21T00:20:19.035Z,97671.75
2019-02-21T00:22:48.668Z,97663.70
2019-02-21T00:25:18.268Z,97672.45
2019-02-21T00:27:47.933Z,97671.60
2019-02-21T00:30:17.552Z,97664.72
2019-02-21T00:32:47.209Z,97668.13
2019-02-21T00:35:17.085Z,97674.52
2019-02-21T00:37:46.682Z,97675.73
2019-02-21T00:40:16.298Z,97675.03
2019-02-21T00:42:45.929Z,97673.80
2019-02-21T00:45:15.522Z,97672.98
2019-02-21T00:47:45.142Z,97676.22
2019-02-21T00:50:14.734Z,97670.45
2019-02-21T00:52:44.358Z,97671.52
2019-02-21T00:55:13.975Z,97667.56
2019-02-21T00:57:43.570Z,97668.66
2019-02-21T01:00:14.981Z,97673.23
2019-02-21T01:02:44.577Z,97671.30
2019-02-21T01:05:14.245Z,97667.78
2019-02-21T01:07:43.872Z,97668.33
2019-02-21T01:10:13.632Z,97674.21
2019-02-21T01:12:43.340Z,97671.91
2019-02-21T01:15:13.168Z,97674.31
2019-02-21T01:17:42.842Z,97677.36
2019-02-21T01:20:12.513Z,97678.66
2019-02-21T01:22:42.132Z,97682.57
2019-02-21T01:25:11.739Z,97681.40
2019-02-21T01:27:41.355Z,97685.48
2019-02-21T01:30:11.163Z,97683.64
2019-02-21T01:32:40.845Z,97689.98
2019-02-21T01:35:10.511Z,97691.37
2019-02-21T01:37:40.146Z,97692.56
2019-02-21T01:40:10.269Z,97685.06
2019-02-21T01:42:39.864Z,97686.28
2019-02-21T01:45:11.122Z,97681.61
2019-02-21T01:47:40.713Z,97680.11
2019-02-21T01:50:11.309Z,97686.72
2019-02-21T01:52:40.906Z,97681.97
2019-02-21T01:55:13.901Z,97685.67
2019-02-21T01:57:45.299Z,97685.86
2019-02-21T02:00:15.035Z,97698.08
2019-02-21T02:02:44.722Z,97695.59
2019-02-21T02:05:14.386Z,97696.44
2019-02-21T02:07:44.012Z,97696.02
2019-02-21T02:10:13.830Z,97701.31
2019-02-21T02:12:43.450Z,97710.44
2019-02-21T02:15:13.179Z,97710.97
2019-02-21T02:17:42.875Z,97709.70
2019-02-21T02:20:12.608Z,97708.95
2019-02-21T02:22:42.229Z,97711.45
2019-02-21T02:25:11.838Z,97713.27
2019-02-21T02:27:41.453Z,97720.39
2019-02-21T02:30:11.525Z,97718.37
2019-02-21T02:32:41.153Z,97718.22
2019-02-21T02:35:10.821Z,97721.97
2019-02-21T02:37:40.439Z,97722.07
2019-02-21T02:40:10.274Z,97717.62
2019-02-21T02:42:39.871Z,97719.08
2019-02-21T02:45:09.633Z,97715.30
2019-02-21T02:47:39.247Z,97714.66
2019-02-21T02:50:09.492Z,97714.47
2019-02-21T02:52:39.117Z,97711.69
2019-02-21T02:55:08.954Z,97713.26
2019-02-21T02:57:38.584Z,97716.91
2019-02-21T03:00:12.924Z,97718.89
2019-02-21T03:02:42.542Z,97714.72
2019-02-21T03:05:12.368Z,97719.86
2019-02-21T03:07:41.968Z,97720.10
2019-02-21T03:10:14.137Z,97717.68
2019-02-21T03:12:43.773Z,97721.58
2019-02-21T03:15:13.510Z,97723.39
2019-02-21T03:17:43.128Z,97719.90
2019-02-21T03:20:12.820Z,97720.63
2019-02-21T03:22:42.419Z,97722.09
2019-02-21T03:25:12.178Z,97730.96
2019-02-21T03:27:41.776Z,97728.28
2019-02-21T03:30:13.031Z,97728.62
2019-02-21T03:32:42.805Z,97734.98
2019-02-21T03:35:12.500Z,97742.84
2019-02-21T03:37:42.110Z,97738.56
2019-02-21T03:40:12.635Z,97743.17
2019-02-21T03:42:42.310Z,97741.87
2019-02-21T03:45:14.438Z,97747.53
2019-02-21T03:47:44.058Z,97748.71
2019-02-21T03:50:13.791Z,97746.25
2019-02-21T03:52:43.417Z,97753.49
2019-02-21T03:55:13.104Z,97756.91
2019-02-21T03:57:42.770Z,97750.67
2019-02-21T04:00:13.397Z,97754.67
2019-02-21T04:02:43.098Z,97759.30
2019-02-21T04:05:14.631Z,97763.62
2019-02-21T04:07:44.239Z,97767.78
2019-02-21T04:10:13.905Z,97762.30
2019-02-21T04:12:43.558Z,97758.36
2019-02-21T04:15:13.926Z,97763.81
2019-02-21T04:17:43.522Z,97763.06
2019-02-21T04:20:13.190Z,97761.00
2019-02-21T04:22:42.802Z,97758.75
2019-02-21T04:25:12.434Z,97757.33
2019-02-21T04:27:42.027Z,97754.09
2019-02-21T04:30:11.979Z,97752.41
2019-02-21T04:32:41.569Z,97757.63
2019-02-21T04:35:11.361Z,97751.52
2019-02-21T04:37:40.962Z,97749.12
2019-02-21T04:40:10.779Z,97750.48
2019-02-21T04:42:40.404Z,97752.26
2019-02-21T04:45:10.146Z,97751.05
2019-02-21T04:47:39.771Z,97746.03
2019-02-21T04:50:09.528Z,97751.97
2019-02-21T04:52:39.322Z,97752.31
2019-02-21T04:55:09.123Z,97745.25
2019-02-21T04:57:38.747Z,97747.74
2019-02-21T05:00:12.221Z,97743.59
2019-02-21T05:02:41.838Z,97741.66
2019-02-21T05:05:11.509Z,97750.23
2019-02-21T05:07:41.126Z,97746.63
2019-02-21T05:10:10.929Z,97743.19
2019-02-21T05:12:40.561Z,97741.05
2019-02-21T05:15:10.388Z,97743.20
2019-02-21T05:17:40.022Z,97740.63
2019-02-21T05:20:09.830Z,97738.27
2019-02-21T05:22:39.421Z,97741.06
2019-02-21T05:25:09.181Z,97741.20
2019-02-21T05:27:40.242Z,97741.81
2019-02-21T05:30:12.313Z,97739.83
2019-02-21T05:32:50.827Z,97742.38
2019-02-21T05:35:33.943Z,97742.78
2019-02-21T05:38:12.383Z,97748.52
2019-02-21T05:40:59.380Z,97744.77
2019-02-21T05:43:37.235Z,97749.36
2019-02-21T05:46:11.346Z,97750.73
2019-02-21T05:48:42.613Z,97745.41
2019-02-21T05:51:16.917Z,97740.34
2019-02-21T05:53:51.041Z,97755.19
2019-02-21T05:56:38.525Z,97753.09
2019-02-21T05:59:09.781Z,97756.39
2019-02-21T06:01:39.206Z,97758.50
2019-02-21T06:04:22.394Z,97758.26
2019-02-21T06:06:59.275Z,97759.08
2019-02-21T06:09:30.539Z,97756.32
2019-02-21T06:12:16.591Z,97760.66
2019-02-21T06:14:47.880Z,97755.82
2019-02-21T06:17:19.118Z,97755.37
2019-02-21T06:19:56.407Z,97764.56
2019-02-21T06:22:42.612Z,97772.18
2019-02-21T06:25:14.396Z,97769.94
2019-02-21T06:27:45.651Z,97768.67
2019-02-21T06:30:16.890Z,97774.46
2019-02-21T06:32:46.520Z,97778.63
2019-02-21T06:35:16.128Z,97781.08
2019-02-21T06:37:46.315Z,97784.83
2019-02-21T06:40:15.952Z,97782.89
2019-02-21T06:42:45.573Z,97788.54
2019-02-21T06:45:18.048Z,97791.98
2019-02-21T06:47:46.515Z,97790.09
2019-02-21T06:50:26.130Z,97794.83
2019-02-21T06:52:47.465Z,97786.55
2019-02-21T06:55:17.661Z,97793.96
2019-02-21T06:57:47.263Z,97791.08
2019-02-21T07:00:17.883Z,97793.35
2019-02-21T07:02:47.507Z,97790.31
2019-02-21T07:05:17.095Z,97792.89
2019-02-21T07:07:46.714Z,97801.22
2019-02-21T07:10:16.336Z,97802.32
2019-02-21T07:12:45.931Z,97799.05
2019-02-21T07:15:15.621Z,97799.94
2019-02-21T07:17:49.234Z,97801.05
2019-02-21T07:20:16.558Z,97803.95
2019-02-21T07:22:46.161Z,97806.47
2019-02-21T07:25:20.163Z,97803.12
2019-02-21T07:27:49.756Z,97809.67
2019-02-21T07:30:22.265Z,97810.79
2019-02-21T07:32:50.710Z,97804.15
2019-02-21T07:35:20.348Z,97808.60
2019-02-21T07:37:50.219Z,97801.95
2019-02-21T07:40:21.420Z,97812.73
2019-02-21T07:42:51.086Z,97811.31
2019-02-21T07:45:21.282Z,97812.74
2019-02-21T07:47:51.189Z,97816.55
2019-02-21T07:50:23.024Z,97808.66
2019-02-21T07:53:01.966Z,97807.02
2019-02-21T07:55:23.467Z,97806.03
2019-02-21T07:57:53.655Z,97794.85
2019-02-21T08:00:23.251Z,97801.98
2019-02-21T08:02:53.187Z,97796.20
2019-02-21T08:05:23.726Z,97790.48
2019-02-21T08:07:53.959Z,97792.78
2019-02-21T08:10:33.246Z,97793.27
2019-02-21T08:12:54.977Z,97788.75
2019-02-21T08:15:27.515Z,97791.47
2019-02-21T08:17:56.266Z,97793.56
2019-02-21T08:20:33.706Z,97791.00
2019-02-21T08:22:57.473Z,97781.84
2019-02-21T08:25:27.089Z,97786.69
2019-02-21T08:27:57.351Z,97783.48
2019-02-21T08:30:29.245Z,97785.56
2019-02-21T08:33:11.503Z,97788.14
2019-02-21T08:35:41.167Z,97782.89
2019-02-21T08:38:12.130Z,97782.96
2019-02-21T08:40:42.179Z,97782.19
2019-02-21T08:43:11.845Z,97784.56
2019-02-21T08:45:43.143Z,97781.23
2019-02-21T08:48:13.555Z,97778.53
2019-02-21T08:50:43.285Z,97779.48
2019-02-21T08:53:13.156Z,97779.14
2019-02-21T08:55:43.284Z,97779.04
2019-02-21T08:58:14.404Z,97779.39
2019-02-21T09:00:44.166Z,97776.84
2019-02-21T09:03:13.907Z,97771.45
2019-02-21T09:05:43.541Z,97776.55
2019-02-21T09:08:13.373Z,97769.63
2019-02-21T09:10:43.086Z,97765.34
2019-02-21T09:13:12.831Z,97763.95
2019-02-21T09:15:42.445Z,97763.48
2019-02-21T09:18:12.087Z,97766.81
2019-02-21T09:20:41.940Z,97759.30
2019-02-21T09:23:11.611Z,97759.63
2019-02-21T09:25:41.319Z,97769.31
2019-02-21T09:28:10.927Z,97760.97
2019-02-21T09:30:40.554Z,97765.42
2019-02-21T09:33:17.405Z,97752.26
2019-02-21T09:35:41.557Z,97760.98
2019-02-21T09:38:11.166Z,97759.48
2019-02-21T09:40:42.637Z,97751.87
2019-02-21T09:43:12.194Z,97755.70
2019-02-21T09:45:42.357Z,97752.86
2019-02-21T09:48:12.223Z,97753.05
2019-02-21T09:50:42.295Z,97746.54
2019-02-21T09:53:12.762Z,97747.04
2019-02-21T09:55:43.052Z,97747.74
2019-02-21T09:58:14.338Z,97750.45
2019-02-21T10:00:43.951Z,97749.09
2019-02-21T10:03:13.576Z,97748.27
2019-02-21T10:05:43.281Z,97745.23
2019-02-21T10:08:12.911Z,97742.10
2019-02-21T10:10:42.531Z,97742.27
2019-02-21T10:13:13.249Z,97736.39
2019-02-21T10:15:43.453Z,97735.56
2019-02-21T10:18:13.150Z,97735.22
2019-02-21T10:20:42.787Z,97738.02
2019-02-21T10:23:12.415Z,97722.97
2019-02-21T10:25:42.047Z,97714.05
2019-02-21T10:28:13.073Z,97726.28
2019-02-21T10:30:42.681Z,97720.52
2019-02-21T10:33:12.316Z,97710.53
2019-02-21T10:35:41.920Z,97718.67
2019-02-21T10:38:11.556Z,97708.14
2019-02-21T10:40:41.229Z,97705.25
2019-02-21T10:43:11.119Z,97693.95
2019-02-21T10:45:47.817Z,97697.03
2019-02-21T10:48:12.081Z,97684.84
2019-02-21T10:50:41.687Z,97677.87
2019-02-21T10:53:11.328Z,97674.84
2019-02-21T10:55:41.692Z,97677.87
2019-02-21T10:58:11.360Z,97664.84
2019-02-21T11:00:40.995Z,97667.11
2019-02-21T11:03:10.744Z,97662.14
2019-02-21T11:05:40.384Z,97655.03
2019-02-21T11:08:09.988Z,97650.30
2019-02-21T11:10:39.695Z,97650.17
2019-02-21T11:13:09.304Z,97646.72
2019-02-21T11:15:39.076Z,97638.02
2019-02-21T11:18:08.681Z,97637.90
2019-02-21T11:20:38.334Z,97637.44
2019-02-21T11:23:08.036Z,97630.94
2019-02-21T11:25:37.666Z,97627.35
2019-02-21T11:28:07.276Z,97630.09
2019-02-21T11:30:37.047Z,97630.39
2019-02-21T11:33:06.820Z,97627.77
2019-02-21T11:35:36.463Z,97625.51
2019-02-21T11:38:06.061Z,97622.66
2019-02-21T11:40:35.667Z,97621.83
2019-02-21T11:43:05.364Z,97617.13
2019-02-21T11:45:35.046Z,97604.76
2019-02-21T11:48:05.706Z,97610.07
2019-02-21T11:50:35.308Z,97605.23
2019-02-21T11:53:05.632Z,97609.63
2019-02-21T11:55:35.350Z,97594.91
2019-02-21T11:58:05.024Z,97598.09
2019-02-21T12:00:34.631Z,97587.66
2019-02-21T12:03:04.262Z,97592.03
2019-02-21T12:05:33.861Z,97586.84
2019-02-21T12:08:03.563Z,97587.26
2019-02-21T12:10:33.164Z,97586.55
2019-02-21T12:13:02.797Z,97580.80
2019-02-21T12:15:32.403Z,97579.45
2019-02-21T12:18:02.031Z,97578.89
2019-02-21T12:20:31.706Z,97581.47
2019-02-21T12:23:01.409Z,97571.70
2019-02-21T12:25:31.012Z,97577.52
2019-02-21T12:28:01.654Z,97570.63
2019-02-21T12:30:33.361Z,97568.19
2019-02-21T12:33:02.873Z,97566.50
2019-02-21T12:35:32.788Z,97570.39
2019-02-21T12:38:02.407Z,97561.23
2019-02-21T12:40:32.042Z,97566.68
2019-02-21T12:43:02.415Z,97556.80
2019-02-21T12:45:31.999Z,97562.58
2019-02-21T12:48:01.632Z,97555.28
2019-02-21T12:50:31.409Z,97546.02
2019-02-21T12:53:01.037Z,97543.22
2019-02-21T12:55:31.808Z,97544.86
2019-02-21T12:58:01.619Z,97544.86
2019-02-21T13:00:31.250Z,97537.24
2019-02-21T13:03:00.899Z,97545.25
2019-02-21T13:05:40.452Z,97543.86
2019-02-21T13:08:01.816Z,97533.56
2019-02-21T13:10:31.442Z,97530.30
2019-02-21T13:13:02.097Z,97531.13
2019-02-21T13:15:31.728Z,97528.34
2019-02-21T13:18:01.366Z,97528.67
2019-02-21T13:20:30.971Z,97524.70
2019-02-21T13:23:00.598Z,97527.76
2019-02-21T13:25:30.246Z,97527.43
2019-02-21T13:28:00.624Z,97525.91
2019-02-21T13:30:30.810Z,97524.98
2019-02-21T13:33:00.427Z,97520.69
2019-02-21T13:35:30.033Z,97520.98
2019-02-21T13:37:59.668Z,97520.17
2019-02-21T13:40:29.295Z,97520.77
2019-02-21T13:42:58.899Z,97523.51
2019-02-21T13:45:28.559Z,97519.35
2019-02-21T13:47:58.177Z,97520.79
2019-02-21T13:50:28.255Z,97522.45
2019-02-21T13:52:57.900Z,97520.91
2019-02-21T13:55:27.510Z,97513.50
2019-02-21T13:57:57.138Z,97516.80
2019-02-21T14:00:26.846Z,97509.34
2019-02-21T14:02:56.454Z,97513.31
2019-02-21T14:05:26.086Z,97509.84
2019-02-21T14:07:55.735Z,97512.20
2019-02-21T14:10:25.338Z,97516.27
2019-02-21T14:12:54.946Z,97512.86
2019-02-21T14:15:30.134Z,97510.50
2019-02-21T14:17:59.758Z,97510.89
2019-02-21T14:20:29.374Z,97510.54
2019-02-21T14:22:59.262Z,97501.53
2019-02-21T14:25:39.997Z,97502.63
2019-02-21T14:28:00.230Z,97507.75
2019-02-21T14:30:29.832Z,97505.38
2019-02-21T14:32:59.448Z,97503.47
2019-02-21T14:35:29.082Z,97492.66
2019-02-21T14:37:58.692Z,97483.70
2019-02-21T14:40:28.343Z,97483.26
2019-02-21T14:42:57.948Z,97478.98
2019-02-21T14:45:27.723Z,97477.72
2019-02-21T14:47:57.452Z,97482.54
2019-02-21T14:50:27.060Z,97478.86
2019-02-21T14:52:56.671Z,97479.08
2019-02-21T14:55:26.377Z,97477.16
2019-02-21T14:57:56.050Z,97482.42
2019-02-21T15:00:28.555Z,97475.77
2019-02-21T15:02:58.483Z,97473.09
2019-02-21T15:05:28.106Z,97471.23
2019-02-21T15:07:57.781Z,97468.20
2019-02-21T15:10:27.413Z,97468.84
2019-02-21T15:12:57.010Z,97471.23
2019-02-21T15:15:27.643Z,97471.47
2019-02-21T15:18:06.990Z,97466.61
2019-02-21T15:20:36.657Z,97465.79
2019-02-21T15:23:00.175Z,97465.77
2019-02-21T15:25:30.018Z,97462.81
2019-02-21T15:27:59.688Z,97466.31
2019-02-21T15:30:29.865Z,97459.83
2019-02-21T15:32:59.466Z,97469.48
2019-02-21T15:35:29.164Z,97463.00
2019-02-21T15:38:00.550Z,97464.34
2019-02-21T15:40:30.088Z,97467.78
2019-02-21T15:43:00.091Z,97470.83
2019-02-21T15:45:30.826Z,97471.23
2019-02-21T15:48:00.479Z,97473.47
2019-02-21T15:50:30.067Z,97475.26
2019-02-21T15:52:59.765Z,97475.66
2019-02-21T15:55:32.070Z,97475.84
2019-02-21T15:58:04.215Z,97473.33
2019-02-21T16:00:32.537Z,97472.56
2019-02-21T16:03:02.174Z,97473.78
2019-02-21T16:05:31.790Z,97481.71
2019-02-21T16:08:01.394Z,97483.78
2019-02-21T16:10:31.019Z,97482.31
2019-02-21T16:13:04.196Z,97485.31
2019-02-21T16:15:32.357Z,97485.71
2019-02-21T16:18:01.961Z,97486.36
2019-02-21T16:20:31.777Z,97489.86
2019-02-21T16:23:01.371Z,97486.89
2019-02-21T16:25:34.071Z,97491.70
2019-02-21T16:28:03.702Z,97490.78
2019-02-21T16:30:33.404Z,97487.00
2019-02-21T16:33:03.080Z,97491.78
2019-02-21T16:35:32.699Z,97499.02
2019-02-21T16:38:02.379Z,97493.22
2019-02-21T16:40:32.013Z,97496.21
2019-02-21T16:43:01.620Z,97496.89
2019-02-21T16:45:42.932Z,97499.91
2019-02-21T16:48:02.579Z,97497.22
2019-02-21T16:50:32.312Z,97501.39
2019-02-21T16:53:01.915Z,97503.52
2019-02-21T16:55:33.281Z,97507.31
2019-02-21T16:58:03.170Z,97508.86
2019-02-21T17:00:47.465Z,97501.83
2019-02-21T17:03:04.332Z,97510.29
2019-02-21T17:05:34.115Z,97508.42
2019-02-21T17:08:03.720Z,97514.26
2019-02-21T17:10:33.324Z,97518.70
2019-02-21T17:13:02.948Z,97514.73
2019-02-21T17:15:32.543Z,97518.95
2019-02-21T17:18:03.715Z,97521.46
2019-02-21T17:20:33.643Z,97532.95
2019-02-21T17:23:03.319Z,97532.88
2019-02-21T17:25:32.943Z,97527.81
2019-02-21T17:28:02.555Z,97534.92
2019-02-21T17:30:32.179Z,97536.48
2019-02-21T17:33:01.775Z,97536.45
2019-02-21T17:35:31.465Z,97539.22
2019-02-21T17:38:01.083Z,97542.07
2019-02-21T17:40:30.713Z,97541.99
2019-02-21T17:43:00.314Z,97535.34
2019-02-21T17:45:29.928Z,97553.34
2019-02-21T17:47:59.547Z,97555.58
2019-02-21T17:50:29.278Z,97555.81
2019-02-21T17:52:58.906Z,97551.72
2019-02-21T17:55:28.508Z,97556.67
2019-02-21T17:57:58.133Z,97556.25
2019-02-21T18:00:32.588Z,97556.37
2019-02-21T18:03:02.218Z,97557.39
2019-02-21T18:05:31.875Z,97552.95
2019-02-21T18:08:01.501Z,97553.86
2019-02-21T18:10:31.167Z,97555.91
2019-02-21T18:13:00.794Z,97553.55
2019-02-21T18:15:30.386Z,97552.64
2019-02-21T18:18:00.021Z,97555.25
2019-02-21T18:20:29.635Z,97554.46
2019-02-21T18:22:59.234Z,97550.31
2019-02-21T18:25:39.430Z,97556.34
2019-02-21T18:28:09.126Z,97559.78
2019-02-21T18:30:38.791Z,97561.34
2019-02-21T18:33:08.463Z,97564.94
2019-02-21T18:35:38.131Z,97564.83
2019-02-21T18:38:07.737Z,97559.03
2019-02-21T18:40:37.362Z,97553.45
2019-02-21T18:43:07.367Z,97554.05
2019-02-21T18:45:36.968Z,97548.55
2019-02-21T18:48:06.775Z,97540.59
2019-02-21T18:50:38.506Z,97539.28
2019-02-21T18:53:07.758Z,97549.96
2019-02-21T18:55:37.364Z,97541.78
2019-02-21T18:58:07.005Z,97540.94
2019-02-21T19:00:36.622Z,97539.63
2019-02-21T19:03:06.305Z,97533.63
2019-02-21T19:05:36.495Z,97527.61
2019-02-21T19:08:06.452Z,97521.42
2019-02-21T19:10:36.258Z,97525.11
2019-02-21T19:13:07.867Z,97517.25
2019-02-21T19:15:37.858Z,97509.90
2019-02-21T19:18:07.629Z,97504.72
2019-02-21T19:20:37.439Z,97513.25
2019-02-21T19:23:07.135Z,97514.42
2019-02-21T19:25:36.767Z,97510.91
2019-02-21T19:28:06.441Z,97506.58
2019-02-21T19:30:52.566Z,97504.56
2019-02-21T19:33:22.321Z,97506.56
2019-02-21T19:35:52.021Z,97504.91
2019-02-21T19:38:21.701Z,97500.22
2019-02-21T19:40:51.330Z,97502.55
2019-02-21T19:43:21.002Z,97507.91
2019-02-21T19:45:50.705Z,97505.22
2019-02-21T19:48:20.305Z,97507.52
2019-02-21T19:50:50.563Z,97495.97
2019-02-21T19:53:21.804Z,97495.12
2019-02-21T19:55:51.502Z,97493.11
2019-02-21T19:58:21.191Z,97488.94
2019-02-21T20:00:50.790Z,97487.42
2019-02-21T20:03:20.416Z,97488.41
2019-02-21T20:05:50.223Z,97477.05
2019-02-21T20:08:21.628Z,97482.55
2019-02-21T20:10:51.535Z,97486.50
2019-02-21T20:13:21.368Z,97471.97
2019-02-21T20:15:51.040Z,97462.00
2019-02-21T20:18:20.728Z,97467.73
2019-02-21T20:20:50.383Z,97464.61
2019-02-21T20:23:20.011Z,97466.12
2019-02-21T20:25:49.672Z,97462.13
2019-02-21T20:28:19.434Z,97468.58
2019-02-21T20:30:49.161Z,97459.52
2019-02-21T20:33:18.786Z,97461.20
2019-02-21T20:35:48.402Z,97454.23
2019-02-21T20:38:18.094Z,97455.41
2019-02-21T20:40:47.755Z,97459.87
2019-02-21T20:43:17.460Z,97459.62
2019-02-21T20:45:53.213Z,97455.27
2019-02-21T20:48:18.722Z,97454.64
2019-02-21T20:50:56.504Z,97458.11
2019-02-21T20:53:19.981Z,97455.23
2019-02-21T20:55:49.575Z,97460.98
2019-02-21T20:58:19.186Z,97467.35
2019-02-21T21:00:48.809Z,97470.36
2019-02-21T21:03:18.500Z,97468.64
2019-02-21T21:05:48.161Z,97476.52
2019-02-21T21:08:17.821Z,97473.97
2019-02-21T21:10:47.447Z,97481.30
2019-02-21T21:13:17.083Z,97479.17
2019-02-21T21:15:46.677Z,97482.59
2019-02-21T21:18:16.273Z,97485.83
2019-02-21T21:20:45.883Z,97481.48
2019-02-21T21:23:15.500Z,97485.20
2019-02-21T21:25:45.135Z,97492.90
2019-02-21T21:28:14.715Z,97480.33
2019-02-21T21:30:44.343Z,97481.89
2019-02-21T21:33:14.180Z,97478.48
2019-02-21T21:35:43.805Z,97477.86
2019-02-21T21:38:23.422Z,97483.41
2019-02-21T21:40:44.945Z,97476.59
2019-02-21T21:43:14.647Z,97481.91
2019-02-21T21:45:44.316Z,97482.36
2019-02-21T21:48:13.903Z,97482.62
2019-02-21T21:50:43.918Z,97488.91
2019-02-21T21:53:13.502Z,97491.72
2019-02-21T21:55:43.123Z,97485.43
2019-02-21T21:58:13.053Z,97484.25
2019-02-21T22:00:42.718Z,97480.33
2019-02-21T22:03:12.374Z,97482.80
2019-02-21T22:05:42.928Z,97488.62
2019-02-21T22:08:12.511Z,97482.92
2019-02-21T22:10:42.142Z,97490.80
2019-02-21T22:13:11.732Z,97490.20
2019-02-21T22:15:41.393Z,97486.80
2019-02-21T22:18:11.011Z,97483.58
2019-02-21T22:20:40.598Z,97494.75
2019-02-21T22:23:10.291Z,97490.13
2019-02-21T22:25:39.881Z,97485.58
2019-02-21T22:28:09.491Z,97485.20
2019-02-21T22:30:39.153Z,97490.45
2019-02-21T22:33:08.778Z,97492.45
2019-02-21T22:35:38.412Z,97493.08
2019-02-21T22:38:08.009Z,97496.70
2019-02-21T22:40:37.598Z,97494.61
2019-02-21T22:43:07.215Z,97484.50
2019-02-21T22:45:36.802Z,97488.75
2019-02-21T22:48:06.427Z,97488.94
2019-02-21T22:50:36.015Z,97484.73
2019-02-21T22:53:05.704Z,97485.59
2019-02-21T22:55:35.301Z,97485.44
2019-02-21T22:58:04.927Z,97473.86
2019-02-21T23:00:49.501Z,97470.43
2019-02-21T23:03:19.265Z,97468.06
2019-02-21T23:05:53.452Z,97474.89
2019-02-21T23:08:44.946Z,97467.19
2019-02-21T23:11:14.784Z,97468.64
2019-02-21T23:13:44.868Z,97469.86
2019-02-21T23:16:14.507Z,97473.73
2019-02-21T23:18:44.097Z,97473.53
2019-02-21T23:21:13.758Z,97467.91
2019-02-21T23:23:43.384Z,97473.20
2019-02-21T23:26:13.007Z,97467.48
2019-02-21T23:28:42.600Z,97466.50
2019-02-21T23:31:12.298Z,97456.24
2019-02-21T23:33:55.328Z,97455.59
2019-02-21T23:36:25.022Z,97453.15
2019-02-21T23:38:54.613Z,97459.33
2019-02-21T23:41:24.238Z,97447.36
2019-02-21T23:43:54.467Z,97453.02
2019-02-21T23:46:24.257Z,97448.19
2019-02-21T23:48:53.867Z,97446.41
2019-02-21T23:51:23.492Z,97457.47
2019-02-21T23:54:02.829Z,97443.52
2019-02-21T23:56:24.603Z,97444.55
2019-02-21T23:58:54.291Z,97437.63
