createdAt,value
2022-12-23T00:01:30.601Z,92.63
2022-12-23T00:04:00.339Z,92.93
2022-12-23T00:06:28.386Z,93.11
2022-12-23T00:08:58.824Z,93.06
2022-12-23T00:11:30.119Z,92.82
2022-12-23T00:14:20.986Z,92.94
2022-12-23T00:16:51.344Z,93.60
2022-12-23T00:19:19.453Z,93.87
2022-12-23T00:21:48.519Z,94.36
2022-12-23T00:24:16.845Z,94.35
2022-12-23T00:26:46.526Z,94.79
2022-12-23T00:29:14.888Z,94.90
2022-12-23T00:31:43.142Z,95.30
2022-12-23T00:34:12.511Z,95.62
2022-12-23T00:36:41.305Z,95.39
2022-12-23T00:39:30.061Z,95.68
2022-12-23T00:42:17.306Z,96.17
2022-12-23T00:44:46.066Z,96.17
2022-12-23T00:47:35.685Z,96.93
2022-12-23T00:50:02.983Z,96.66
2022-12-23T00:52:31.394Z,97.14
2022-12-23T00:55:00.146Z,97.78
2022-12-23T00:57:29.652Z,97.81
2022-12-23T00:59:58.262Z,98.14
2022-12-23T01:02:43.875Z,97.94
2022-12-23T01:05:29.683Z,98.00
2022-12-23T01:07:57.984Z,98.19
2022-12-23T01:10:26.175Z,98.57
2022-12-23T01:12:56.419Z,98.46
2022-12-23T01:15:25.156Z,98.79
2022-12-23T01:17:53.893Z,98.35
2022-12-23T01:20:22.432Z,98.69
2022-12-23T01:22:50.885Z,98.86
2022-12-23T01:25:19.207Z,98.97
2022-12-23T01:27:47.616Z,98.84
2022-12-23T01:30:17.640Z,98.27
2022-12-23T01:32:45.968Z,98.88
2022-12-23T01:35:14.154Z,99.05
2022-12-23T01:37:42.266Z,98.61
2022-12-23T01:40:12.061Z,99.14
2022-12-23T01:42:45.291Z,99.00
2022-12-23T01:45:20.631Z,98.20
2022-12-23T01:47:57.349Z,98.70
2022-12-23T01:50:29.096Z,98.84
2022-12-23T01:53:07.760Z,98.37
2022-12-23T01:55:42.424Z,98.39
2022-12-23T01:58:14.937Z,98.63
2022-12-23T02:01:02.587Z,98.72
2022-12-23T02:03:46.110Z,98.56
2022-12-23T02:06:40.386Z,98.43
2022-12-23T02:09:20.946Z,98.39
2022-12-23T02:12:22.508Z,98.08
2022-12-23T02:15:20.560Z,98.41
2022-12-23T02:18:04.498Z,98.66
2022-12-23T02:20:55.068Z,98.74
2022-12-23T02:24:02.747Z,98.59
2022-12-23T02:26:57.012Z,98.87
2022-12-23T02:30:09.764Z,98.56
2022-12-23T02:32:53.988Z,98.44
2022-12-23T02:35:30.789Z,99.19
2022-12-23T02:38:05.726Z,98.99
2022-12-23T02:40:40.313Z,98.85
2022-12-23T02:43:15.494Z,99.06
2022-12-23T02:45:47.826Z,99.15
2022-12-23T02:48:23.471Z,99.82
2022-12-23T02:50:54.921Z,100.00
2022-12-23T02:53:28.160Z,100.00
2022-12-23T02:55:59.553Z,100.00
2022-12-23T02:58:32.204Z,100.00
2022-12-23T03:01:02.569Z,100.00
2022-12-23T03:03:33.311Z,100.00
2022-12-23T03:06:02.815Z,100.00
2022-12-23T03:08:35.883Z,100.00
2022-12-23T03:11:09.607Z,100.00
2022-12-23T03:13:50.323Z,100.00
2022-12-23T03:16:25.182Z,100.00
2022-12-23T03:19:05.248Z,100.00
2022-12-23T03:21:38.753Z,100.00
2022-12-23T03:24:13.969Z,100.00
2022-12-23T03:26:51.293Z,100.00
2022-12-23T03:29:26.227Z,100.00
2022-12-23T03:31:59.567Z,100.00
2022-12-23T03:34:34.559Z,100.00
2022-12-23T03:37:06.249Z,100.00
2022-12-23T03:39:39.230Z,100.00
2022-12-23T03:42:12.922Z,100.00
2022-12-23T03:45:10.646Z,100.00
2022-12-23T03:47:37.283Z,100.00
2022-12-23T03:50:12.833Z,100.00
2022-12-23T03:52:44.891Z,100.00
2022-12-23T03:55:19.016Z,100.00
2022-12-23T03:57:54.246Z,100.00
2022-12-23T04:00:22.238Z,100.00
2022-12-23T04:02:59.530Z,100.00
2022-12-23T04:05:33.823Z,100.00
2022-12-23T04:08:06.958Z,100.00
2022-12-23T04:10:35.842Z,100.00
2022-12-23T04:13:03.991Z,100.00
2022-12-23T04:15:32.668Z,100.00
2022-12-23T04:18:00.808Z,100.00
2022-12-23T04:20:30.169Z,100.00
2022-12-23T04:22:58.058Z,100.00
2022-12-23T04:25:26.017Z,100.00
2022-12-23T04:27:53.949Z,100.00
2022-12-23T04:30:23.200Z,100.00
2022-12-23T04:32:53.497Z,100.00
2022-12-23T04:35:21.481Z,100.00
2022-12-23T04:37:51.273Z,100.00
2022-12-23T04:40:19.475Z,100.00
2022-12-23T04:42:47.790Z,100.00
2022-12-23T04:45:16.223Z,100.00
2022-12-23T04:47:44.292Z,100.00
2022-12-23T04:50:15.666Z,100.00
2022-12-23T04:52:44.689Z,100.00
2022-12-23T04:55:14.057Z,100.00
2022-12-23T04:57:42.166Z,100.00
2022-12-23T05:00:11.340Z,100.00
2022-12-23T05:02:39.661Z,100.00
2022-12-23T05:05:08.111Z,100.00
2022-12-23T05:07:36.196Z,100.00
2022-12-23T05:10:04.082Z,100.00
2022-12-23T05:12:33.764Z,100.00
2022-12-23T05:15:01.905Z,100.00
2022-12-23T05:17:30.174Z,100.00
2022-12-23T05:19:58.032Z,100.00
2022-12-23T05:22:26.079Z,100.00
2022-12-23T05:24:54.165Z,100.00
2022-12-23T05:27:22.198Z,100.00
2022-12-23T05:29:51.443Z,100.00
2022-12-23T05:32:19.280Z,100.00
2022-12-23T05:34:47.179Z,100.00
2022-12-23T05:37:15.155Z,100.00
2022-12-23T05:39:43.008Z,100.00
2022-12-23T05:42:10.847Z,100.00
2022-12-23T05:44:38.709Z,100.00
2022-12-23T05:47:08.119Z,100.00
2022-12-23T05:49:36.044Z,100.00
2022-12-23T05:52:04.068Z,100.00
2022-12-23T05:54:31.869Z,100.00
2022-12-23T05:56:59.850Z,100.00
2022-12-23T05:59:31.342Z,100.00
2022-12-23T06:02:00.068Z,100.00
2022-12-23T06:04:29.572Z,100.00
2022-12-23T06:06:57.578Z,100.00
2022-12-23T06:09:25.404Z,100.00
2022-12-23T06:11:53.756Z,100.00
2022-12-23T06:14:28.314Z,100.00
2022-12-23T06:16:57.341Z,100.00
2022-12-23T06:19:26.019Z,100.00
2022-12-23T06:21:55.279Z,100.00
2022-12-23T06:24:23.816Z,100.00
2022-12-23T06:26:56.852Z,100.00
2022-12-23T06:29:25.673Z,100.00
2022-12-23T06:31:53.658Z,100.00
2022-12-23T06:34:21.616Z,100.00
2022-12-23T06:36:49.754Z,100.00
2022-12-23T06:39:19.225Z,100.00
2022-12-23T06:41:47.365Z,100.00
2022-12-23T06:44:15.573Z,100.00
2022-12-23T06:46:43.401Z,100.00
2022-12-23T06:49:13.780Z,100.00
2022-12-23T06:51:42.503Z,100.00
2022-12-23T06:54:12.006Z,100.00
2022-12-23T06:56:41.639Z,100.00
2022-12-23T06:59:10.295Z,100.00
2022-12-23T07:01:38.673Z,100.00
2022-12-23T07:04:06.651Z,100.00
2022-12-23T07:06:35.074Z,100.00
2022-12-23T07:09:02.893Z,100.00
2022-12-23T07:11:30.925Z,100.00
2022-12-23T07:14:02.713Z,100.00
2022-12-23T07:16:30.758Z,100.00
2022-12-23T07:18:58.634Z,100.00
2022-12-23T07:21:29.811Z,100.00
2022-12-23T07:23:58.088Z,100.00
2022-12-23T07:26:25.984Z,100.00
2022-12-23T07:28:54.361Z,100.00
2022-12-23T07:31:23.937Z,100.00
2022-12-23T07:33:51.931Z,100.00
2022-12-23T07:36:20.670Z,100.00
2022-12-23T07:38:50.615Z,100.00
2022-12-23T07:41:18.776Z,100.00
2022-12-23T07:43:47.422Z,100.00
2022-12-23T07:46:15.325Z,100.00
2022-12-23T07:48:44.978Z,100.00
2022-12-23T07:51:13.245Z,100.00
2022-12-23T07:53:41.277Z,100.00
2022-12-23T07:56:09.588Z,100.00
2022-12-23T07:58:38.136Z,100.00
2022-12-23T08:01:08.913Z,100.00
2022-12-23T08:03:38.056Z,100.00
2022-12-23T08:06:12.457Z,100.00
2022-12-23T08:08:43.873Z,100.00
2022-12-23T08:11:13.929Z,100.00
2022-12-23T08:13:43.472Z,100.00
2022-12-23T08:16:13.177Z,100.00
2022-12-23T08:18:43.351Z,100.00
2022-12-23T08:21:15.540Z,100.00
2022-12-23T08:23:44.081Z,100.00
2022-12-23T08:26:13.699Z,100.00
2022-12-23T08:28:43.853Z,100.00
2022-12-23T08:31:14.473Z,100.00
2022-12-23T08:33:44.822Z,100.00
2022-12-23T08:36:22.511Z,100.00
2022-12-23T08:38:54.462Z,100.00
2022-12-23T08:41:24.316Z,100.00
2022-12-23T08:43:52.712Z,100.00
2022-12-23T08:46:21.260Z,100.00
2022-12-23T08:48:51.564Z,100.00
2022-12-23T08:51:25.122Z,100.00
2022-12-23T08:54:00.178Z,100.00
2022-12-23T08:56:31.373Z,100.00
2022-12-23T08:58:59.646Z,100.00
2022-12-23T09:01:31.799Z,100.00
2022-12-23T09:04:02.628Z,100.00
2022-12-23T09:06:35.163Z,100.00
2022-12-23T09:09:03.158Z,100.00
2022-12-23T09:11:31.506Z,100.00
2022-12-23T09:14:01.715Z,100.00
2022-12-23T09:16:30.731Z,100.00
2022-12-23T09:18:59.867Z,100.00
2022-12-23T09:21:28.915Z,100.00
2022-12-23T09:23:58.352Z,100.00
2022-12-23T09:26:28.477Z,100.00
2022-12-23T09:28:57.522Z,100.00
2022-12-23T09:31:30.830Z,100.00
2022-12-23T09:34:02.796Z,100.00
2022-12-23T09:36:30.957Z,100.00
2022-12-23T09:39:00.620Z,100.00
2022-12-23T09:41:42.970Z,100.00
2022-12-23T09:44:25.307Z,100.00
2022-12-23T09:46:57.927Z,100.00
2022-12-23T09:49:25.838Z,100.00
2022-12-23T09:52:01.624Z,100.00
2022-12-23T09:54:36.382Z,100.00
2022-12-23T09:57:13.133Z,100.00
2022-12-23T09:59:59.626Z,100.00
2022-12-23T10:02:40.232Z,100.00
2022-12-23T10:05:20.828Z,100.00
2022-12-23T10:07:51.861Z,100.00
2022-12-23T10:10:30.277Z,100.00
2022-12-23T10:13:01.004Z,100.00
2022-12-23T10:15:33.915Z,100.00
2022-12-23T10:18:07.056Z,100.00
2022-12-23T10:20:42.951Z,100.00
2022-12-23T10:23:19.242Z,100.00
2022-12-23T10:25:52.944Z,100.00
2022-12-23T10:28:21.489Z,100.00
2022-12-23T10:33:56.952Z,100.00
2022-12-23T10:36:30.568Z,100.00
2022-12-23T10:39:05.795Z,100.00
2022-12-23T10:41:43.335Z,100.00
2022-12-23T10:44:54.374Z,100.00
2022-12-23T10:47:32.354Z,100.00
2022-12-23T10:50:09.774Z,100.00
2022-12-23T10:52:42.109Z,100.00
2022-12-23T10:55:22.026Z,100.00
2022-12-23T10:57:53.220Z,100.00
2022-12-23T11:00:24.368Z,100.00
2022-12-23T11:03:07.923Z,100.00
2022-12-23T11:05:37.252Z,100.00
2022-12-23T11:08:05.705Z,100.00
2022-12-23T11:10:34.702Z,100.00
2022-12-23T11:13:04.492Z,100.00
2022-12-23T11:15:34.784Z,100.00
2022-12-23T11:18:06.016Z,100.00
2022-12-23T11:20:35.168Z,100.00
2022-12-23T11:23:05.115Z,100.00
2022-12-23T11:25:36.348Z,100.00
2022-12-23T11:28:09.480Z,100.00
2022-12-23T11:30:55.197Z,100.00
2022-12-23T11:33:27.564Z,100.00
2022-12-23T11:36:04.451Z,100.00
2022-12-23T11:38:33.107Z,100.00
2022-12-23T11:41:01.231Z,100.00
2022-12-23T11:43:32.359Z,100.00
2022-12-23T11:46:26.423Z,100.00
2022-12-23T11:49:06.916Z,100.00
2022-12-23T11:51:35.455Z,100.00
2022-12-23T11:54:03.809Z,100.00
2022-12-23T11:56:38.064Z,100.00
2022-12-23T11:59:10.071Z,100.00
2022-12-23T12:01:39.466Z,100.00
2022-12-23T12:04:10.385Z,100.00
2022-12-23T12:06:48.401Z,100.00
2022-12-23T12:09:23.785Z,100.00
2022-12-23T12:11:55.837Z,100.00
2022-12-23T12:14:33.006Z,100.00
2022-12-23T12:17:07.584Z,100.00
2022-12-23T12:19:41.814Z,100.00
2022-12-23T12:22:17.289Z,100.00
2022-12-23T12:24:51.874Z,100.00
2022-12-23T12:27:24.539Z,100.00
2022-12-23T12:30:06.080Z,100.00
2022-12-23T12:32:47.339Z,100.00
2022-12-23T12:35:19.503Z,100.00
2022-12-23T12:37:53.316Z,100.00
2022-12-23T12:40:32.054Z,100.00
2022-12-23T12:43:07.145Z,100.00
2022-12-23T12:45:45.493Z,100.00
2022-12-23T12:48:31.708Z,100.00
2022-12-23T12:51:05.713Z,100.00
2022-12-23T12:53:35.046Z,100.00
2022-12-23T12:56:11.912Z,100.00
2022-12-23T12:58:42.014Z,100.00
2022-12-23T13:01:28.804Z,100.00
2022-12-23T13:04:30.428Z,100.00
2022-12-23T13:07:09.889Z,100.00
2022-12-23T13:09:51.054Z,100.00
2022-12-23T13:12:27.456Z,100.00
2022-12-23T13:15:04.447Z,100.00
2022-12-23T13:17:45.519Z,100.00
2022-12-23T13:20:25.429Z,100.00
2022-12-23T13:23:15.143Z,100.00
2022-12-23T13:25:56.921Z,100.00
2022-12-23T13:28:35.402Z,100.00
2022-12-23T13:31:13.014Z,100.00
2022-12-23T13:33:55.909Z,100.00
2022-12-23T13:36:38.145Z,100.00
2022-12-23T13:39:20.623Z,100.00
2022-12-23T13:41:53.605Z,100.00
2022-12-23T13:44:22.603Z,100.00
2022-12-23T13:47:06.409Z,100.00
2022-12-23T13:49:55.207Z,100.00
2022-12-23T13:52:34.156Z,100.00
2022-12-23T13:55:17.064Z,100.00
2022-12-23T13:57:53.492Z,100.00
2022-12-23T14:00:28.632Z,100.00
2022-12-23T14:03:18.262Z,100.00
2022-12-23T14:05:50.586Z,100.00
2022-12-23T14:08:36.753Z,99.96
2022-12-23T14:11:18.246Z,100.00
2022-12-23T14:14:00.455Z,100.00
2022-12-23T14:16:52.007Z,99.60
2022-12-23T14:19:43.987Z,99.69
2022-12-23T14:22:41.606Z,99.98
2022-12-23T14:25:41.871Z,99.49
2022-12-23T14:28:21.457Z,99.64
2022-12-23T14:30:49.855Z,99.99
2022-12-23T14:33:25.494Z,99.93
2022-12-23T14:35:58.581Z,99.91
2022-12-23T14:38:31.655Z,99.38
2022-12-23T14:41:18.070Z,99.48
2022-12-23T14:43:57.511Z,98.81
2022-12-23T14:46:59.857Z,99.41
2022-12-23T14:49:49.125Z,99.72
2022-12-23T14:52:49.614Z,99.94
2022-12-23T14:55:49.927Z,100.00
2022-12-23T14:58:40.560Z,100.00
2022-12-23T15:01:13.791Z,100.00
2022-12-23T15:03:46.235Z,100.00
2022-12-23T15:06:20.337Z,100.00
2022-12-23T15:08:52.159Z,100.00
2022-12-23T15:11:28.240Z,100.00
2022-12-23T15:14:00.525Z,100.00
2022-12-23T15:16:35.098Z,100.00
2022-12-23T15:19:13.892Z,100.00
2022-12-23T15:21:43.185Z,100.00
2022-12-23T15:24:17.833Z,100.00
2022-12-23T15:27:09.768Z,99.98
2022-12-23T15:29:44.377Z,100.00
2022-12-23T15:32:12.912Z,100.00
2022-12-23T15:34:42.162Z,100.00
2022-12-23T15:37:12.730Z,100.00
2022-12-23T15:39:43.804Z,100.00
2022-12-23T15:42:25.584Z,100.00
2022-12-23T15:44:55.535Z,100.00
2022-12-23T15:47:30.749Z,100.00
2022-12-23T15:49:59.919Z,100.00
2022-12-23T15:52:30.013Z,99.98
2022-12-23T15:55:04.248Z,99.96
2022-12-23T15:57:32.638Z,99.94
2022-12-23T16:00:02.085Z,100.00
2022-12-23T16:05:30.732Z,99.21
2022-12-23T16:08:13.610Z,99.81
2022-12-23T16:10:42.730Z,99.18
2022-12-23T16:13:46.761Z,99.41
2022-12-23T16:16:34.890Z,98.36
2022-12-23T16:19:03.189Z,98.45
2022-12-23T16:21:34.434Z,97.82
2022-12-23T16:24:06.633Z,98.03
2022-12-23T16:26:41.504Z,98.26
2022-12-23T16:29:11.910Z,98.46
2022-12-23T16:31:51.120Z,98.24
2022-12-23T16:34:23.114Z,98.49
2022-12-23T16:36:51.219Z,98.27
2022-12-23T16:39:22.829Z,98.40
2022-12-23T16:41:52.231Z,99.14
2022-12-23T16:44:20.754Z,98.57
2022-12-23T16:46:52.104Z,98.96
2022-12-23T16:49:26.733Z,98.71
2022-12-23T16:51:59.310Z,99.36
2022-12-23T16:54:27.946Z,99.54
2022-12-23T16:56:55.871Z,99.49
2022-12-23T16:59:26.141Z,99.72
2022-12-23T17:02:02.910Z,99.45
2022-12-23T17:04:31.652Z,99.22
2022-12-23T17:07:00.152Z,98.99
2022-12-23T17:09:28.187Z,98.45
2022-12-23T17:11:56.422Z,98.99
2022-12-23T17:14:26.829Z,99.01
2022-12-23T17:16:56.229Z,98.62
2022-12-23T17:19:28.858Z,98.98
2022-12-23T17:22:02.468Z,99.19
2022-12-23T17:24:31.256Z,98.89
2022-12-23T17:26:59.555Z,98.55
2022-12-23T17:29:28.418Z,98.91
2022-12-23T17:31:58.219Z,98.30
2022-12-23T17:34:26.191Z,98.17
2022-12-23T17:36:54.811Z,99.08
2022-12-23T17:39:26.736Z,99.46
2022-12-23T17:41:55.241Z,100.00
2022-12-23T17:44:23.559Z,100.00
2022-12-23T17:46:51.871Z,100.00
2022-12-23T17:49:24.149Z,100.00
2022-12-23T17:51:53.300Z,100.00
2022-12-23T17:54:25.027Z,100.00
2022-12-23T17:56:53.773Z,100.00
2022-12-23T17:59:23.133Z,100.00
2022-12-23T18:01:52.857Z,100.00
2022-12-23T18:04:22.574Z,100.00
2022-12-23T18:06:50.730Z,98.85
2022-12-23T18:09:21.977Z,97.97
2022-12-23T18:11:50.125Z,98.84
2022-12-23T18:14:22.621Z,99.40
2022-12-23T18:16:50.838Z,97.43
2022-12-23T18:19:20.773Z,97.47
2022-12-23T18:21:51.243Z,98.27
2022-12-23T18:24:19.525Z,99.70
2022-12-23T18:26:47.831Z,100.00
2022-12-23T18:29:16.873Z,99.86
2022-12-23T18:31:52.134Z,99.97
2022-12-23T18:34:22.166Z,100.00
2022-12-23T18:36:53.935Z,100.00
2022-12-23T18:39:22.616Z,100.00
2022-12-23T18:41:50.819Z,100.00
2022-12-23T18:44:21.181Z,100.00
2022-12-23T18:46:50.664Z,100.00
2022-12-23T18:49:18.760Z,99.74
2022-12-23T18:51:47.107Z,98.26
2022-12-23T18:54:19.783Z,97.05
2022-12-23T18:56:49.377Z,96.09
2022-12-23T18:59:24.308Z,96.04
2022-12-23T19:01:57.975Z,95.82
2022-12-23T19:04:26.566Z,95.37
2022-12-23T19:06:56.168Z,95.12
2022-12-23T19:09:26.609Z,94.94
2022-12-23T19:11:54.976Z,95.08
2022-12-23T19:14:25.254Z,94.88
2022-12-23T19:16:53.950Z,95.39
2022-12-23T19:19:23.171Z,95.06
2022-12-23T19:21:53.478Z,94.94
2022-12-23T19:24:21.400Z,95.35
2022-12-23T19:26:50.766Z,95.50
2022-12-23T19:29:19.179Z,95.73
2022-12-23T19:31:48.574Z,95.90
2022-12-23T19:34:16.812Z,95.92
2022-12-23T19:36:45.476Z,95.83
2022-12-23T19:39:17.276Z,96.81
2022-12-23T19:41:45.980Z,97.38
2022-12-23T19:44:15.401Z,97.24
2022-12-23T19:46:43.840Z,97.49
2022-12-23T19:49:17.742Z,98.48
2022-12-23T19:51:48.830Z,98.12
2022-12-23T19:54:16.829Z,97.79
2022-12-23T19:56:45.121Z,97.75
2022-12-23T19:59:13.864Z,97.50
2022-12-23T20:01:43.643Z,98.08
2022-12-23T20:04:12.620Z,98.56
2022-12-23T20:06:42.860Z,98.84
2022-12-23T20:09:13.057Z,97.65
2022-12-23T20:11:43.829Z,97.73
2022-12-23T20:14:13.165Z,98.25
2022-12-23T20:16:41.924Z,98.12
2022-12-23T20:19:12.114Z,97.91
2022-12-23T20:21:40.124Z,98.75
2022-12-23T20:24:08.914Z,98.67
2022-12-23T20:26:37.587Z,99.14
2022-12-23T20:29:06.613Z,100.00
2022-12-23T20:31:38.017Z,100.00
2022-12-23T20:34:07.372Z,100.00
2022-12-23T20:36:38.318Z,100.00
2022-12-23T20:39:07.297Z,100.00
2022-12-23T20:41:35.607Z,100.00
2022-12-23T20:46:52.037Z,100.00
2022-12-23T20:49:20.366Z,100.00
2022-12-23T20:51:49.811Z,100.00
2022-12-23T20:54:17.795Z,99.01
2022-12-23T20:56:46.302Z,97.76
2022-12-23T20:59:14.380Z,95.55
2022-12-23T21:01:43.184Z,95.10
2022-12-23T21:04:13.257Z,92.74
2022-12-23T21:06:41.698Z,93.06
2022-12-23T21:09:13.610Z,92.28
2022-12-23T21:11:43.887Z,92.95
2022-12-23T21:14:12.430Z,92.01
2022-12-23T21:16:44.504Z,92.79
2022-12-23T21:19:16.801Z,92.33
2022-12-23T21:21:45.867Z,92.78
2022-12-23T21:24:15.678Z,92.31
2022-12-23T21:26:43.892Z,91.50
2022-12-23T21:29:12.242Z,92.16
2022-12-23T21:31:42.535Z,91.92
2022-12-23T21:34:14.482Z,92.00
2022-12-23T21:36:43.822Z,92.04
2022-12-23T21:39:17.264Z,92.48
2022-12-23T21:41:46.024Z,91.50
2022-12-23T21:44:15.103Z,91.83
2022-12-23T21:46:43.665Z,91.36
2022-12-23T21:49:12.647Z,91.93
2022-12-23T21:51:41.682Z,91.93
2022-12-23T21:54:12.409Z,92.34
2022-12-23T21:56:42.451Z,92.09
2022-12-23T21:59:15.135Z,91.99
2022-12-23T22:01:44.157Z,92.25
2022-12-23T22:04:13.240Z,92.52
2022-12-23T22:06:45.260Z,92.05
2022-12-23T22:09:16.200Z,90.34
2022-12-23T22:11:48.001Z,90.82
2022-12-23T22:14:18.463Z,90.22
2022-12-23T22:16:47.253Z,88.49
2022-12-23T22:19:15.628Z,88.17
2022-12-23T22:21:43.699Z,87.01
2022-12-23T22:24:12.786Z,87.24
2022-12-23T22:26:41.029Z,87.21
2022-12-23T22:29:12.370Z,87.54
2022-12-23T22:31:43.208Z,86.38
2022-12-23T22:34:15.295Z,86.27
2022-12-23T22:36:43.878Z,86.00
2022-12-23T22:39:19.962Z,87.04
2022-12-23T22:41:49.254Z,86.88
2022-12-23T22:44:19.160Z,86.74
2022-12-23T22:46:47.656Z,87.79
2022-12-23T22:49:17.009Z,87.93
2022-12-23T22:51:45.837Z,88.15
2022-12-23T22:54:14.221Z,88.25
2022-12-23T22:56:42.581Z,87.97
2022-12-23T22:59:23.183Z,87.91
2022-12-23T23:01:52.750Z,87.57
2022-12-23T23:04:21.039Z,86.98
2022-12-23T23:06:49.219Z,87.54
2022-12-23T23:09:20.686Z,87.36
2022-12-23T23:11:48.596Z,87.82
2022-12-23T23:14:17.252Z,88.41
2022-12-23T23:16:48.021Z,88.33
2022-12-23T23:19:16.573Z,88.63
2022-12-23T23:21:45.131Z,88.84
2022-12-23T23:24:13.861Z,88.97
2022-12-23T23:26:43.571Z,88.10
2022-12-23T23:29:12.444Z,87.91
2022-12-23T23:31:42.916Z,87.21
2022-12-23T23:34:13.804Z,87.76
2022-12-23T23:36:42.726Z,86.69
2022-12-23T23:39:13.444Z,86.80
2022-12-23T23:41:42.348Z,86.89
2022-12-23T23:44:11.357Z,87.22
2022-12-23T23:46:39.577Z,86.49
2022-12-23T23:49:08.544Z,86.13
2022-12-23T23:51:38.617Z,86.70
2022-12-23T23:54:07.323Z,86.90
2022-12-23T23:56:39.193Z,86.62
2022-12-23T23:59:09.081Z,86.26
