createdAt,value
2019-01-22T00:00:10.786Z,60.00
2019-01-22T00:02:39.358Z,59.20
2019-01-22T00:05:09.328Z,60.10
2019-01-22T00:07:37.759Z,60.30
2019-01-22T00:10:09.169Z,60.40
2019-01-22T00:12:37.667Z,60.10
2019-01-22T00:15:09.525Z,59.20
2019-01-22T00:17:38.362Z,58.40
2019-01-22T00:20:09.694Z,59.40
2019-01-22T00:22:38.120Z,59.00
2019-01-22T00:25:09.899Z,58.90
2019-01-22T00:27:38.415Z,57.20
2019-01-22T00:30:15.525Z,57.30
2019-01-22T00:32:44.211Z,58.00
2019-01-22T00:35:12.887Z,57.90
2019-01-22T00:37:41.347Z,57.70
2019-01-22T00:40:12.610Z,56.10
2019-01-22T00:42:41.698Z,57.90
2019-01-22T00:45:10.254Z,56.30
2019-01-22T00:47:38.702Z,55.30
2019-01-22T00:50:15.526Z,56.50
2019-01-22T00:52:43.974Z,56.90
2019-01-22T00:55:15.120Z,55.00
2019-01-22T00:57:43.646Z,55.90
2019-01-22T01:00:29.634Z,56.20
2019-01-22T01:02:58.286Z,58.70
2019-01-22T01:05:27.426Z,56.50
2019-01-22T01:07:56.029Z,57.10
2019-01-22T01:10:24.754Z,57.60
2019-01-22T01:12:53.360Z,58.00
2019-01-22T01:15:21.854Z,58.50
2019-01-22T01:17:50.314Z,59.20
2019-01-22T01:20:21.655Z,58.90
2019-01-22T01:22:50.419Z,59.00
2019-01-22T01:25:21.080Z,57.60
2019-01-22T01:27:49.812Z,58.90
2019-01-22T01:30:21.574Z,58.40
2019-01-22T01:32:50.628Z,60.20
2019-01-22T01:35:19.256Z,59.80
2019-01-22T01:37:47.767Z,59.90
2019-01-22T01:40:17.619Z,59.00
2019-01-22T01:42:46.201Z,59.40
2019-01-22T01:45:15.247Z,57.50
2019-01-22T01:47:43.958Z,56.40
2019-01-22T01:50:14.448Z,57.90
2019-01-22T01:52:43.084Z,57.40
2019-01-22T01:55:14.154Z,57.40
2019-01-22T01:57:42.566Z,56.90
2019-01-22T02:00:19.178Z,57.40
2019-01-22T02:02:47.834Z,57.00
2019-01-22T02:05:16.627Z,58.30
2019-01-22T02:07:45.113Z,58.90
2019-01-22T02:10:21.425Z,59.40
2019-01-22T02:12:55.968Z,59.50
2019-01-22T02:15:27.530Z,60.00
2019-01-22T02:18:11.171Z,60.10
2019-01-22T02:20:45.379Z,58.40
2019-01-22T02:23:19.609Z,60.10
2019-01-22T02:25:51.246Z,60.00
2019-01-22T02:28:37.658Z,59.90
2019-01-22T02:31:21.303Z,59.40
2019-01-22T02:33:55.496Z,60.00
2019-01-22T02:37:02.127Z,60.10
2019-01-22T02:39:48.466Z,60.20
2019-01-22T02:42:23.028Z,60.10
2019-01-22T02:45:11.270Z,60.20
2019-01-22T02:47:51.676Z,60.10
2019-01-22T02:50:29.652Z,60.20
2019-01-22T02:53:09.937Z,60.20
2019-01-22T02:55:41.508Z,60.40
2019-01-22T02:58:21.847Z,60.60
2019-01-22T03:01:15.809Z,60.90
2019-01-22T03:03:53.269Z,60.90
2019-01-22T03:06:36.993Z,61.40
2019-01-22T03:09:14.533Z,61.10
2019-01-22T03:11:46.097Z,61.30
2019-01-22T03:14:25.830Z,61.30
2019-01-22T03:17:15.724Z,61.30
2019-01-22T03:19:50.194Z,60.90
2019-01-22T03:22:44.358Z,60.90
2019-01-22T03:25:15.866Z,61.20
2019-01-22T03:27:47.774Z,61.60
2019-01-22T03:30:37.301Z,62.40
2019-01-22T03:33:17.429Z,62.50
2019-01-22T03:35:56.403Z,63.20
2019-01-22T03:38:36.698Z,63.60
2019-01-22T03:41:23.343Z,63.40
2019-01-22T03:44:09.926Z,64.10
2019-01-22T03:46:50.156Z,64.20
2019-01-22T03:49:30.652Z,63.60
2019-01-22T03:52:02.216Z,64.00
2019-01-22T03:54:56.141Z,63.70
2019-01-22T03:57:36.763Z,62.70
2019-01-22T04:00:11.378Z,63.20
2019-01-22T04:02:39.799Z,63.50
2019-01-22T04:05:09.267Z,63.50
2019-01-22T04:07:37.710Z,63.40
2019-01-22T04:10:09.318Z,63.60
2019-01-22T04:12:37.765Z,62.60
2019-01-22T04:15:09.329Z,62.50
2019-01-22T04:17:38.155Z,62.90
2019-01-22T04:20:09.777Z,62.90
2019-01-22T04:22:38.471Z,62.90
2019-01-22T04:25:09.972Z,62.40
2019-01-22T04:27:53.254Z,62.00
2019-01-22T04:30:24.787Z,62.70
2019-01-22T04:33:25.352Z,62.20
2019-01-22T04:36:24.304Z,62.20
2019-01-22T04:39:16.902Z,61.90
2019-01-22T04:42:18.844Z,62.00
2019-01-22T04:44:52.886Z,61.90
2019-01-22T04:47:33.291Z,62.80
2019-01-22T04:50:16.856Z,62.30
2019-01-22T04:53:00.528Z,63.00
2019-01-22T04:55:38.076Z,63.30
2019-01-22T04:58:09.765Z,62.60
2019-01-22T05:00:59.382Z,62.40
2019-01-22T05:03:45.960Z,62.50
2019-01-22T05:06:26.471Z,61.80
2019-01-22T05:08:57.990Z,62.70
2019-01-22T05:11:34.816Z,62.20
2019-01-22T05:14:15.171Z,62.70
2019-01-22T05:17:10.878Z,62.60
2019-01-22T05:19:47.891Z,62.40
2019-01-22T05:22:37.668Z,61.70
2019-01-22T05:25:23.959Z,61.70
2019-01-22T05:27:58.719Z,61.60
2019-01-22T05:30:53.206Z,62.00
2019-01-22T05:33:41.727Z,62.40
2019-01-22T05:36:31.670Z,62.60
2019-01-22T05:39:19.642Z,62.40
2019-01-22T05:42:19.743Z,62.50
2019-01-22T05:44:57.269Z,62.60
2019-01-22T05:47:34.622Z,62.50
2019-01-22T05:50:21.217Z,62.30
2019-01-22T05:53:15.278Z,62.70
2019-01-22T05:55:46.812Z,62.20
2019-01-22T05:58:18.314Z,62.20
2019-01-22T06:00:52.792Z,61.90
2019-01-22T06:03:24.330Z,62.00
2019-01-22T06:06:01.913Z,62.70
2019-01-22T06:08:38.721Z,63.30
2019-01-22T06:11:16.004Z,63.40
2019-01-22T06:13:53.127Z,63.70
2019-01-22T06:16:53.547Z,63.50
2019-01-22T06:19:44.576Z,63.10
2019-01-22T06:22:35.858Z,63.50
2019-01-22T06:25:25.282Z,63.90
2019-01-22T06:27:56.807Z,64.20
2019-01-22T06:30:34.161Z,64.10
2019-01-22T06:33:14.705Z,64.20
2019-01-22T06:35:48.829Z,63.70
2019-01-22T06:38:26.106Z,62.80
2019-01-22T06:41:03.399Z,62.20
2019-01-22T06:43:35.048Z,62.80
2019-01-22T06:46:09.207Z,62.50
2019-01-22T06:48:49.895Z,62.30
2019-01-22T06:51:36.512Z,62.60
2019-01-22T06:54:13.987Z,63.30
2019-01-22T06:56:48.163Z,62.60
2019-01-22T06:59:26.913Z,63.10
2019-01-22T07:02:01.312Z,62.30
2019-01-22T07:04:35.474Z,63.00
2019-01-22T07:07:16.003Z,63.30
2019-01-22T07:10:08.739Z,62.20
2019-01-22T07:13:04.210Z,62.80
2019-01-22T07:15:41.436Z,62.30
2019-01-22T07:18:21.770Z,62.90
2019-01-22T07:21:02.200Z,62.80
2019-01-22T07:23:59.797Z,62.50
2019-01-22T07:26:31.395Z,62.90
2019-01-22T07:29:11.944Z,63.00
2019-01-22T07:31:43.510Z,62.90
2019-01-22T07:34:20.518Z,62.70
2019-01-22T07:36:54.903Z,62.00
2019-01-22T07:39:34.988Z,62.30
2019-01-22T07:42:12.438Z,62.70
2019-01-22T07:44:49.820Z,62.10
2019-01-22T07:47:32.856Z,62.50
2019-01-22T07:50:16.423Z,63.00
2019-01-22T07:53:12.206Z,63.00
2019-01-22T07:56:14.218Z,62.60
2019-01-22T07:59:15.765Z,61.90
2019-01-22T08:01:55.631Z,62.10
2019-01-22T08:04:51.486Z,62.00
2019-01-22T08:07:36.704Z,61.60
2019-01-22T08:10:23.071Z,62.00
2019-01-22T08:13:23.326Z,62.40
2019-01-22T08:16:14.447Z,62.30
2019-01-22T08:18:55.187Z,61.80
2019-01-22T08:21:26.737Z,61.20
2019-01-22T08:24:04.026Z,61.00
2019-01-22T08:26:51.850Z,61.70
2019-01-22T08:29:47.479Z,61.40
2019-01-22T08:32:24.279Z,61.20
2019-01-22T08:35:22.439Z,61.60
2019-01-22T08:38:02.919Z,61.70
2019-01-22T08:40:52.415Z,61.60
2019-01-22T08:43:24.002Z,62.10
2019-01-22T08:46:07.451Z,61.80
2019-01-22T08:48:48.166Z,61.40
2019-01-22T08:51:39.484Z,61.40
2019-01-22T08:54:26.267Z,61.60
2019-01-22T08:57:00.747Z,61.60
2019-01-22T08:59:35.124Z,61.70
2019-01-22T09:02:15.668Z,61.90
2019-01-22T09:04:56.035Z,62.10
2019-01-22T09:07:48.777Z,62.20
2019-01-22T09:10:20.298Z,62.00
2019-01-22T09:13:14.394Z,62.10
2019-01-22T09:15:48.883Z,62.30
2019-01-22T09:18:35.311Z,62.20
2019-01-22T09:21:09.528Z,62.90
2019-01-22T09:23:58.939Z,63.20
2019-01-22T09:26:33.395Z,62.90
2019-01-22T09:29:27.884Z,63.10
2019-01-22T09:31:59.494Z,63.00
2019-01-22T09:34:31.047Z,64.10
2019-01-22T09:37:02.699Z,64.60
2019-01-22T09:39:31.155Z,65.30
2019-01-22T09:41:59.633Z,65.20
2019-01-22T09:44:28.052Z,65.10
2019-01-22T09:46:56.586Z,64.60
2019-01-22T09:49:25.059Z,64.90
2019-01-22T09:51:53.535Z,65.40
2019-01-22T09:54:21.974Z,65.10
2019-01-22T09:56:50.518Z,65.30
2019-01-22T09:59:18.981Z,65.50
2019-01-22T10:01:47.556Z,66.40
2019-01-22T10:04:15.981Z,66.50
2019-01-22T10:06:44.444Z,66.60
2019-01-22T10:09:12.943Z,66.70
2019-01-22T10:11:41.535Z,67.20
2019-01-22T10:14:10.105Z,66.20
2019-01-22T10:16:38.633Z,65.90
2019-01-22T10:19:07.146Z,67.10
2019-01-22T10:21:35.664Z,67.70
2019-01-22T10:24:04.475Z,67.70
2019-01-22T10:26:32.958Z,66.70
2019-01-22T10:29:01.422Z,66.30
2019-01-22T10:31:29.875Z,66.40
2019-01-22T10:33:58.312Z,66.90
2019-01-22T10:36:26.766Z,66.30
2019-01-22T10:38:55.206Z,66.10
2019-01-22T10:41:23.706Z,66.50
2019-01-22T10:43:52.232Z,66.40
2019-01-22T10:46:20.676Z,65.30
2019-01-22T10:48:49.190Z,65.30
2019-01-22T10:51:17.614Z,65.30
2019-01-22T10:53:46.194Z,65.70
2019-01-22T10:56:14.739Z,65.50
2019-01-22T10:58:43.193Z,64.90
2019-01-22T11:01:11.694Z,64.00
2019-01-22T11:03:40.154Z,64.60
2019-01-22T11:06:08.727Z,65.10
2019-01-22T11:08:37.170Z,64.90
2019-01-22T11:11:05.672Z,64.70
2019-01-22T11:13:34.101Z,63.60
2019-01-22T11:16:02.550Z,63.40
2019-01-22T11:18:31.040Z,63.30
2019-01-22T11:20:59.487Z,63.40
2019-01-22T11:23:27.911Z,63.40
2019-01-22T11:25:56.435Z,63.00
2019-01-22T11:28:24.851Z,63.20
2019-01-22T11:30:53.373Z,63.70
2019-01-22T11:33:21.816Z,63.60
2019-01-22T11:35:50.322Z,63.20
2019-01-22T11:38:18.835Z,62.90
2019-01-22T11:40:47.539Z,62.70
2019-01-22T11:43:15.969Z,63.00
2019-01-22T11:45:44.561Z,63.00
2019-01-22T11:48:13.323Z,63.10
2019-01-22T11:50:42.049Z,63.50
2019-01-22T11:53:10.560Z,62.70
2019-01-22T11:55:39.081Z,63.30
2019-01-22T11:58:07.591Z,62.60
2019-01-22T12:00:44.684Z,62.80
2019-01-22T12:03:13.130Z,63.10
2019-01-22T12:05:41.655Z,62.80
2019-01-22T12:08:10.193Z,62.90
2019-01-22T12:10:38.670Z,63.00
2019-01-22T12:13:07.187Z,62.30
2019-01-22T12:15:35.676Z,62.50
2019-01-22T12:18:04.703Z,62.40
2019-01-22T12:20:39.052Z,61.60
2019-01-22T12:23:07.569Z,61.90
2019-01-22T12:25:36.014Z,61.80
2019-01-22T12:28:04.803Z,61.40
2019-01-22T12:30:37.791Z,62.10
2019-01-22T12:33:06.577Z,62.30
2019-01-22T12:35:35.022Z,62.10
2019-01-22T12:38:03.902Z,61.40
2019-01-22T12:40:32.499Z,61.40
2019-01-22T12:43:00.965Z,61.80
2019-01-22T12:45:34.770Z,62.00
2019-01-22T12:48:03.503Z,61.90
2019-01-22T12:50:32.267Z,62.20
2019-01-22T12:53:00.716Z,62.30
2019-01-22T12:55:29.292Z,61.90
2019-01-22T12:57:57.804Z,61.10
2019-01-22T13:00:31.963Z,61.40
2019-01-22T13:03:00.475Z,62.10
2019-01-22T13:05:31.993Z,62.20
2019-01-22T13:08:00.590Z,61.80
2019-01-22T13:10:29.026Z,62.20
2019-01-22T13:12:57.526Z,62.40
2019-01-22T13:15:26.137Z,62.10
2019-01-22T13:17:54.639Z,62.20
2019-01-22T13:20:23.825Z,61.60
2019-01-22T13:22:52.332Z,61.90
2019-01-22T13:25:21.116Z,61.70
2019-01-22T13:27:49.624Z,61.70
2019-01-22T13:30:21.078Z,61.50
2019-01-22T13:32:49.736Z,61.50
2019-01-22T13:35:18.335Z,61.10
2019-01-22T13:37:46.758Z,61.60
2019-01-22T13:40:16.265Z,61.60
2019-01-22T13:42:44.687Z,61.80
2019-01-22T13:45:16.017Z,62.00
2019-01-22T13:47:44.516Z,61.50
2019-01-22T13:50:18.280Z,61.30
2019-01-22T13:52:46.775Z,61.10
2019-01-22T13:55:24.263Z,61.60
2019-01-22T13:57:52.909Z,62.00
2019-01-22T14:00:26.748Z,61.90
2019-01-22T14:02:56.518Z,61.50
2019-01-22T14:05:25.035Z,61.70
2019-01-22T14:07:53.458Z,62.00
2019-01-22T14:10:21.887Z,62.40
2019-01-22T14:12:50.400Z,62.70
2019-01-22T14:15:24.190Z,62.40
2019-01-22T14:17:52.652Z,62.10
2019-01-22T14:20:21.312Z,62.00
2019-01-22T14:22:49.833Z,62.40
2019-01-22T14:25:20.600Z,62.20
2019-01-22T14:27:49.194Z,62.10
2019-01-22T14:30:38.435Z,62.30
2019-01-22T14:33:07.124Z,62.60
2019-01-22T14:35:35.716Z,62.80
2019-01-22T14:38:05.545Z,63.30
2019-01-22T14:40:34.166Z,63.50
2019-01-22T14:43:02.654Z,63.50
2019-01-22T14:45:31.218Z,63.50
2019-01-22T14:47:59.684Z,63.70
2019-01-22T14:50:33.415Z,63.60
2019-01-22T14:53:01.864Z,63.30
2019-01-22T14:55:30.289Z,63.10
2019-01-22T14:57:58.739Z,63.10
2019-01-22T15:00:29.017Z,62.80
2019-01-22T15:02:58.512Z,62.80
2019-01-22T15:05:27.537Z,62.20
2019-01-22T15:07:55.999Z,62.30
2019-01-22T15:10:24.595Z,62.30
2019-01-22T15:12:55.852Z,62.60
2019-01-22T15:15:24.446Z,62.70
2019-01-22T15:17:52.949Z,62.80
2019-01-22T15:20:25.726Z,62.60
2019-01-22T15:22:54.142Z,62.70
2019-01-22T15:25:22.809Z,62.10
2019-01-22T15:27:51.394Z,61.90
2019-01-22T15:30:28.326Z,61.80
2019-01-22T15:32:56.846Z,61.90
2019-01-22T15:35:25.347Z,61.80
2019-01-22T15:37:54.034Z,62.10
2019-01-22T15:40:30.480Z,61.90
2019-01-22T15:42:58.906Z,61.80
2019-01-22T15:45:27.598Z,62.20
2019-01-22T15:47:56.184Z,62.20
2019-01-22T15:50:24.981Z,62.30
2019-01-22T15:52:53.474Z,62.60
2019-01-22T15:55:24.568Z,62.50
2019-01-22T15:57:53.014Z,62.30
2019-01-22T16:00:23.815Z,62.10
2019-01-22T16:02:52.394Z,61.90
2019-01-22T16:05:21.091Z,61.70
2019-01-22T16:07:49.661Z,61.40
2019-01-22T16:10:18.370Z,61.40
2019-01-22T16:12:46.801Z,61.70
2019-01-22T16:15:17.930Z,61.90
2019-01-22T16:17:46.751Z,62.10
2019-01-22T16:20:20.459Z,62.60
2019-01-22T16:22:49.245Z,62.60
2019-01-22T16:25:17.908Z,62.40
2019-01-22T16:27:46.626Z,62.40
2019-01-22T16:30:17.661Z,62.10
2019-01-22T16:32:46.176Z,62.30
2019-01-22T16:35:16.663Z,62.40
2019-01-22T17:31:27.371Z,65.40
2019-01-22T17:33:57.170Z,65.20
2019-01-22T17:36:25.823Z,65.20
2019-01-22T17:38:54.281Z,64.50
2019-01-22T17:41:22.802Z,64.00
2019-01-22T17:43:51.244Z,64.00
2019-01-22T17:46:19.745Z,64.20
2019-01-22T17:48:48.171Z,64.10
2019-01-22T17:51:16.621Z,63.00
2019-01-22T17:53:45.063Z,63.20
2019-01-22T17:56:13.571Z,63.20
2019-01-22T17:58:41.995Z,62.90
2019-01-22T18:01:10.521Z,62.70
2019-01-22T18:06:09.721Z,62.70
2019-01-22T18:08:38.150Z,62.40
2019-01-22T18:11:06.614Z,62.50
2019-01-22T18:13:35.046Z,62.60
2019-01-22T18:16:03.753Z,62.50
2019-01-22T18:18:32.203Z,62.60
2019-01-22T18:21:00.662Z,62.70
2019-01-22T18:23:29.112Z,63.10
2019-01-22T18:25:59.638Z,63.50
2019-01-22T18:28:28.075Z,63.70
2019-01-22T18:30:57.132Z,64.10
2019-01-22T18:33:25.684Z,64.50
2019-01-22T18:35:54.192Z,64.70
2019-01-22T18:38:22.654Z,65.10
2019-01-22T18:40:51.084Z,64.90
2019-01-22T18:43:19.583Z,64.60
2019-01-22T18:45:48.074Z,64.60
2019-01-22T18:48:16.753Z,64.60
2019-01-22T18:50:45.204Z,64.30
2019-01-22T18:53:13.909Z,63.90
2019-01-22T18:55:42.379Z,63.90
2019-01-22T18:58:10.822Z,64.50
2019-01-22T19:00:40.942Z,64.50
2019-01-22T19:03:09.494Z,64.30
2019-01-22T19:05:37.990Z,64.10
2019-01-22T19:08:06.451Z,64.60
2019-01-22T19:10:34.878Z,65.00
2019-01-22T19:13:03.498Z,65.00
2019-01-22T19:15:32.172Z,64.80
2019-01-22T19:18:00.737Z,65.00
2019-01-22T19:20:29.178Z,64.80
2019-01-22T19:22:57.657Z,64.30
2019-01-22T19:25:29.507Z,64.30
2019-01-22T19:27:57.994Z,64.10
2019-01-22T19:30:29.052Z,63.80
2019-01-22T19:32:57.896Z,63.80
2019-01-22T19:35:26.420Z,63.80
2019-01-22T19:37:54.980Z,64.30
2019-01-22T19:40:23.636Z,64.20
2019-01-22T19:42:52.125Z,64.20
2019-01-22T19:45:27.150Z,64.40
2019-01-22T19:47:55.666Z,64.10
2019-01-22T19:50:24.297Z,64.00
2019-01-22T19:52:52.829Z,63.90
2019-01-22T19:55:22.291Z,64.00
2019-01-22T19:57:50.865Z,64.20
2019-01-22T20:00:25.499Z,64.10
2019-01-22T20:02:53.931Z,64.10
2019-01-22T20:05:23.203Z,64.40
2019-01-22T20:07:51.770Z,64.20
2019-01-22T20:10:20.331Z,64.10
2019-01-22T20:12:48.830Z,64.40
2019-01-22T20:15:21.822Z,64.00
2019-01-22T20:17:50.365Z,64.10
2019-01-22T20:20:19.971Z,64.40
2019-01-22T20:22:48.486Z,64.40
2019-01-22T20:25:17.862Z,64.70
2019-01-22T20:27:48.233Z,64.90
2019-01-22T20:30:31.556Z,65.20
2019-01-22T20:33:00.169Z,65.30
2019-01-22T20:35:28.779Z,65.30
2019-01-22T20:37:57.826Z,64.90
2019-01-22T20:40:26.340Z,63.90
2019-01-22T20:42:54.847Z,63.60
2019-01-22T20:45:25.879Z,63.70
2019-01-22T20:47:54.546Z,63.90
2019-01-22T20:50:23.328Z,63.70
2019-01-22T20:52:51.853Z,63.80
2019-01-22T20:55:22.351Z,63.60
2019-01-22T20:57:54.720Z,63.60
2019-01-22T21:00:22.748Z,63.90
2019-01-22T21:02:51.611Z,64.20
2019-01-22T21:05:25.378Z,64.40
2019-01-22T21:07:53.951Z,64.20
2019-01-22T21:10:25.096Z,64.20
2019-01-22T21:12:53.621Z,64.00
2019-01-22T21:15:22.715Z,63.90
2019-01-22T21:17:51.190Z,64.00
2019-01-22T21:20:20.646Z,63.80
2019-01-22T21:22:49.250Z,63.80
2019-01-22T21:25:22.414Z,64.10
2019-01-22T21:27:50.938Z,64.40
2019-01-22T21:30:28.096Z,64.60
2019-01-22T21:32:58.460Z,64.40
2019-01-22T21:35:26.895Z,64.40
2019-01-22T21:37:55.523Z,64.70
2019-01-22T21:40:24.095Z,64.50
2019-01-22T21:42:52.550Z,64.40
2019-01-22T21:45:28.313Z,64.30
2019-01-22T21:47:56.780Z,63.90
2019-01-22T21:50:25.649Z,64.00
2019-01-22T21:52:54.422Z,63.90
2019-01-22T21:55:23.794Z,63.70
2019-01-22T21:57:52.432Z,63.60
2019-01-22T22:00:25.440Z,63.90
2019-01-22T22:02:53.945Z,63.50
2019-01-22T22:05:25.112Z,63.60
2019-01-22T22:07:53.695Z,63.70
2019-01-22T22:10:22.663Z,63.80
2019-01-22T22:12:51.652Z,63.70
2019-01-22T22:15:24.697Z,63.60
2019-01-22T22:17:53.243Z,63.90
2019-01-22T22:20:21.858Z,63.70
2019-01-22T22:22:50.284Z,63.80
2019-01-22T22:25:21.041Z,63.60
2019-01-22T22:27:49.544Z,63.90
2019-01-22T22:30:21.092Z,64.30
2019-01-22T22:32:49.509Z,64.20
2019-01-22T22:35:19.507Z,64.40
2019-01-22T22:37:48.085Z,64.70
2019-01-22T22:40:18.570Z,64.70
2019-01-22T22:42:46.994Z,64.50
2019-01-22T22:45:17.681Z,64.50
2019-01-22T22:47:46.491Z,64.70
2019-01-22T22:50:17.599Z,64.70
2019-01-22T22:52:46.179Z,65.00
2019-01-22T22:55:14.761Z,65.20
2019-01-22T22:57:43.207Z,65.00
2019-01-22T23:00:14.819Z,65.10
2019-01-22T23:02:43.263Z,65.20
2019-01-22T23:05:11.729Z,65.10
2019-01-22T23:07:40.178Z,64.90
2019-01-22T23:10:08.745Z,64.50
2019-01-22T23:12:37.196Z,64.50
2019-01-22T23:15:07.388Z,64.50
2019-01-22T23:17:35.859Z,64.30
2019-01-22T23:20:06.319Z,64.70
2019-01-22T23:22:34.773Z,64.80
2019-01-22T23:25:03.387Z,65.10
2019-01-22T23:27:31.826Z,65.00
2019-01-22T23:30:00.372Z,64.90
2019-01-22T23:32:28.890Z,64.90
2019-01-22T23:34:57.411Z,64.60
2019-01-22T23:37:25.864Z,64.60
2019-01-22T23:39:54.298Z,64.50
2019-01-22T23:42:22.742Z,64.60
2019-01-22T23:44:51.175Z,64.60
2019-01-22T23:47:19.614Z,64.30
2019-01-22T23:49:48.065Z,64.40
2019-01-22T23:52:16.512Z,64.30
2019-01-22T23:54:44.958Z,64.20
2019-01-22T23:57:13.421Z,64.10
2019-01-22T23:59:41.839Z,64.00
