createdAt,value
2023-05-10T00:01:24.515Z,100.00
2023-05-10T00:03:52.231Z,100.00
2023-05-10T00:06:20.169Z,100.00
2023-05-10T00:08:47.777Z,100.00
2023-05-10T00:11:15.500Z,100.00
2023-05-10T00:13:43.365Z,100.00
2023-05-10T00:16:10.988Z,100.00
2023-05-10T00:18:40.166Z,100.00
2023-05-10T00:21:08.069Z,100.00
2023-05-10T00:23:38.322Z,100.00
2023-05-10T00:26:06.057Z,100.00
2023-05-10T00:28:34.794Z,100.00
2023-05-10T00:31:02.740Z,100.00
2023-05-10T00:33:31.513Z,100.00
2023-05-10T00:36:00.724Z,100.00
2023-05-10T00:38:28.426Z,100.00
2023-05-10T00:40:57.101Z,100.00
2023-05-10T00:43:30.315Z,100.00
2023-05-10T00:45:58.813Z,100.00
2023-05-10T00:48:26.716Z,100.00
2023-05-10T00:50:54.334Z,100.00
2023-05-10T00:53:24.715Z,100.00
2023-05-10T00:55:52.912Z,100.00
2023-05-10T00:58:24.687Z,100.00
2023-05-10T01:00:54.316Z,100.00
2023-05-10T01:03:22.903Z,100.00
2023-05-10T01:05:51.716Z,100.00
2023-05-10T01:08:22.231Z,100.00
2023-05-10T01:10:51.650Z,100.00
2023-05-10T01:13:33.258Z,100.00
2023-05-10T01:16:04.931Z,100.00
2023-05-10T01:18:35.046Z,100.00
2023-05-10T01:21:17.718Z,100.00
2023-05-10T01:24:20.056Z,100.00
2023-05-10T01:27:11.550Z,100.00
2023-05-10T01:30:22.026Z,100.00
2023-05-10T01:32:59.752Z,100.00
2023-05-10T01:35:36.398Z,100.00
2023-05-10T01:38:13.213Z,100.00
2023-05-10T01:40:52.141Z,100.00
2023-05-10T01:43:28.721Z,100.00
2023-05-10T01:46:10.236Z,100.00
2023-05-10T01:48:42.234Z,100.00
2023-05-10T01:51:11.804Z,100.00
2023-05-10T01:53:45.642Z,100.00
2023-05-10T01:56:15.705Z,100.00
2023-05-10T01:58:47.495Z,100.00
2023-05-10T02:03:53.324Z,100.00
2023-05-10T02:06:25.804Z,100.00
2023-05-10T02:08:55.537Z,100.00
2023-05-10T02:11:25.181Z,100.00
2023-05-10T02:13:56.732Z,100.00
2023-05-10T02:16:31.674Z,100.00
2023-05-10T02:19:03.923Z,100.00
2023-05-10T02:24:28.380Z,100.00
2023-05-10T02:27:00.804Z,100.00
2023-05-10T02:32:25.890Z,100.00
2023-05-10T02:34:56.608Z,100.00
2023-05-10T02:37:25.867Z,100.00
2023-05-10T02:39:57.719Z,100.00
2023-05-10T02:42:26.063Z,100.00
2023-05-10T02:44:58.029Z,100.00
2023-05-10T02:47:25.668Z,100.00
2023-05-10T02:49:54.962Z,100.00
2023-05-10T02:52:27.736Z,100.00
2023-05-10T02:55:01.782Z,100.00
2023-05-10T02:57:36.112Z,100.00
2023-05-10T03:00:06.488Z,100.00
2023-05-10T03:02:34.569Z,100.00
2023-05-10T03:05:03.977Z,100.00
2023-05-10T03:07:31.920Z,100.00
2023-05-10T03:10:00.246Z,100.00
2023-05-10T03:12:42.464Z,100.00
2023-05-10T03:15:15.805Z,100.00
2023-05-10T03:17:53.595Z,100.00
2023-05-10T03:20:27.788Z,100.00
2023-05-10T03:23:03.772Z,100.00
2023-05-10T03:25:33.045Z,100.00
2023-05-10T03:28:02.980Z,100.00
2023-05-10T03:30:32.721Z,100.00
2023-05-10T03:33:06.910Z,100.00
2023-05-10T03:35:40.743Z,100.00
2023-05-10T03:38:08.528Z,100.00
2023-05-10T03:40:37.725Z,100.00
2023-05-10T03:43:05.588Z,100.00
2023-05-10T03:45:33.721Z,100.00
2023-05-10T03:48:01.416Z,100.00
2023-05-10T03:50:29.453Z,100.00
2023-05-10T03:52:58.530Z,100.00
2023-05-10T03:55:26.176Z,100.00
2023-05-10T03:57:54.876Z,100.00
2023-05-10T04:00:24.110Z,100.00
2023-05-10T04:02:57.795Z,100.00
2023-05-10T04:05:25.740Z,100.00
2023-05-10T04:07:54.285Z,100.00
2023-05-10T04:10:23.585Z,100.00
2023-05-10T04:12:51.260Z,100.00
2023-05-10T04:15:19.287Z,100.00
2023-05-10T04:17:47.114Z,100.00
2023-05-10T04:20:15.588Z,100.00
2023-05-10T04:22:44.361Z,100.00
2023-05-10T04:25:11.956Z,100.00
2023-05-10T04:27:40.846Z,100.00
2023-05-10T04:30:09.757Z,100.00
2023-05-10T04:35:29.025Z,100.00
2023-05-10T04:37:56.798Z,100.00
2023-05-10T04:40:26.750Z,100.00
2023-05-10T04:42:58.819Z,100.00
2023-05-10T04:45:26.689Z,100.00
2023-05-10T04:47:54.382Z,100.00
2023-05-10T04:50:22.014Z,100.00
2023-05-10T04:52:49.726Z,100.00
2023-05-10T04:55:17.557Z,100.00
2023-05-10T04:57:45.896Z,100.00
2023-05-10T05:00:16.086Z,100.00
2023-05-10T05:02:45.486Z,100.00
2023-05-10T05:05:13.803Z,100.00
2023-05-10T05:07:42.278Z,100.00
2023-05-10T05:10:10.836Z,100.00
2023-05-10T05:12:38.419Z,100.00
2023-05-10T05:15:08.995Z,100.00
2023-05-10T05:17:39.534Z,100.00
2023-05-10T05:20:08.902Z,100.00
2023-05-10T05:22:38.125Z,100.00
2023-05-10T05:25:06.893Z,100.00
2023-05-10T05:27:34.487Z,100.00
2023-05-10T05:30:05.739Z,100.00
2023-05-10T05:32:57.389Z,100.00
2023-05-10T05:35:30.767Z,100.00
2023-05-10T05:37:58.311Z,100.00
2023-05-10T05:40:55.741Z,100.00
2023-05-10T05:43:24.739Z,100.00
2023-05-10T05:45:55.771Z,100.00
2023-05-10T05:48:23.974Z,100.00
2023-05-10T05:50:57.729Z,100.00
2023-05-10T05:53:27.040Z,100.00
2023-05-10T05:55:56.739Z,100.00
2023-05-10T05:58:25.902Z,100.00
2023-05-10T06:00:54.000Z,100.00
2023-05-10T06:06:15.919Z,100.00
2023-05-10T06:08:45.947Z,100.00
2023-05-10T06:11:15.725Z,100.00
2023-05-10T06:13:45.818Z,100.00
2023-05-10T06:16:14.614Z,100.00
2023-05-10T06:18:42.274Z,100.00
2023-05-10T06:21:10.921Z,100.00
2023-05-10T06:23:40.744Z,100.00
2023-05-10T06:26:08.504Z,100.00
2023-05-10T06:28:36.118Z,100.00
2023-05-10T06:31:03.778Z,100.00
2023-05-10T06:33:56.758Z,100.00
2023-05-10T06:36:27.304Z,100.00
2023-05-10T06:38:56.765Z,100.00
2023-05-10T06:41:25.440Z,100.00
2023-05-10T06:43:53.083Z,100.00
2023-05-10T06:46:21.079Z,100.00
2023-05-10T06:48:48.687Z,100.00
2023-05-10T06:51:17.522Z,100.00
2023-05-10T06:53:45.058Z,100.00
2023-05-10T06:56:14.051Z,100.00
2023-05-10T06:58:41.690Z,100.00
2023-05-10T07:01:09.999Z,100.00
2023-05-10T07:03:38.809Z,100.00
2023-05-10T07:06:11.345Z,100.00
2023-05-10T07:08:43.864Z,100.00
2023-05-10T07:11:11.615Z,100.00
2023-05-10T07:13:44.886Z,100.00
2023-05-10T07:16:12.716Z,100.00
2023-05-10T07:18:41.176Z,100.00
2023-05-10T07:21:09.586Z,100.00
2023-05-10T07:23:37.351Z,100.00
2023-05-10T07:26:05.918Z,100.00
2023-05-10T07:28:35.731Z,100.00
2023-05-10T07:31:06.889Z,100.00
2023-05-10T07:33:38.122Z,100.00
2023-05-10T07:36:07.740Z,100.00
2023-05-10T07:38:36.499Z,100.00
2023-05-10T07:41:05.730Z,100.00
2023-05-10T07:43:33.313Z,100.00
2023-05-10T07:46:00.936Z,100.00
2023-05-10T07:48:29.877Z,100.00
2023-05-10T07:50:57.571Z,100.00
2023-05-10T07:53:25.163Z,100.00
2023-05-10T07:55:53.525Z,100.00
2023-05-10T07:58:21.179Z,100.00
2023-05-10T08:01:14.420Z,100.00
2023-05-10T08:03:43.918Z,100.00
2023-05-10T08:06:12.735Z,100.00
2023-05-10T08:08:41.265Z,100.00
2023-05-10T08:11:13.267Z,100.00
2023-05-10T08:13:41.501Z,100.00
2023-05-10T08:16:09.111Z,100.00
2023-05-10T08:18:36.765Z,100.00
2023-05-10T08:21:06.764Z,100.00
2023-05-10T08:23:35.516Z,100.00
2023-05-10T08:26:03.221Z,100.00
2023-05-10T08:28:30.876Z,100.00
2023-05-10T08:30:58.533Z,100.00
2023-05-10T08:33:26.874Z,100.00
2023-05-10T08:35:54.431Z,100.00
2023-05-10T08:38:23.345Z,100.00
2023-05-10T08:40:51.813Z,100.00
2023-05-10T08:43:21.849Z,100.00
2023-05-10T08:45:51.779Z,100.00
2023-05-10T08:48:20.765Z,100.00
2023-05-10T08:50:49.736Z,100.00
2023-05-10T08:53:18.447Z,100.00
2023-05-10T08:55:48.258Z,100.00
2023-05-10T08:58:16.823Z,100.00
2023-05-10T09:00:45.269Z,100.00
2023-05-10T09:03:13.860Z,100.00
2023-05-10T09:05:42.282Z,100.00
2023-05-10T09:08:11.408Z,100.00
2023-05-10T09:10:40.480Z,100.00
2023-05-10T09:13:13.814Z,100.00
2023-05-10T09:15:41.766Z,100.00
2023-05-10T09:18:09.911Z,100.00
2023-05-10T09:20:37.841Z,100.00
2023-05-10T09:23:06.723Z,100.00
2023-05-10T09:25:58.617Z,100.00
2023-05-10T09:28:27.614Z,100.00
2023-05-10T09:30:56.721Z,100.00
2023-05-10T09:33:24.945Z,100.00
2023-05-10T09:35:54.124Z,100.00
2023-05-10T09:38:21.849Z,100.00
2023-05-10T09:40:55.269Z,100.00
2023-05-10T09:43:25.253Z,100.00
2023-05-10T09:45:54.286Z,100.00
2023-05-10T09:48:25.700Z,100.00
2023-05-10T09:50:59.234Z,100.00
2023-05-10T09:53:27.273Z,100.00
2023-05-10T09:55:55.360Z,100.00
2023-05-10T09:58:23.352Z,100.00
2023-05-10T10:00:52.696Z,100.00
2023-05-10T10:03:23.524Z,100.00
2023-05-10T10:05:54.138Z,100.00
2023-05-10T10:08:22.780Z,100.00
2023-05-10T10:10:53.942Z,100.00
2023-05-10T10:13:22.678Z,100.00
2023-05-10T10:15:52.232Z,100.00
2023-05-10T10:18:28.234Z,100.00
2023-05-10T10:20:56.808Z,100.00
2023-05-10T10:23:26.874Z,100.00
2023-05-10T10:25:57.288Z,100.00
2023-05-10T10:28:34.371Z,100.00
2023-05-10T10:31:15.355Z,100.00
2023-05-10T10:34:01.250Z,100.00
2023-05-10T10:36:29.761Z,100.00
2023-05-10T10:39:01.569Z,100.00
2023-05-10T10:41:32.054Z,100.00
2023-05-10T10:44:42.522Z,100.00
2023-05-10T10:47:25.409Z,100.00
2023-05-10T10:50:05.416Z,100.00
2023-05-10T10:52:38.765Z,100.00
2023-05-10T10:55:09.132Z,100.00
2023-05-10T10:57:46.577Z,100.00
2023-05-10T11:00:22.823Z,100.00
2023-05-10T11:02:53.862Z,100.00
2023-05-10T11:05:47.340Z,100.00
2023-05-10T11:08:18.792Z,100.00
2023-05-10T11:10:55.353Z,100.00
2023-05-10T11:13:31.397Z,100.00
2023-05-10T11:15:59.909Z,100.00
2023-05-10T11:18:32.816Z,100.00
2023-05-10T11:21:05.989Z,100.00
2023-05-10T11:23:49.115Z,100.00
2023-05-10T11:26:16.977Z,100.00
2023-05-10T11:28:45.456Z,100.00
2023-05-10T11:31:15.223Z,100.00
2023-05-10T11:33:46.780Z,100.00
2023-05-10T11:36:19.308Z,100.00
2023-05-10T11:38:47.786Z,99.71
2023-05-10T11:41:17.587Z,100.00
2023-05-10T11:43:47.768Z,100.00
2023-05-10T11:46:15.528Z,100.00
2023-05-10T11:48:44.599Z,100.00
2023-05-10T11:51:14.787Z,100.00
2023-05-10T11:53:44.661Z,100.00
2023-05-10T11:56:12.797Z,100.00
2023-05-10T11:58:41.894Z,100.00
2023-05-10T12:01:11.820Z,100.00
2023-05-10T12:03:41.751Z,100.00
2023-05-10T12:06:09.714Z,100.00
2023-05-10T12:08:37.768Z,100.00
2023-05-10T12:11:11.604Z,100.00
2023-05-10T12:13:43.198Z,100.00
2023-05-10T12:16:18.298Z,100.00
2023-05-10T12:18:46.784Z,100.00
2023-05-10T12:21:15.377Z,100.00
2023-05-10T12:23:43.407Z,100.00
2023-05-10T12:26:12.857Z,100.00
2023-05-10T12:28:41.763Z,100.00
2023-05-10T12:31:10.111Z,100.00
2023-05-10T12:33:42.503Z,100.00
2023-05-10T12:36:13.077Z,100.00
2023-05-10T12:38:43.906Z,100.00
2023-05-10T12:41:15.846Z,100.00
2023-05-10T12:43:43.772Z,100.00
2023-05-10T12:46:14.933Z,100.00
2023-05-10T12:48:45.791Z,100.00
2023-05-10T12:51:16.680Z,100.00
2023-05-10T12:53:48.717Z,100.00
2023-05-10T12:56:18.927Z,100.00
2023-05-10T12:58:48.879Z,100.00
2023-05-10T13:01:16.908Z,100.00
2023-05-10T13:03:44.981Z,100.00
2023-05-10T13:06:14.369Z,100.00
2023-05-10T13:08:41.977Z,100.00
2023-05-10T13:11:09.700Z,100.00
2023-05-10T13:13:38.713Z,100.00
2023-05-10T13:16:07.045Z,99.92
2023-05-10T13:18:34.705Z,99.04
2023-05-10T13:21:03.316Z,95.65
2023-05-10T13:23:30.890Z,95.73
2023-05-10T13:25:58.680Z,95.75
2023-05-10T13:28:27.163Z,97.06
2023-05-10T13:30:56.160Z,95.58
2023-05-10T13:33:24.169Z,95.54
2023-05-10T13:35:54.335Z,93.31
2023-05-10T13:38:23.460Z,91.08
2023-05-10T13:40:53.773Z,91.47
2023-05-10T13:43:23.816Z,93.44
2023-05-10T13:45:51.398Z,93.26
2023-05-10T13:48:20.804Z,92.44
2023-05-10T13:50:48.618Z,88.20
2023-05-10T13:53:16.383Z,83.80
2023-05-10T13:55:43.972Z,84.75
2023-05-10T13:58:11.708Z,82.30
2023-05-10T14:00:40.790Z,82.80
2023-05-10T14:03:10.123Z,80.20
2023-05-10T14:05:40.791Z,83.88
2023-05-10T14:08:10.244Z,84.00
2023-05-10T14:10:37.847Z,84.00
2023-05-10T14:13:07.097Z,82.45
2023-05-10T14:15:36.803Z,82.77
2023-05-10T14:18:04.779Z,83.63
2023-05-10T14:20:34.514Z,84.49
2023-05-10T14:23:03.618Z,85.13
2023-05-10T14:25:31.460Z,86.56
2023-05-10T14:28:00.248Z,88.40
2023-05-10T14:30:27.874Z,89.05
2023-05-10T14:32:59.454Z,90.93
2023-05-10T14:35:27.307Z,90.87
2023-05-10T14:37:55.450Z,91.43
2023-05-10T14:40:24.382Z,91.06
2023-05-10T14:42:53.758Z,90.37
2023-05-10T14:45:21.946Z,90.40
2023-05-10T14:47:49.752Z,90.98
2023-05-10T14:50:35.109Z,90.72
2023-05-10T14:53:07.793Z,89.16
2023-05-10T14:55:37.799Z,89.41
2023-05-10T14:58:06.886Z,90.17
2023-05-10T15:00:34.834Z,87.89
2023-05-10T15:03:03.447Z,88.71
2023-05-10T15:05:32.267Z,88.51
2023-05-10T15:08:00.242Z,88.77
2023-05-10T15:10:29.412Z,88.14
2023-05-10T15:12:58.882Z,87.73
2023-05-10T15:15:26.601Z,89.00
2023-05-10T15:17:54.258Z,89.62
2023-05-10T15:20:22.233Z,89.73
2023-05-10T15:22:50.557Z,89.81
2023-05-10T15:25:18.407Z,89.34
2023-05-10T15:27:46.228Z,89.52
2023-05-10T15:30:16.037Z,89.88
2023-05-10T15:32:43.833Z,89.68
2023-05-10T15:35:12.235Z,90.08
2023-05-10T15:37:41.301Z,89.97
2023-05-10T15:40:09.681Z,91.14
2023-05-10T15:42:38.795Z,92.65
2023-05-10T15:45:08.906Z,93.72
2023-05-10T15:47:40.913Z,94.09
2023-05-10T15:50:09.898Z,93.91
2023-05-10T15:52:37.556Z,93.33
2023-05-10T15:55:12.639Z,92.20
2023-05-10T15:57:41.205Z,92.20
2023-05-10T16:00:13.819Z,91.87
2023-05-10T16:03:07.708Z,91.11
2023-05-10T16:05:35.503Z,90.80
2023-05-10T16:08:03.213Z,91.10
2023-05-10T16:10:34.812Z,92.24
2023-05-10T16:13:03.664Z,92.72
2023-05-10T16:15:31.260Z,92.79
2023-05-10T16:18:00.649Z,91.71
2023-05-10T16:20:29.920Z,91.11
2023-05-10T16:22:58.875Z,90.75
2023-05-10T16:25:26.451Z,91.05
2023-05-10T16:27:54.003Z,89.85
2023-05-10T16:30:23.596Z,89.25
2023-05-10T16:32:51.835Z,88.61
2023-05-10T16:35:21.059Z,88.42
2023-05-10T16:37:48.627Z,88.77
2023-05-10T16:40:16.354Z,88.77
2023-05-10T16:42:45.333Z,89.23
2023-05-10T16:45:13.541Z,89.70
2023-05-10T16:47:44.874Z,90.08
2023-05-10T16:50:12.758Z,90.81
2023-05-10T16:52:42.813Z,91.63
2023-05-10T16:55:11.134Z,92.36
2023-05-10T16:57:38.699Z,93.26
2023-05-10T17:00:08.499Z,92.37
2023-05-10T17:02:36.383Z,89.99
2023-05-10T17:05:04.521Z,90.27
2023-05-10T17:07:32.812Z,90.03
2023-05-10T17:10:02.174Z,88.08
2023-05-10T17:12:29.814Z,88.83
2023-05-10T17:14:57.382Z,88.31
2023-05-10T17:17:25.960Z,87.94
2023-05-10T17:19:53.572Z,87.76
2023-05-10T17:22:21.491Z,88.26
2023-05-10T17:24:49.356Z,88.71
2023-05-10T17:27:19.890Z,89.11
2023-05-10T17:29:47.449Z,89.55
2023-05-10T17:32:15.389Z,88.68
2023-05-10T17:34:43.819Z,88.78
2023-05-10T17:37:12.075Z,88.13
2023-05-10T17:39:40.108Z,87.90
2023-05-10T17:42:08.170Z,87.40
2023-05-10T17:44:37.122Z,87.63
2023-05-10T17:47:04.965Z,87.58
2023-05-10T17:49:33.266Z,87.67
2023-05-10T17:52:00.874Z,87.64
2023-05-10T17:54:28.510Z,86.89
2023-05-10T17:56:57.897Z,86.63
2023-05-10T17:59:26.192Z,87.60
2023-05-10T18:01:55.915Z,87.62
2023-05-10T18:04:24.499Z,88.11
2023-05-10T18:07:00.618Z,88.73
2023-05-10T18:09:28.236Z,89.73
2023-05-10T18:11:56.813Z,90.34
2023-05-10T18:14:36.523Z,91.27
2023-05-10T18:17:10.195Z,91.09
2023-05-10T18:19:38.078Z,91.09
2023-05-10T18:22:06.992Z,90.70
2023-05-10T18:24:40.084Z,91.36
2023-05-10T18:27:08.616Z,91.87
2023-05-10T18:29:36.565Z,92.82
2023-05-10T18:32:04.248Z,93.23
2023-05-10T18:34:33.234Z,93.97
2023-05-10T18:37:02.386Z,95.08
2023-05-10T18:39:31.199Z,96.11
2023-05-10T18:41:58.877Z,96.70
2023-05-10T18:44:27.818Z,97.27
2023-05-10T18:46:55.945Z,97.75
2023-05-10T18:49:23.789Z,98.07
2023-05-10T18:51:52.831Z,98.61
2023-05-10T18:54:21.847Z,98.97
2023-05-10T18:56:49.948Z,100.00
2023-05-10T18:59:19.285Z,100.00
2023-05-10T19:01:47.498Z,100.00
2023-05-10T19:04:16.604Z,100.00
2023-05-10T19:06:44.348Z,100.00
2023-05-10T19:09:13.304Z,100.00
2023-05-10T19:11:43.225Z,100.00
2023-05-10T19:14:10.946Z,100.00
2023-05-10T19:16:41.675Z,100.00
2023-05-10T19:19:12.474Z,100.00
2023-05-10T19:21:40.804Z,100.00
2023-05-10T19:24:08.732Z,100.00
2023-05-10T19:26:39.889Z,100.00
2023-05-10T19:29:08.348Z,100.00
2023-05-10T19:31:36.406Z,100.00
2023-05-10T19:34:05.195Z,100.00
2023-05-10T19:36:34.354Z,100.00
2023-05-10T19:39:02.875Z,100.00
2023-05-10T19:41:30.539Z,100.00
2023-05-10T19:44:00.002Z,100.00
2023-05-10T19:46:27.887Z,100.00
2023-05-10T19:48:55.629Z,100.00
2023-05-10T19:51:23.211Z,100.00
2023-05-10T19:53:50.842Z,100.00
2023-05-10T19:56:19.449Z,100.00
2023-05-10T19:58:48.864Z,100.00
2023-05-10T20:01:17.786Z,100.00
2023-05-10T20:03:46.381Z,100.00
2023-05-10T20:06:14.040Z,100.00
2023-05-10T20:08:41.628Z,100.00
2023-05-10T20:11:09.219Z,100.00
2023-05-10T20:13:37.471Z,100.00
2023-05-10T20:16:06.815Z,100.00
2023-05-10T20:18:37.096Z,100.00
2023-05-10T20:21:06.344Z,100.00
2023-05-10T20:23:33.905Z,100.00
2023-05-10T20:26:01.626Z,100.00
2023-05-10T20:28:29.797Z,100.00
2023-05-10T20:30:57.638Z,100.00
2023-05-10T20:33:26.376Z,100.00
2023-05-10T20:35:55.250Z,100.00
2023-05-10T20:38:23.162Z,100.00
2023-05-10T20:40:50.750Z,100.00
2023-05-10T20:43:28.606Z,100.00
2023-05-10T20:46:21.229Z,100.00
2023-05-10T20:48:54.026Z,100.00
2023-05-10T20:51:23.046Z,100.00
2023-05-10T20:53:51.100Z,100.00
2023-05-10T20:56:24.785Z,100.00
2023-05-10T20:58:52.935Z,100.00
2023-05-10T21:01:20.595Z,100.00
2023-05-10T21:03:48.455Z,100.00
2023-05-10T21:06:16.027Z,100.00
2023-05-10T21:08:45.013Z,100.00
2023-05-10T21:11:14.039Z,100.00
2023-05-10T21:13:41.654Z,100.00
2023-05-10T21:16:09.378Z,100.00
2023-05-10T21:18:37.037Z,100.00
2023-05-10T21:21:04.842Z,100.00
2023-05-10T21:23:34.456Z,100.00
2023-05-10T21:26:05.420Z,100.00
2023-05-10T21:28:33.484Z,100.00
2023-05-10T21:31:01.526Z,100.00
2023-05-10T21:33:29.128Z,100.00
2023-05-10T21:35:58.038Z,100.00
2023-05-10T21:38:28.397Z,100.00
2023-05-10T21:40:56.310Z,100.00
2023-05-10T21:43:25.314Z,100.00
2023-05-10T21:45:53.898Z,100.00
2023-05-10T21:48:24.839Z,100.00
2023-05-10T21:50:52.436Z,100.00
2023-05-10T21:53:20.734Z,100.00
2023-05-10T21:55:48.894Z,100.00
2023-05-10T21:58:16.769Z,100.00
2023-05-10T22:00:45.654Z,100.00
2023-05-10T22:03:13.960Z,100.00
2023-05-10T22:05:41.727Z,100.00
2023-05-10T22:08:10.846Z,100.00
2023-05-10T22:10:38.486Z,100.00
2023-05-10T22:13:06.849Z,100.00
2023-05-10T22:15:36.394Z,100.00
2023-05-10T22:18:05.982Z,100.00
2023-05-10T22:20:34.262Z,100.00
2023-05-10T22:23:02.033Z,100.00
2023-05-10T22:25:29.652Z,100.00
2023-05-10T22:27:57.937Z,100.00
2023-05-10T22:30:25.770Z,100.00
2023-05-10T22:32:53.708Z,100.00
2023-05-10T22:35:24.856Z,100.00
2023-05-10T22:37:52.450Z,100.00
2023-05-10T22:40:20.828Z,100.00
2023-05-10T22:42:48.395Z,100.00
2023-05-10T22:45:16.681Z,100.00
2023-05-10T22:47:44.293Z,100.00
2023-05-10T22:50:12.896Z,100.00
2023-05-10T22:52:41.905Z,100.00
2023-05-10T22:55:11.046Z,100.00
2023-05-10T22:57:39.845Z,100.00
2023-05-10T23:00:09.154Z,100.00
2023-05-10T23:02:36.965Z,100.00
2023-05-10T23:05:05.708Z,100.00
2023-05-10T23:07:33.585Z,100.00
2023-05-10T23:10:03.838Z,100.00
2023-05-10T23:12:31.912Z,100.00
2023-05-10T23:14:59.557Z,100.00
2023-05-10T23:17:27.236Z,100.00
2023-05-10T23:22:47.208Z,100.00
2023-05-10T23:25:16.978Z,100.00
2023-05-10T23:27:44.665Z,100.00
2023-05-10T23:30:12.979Z,100.00
2023-05-10T23:32:40.864Z,100.00
2023-05-10T23:35:10.863Z,100.00
2023-05-10T23:37:38.493Z,100.00
2023-05-10T23:40:07.276Z,100.00
2023-05-10T23:42:36.637Z,100.00
2023-05-10T23:45:04.985Z,100.00
2023-05-10T23:47:32.658Z,100.00
2023-05-10T23:50:00.584Z,100.00
2023-05-10T23:52:28.211Z,100.00
2023-05-10T23:54:55.975Z,100.00
2023-05-10T23:57:23.705Z,100.00
2023-05-10T23:59:53.617Z,100.00
