createdAt,value
2023-03-11T00:01:08.611Z,14.2
2023-03-11T00:11:08.675Z,14
2023-03-11T00:21:08.598Z,13.9
2023-03-11T00:31:08.710Z,13.8
2023-03-11T00:41:08.598Z,13.7
2023-03-11T00:51:08.667Z,13.8
2023-03-11T01:01:08.606Z,13.7
2023-03-11T01:11:08.649Z,13.6
2023-03-11T01:21:08.794Z,13.6
2023-03-11T01:31:08.680Z,13.5
2023-03-11T01:41:08.782Z,13.5
2023-03-11T01:51:08.619Z,13.4
2023-03-11T02:01:08.753Z,13.4
2023-03-11T02:11:08.642Z,13.3
2023-03-11T02:21:08.777Z,13.3
2023-03-11T02:31:08.726Z,13.2
2023-03-11T02:41:08.770Z,13.2
2023-03-11T02:51:08.833Z,13.2
2023-03-11T03:01:08.816Z,13.2
2023-03-11T03:11:08.846Z,13.1
2023-03-11T03:21:08.775Z,13.1
2023-03-11T03:31:08.819Z,14.5
2023-03-11T03:41:08.752Z,15.3
2023-03-11T03:51:08.826Z,14.9
2023-03-11T04:01:08.954Z,14.4
2023-03-11T04:11:08.839Z,14.1
2023-03-11T04:21:08.940Z,13.8
2023-03-11T04:31:08.808Z,13.7
2023-03-11T04:41:08.923Z,13.6
2023-03-11T04:51:08.800Z,14.5
2023-03-11T05:01:08.992Z,15.8
2023-03-11T05:11:08.789Z,15.3
2023-03-11T05:21:08.907Z,14.8
2023-03-11T05:31:09.086Z,14.4
2023-03-11T05:41:08.922Z,14.4
2023-03-11T05:51:09.007Z,16
2023-03-11T06:01:08.893Z,16.1
2023-03-11T06:11:08.967Z,15.5
2023-03-11T06:21:08.909Z,15
2023-03-11T06:31:09.020Z,14.7
2023-03-11T06:41:09.098Z,16.6
2023-03-11T06:51:08.970Z,16.2
2023-03-11T07:01:09.129Z,15.6
2023-03-11T07:11:08.939Z,15.1
2023-03-11T07:21:09.097Z,14.8
2023-03-11T07:31:08.978Z,16.6
2023-03-11T07:41:09.117Z,16.4
2023-03-11T07:51:08.933Z,15.9
2023-03-11T08:01:09.062Z,15.4
2023-03-11T08:11:09.153Z,15
2023-03-11T08:21:09.078Z,15
2023-03-11T08:31:09.283Z,16.8
2023-03-11T08:41:09.045Z,16.6
2023-03-11T08:51:09.137Z,16
2023-03-11T09:01:09.143Z,15.6
2023-03-11T09:11:09.162Z,15.2
2023-03-11T09:21:09.076Z,15
2023-03-11T09:31:09.153Z,14.8
2023-03-11T09:41:09.238Z,14.7
2023-03-11T09:51:09.143Z,14.6
2023-03-11T10:01:09.319Z,16.3
2023-03-11T10:11:09.194Z,16.1
2023-03-11T10:21:09.271Z,15.6
2023-03-11T10:31:09.189Z,15.3
2023-03-11T10:41:09.310Z,15.1
2023-03-11T10:51:09.182Z,15
2023-03-11T11:01:10.439Z,14.9
2023-03-11T11:11:09.144Z,14.8
2023-03-11T11:21:10.540Z,14.7
2023-03-11T11:31:09.398Z,14.8
2023-03-11T11:41:10.287Z,14.8
2023-03-11T11:51:09.349Z,14.6
2023-03-11T12:01:09.288Z,14.2
2023-03-11T12:11:09.359Z,14.3
2023-03-11T12:21:09.306Z,14.4
2023-03-11T12:31:09.516Z,14.5
2023-03-11T12:41:09.320Z,14.5
2023-03-11T12:51:09.379Z,14.6
2023-03-11T13:01:09.390Z,14.5
2023-03-11T13:11:09.367Z,14.5
2023-03-11T13:21:09.326Z,14.7
2023-03-11T13:31:09.453Z,14.5
2023-03-11T13:41:09.371Z,14.4
2023-03-11T13:51:09.410Z,14.3
2023-03-11T14:01:09.621Z,14.2
2023-03-11T14:11:09.426Z,14.2
2023-03-11T14:21:09.442Z,14.1
2023-03-11T14:31:09.489Z,14.1
2023-03-11T14:41:09.612Z,15.7
2023-03-11T14:51:09.432Z,16.3
2023-03-11T15:01:09.564Z,15.9
2023-03-11T15:11:09.435Z,15.4
2023-03-11T15:21:09.583Z,15.2
2023-03-11T15:31:09.501Z,14.9
2023-03-11T15:41:09.558Z,14.8
2023-03-11T15:51:09.612Z,14.8
2023-03-11T16:01:09.577Z,14.6
2023-03-11T16:11:09.646Z,14.7
2023-03-11T16:21:09.530Z,14.7
2023-03-11T16:31:09.674Z,14.6
2023-03-11T16:41:09.518Z,14.5
2023-03-11T16:51:09.600Z,14.7
2023-03-11T17:01:09.680Z,16.5
2023-03-11T17:11:09.580Z,16.2
2023-03-11T17:21:09.770Z,15.8
2023-03-11T17:31:09.563Z,15.4
2023-03-11T17:41:09.663Z,15.1
2023-03-11T17:51:09.534Z,14.9
2023-03-11T18:01:09.719Z,16.9
2023-03-11T18:11:09.744Z,16.7
2023-03-11T18:21:09.660Z,16.2
2023-03-11T18:31:09.726Z,15.8
2023-03-11T18:41:09.637Z,15.5
2023-03-11T18:51:09.763Z,15.6
2023-03-11T19:01:09.713Z,17.3
2023-03-11T19:11:09.757Z,16.8
2023-03-11T19:21:09.632Z,16.3
2023-03-11T19:31:09.764Z,15.8
2023-03-11T19:41:09.903Z,15.6
2023-03-11T19:51:09.758Z,15.3
2023-03-11T20:01:09.914Z,15.2
2023-03-11T20:11:09.702Z,15.2
2023-03-11T20:21:10.690Z,15
2023-03-11T20:31:09.843Z,14.9
2023-03-11T20:41:09.976Z,14.9
2023-03-11T20:51:09.771Z,14.8
2023-03-11T21:01:10.195Z,14.7
2023-03-11T21:11:09.936Z,14.6
2023-03-11T21:21:09.905Z,14.5
2023-03-11T21:31:10.008Z,14.5
2023-03-11T21:41:09.978Z,14.4
2023-03-11T21:51:09.894Z,14.4
2023-03-11T22:01:10.115Z,14.3
2023-03-11T22:11:10.036Z,14.2
2023-03-11T22:21:10.801Z,14.2
2023-03-11T22:31:09.948Z,14.1
2023-03-11T22:41:09.916Z,14.1
2023-03-11T22:51:09.999Z,14.1
2023-03-11T23:01:09.886Z,14
2023-03-11T23:11:09.960Z,14.1
2023-03-11T23:21:09.876Z,14
2023-03-11T23:31:10.058Z,14
2023-03-11T23:41:10.102Z,14
2023-03-11T23:51:09.978Z,14
