createdAt,value
2022-11-29T00:00:58.373Z,2.50
2022-11-29T00:01:59.375Z,2.40
2022-11-29T00:03:00.392Z,2.00
2022-11-29T00:04:00.793Z,2.20
2022-11-29T00:05:01.678Z,2.20
2022-11-29T00:06:02.559Z,3.10
2022-11-29T00:07:03.442Z,3.00
2022-11-29T00:08:04.339Z,2.70
2022-11-29T00:09:05.228Z,2.40
2022-11-29T00:10:06.142Z,2.30
2022-11-29T00:11:06.986Z,2.50
2022-11-29T00:12:07.868Z,2.20
2022-11-29T00:13:08.765Z,2.10
2022-11-29T00:14:09.652Z,2.10
2022-11-29T00:15:10.525Z,2.00
2022-11-29T00:16:11.454Z,2.00
2022-11-29T00:17:12.293Z,2.20
2022-11-29T00:18:13.187Z,2.20
2022-11-29T00:19:14.059Z,2.30
2022-11-29T00:20:14.942Z,2.10
2022-11-29T00:21:15.816Z,2.30
2022-11-29T00:22:16.699Z,2.00
2022-11-29T00:23:17.587Z,2.10
2022-11-29T00:24:18.468Z,1.90
2022-11-29T00:25:19.362Z,1.90
2022-11-29T00:26:20.221Z,2.10
2022-11-29T00:27:21.105Z,1.90
2022-11-29T00:28:22.000Z,1.80
2022-11-29T00:29:22.872Z,2.10
2022-11-29T00:30:23.831Z,2.00
2022-11-29T00:31:24.668Z,1.90
2022-11-29T00:32:25.551Z,1.90
2022-11-29T00:33:26.446Z,1.90
2022-11-29T00:34:27.341Z,2.00
2022-11-29T00:35:28.205Z,2.00
2022-11-29T00:36:29.087Z,1.90
2022-11-29T00:37:29.972Z,2.40
2022-11-29T00:38:30.866Z,2.20
2022-11-29T00:39:31.740Z,2.30
2022-11-29T00:40:32.642Z,2.40
2022-11-29T00:41:33.497Z,2.70
2022-11-29T00:42:34.380Z,2.30
2022-11-29T00:43:35.279Z,2.40
2022-11-29T00:44:36.161Z,2.90
2022-11-29T00:45:37.104Z,3.10
2022-11-29T00:46:37.937Z,3.10
2022-11-29T00:47:38.825Z,2.90
2022-11-29T00:48:39.717Z,3.10
2022-11-29T00:49:40.678Z,3.20
2022-11-29T00:50:41.487Z,2.80
2022-11-29T00:51:42.369Z,2.90
2022-11-29T00:52:43.252Z,2.60
2022-11-29T00:53:44.146Z,2.70
2022-11-29T00:54:45.453Z,2.50
2022-11-29T00:55:45.556Z,2.50
2022-11-29T00:56:46.419Z,2.70
2022-11-29T00:57:47.302Z,2.30
2022-11-29T00:58:48.198Z,2.40
2022-11-29T00:59:49.082Z,2.30
2022-11-29T01:00:49.980Z,2.40
2022-11-29T01:01:50.850Z,2.40
2022-11-29T01:02:51.735Z,2.60
2022-11-29T01:03:52.634Z,2.70
2022-11-29T01:04:53.514Z,2.70
2022-11-29T01:05:54.404Z,2.70
2022-11-29T01:06:55.280Z,2.60
2022-11-29T01:07:56.215Z,2.60
2022-11-29T01:08:57.063Z,2.70
2022-11-29T01:09:57.943Z,2.70
2022-11-29T01:10:58.846Z,2.70
2022-11-29T01:11:59.710Z,2.50
2022-11-29T01:13:00.594Z,2.70
2022-11-29T01:14:01.491Z,2.60
2022-11-29T01:15:02.373Z,3.00
2022-11-29T01:16:03.261Z,2.60
2022-11-29T01:17:04.199Z,2.60
2022-11-29T01:18:05.043Z,2.60
2022-11-29T01:19:05.942Z,2.30
2022-11-29T01:20:06.824Z,2.20
2022-11-29T01:21:07.710Z,2.50
2022-11-29T01:22:08.592Z,2.40
2022-11-29T01:23:09.485Z,2.50
2022-11-29T01:24:10.376Z,2.20
2022-11-29T01:25:11.259Z,2.20
2022-11-29T01:26:12.165Z,2.20
2022-11-29T01:27:13.026Z,2.10
2022-11-29T01:28:13.910Z,2.10
2022-11-29T01:29:14.807Z,2.30
2022-11-29T01:30:15.689Z,2.30
2022-11-29T01:31:16.673Z,2.00
2022-11-29T01:32:17.528Z,2.00
2022-11-29T01:33:18.447Z,1.90
2022-11-29T01:34:19.308Z,1.90
2022-11-29T01:35:20.187Z,2.10
2022-11-29T01:36:21.065Z,1.50
2022-11-29T01:37:21.950Z,1.90
2022-11-29T01:38:22.834Z,1.80
2022-11-29T01:39:23.733Z,1.70
2022-11-29T01:40:24.614Z,1.70
2022-11-29T01:41:25.528Z,1.50
2022-11-29T01:42:26.385Z,1.70
2022-11-29T01:43:27.270Z,1.60
2022-11-29T01:44:28.165Z,1.70
2022-11-29T01:45:29.051Z,1.80
2022-11-29T01:46:30.035Z,1.50
2022-11-29T01:47:30.868Z,1.60
2022-11-29T01:48:31.750Z,1.50
2022-11-29T01:49:32.648Z,1.50
2022-11-29T01:50:33.529Z,1.60
2022-11-29T01:51:34.414Z,1.40
2022-11-29T01:52:35.297Z,1.70
2022-11-29T01:53:36.171Z,1.50
2022-11-29T01:54:37.067Z,1.70
2022-11-29T01:55:37.983Z,1.60
2022-11-29T01:56:38.927Z,1.40
2022-11-29T01:57:39.796Z,1.50
2022-11-29T01:58:40.677Z,1.80
2022-11-29T01:59:41.574Z,1.50
2022-11-29T02:00:42.469Z,1.60
2022-11-29T02:01:43.440Z,1.40
2022-11-29T02:02:44.346Z,1.50
2022-11-29T02:03:45.211Z,1.50
2022-11-29T02:04:46.483Z,1.30
2022-11-29T02:05:47.050Z,1.50
2022-11-29T02:06:47.935Z,1.50
2022-11-29T02:07:48.870Z,1.40
2022-11-29T02:08:49.747Z,1.30
2022-11-29T02:09:50.641Z,1.60
2022-11-29T02:10:51.522Z,1.50
2022-11-29T02:11:52.451Z,1.60
2022-11-29T02:12:53.300Z,1.50
2022-11-29T02:13:54.182Z,1.60
2022-11-29T02:14:55.087Z,1.40
2022-11-29T02:15:56.017Z,1.30
2022-11-29T02:16:56.930Z,1.40
2022-11-29T02:17:57.750Z,1.40
2022-11-29T02:18:58.635Z,1.20
2022-11-29T02:19:59.529Z,1.70
2022-11-29T02:21:00.415Z,1.50
2022-11-29T02:22:01.300Z,1.30
2022-11-29T02:23:02.183Z,1.40
2022-11-29T02:24:03.075Z,1.20
2022-11-29T02:25:03.962Z,1.30
2022-11-29T02:26:04.853Z,1.50
2022-11-29T02:27:05.753Z,1.40
2022-11-29T02:28:06.613Z,1.20
2022-11-29T02:29:07.498Z,1.30
2022-11-29T02:30:08.394Z,1.30
2022-11-29T02:31:09.308Z,1.20
2022-11-29T02:32:10.162Z,1.20
2022-11-29T02:33:11.046Z,1.20
2022-11-29T02:34:11.929Z,1.20
2022-11-29T02:35:12.826Z,1.00
2022-11-29T02:36:13.709Z,1.10
2022-11-29T02:37:14.583Z,1.00
2022-11-29T02:38:15.464Z,1.00
2022-11-29T02:39:16.345Z,1.10
2022-11-29T02:40:17.234Z,1.20
2022-11-29T02:41:18.107Z,1.10
2022-11-29T02:42:19.014Z,1.00
2022-11-29T02:43:19.864Z,0.90
2022-11-29T02:44:20.747Z,1.10
2022-11-29T02:45:21.645Z,1.00
2022-11-29T02:46:22.607Z,1.10
2022-11-29T02:47:23.431Z,1.10
2022-11-29T02:48:24.315Z,0.90
2022-11-29T02:49:25.189Z,1.10
2022-11-29T02:50:26.086Z,1.10
2022-11-29T02:51:26.971Z,1.10
2022-11-29T02:52:27.854Z,0.90
2022-11-29T02:53:28.740Z,1.10
2022-11-29T02:54:29.622Z,1.10
2022-11-29T02:55:30.520Z,1.30
2022-11-29T02:56:31.404Z,1.00
2022-11-29T02:57:32.308Z,1.10
2022-11-29T02:58:33.182Z,1.10
2022-11-29T02:59:34.059Z,1.10
2022-11-29T03:00:34.955Z,1.00
2022-11-29T03:01:35.884Z,1.10
2022-11-29T03:02:36.816Z,1.20
2022-11-29T03:03:37.661Z,1.10
2022-11-29T03:04:38.550Z,1.10
2022-11-29T03:05:39.466Z,1.30
2022-11-29T03:06:40.354Z,1.40
2022-11-29T03:07:41.275Z,1.20
2022-11-29T03:08:42.130Z,1.30
2022-11-29T03:09:43.037Z,1.20
2022-11-29T03:10:43.930Z,1.30
2022-11-29T03:11:44.815Z,1.20
2022-11-29T03:12:45.721Z,1.30
2022-11-29T03:13:46.586Z,1.20
2022-11-29T03:14:47.465Z,1.20
2022-11-29T03:15:48.431Z,1.20
2022-11-29T03:16:49.266Z,1.30
2022-11-29T03:17:50.141Z,1.20
2022-11-29T03:18:51.024Z,1.20
2022-11-29T03:19:51.911Z,1.30
2022-11-29T03:20:52.803Z,1.90
2022-11-29T03:21:53.692Z,1.80
2022-11-29T03:22:54.578Z,1.90
2022-11-29T03:23:55.459Z,1.60
2022-11-29T03:24:56.342Z,1.20
2022-11-29T03:25:57.239Z,1.10
2022-11-29T03:26:58.126Z,1.10
2022-11-29T03:27:59.057Z,1.10
2022-11-29T03:28:59.893Z,1.10
2022-11-29T03:30:00.779Z,1.00
2022-11-29T03:31:01.740Z,1.00
2022-11-29T03:32:02.582Z,1.00
2022-11-29T03:33:03.473Z,1.10
2022-11-29T03:34:04.350Z,1.20
2022-11-29T03:35:05.235Z,0.90
2022-11-29T03:36:06.140Z,0.90
2022-11-29T03:37:07.021Z,0.90
2022-11-29T03:38:07.895Z,0.90
2022-11-29T03:39:08.778Z,0.80
2022-11-29T03:40:09.672Z,0.90
2022-11-29T03:41:10.561Z,0.80
2022-11-29T03:42:11.436Z,0.80
2022-11-29T03:43:12.342Z,0.70
2022-11-29T03:44:13.208Z,0.90
2022-11-29T03:45:14.100Z,0.80
2022-11-29T03:46:15.038Z,0.80
2022-11-29T03:47:15.869Z,0.80
2022-11-29T03:48:16.753Z,0.70
2022-11-29T03:49:17.635Z,0.90
2022-11-29T03:50:18.534Z,0.90
2022-11-29T03:51:19.417Z,0.80
2022-11-29T03:52:20.329Z,0.80
2022-11-29T03:53:21.224Z,0.80
2022-11-29T03:54:22.126Z,0.70
2022-11-29T03:55:23.058Z,0.70
2022-11-29T03:56:23.934Z,0.90
2022-11-29T03:57:24.834Z,0.80
2022-11-29T03:58:25.737Z,0.80
2022-11-29T03:59:26.608Z,1.20
2022-11-29T04:00:27.505Z,8.10
2022-11-29T04:01:28.430Z,5.40
2022-11-29T04:02:29.310Z,7.00
2022-11-29T04:03:30.195Z,3.30
2022-11-29T04:04:31.080Z,1.90
2022-11-29T04:05:31.984Z,2.10
2022-11-29T04:06:32.879Z,1.50
2022-11-29T04:07:33.841Z,0.90
2022-11-29T04:08:34.681Z,0.70
2022-11-29T04:09:35.560Z,0.60
2022-11-29T04:10:36.457Z,0.70
2022-11-29T04:11:37.240Z,0.60
2022-11-29T04:12:38.126Z,0.60
2022-11-29T04:13:39.034Z,0.70
2022-11-29T04:14:39.896Z,0.60
2022-11-29T04:15:40.865Z,0.70
2022-11-29T04:16:41.684Z,0.80
2022-11-29T04:17:42.573Z,0.60
2022-11-29T04:18:43.456Z,0.80
2022-11-29T04:19:44.343Z,0.70
2022-11-29T04:20:48.197Z,0.60
2022-11-29T04:21:45.868Z,0.50
2022-11-29T04:22:46.743Z,0.60
2022-11-29T04:23:47.626Z,0.50
2022-11-29T04:24:48.509Z,0.70
2022-11-29T04:25:49.424Z,0.60
2022-11-29T04:26:50.322Z,0.60
2022-11-29T04:27:51.212Z,0.60
2022-11-29T04:28:52.143Z,0.50
2022-11-29T04:29:53.020Z,0.70
2022-11-29T04:30:53.992Z,0.70
2022-11-29T04:31:54.832Z,0.60
2022-11-29T04:32:55.729Z,0.60
2022-11-29T04:33:56.631Z,0.60
2022-11-29T04:34:57.532Z,0.60
2022-11-29T04:35:58.451Z,0.70
2022-11-29T04:36:59.338Z,0.70
2022-11-29T04:38:00.241Z,0.70
2022-11-29T04:39:01.144Z,0.70
2022-11-29T04:40:02.048Z,0.60
2022-11-29T04:41:02.963Z,0.70
2022-11-29T04:42:03.851Z,0.80
2022-11-29T04:43:04.753Z,0.70
2022-11-29T04:44:05.680Z,0.60
2022-11-29T04:45:06.541Z,0.70
2022-11-29T04:46:07.468Z,0.60
2022-11-29T04:47:08.330Z,0.60
2022-11-29T04:48:09.230Z,0.70
2022-11-29T04:49:10.107Z,0.70
2022-11-29T04:50:10.991Z,0.60
2022-11-29T04:51:11.889Z,0.70
2022-11-29T04:52:12.771Z,0.80
2022-11-29T04:53:13.659Z,0.70
2022-11-29T04:54:14.544Z,0.60
2022-11-29T04:55:21.643Z,0.70
2022-11-29T04:56:17.206Z,0.80
2022-11-29T04:57:17.081Z,0.70
2022-11-29T04:58:17.965Z,0.80
2022-11-29T04:59:18.874Z,0.90
2022-11-29T05:00:19.736Z,0.80
2022-11-29T05:01:20.724Z,0.90
2022-11-29T05:02:21.639Z,0.80
2022-11-29T05:03:22.476Z,0.80
2022-11-29T05:04:23.360Z,0.80
2022-11-29T05:05:24.245Z,0.70
2022-11-29T05:06:25.141Z,0.70
2022-11-29T05:07:26.101Z,0.70
2022-11-29T05:08:26.969Z,0.70
2022-11-29T05:09:27.855Z,0.70
2022-11-29T05:10:28.738Z,0.80
2022-11-29T05:11:29.634Z,0.70
2022-11-29T05:12:30.520Z,0.60
2022-11-29T05:13:31.403Z,0.60
2022-11-29T05:14:32.306Z,0.90
2022-11-29T05:15:33.162Z,0.60
2022-11-29T05:16:34.059Z,0.80
2022-11-29T05:17:34.942Z,0.70
2022-11-29T05:18:35.827Z,0.70
2022-11-29T05:19:36.712Z,0.60
2022-11-29T05:20:37.594Z,0.70
2022-11-29T05:21:38.493Z,0.60
2022-11-29T05:22:39.375Z,0.70
2022-11-29T05:23:40.260Z,0.60
2022-11-29T05:24:41.146Z,0.60
2022-11-29T05:25:42.043Z,0.60
2022-11-29T05:26:42.924Z,0.60
2022-11-29T05:27:43.806Z,0.50
2022-11-29T05:28:44.687Z,0.60
2022-11-29T05:29:45.598Z,0.60
2022-11-29T05:30:46.591Z,0.60
2022-11-29T05:31:47.430Z,1.40
2022-11-29T05:32:48.313Z,0.90
2022-11-29T05:33:49.196Z,1.00
2022-11-29T05:34:50.617Z,1.00
2022-11-29T05:35:50.707Z,0.70
2022-11-29T05:36:51.600Z,0.70
2022-11-29T05:37:52.484Z,0.60
2022-11-29T05:38:53.371Z,0.60
2022-11-29T05:39:54.251Z,0.60
2022-11-29T05:40:55.135Z,0.60
2022-11-29T05:41:56.021Z,0.60
2022-11-29T05:42:56.905Z,0.60
2022-11-29T05:43:57.790Z,0.70
2022-11-29T05:44:58.697Z,0.60
2022-11-29T05:45:59.559Z,0.70
2022-11-29T05:47:00.459Z,0.60
2022-11-29T05:48:01.340Z,0.70
2022-11-29T05:49:02.228Z,0.70
2022-11-29T05:50:03.100Z,0.90
2022-11-29T05:51:03.988Z,1.10
2022-11-29T05:52:04.882Z,0.90
2022-11-29T05:53:05.765Z,1.10
2022-11-29T05:54:06.650Z,1.10
2022-11-29T05:55:07.532Z,1.00
2022-11-29T05:56:08.419Z,1.00
2022-11-29T05:57:09.317Z,0.90
2022-11-29T05:58:10.194Z,0.80
2022-11-29T05:59:11.076Z,0.90
2022-11-29T06:00:11.980Z,0.90
2022-11-29T06:01:12.857Z,1.20
2022-11-29T06:02:13.813Z,1.60
2022-11-29T06:03:14.743Z,1.20
2022-11-29T06:04:15.577Z,1.10
2022-11-29T06:05:16.458Z,1.00
2022-11-29T06:06:17.341Z,1.30
2022-11-29T06:07:18.327Z,1.10
2022-11-29T06:08:19.163Z,1.30
2022-11-29T06:09:20.065Z,1.10
2022-11-29T06:10:20.967Z,1.20
2022-11-29T06:11:21.882Z,1.00
2022-11-29T06:12:22.772Z,0.90
2022-11-29T06:13:23.674Z,1.30
2022-11-29T06:14:24.577Z,1.60
2022-11-29T06:15:25.486Z,2.50
2022-11-29T06:16:26.390Z,3.00
2022-11-29T06:17:27.249Z,3.10
2022-11-29T06:18:28.137Z,2.30
2022-11-29T06:19:29.020Z,2.50
2022-11-29T06:20:29.914Z,2.40
2022-11-29T06:21:30.807Z,2.30
2022-11-29T06:22:31.691Z,2.20
2022-11-29T06:23:32.577Z,2.10
2022-11-29T06:24:33.463Z,2.00
2022-11-29T06:25:34.343Z,1.60
2022-11-29T06:26:35.182Z,2.00
2022-11-29T06:27:36.067Z,1.60
2022-11-29T06:28:36.950Z,1.80
2022-11-29T06:29:37.834Z,1.90
2022-11-29T06:30:38.740Z,1.70
2022-11-29T06:31:39.631Z,1.50
2022-11-29T06:32:40.484Z,1.40
2022-11-29T06:33:41.330Z,1.50
2022-11-29T06:34:42.154Z,1.30
2022-11-29T06:35:42.986Z,1.70
2022-11-29T06:36:43.825Z,1.30
2022-11-29T06:37:44.655Z,1.10
2022-11-29T06:38:45.502Z,1.20
2022-11-29T06:39:46.337Z,1.20
2022-11-29T06:40:47.168Z,1.10
2022-11-29T06:41:48.059Z,1.00
2022-11-29T06:42:48.946Z,0.90
2022-11-29T06:43:49.830Z,0.90
2022-11-29T06:44:50.711Z,0.90
2022-11-29T06:45:51.571Z,0.90
2022-11-29T06:46:52.479Z,1.10
2022-11-29T06:47:53.312Z,1.00
2022-11-29T06:48:59.116Z,1.20
2022-11-29T06:49:55.868Z,1.00
2022-11-29T06:50:55.752Z,0.90
2022-11-29T06:51:56.646Z,1.00
2022-11-29T06:52:57.486Z,0.90
2022-11-29T06:53:58.336Z,1.00
2022-11-29T06:54:59.157Z,1.10
2022-11-29T06:55:59.988Z,0.90
2022-11-29T06:57:00.827Z,1.10
2022-11-29T06:58:01.661Z,1.20
2022-11-29T06:59:02.488Z,1.40
2022-11-29T07:00:03.318Z,1.40
2022-11-29T07:01:04.199Z,2.10
2022-11-29T07:02:05.016Z,2.70
2022-11-29T07:03:05.819Z,2.70
2022-11-29T07:04:06.658Z,1.90
2022-11-29T07:05:07.487Z,1.80
2022-11-29T07:06:08.317Z,1.40
2022-11-29T07:07:09.201Z,1.20
2022-11-29T07:08:10.035Z,1.10
2022-11-29T07:09:10.862Z,1.20
2022-11-29T07:10:14.815Z,1.20
2022-11-29T07:11:12.435Z,1.00
2022-11-29T07:12:13.232Z,0.90
2022-11-29T07:13:14.085Z,1.10
2022-11-29T07:14:14.893Z,0.90
2022-11-29T07:15:15.722Z,1.00
2022-11-29T07:16:16.595Z,0.70
2022-11-29T07:17:17.412Z,0.70
2022-11-29T07:18:18.245Z,0.80
2022-11-29T07:19:19.073Z,0.80
2022-11-29T07:20:19.903Z,0.80
2022-11-29T07:21:20.733Z,0.70
2022-11-29T07:22:21.572Z,1.00
2022-11-29T07:23:22.420Z,0.90
2022-11-29T07:24:23.251Z,1.10
2022-11-29T07:25:24.080Z,1.20
2022-11-29T07:26:24.911Z,1.30
2022-11-29T07:27:25.750Z,1.10
2022-11-29T07:28:26.571Z,1.30
2022-11-29T07:29:27.398Z,1.90
2022-11-29T07:30:28.229Z,1.70
2022-11-29T07:31:29.155Z,1.70
2022-11-29T07:32:29.966Z,1.80
2022-11-29T07:33:30.773Z,1.80
2022-11-29T07:34:31.602Z,1.70
2022-11-29T07:35:32.432Z,1.70
2022-11-29T07:36:33.264Z,1.50
2022-11-29T07:37:34.100Z,1.50
2022-11-29T07:38:34.932Z,1.40
2022-11-29T07:39:35.762Z,1.30
2022-11-29T07:40:37.972Z,1.40
2022-11-29T07:41:37.354Z,1.00
2022-11-29T07:42:38.199Z,1.30
2022-11-29T07:43:39.026Z,1.10
2022-11-29T07:44:39.857Z,1.10
2022-11-29T07:45:40.686Z,1.10
2022-11-29T07:46:41.649Z,1.00
2022-11-29T07:47:42.456Z,1.00
2022-11-29T07:48:43.286Z,0.90
2022-11-29T07:49:44.132Z,0.90
2022-11-29T07:50:44.948Z,0.80
2022-11-29T07:51:45.778Z,0.80
2022-11-29T07:52:46.618Z,0.70
2022-11-29T07:53:47.448Z,0.60
2022-11-29T07:54:48.473Z,0.70
2022-11-29T07:55:48.804Z,0.60
2022-11-29T07:56:49.634Z,0.70
2022-11-29T07:57:50.472Z,0.60
2022-11-29T07:58:51.356Z,0.60
2022-11-29T07:59:52.145Z,0.70
2022-11-29T08:00:53.031Z,0.50
2022-11-29T08:01:53.948Z,0.70
2022-11-29T08:02:54.745Z,0.60
2022-11-29T08:03:55.574Z,0.70
2022-11-29T08:04:56.406Z,1.00
2022-11-29T08:05:57.236Z,1.10
2022-11-29T08:06:58.066Z,1.30
2022-11-29T08:07:58.980Z,1.10
2022-11-29T08:08:59.755Z,1.10
2022-11-29T08:10:00.585Z,1.10
2022-11-29T08:11:01.418Z,1.10
2022-11-29T08:12:02.248Z,1.00
2022-11-29T08:13:03.089Z,1.00
2022-11-29T08:14:03.921Z,1.00
2022-11-29T08:15:04.748Z,0.90
2022-11-29T08:16:05.649Z,0.80
2022-11-29T08:17:06.472Z,0.80
2022-11-29T08:18:07.288Z,0.80
2022-11-29T08:19:08.143Z,0.80
2022-11-29T08:20:08.949Z,0.60
2022-11-29T08:21:09.783Z,0.70
2022-11-29T08:22:10.610Z,0.70
2022-11-29T08:23:11.450Z,0.70
2022-11-29T08:24:12.279Z,0.70
2022-11-29T08:25:13.113Z,1.30
2022-11-29T08:26:13.941Z,1.00
2022-11-29T08:27:14.774Z,1.10
2022-11-29T08:28:15.613Z,0.90
2022-11-29T08:29:16.444Z,0.70
2022-11-29T08:30:17.288Z,0.70
2022-11-29T08:31:18.172Z,0.70
2022-11-29T08:32:18.996Z,0.70
2022-11-29T08:33:19.799Z,0.70
2022-11-29T08:34:20.625Z,0.60
2022-11-29T08:35:21.459Z,0.70
2022-11-29T08:36:22.286Z,0.70
2022-11-29T08:37:23.121Z,0.80
2022-11-29T08:38:23.956Z,0.80
2022-11-29T08:39:24.790Z,0.90
2022-11-29T08:40:25.618Z,0.80
2022-11-29T08:41:26.449Z,0.90
2022-11-29T08:42:27.280Z,1.10
2022-11-29T08:43:28.118Z,1.10
2022-11-29T08:44:28.947Z,0.90
2022-11-29T08:45:29.824Z,1.00
2022-11-29T08:46:30.636Z,0.90
2022-11-29T08:47:31.493Z,0.90
2022-11-29T08:48:32.306Z,1.00
2022-11-29T08:49:33.138Z,0.80
2022-11-29T08:50:33.966Z,0.80
2022-11-29T08:51:34.798Z,0.80
2022-11-29T08:52:35.628Z,0.90
2022-11-29T08:53:36.474Z,0.80
2022-11-29T08:54:37.303Z,0.70
2022-11-29T08:55:38.154Z,0.70
2022-11-29T08:57:41.372Z,0.90
2022-11-29T08:58:40.304Z,0.90
2022-11-29T08:59:41.148Z,0.80
2022-11-29T09:00:42.030Z,0.90
2022-11-29T09:01:42.832Z,1.00
2022-11-29T09:02:43.703Z,1.00
2022-11-29T09:03:44.487Z,0.80
2022-11-29T09:04:45.552Z,0.90
2022-11-29T09:05:45.939Z,1.10
2022-11-29T09:06:46.774Z,1.10
2022-11-29T09:07:47.665Z,1.20
2022-11-29T09:08:48.445Z,1.20
2022-11-29T09:09:49.278Z,1.00
2022-11-29T09:10:50.111Z,1.10
2022-11-29T09:11:50.937Z,1.40
2022-11-29T09:12:51.767Z,1.30
2022-11-29T09:13:52.606Z,1.30
2022-11-29T09:14:53.437Z,1.30
2022-11-29T09:15:54.269Z,1.20
2022-11-29T09:16:55.168Z,1.40
2022-11-29T09:17:56.005Z,1.10
2022-11-29T09:18:56.823Z,1.20
2022-11-29T09:19:57.655Z,1.30
2022-11-29T09:20:58.482Z,1.20
2022-11-29T09:21:59.316Z,1.20
2022-11-29T09:23:00.144Z,1.30
2022-11-29T09:24:00.983Z,1.50
2022-11-29T09:25:01.816Z,1.90
2022-11-29T09:26:02.642Z,2.00
2022-11-29T09:27:03.471Z,2.40
2022-11-29T09:28:04.300Z,2.40
2022-11-29T09:29:05.141Z,2.10
2022-11-29T09:30:05.974Z,2.00
2022-11-29T09:31:06.803Z,2.10
2022-11-29T09:32:07.673Z,2.00
2022-11-29T09:33:08.498Z,1.70
2022-11-29T09:34:09.312Z,1.80
2022-11-29T09:35:10.155Z,2.20
2022-11-29T09:36:10.995Z,2.20
2022-11-29T09:37:11.871Z,2.00
2022-11-29T09:38:12.711Z,2.50
2022-11-29T09:39:13.567Z,2.40
2022-11-29T09:40:14.396Z,2.80
2022-11-29T09:41:15.227Z,4.60
2022-11-29T09:42:16.058Z,4.60
2022-11-29T09:43:16.888Z,4.00
2022-11-29T09:44:17.728Z,3.50
2022-11-29T09:45:18.576Z,3.30
2022-11-29T09:46:19.422Z,2.90
2022-11-29T09:47:20.235Z,2.90
2022-11-29T09:48:21.083Z,2.80
2022-11-29T09:49:21.912Z,3.00
2022-11-29T09:50:22.743Z,2.90
2022-11-29T09:51:23.570Z,2.60
2022-11-29T09:52:24.400Z,2.60
2022-11-29T09:53:25.230Z,2.50
2022-11-29T09:54:26.073Z,2.40
2022-11-29T09:55:26.898Z,2.60
2022-11-29T09:56:27.730Z,2.50
2022-11-29T09:57:28.560Z,2.50
2022-11-29T09:58:29.391Z,2.40
2022-11-29T09:59:30.232Z,2.00
2022-11-29T10:00:31.061Z,2.00
2022-11-29T10:01:31.944Z,1.60
2022-11-29T10:02:32.816Z,1.60
2022-11-29T10:03:33.641Z,1.60
2022-11-29T10:04:34.473Z,1.80
2022-11-29T10:05:35.302Z,2.10
2022-11-29T10:06:36.134Z,1.70
2022-11-29T10:07:37.028Z,3.00
2022-11-29T10:08:37.815Z,4.90
2022-11-29T10:09:38.654Z,4.20
2022-11-29T10:10:39.488Z,6.90
2022-11-29T10:11:40.315Z,4.00
2022-11-29T10:12:41.146Z,3.20
2022-11-29T10:13:41.978Z,3.40
2022-11-29T10:14:43.042Z,3.10
2022-11-29T10:15:43.544Z,3.30
2022-11-29T10:16:44.429Z,3.40
2022-11-29T10:17:45.214Z,3.60
2022-11-29T10:18:46.088Z,3.20
2022-11-29T10:19:46.906Z,2.40
2022-11-29T10:20:49.343Z,2.10
2022-11-29T10:21:48.224Z,4.00
2022-11-29T10:22:49.066Z,3.20
2022-11-29T10:23:49.887Z,2.00
2022-11-29T10:24:50.719Z,1.40
2022-11-29T10:25:51.548Z,2.20
2022-11-29T10:26:52.380Z,2.20
2022-11-29T10:27:53.208Z,2.00
2022-11-29T10:28:54.065Z,2.30
2022-11-29T10:29:54.902Z,2.20
2022-11-29T10:30:55.764Z,1.80
2022-11-29T10:31:56.583Z,1.80
2022-11-29T10:32:57.391Z,1.80
2022-11-29T10:33:58.245Z,2.70
2022-11-29T10:34:59.053Z,2.60
2022-11-29T10:35:59.880Z,2.20
2022-11-29T10:37:00.712Z,2.20
2022-11-29T10:39:03.258Z,2.70
2022-11-29T10:40:03.139Z,1.70
2022-11-29T10:41:03.941Z,1.90
2022-11-29T10:42:04.773Z,2.90
2022-11-29T10:43:05.601Z,3.90
2022-11-29T10:44:06.432Z,3.80
2022-11-29T10:45:07.272Z,3.90
2022-11-29T10:46:08.138Z,3.80
2022-11-29T10:47:11.095Z,4.10
2022-11-29T10:48:09.521Z,4.70
2022-11-29T10:49:10.377Z,9.00
2022-11-29T10:50:11.185Z,6.70
2022-11-29T10:51:12.013Z,5.20
2022-11-29T10:52:12.846Z,4.00
2022-11-29T10:53:13.666Z,4.30
2022-11-29T10:54:14.497Z,3.90
2022-11-29T10:55:15.470Z,2.60
2022-11-29T10:56:16.220Z,2.70
2022-11-29T10:57:17.046Z,1.90
2022-11-29T10:58:18.738Z,2.10
2022-11-29T10:59:18.763Z,2.60
2022-11-29T11:00:19.639Z,5.60
2022-11-29T11:01:20.480Z,4.30
2022-11-29T11:02:21.298Z,4.70
2022-11-29T11:03:22.129Z,4.40
2022-11-29T11:04:22.980Z,4.60
2022-11-29T11:05:23.832Z,4.20
2022-11-29T11:06:24.630Z,5.10
2022-11-29T11:07:25.590Z,3.80
2022-11-29T11:08:26.469Z,4.10
2022-11-29T11:09:27.293Z,3.50
2022-11-29T11:10:28.163Z,2.80
2022-11-29T11:11:28.980Z,2.70
2022-11-29T11:12:29.798Z,2.80
2022-11-29T11:13:30.628Z,1.90
2022-11-29T11:14:31.457Z,2.00
2022-11-29T11:15:32.297Z,1.80
2022-11-29T11:16:37.414Z,2.70
2022-11-29T11:17:34.060Z,2.00
2022-11-29T11:18:34.893Z,1.70
2022-11-29T11:19:35.740Z,2.00
2022-11-29T11:20:36.554Z,2.10
2022-11-29T11:21:37.384Z,2.40
2022-11-29T11:22:38.214Z,2.30
2022-11-29T11:23:42.801Z,2.20
2022-11-29T11:24:39.777Z,2.20
2022-11-29T11:25:40.615Z,2.10
2022-11-29T11:26:41.447Z,2.20
2022-11-29T11:27:42.277Z,2.20
2022-11-29T11:28:43.115Z,2.00
2022-11-29T11:29:43.945Z,2.50
2022-11-29T11:30:44.837Z,1.90
2022-11-29T11:31:45.624Z,2.50
2022-11-29T11:32:46.454Z,2.40
2022-11-29T11:33:47.284Z,2.20
2022-11-29T11:34:48.195Z,2.10
2022-11-29T11:35:48.963Z,1.80
2022-11-29T11:36:49.813Z,1.80
2022-11-29T11:37:50.614Z,1.70
2022-11-29T11:38:51.440Z,1.80
2022-11-29T11:39:52.344Z,1.90
2022-11-29T11:40:57.918Z,1.60
2022-11-29T11:41:54.848Z,1.50
2022-11-29T11:42:54.679Z,1.50
2022-11-29T11:43:55.508Z,1.10
2022-11-29T11:44:56.338Z,1.10
2022-11-29T11:45:57.198Z,1.30
2022-11-29T11:46:58.010Z,1.90
2022-11-29T11:47:58.841Z,1.40
2022-11-29T11:48:59.670Z,1.50
2022-11-29T11:50:00.526Z,1.20
2022-11-29T11:51:01.340Z,1.20
2022-11-29T11:52:02.185Z,1.30
2022-11-29T11:53:03.050Z,1.30
2022-11-29T11:54:03.880Z,1.50
2022-11-29T11:55:04.711Z,1.40
2022-11-29T11:56:05.550Z,1.30
2022-11-29T11:57:06.383Z,1.20
2022-11-29T11:58:10.701Z,1.30
2022-11-29T11:59:08.183Z,1.30
2022-11-29T12:00:09.012Z,1.00
2022-11-29T12:01:09.870Z,1.20
2022-11-29T12:02:10.734Z,1.10
2022-11-29T12:03:11.621Z,1.10
2022-11-29T12:04:12.888Z,1.20
2022-11-29T12:05:13.218Z,1.40
2022-11-29T12:06:14.035Z,1.50
2022-11-29T12:07:14.866Z,1.40
2022-11-29T12:08:15.792Z,1.20
2022-11-29T12:09:16.581Z,1.30
2022-11-29T12:10:17.410Z,1.20
2022-11-29T12:11:18.255Z,1.10
2022-11-29T12:12:19.095Z,1.10
2022-11-29T12:13:19.922Z,1.10
2022-11-29T12:14:20.753Z,1.30
2022-11-29T12:15:21.574Z,1.20
2022-11-29T12:16:22.416Z,1.40
2022-11-29T12:17:23.237Z,1.40
2022-11-29T12:18:24.068Z,1.40
2022-11-29T12:19:24.900Z,1.40
2022-11-29T12:20:25.746Z,1.30
2022-11-29T12:21:26.564Z,1.20
2022-11-29T12:22:27.417Z,1.30
2022-11-29T12:23:28.224Z,1.50
2022-11-29T12:24:29.055Z,1.30
2022-11-29T12:25:29.884Z,1.40
2022-11-29T12:26:59.151Z,1.10
2022-11-29T12:27:32.449Z,1.30
2022-11-29T12:28:32.274Z,1.30
2022-11-29T12:29:33.094Z,1.40
2022-11-29T12:30:33.936Z,1.30
2022-11-29T12:31:34.892Z,1.50
2022-11-29T12:32:35.705Z,1.30
2022-11-29T12:33:36.536Z,1.20
2022-11-29T12:34:37.745Z,1.60
2022-11-29T12:35:38.204Z,1.50
2022-11-29T12:36:39.009Z,1.40
2022-11-29T12:37:39.830Z,1.30
2022-11-29T12:38:40.659Z,1.30
2022-11-29T12:39:41.490Z,1.50
2022-11-29T12:40:42.321Z,1.30
2022-11-29T12:41:43.175Z,1.10
2022-11-29T12:42:44.005Z,1.10
2022-11-29T12:43:44.829Z,1.20
2022-11-29T12:44:46.072Z,1.20
2022-11-29T12:45:46.645Z,1.10
2022-11-29T12:46:47.563Z,1.00
2022-11-29T12:47:51.923Z,1.20
2022-11-29T12:48:49.065Z,1.10
2022-11-29T12:49:49.944Z,1.30
2022-11-29T12:50:50.769Z,1.10
2022-11-29T12:51:51.588Z,1.10
2022-11-29T12:52:52.424Z,1.10
2022-11-29T12:53:53.256Z,1.20
2022-11-29T12:54:54.094Z,1.30
2022-11-29T12:55:54.916Z,1.10
2022-11-29T12:56:55.756Z,1.30
2022-11-29T12:57:56.591Z,1.30
2022-11-29T12:58:57.422Z,1.10
2022-11-29T12:59:58.250Z,1.20
2022-11-29T13:00:59.076Z,1.60
2022-11-29T13:01:59.966Z,1.60
2022-11-29T13:03:00.816Z,1.80
2022-11-29T13:04:01.624Z,1.90
2022-11-29T13:05:02.455Z,1.90
2022-11-29T13:06:03.306Z,1.70
2022-11-29T13:07:04.126Z,1.20
2022-11-29T13:08:04.957Z,1.30
2022-11-29T13:09:05.788Z,1.20
2022-11-29T13:10:06.620Z,1.30
2022-11-29T13:11:07.450Z,1.40
2022-11-29T13:12:08.293Z,1.50
2022-11-29T13:13:09.123Z,1.20
2022-11-29T13:14:40.799Z,1.30
2022-11-29T13:15:11.673Z,1.20
2022-11-29T13:16:15.824Z,1.00
2022-11-29T13:17:13.235Z,1.10
2022-11-29T13:18:13.056Z,1.20
2022-11-29T13:19:13.887Z,1.20
2022-11-29T13:20:14.717Z,1.20
2022-11-29T13:21:15.570Z,1.00
2022-11-29T13:22:16.399Z,1.00
2022-11-29T13:23:17.415Z,1.00
2022-11-29T13:24:17.726Z,0.90
2022-11-29T13:25:18.555Z,1.10
2022-11-29T13:26:19.385Z,1.10
2022-11-29T13:27:20.224Z,1.20
2022-11-29T13:28:21.047Z,1.10
2022-11-29T13:29:21.876Z,1.30
2022-11-29T13:30:22.850Z,1.00
2022-11-29T13:31:23.721Z,1.10
2022-11-29T13:32:24.508Z,1.10