createdAt,value
2022-08-26T00:01:56.396Z,71.51
2022-08-26T00:04:26.267Z,71.74
2022-08-26T00:06:55.531Z,71.94
2022-08-26T00:09:24.647Z,72.01
2022-08-26T00:11:52.078Z,72.27
2022-08-26T00:14:19.351Z,72.33
2022-08-26T00:16:47.887Z,72.53
2022-08-26T00:19:15.050Z,72.78
2022-08-26T00:21:41.966Z,72.83
2022-08-26T00:24:13.203Z,73.09
2022-08-26T00:26:41.345Z,73.22
2022-08-26T00:29:08.395Z,73.40
2022-08-26T00:31:36.508Z,73.41
2022-08-26T00:34:04.396Z,73.33
2022-08-26T00:36:32.524Z,73.47
2022-08-26T00:38:59.491Z,73.58
2022-08-26T00:41:26.663Z,73.64
2022-08-26T00:43:54.602Z,73.74
2022-08-26T00:46:29.187Z,73.82
2022-08-26T00:49:02.980Z,73.95
2022-08-26T00:51:34.230Z,74.19
2022-08-26T00:54:06.036Z,74.15
2022-08-26T00:56:57.658Z,74.24
2022-08-26T00:59:29.138Z,74.47
2022-08-26T01:02:00.466Z,74.60
2022-08-26T01:04:31.385Z,74.71
2022-08-26T01:06:58.871Z,74.77
2022-08-26T01:09:26.102Z,74.80
2022-08-26T01:11:55.886Z,74.72
2022-08-26T01:14:26.798Z,74.81
2022-08-26T01:16:54.469Z,74.80
2022-08-26T01:19:33.232Z,75.01
2022-08-26T01:22:05.455Z,75.12
2022-08-26T01:24:32.485Z,75.16
2022-08-26T01:27:05.235Z,75.30
2022-08-26T01:29:34.112Z,75.34
2022-08-26T01:32:02.824Z,75.49
2022-08-26T01:34:36.081Z,75.59
2022-08-26T01:37:16.045Z,75.78
2022-08-26T01:39:47.049Z,75.79
2022-08-26T01:42:16.367Z,75.91
2022-08-26T01:44:51.425Z,76.00
2022-08-26T01:47:20.384Z,76.13
2022-08-26T01:49:50.795Z,76.17
2022-08-26T01:52:24.115Z,76.39
2022-08-26T01:54:57.205Z,76.45
2022-08-26T01:57:24.897Z,76.61
2022-08-26T01:59:54.611Z,76.70
2022-08-26T02:02:23.038Z,76.91
2022-08-26T02:04:57.344Z,76.98
2022-08-26T02:07:26.854Z,77.08
2022-08-26T02:09:54.757Z,77.17
2022-08-26T02:12:21.918Z,77.32
2022-08-26T02:14:53.283Z,77.53
2022-08-26T02:17:25.551Z,77.61
2022-08-26T02:19:53.107Z,77.70
2022-08-26T02:22:22.590Z,77.74
2022-08-26T02:24:57.973Z,77.77
2022-08-26T02:27:36.247Z,77.89
2022-08-26T02:30:31.925Z,77.97
2022-08-26T02:33:01.466Z,78.08
2022-08-26T02:35:28.795Z,78.19
2022-08-26T02:37:57.512Z,78.31
2022-08-26T02:40:30.565Z,78.38
2022-08-26T02:42:58.442Z,78.41
2022-08-26T02:45:28.942Z,78.48
2022-08-26T02:47:58.655Z,78.56
2022-08-26T02:50:27.162Z,78.67
2022-08-26T02:52:54.277Z,78.82
2022-08-26T02:55:21.448Z,78.88
2022-08-26T02:57:52.404Z,78.98
2022-08-26T03:00:19.800Z,79.08
2022-08-26T03:02:46.712Z,79.13
2022-08-26T03:05:13.498Z,79.15
2022-08-26T03:07:41.902Z,79.28
2022-08-26T03:10:09.551Z,79.45
2022-08-26T03:12:37.003Z,79.55
2022-08-26T03:15:17.569Z,79.75
2022-08-26T03:17:47.179Z,79.84
2022-08-26T03:20:15.765Z,79.99
2022-08-26T03:22:45.237Z,80.14
2022-08-26T03:25:15.167Z,80.19
2022-08-26T03:27:43.082Z,80.32
2022-08-26T03:30:30.386Z,80.46
2022-08-26T03:32:57.649Z,80.60
2022-08-26T03:35:25.733Z,80.68
2022-08-26T03:37:53.306Z,80.73
2022-08-26T03:40:20.896Z,80.82
2022-08-26T03:42:49.706Z,80.97
2022-08-26T03:45:18.100Z,81.20
2022-08-26T03:47:46.042Z,81.30
2022-08-26T03:50:15.715Z,81.56
2022-08-26T03:52:44.147Z,81.77
2022-08-26T03:55:11.713Z,81.86
2022-08-26T03:57:38.550Z,81.97
2022-08-26T04:00:08.804Z,82.23
2022-08-26T04:02:35.932Z,82.35
2022-08-26T04:05:03.256Z,82.58
2022-08-26T04:07:32.058Z,82.69
2022-08-26T04:10:00.285Z,82.75
2022-08-26T04:12:30.153Z,82.80
2022-08-26T04:14:57.194Z,82.96
2022-08-26T04:17:26.173Z,83.00
2022-08-26T04:19:54.063Z,83.20
2022-08-26T04:22:24.075Z,83.30
2022-08-26T04:24:52.603Z,83.41
2022-08-26T04:27:19.899Z,83.39
2022-08-26T04:29:47.974Z,83.69
2022-08-26T04:32:16.488Z,83.48
2022-08-26T04:34:45.015Z,83.36
2022-08-26T04:37:13.134Z,83.55
2022-08-26T04:39:40.825Z,83.57
2022-08-26T04:42:07.906Z,83.49
2022-08-26T04:44:37.216Z,83.14
2022-08-26T04:47:04.703Z,82.76
2022-08-26T04:49:35.461Z,82.54
2022-08-26T04:52:06.138Z,82.29
2022-08-26T04:54:34.935Z,81.98
2022-08-26T04:57:02.600Z,82.01
2022-08-26T04:59:29.720Z,81.76
2022-08-26T05:01:57.245Z,81.32
2022-08-26T05:04:24.380Z,81.31
2022-08-26T05:06:55.670Z,80.98
2022-08-26T05:09:25.379Z,80.88
2022-08-26T05:11:52.515Z,80.81
2022-08-26T05:14:22.175Z,81.11
2022-08-26T05:16:49.498Z,81.20
2022-08-26T05:19:18.728Z,81.27
2022-08-26T05:21:47.690Z,81.22
2022-08-26T05:24:14.994Z,81.09
2022-08-26T05:26:42.149Z,81.03
2022-08-26T05:29:12.097Z,81.34
2022-08-26T05:31:38.885Z,81.66
2022-08-26T05:34:07.041Z,81.82
2022-08-26T05:36:36.972Z,82.22
2022-08-26T05:39:06.714Z,82.76
2022-08-26T05:41:38.615Z,82.79
2022-08-26T05:44:08.836Z,83.39
2022-08-26T05:46:36.688Z,83.63
2022-08-26T05:49:04.865Z,83.70
2022-08-26T05:51:33.290Z,84.17
2022-08-26T05:54:02.049Z,84.61
2022-08-26T05:56:31.084Z,85.00
2022-08-26T05:58:59.753Z,84.94
2022-08-26T06:01:30.238Z,85.10
2022-08-26T06:04:00.718Z,85.37
2022-08-26T06:06:33.452Z,85.35
2022-08-26T06:09:02.856Z,85.23
2022-08-26T06:11:32.392Z,85.62
2022-08-26T06:14:03.492Z,85.62
2022-08-26T06:16:31.170Z,85.86
2022-08-26T06:18:58.264Z,85.31
2022-08-26T06:21:28.222Z,85.37
2022-08-26T06:24:19.720Z,85.28
2022-08-26T06:26:53.974Z,85.52
2022-08-26T06:29:24.902Z,85.29
2022-08-26T06:31:56.341Z,84.87
2022-08-26T06:34:29.921Z,84.81
2022-08-26T06:37:01.863Z,84.66
2022-08-26T06:39:30.595Z,84.10
2022-08-26T06:41:58.895Z,83.83
2022-08-26T06:44:26.900Z,83.92
2022-08-26T06:46:54.147Z,83.85
2022-08-26T06:49:26.702Z,83.65
2022-08-26T06:51:54.737Z,83.53
2022-08-26T06:54:22.326Z,83.30
2022-08-26T06:56:50.962Z,82.97
2022-08-26T06:59:18.014Z,83.09
2022-08-26T07:01:45.134Z,82.97
2022-08-26T07:04:21.912Z,83.05
2022-08-26T07:06:52.936Z,83.10
2022-08-26T07:09:22.789Z,83.25
2022-08-26T07:11:51.558Z,83.76
2022-08-26T07:14:19.359Z,83.90
2022-08-26T07:16:50.122Z,84.07
2022-08-26T07:19:30.481Z,84.03
2022-08-26T07:22:02.288Z,83.69
2022-08-26T07:24:31.042Z,83.66
2022-08-26T07:27:02.846Z,83.39
2022-08-26T07:29:30.904Z,83.43
2022-08-26T07:31:58.356Z,82.99
2022-08-26T07:34:25.584Z,82.70
2022-08-26T07:36:53.602Z,82.46
2022-08-26T07:39:22.063Z,82.43
2022-08-26T07:41:48.653Z,81.85
2022-08-26T07:44:16.733Z,81.71
2022-08-26T07:46:44.358Z,81.69
2022-08-26T07:49:20.069Z,81.43
2022-08-26T07:51:47.084Z,81.59
2022-08-26T07:54:14.053Z,81.07
2022-08-26T07:56:41.537Z,80.92
2022-08-26T07:59:13.520Z,80.60
2022-08-26T08:01:41.501Z,80.20
2022-08-26T08:04:14.040Z,80.02
2022-08-26T08:06:41.240Z,79.77
2022-08-26T08:09:12.229Z,79.86
2022-08-26T08:11:42.305Z,79.51
2022-08-26T08:14:11.825Z,79.35
2022-08-26T08:16:45.922Z,79.01
2022-08-26T08:19:13.756Z,78.56
2022-08-26T08:21:41.954Z,78.78
2022-08-26T08:24:12.365Z,78.85
2022-08-26T08:26:42.807Z,78.63
2022-08-26T08:29:09.889Z,78.87
2022-08-26T08:34:25.811Z,79.00
2022-08-26T08:36:53.666Z,79.11
2022-08-26T08:39:22.210Z,78.70
2022-08-26T08:42:05.916Z,78.96
2022-08-26T08:44:34.486Z,79.22
2022-08-26T08:47:14.415Z,79.16
2022-08-26T08:49:44.544Z,79.24
2022-08-26T08:52:22.088Z,79.08
2022-08-26T08:54:48.968Z,78.81
2022-08-26T08:57:26.006Z,78.67
2022-08-26T09:00:08.992Z,78.63
2022-08-26T09:02:47.773Z,78.16
2022-08-26T09:05:23.094Z,78.07
2022-08-26T09:07:56.064Z,78.05
2022-08-26T09:10:25.850Z,77.54
2022-08-26T09:12:53.081Z,76.87
2022-08-26T09:15:33.442Z,76.41
2022-08-26T09:18:19.504Z,76.34
2022-08-26T09:21:06.407Z,76.29
2022-08-26T09:23:37.623Z,76.22
2022-08-26T09:26:18.496Z,75.90
2022-08-26T09:29:03.664Z,75.44
2022-08-26T09:31:34.099Z,74.40
2022-08-26T09:34:17.454Z,73.90
2022-08-26T09:36:55.886Z,73.59
2022-08-26T09:39:28.392Z,71.28
2022-08-26T09:42:12.825Z,71.17
2022-08-26T09:45:00.247Z,70.55
2022-08-26T09:47:37.092Z,68.66
2022-08-26T09:50:22.950Z,67.76
2022-08-26T09:53:25.336Z,66.39
2022-08-26T09:56:25.773Z,65.76
2022-08-26T09:58:55.588Z,64.88
2022-08-26T10:01:32.153Z,64.24
2022-08-26T10:04:13.924Z,63.30
2022-08-26T10:07:00.758Z,61.24
2022-08-26T10:09:31.154Z,60.57
2022-08-26T10:12:02.674Z,58.89
2022-08-26T10:14:48.106Z,58.74
2022-08-26T10:17:29.159Z,56.33
2022-08-26T10:20:06.591Z,56.51
2022-08-26T10:23:09.709Z,54.40
2022-08-26T10:25:53.685Z,53.26
2022-08-26T10:29:07.940Z,53.52
2022-08-26T10:31:40.958Z,52.81
2022-08-26T10:34:12.338Z,52.45
2022-08-26T10:37:13.435Z,52.31
2022-08-26T10:39:57.139Z,50.58
2022-08-26T10:42:38.643Z,49.57
2022-08-26T10:45:15.273Z,49.78
2022-08-26T10:48:05.263Z,48.97
2022-08-26T10:50:35.071Z,48.70
2022-08-26T10:53:32.521Z,48.62
2022-08-26T10:57:09.603Z,48.51
2022-08-26T10:59:39.452Z,47.91
2022-08-26T11:02:15.004Z,46.74
2022-08-26T11:04:48.707Z,46.95
2022-08-26T11:07:36.763Z,46.20
2022-08-26T11:10:06.823Z,45.77
2022-08-26T11:12:36.375Z,45.36
2022-08-26T11:15:24.564Z,45.60
2022-08-26T11:17:51.852Z,44.63
2022-08-26T11:20:27.757Z,43.86
2022-08-26T11:22:56.086Z,43.94
2022-08-26T11:25:29.929Z,44.07
2022-08-26T11:28:00.688Z,42.87
2022-08-26T11:30:58.077Z,43.41
2022-08-26T11:33:47.806Z,44.08
2022-08-26T11:36:59.987Z,43.84
2022-08-26T11:39:53.867Z,43.95
2022-08-26T11:42:46.416Z,43.32
2022-08-26T11:45:28.417Z,43.94
2022-08-26T11:47:55.220Z,41.11
2022-08-26T11:50:26.217Z,42.32
2022-08-26T11:52:55.793Z,42.01
2022-08-26T11:55:24.138Z,39.34
2022-08-26T11:57:57.545Z,39.24
2022-08-26T12:00:33.749Z,39.37
2022-08-26T12:03:07.559Z,39.03
2022-08-26T12:05:44.899Z,37.79
2022-08-26T12:08:16.515Z,36.77
2022-08-26T12:10:44.314Z,36.43
2022-08-26T12:13:22.342Z,36.32
2022-08-26T12:15:57.910Z,35.78
2022-08-26T12:18:36.369Z,35.34
2022-08-26T12:21:16.165Z,35.26
2022-08-26T12:23:47.759Z,34.44
2022-08-26T12:26:29.496Z,32.10
2022-08-26T12:29:20.281Z,31.51
2022-08-26T12:31:53.383Z,31.27
2022-08-26T12:34:20.186Z,31.09
2022-08-26T12:36:55.019Z,30.68
2022-08-26T12:39:34.050Z,29.52
2022-08-26T12:42:03.220Z,28.18
2022-08-26T12:44:42.070Z,26.73
2022-08-26T12:47:42.515Z,25.28
2022-08-26T12:50:15.161Z,24.35
2022-08-26T12:53:10.851Z,24.27
2022-08-26T12:55:54.090Z,24.00
2022-08-26T12:58:28.706Z,22.33
2022-08-26T13:01:08.374Z,21.50
2022-08-26T13:03:35.584Z,20.98
2022-08-26T13:06:15.783Z,19.79
2022-08-26T13:08:51.508Z,19.95
2022-08-26T13:11:40.674Z,19.59
2022-08-26T13:14:23.851Z,19.14
2022-08-26T13:16:51.778Z,19.27
2022-08-26T13:19:22.035Z,19.33
2022-08-26T13:22:07.827Z,19.25
2022-08-26T13:24:38.414Z,18.64
2022-08-26T13:27:06.998Z,18.88
2022-08-26T13:29:34.091Z,18.58
2022-08-26T13:32:01.802Z,17.56
2022-08-26T13:34:29.919Z,17.54
2022-08-26T13:36:58.243Z,17.91
2022-08-26T13:39:25.853Z,18.75
2022-08-26T13:41:53.353Z,19.54
2022-08-26T13:44:20.086Z,20.88
2022-08-26T13:46:47.238Z,22.48
2022-08-26T13:49:14.368Z,23.66
2022-08-26T13:51:42.108Z,24.50
2022-08-26T13:54:09.092Z,25.71
2022-08-26T13:56:36.358Z,26.92
2022-08-26T13:59:06.401Z,27.69
2022-08-26T14:01:33.772Z,28.38
2022-08-26T14:04:00.763Z,28.99
2022-08-26T14:06:27.712Z,29.80
2022-08-26T14:08:54.865Z,30.88
2022-08-26T14:11:23.081Z,31.63
2022-08-26T14:13:50.246Z,32.52
2022-08-26T14:16:27.420Z,34.00
2022-08-26T14:18:54.715Z,35.37
2022-08-26T14:21:21.480Z,36.02
2022-08-26T14:23:48.704Z,37.06
2022-08-26T14:26:19.028Z,37.60
2022-08-26T14:28:58.032Z,38.01
2022-08-26T14:31:26.910Z,37.98
2022-08-26T14:33:56.681Z,38.00
2022-08-26T14:36:29.448Z,38.32
2022-08-26T14:39:00.926Z,38.29
2022-08-26T14:41:29.047Z,38.99
2022-08-26T14:44:00.252Z,38.77
2022-08-26T14:46:30.181Z,38.78
2022-08-26T14:49:03.531Z,39.13
2022-08-26T14:51:32.191Z,39.43
2022-08-26T14:54:14.536Z,38.95
2022-08-26T14:56:58.617Z,38.98
2022-08-26T14:59:28.588Z,38.91
2022-08-26T15:01:56.569Z,39.23
2022-08-26T15:04:24.594Z,38.46
2022-08-26T15:06:53.732Z,38.76
2022-08-26T15:09:21.540Z,38.54
2022-08-26T15:11:48.583Z,37.87
2022-08-26T15:14:19.835Z,37.37
2022-08-26T15:16:52.573Z,35.99
2022-08-26T15:19:20.527Z,34.94
2022-08-26T15:21:48.433Z,34.41
2022-08-26T15:24:17.916Z,34.24
2022-08-26T15:26:45.824Z,33.81
2022-08-26T15:29:13.759Z,33.08
2022-08-26T15:31:40.851Z,32.37
2022-08-26T15:34:13.326Z,33.02
2022-08-26T15:36:44.890Z,33.46
2022-08-26T15:39:13.206Z,33.76
2022-08-26T15:41:41.345Z,33.98
2022-08-26T15:44:08.544Z,34.24
2022-08-26T15:46:37.526Z,34.67
2022-08-26T15:49:06.709Z,35.16
2022-08-26T15:51:45.735Z,35.42
2022-08-26T15:54:13.709Z,34.92
2022-08-26T15:56:40.559Z,35.39
2022-08-26T15:59:08.124Z,36.07
2022-08-26T16:01:35.979Z,36.32
2022-08-26T16:04:04.135Z,36.78
2022-08-26T16:06:33.201Z,36.95
2022-08-26T16:09:00.678Z,37.28
2022-08-26T16:11:28.483Z,37.47
2022-08-26T16:13:55.342Z,36.49
2022-08-26T16:16:22.614Z,36.56
2022-08-26T16:19:25.047Z,36.61
2022-08-26T16:21:52.087Z,36.97
2022-08-26T16:24:28.452Z,41.72
2022-08-26T16:26:56.895Z,44.86
2022-08-26T16:29:24.530Z,45.53
2022-08-26T16:31:53.326Z,45.78
2022-08-26T16:34:20.772Z,46.48
2022-08-26T16:36:47.651Z,46.80
2022-08-26T16:39:14.621Z,46.73
2022-08-26T16:41:42.178Z,46.75
2022-08-26T16:44:08.811Z,46.86
2022-08-26T16:46:36.097Z,47.01
2022-08-26T16:49:06.140Z,48.85
2022-08-26T16:51:38.180Z,52.19
2022-08-26T16:54:06.970Z,54.26
2022-08-26T16:56:34.717Z,55.86
2022-08-26T16:59:05.062Z,56.53
2022-08-26T17:01:32.196Z,57.54
2022-08-26T17:03:59.240Z,58.16
2022-08-26T17:06:25.886Z,58.91
2022-08-26T17:08:53.137Z,59.47
2022-08-26T17:11:19.866Z,59.41
2022-08-26T17:13:46.538Z,59.66
2022-08-26T17:16:14.667Z,59.82
2022-08-26T17:18:42.111Z,59.65
2022-08-26T17:21:12.571Z,59.51
2022-08-26T17:23:41.119Z,60.25
2022-08-26T17:26:09.110Z,60.49
2022-08-26T17:28:37.903Z,60.81
2022-08-26T17:31:08.512Z,61.42
2022-08-26T17:33:38.613Z,61.60
2022-08-26T17:36:09.919Z,62.01
2022-08-26T17:38:37.850Z,62.43
2022-08-26T17:41:13.268Z,62.95
2022-08-26T17:43:40.805Z,63.61
2022-08-26T17:46:09.769Z,64.17
2022-08-26T17:48:38.159Z,64.54
2022-08-26T17:51:14.274Z,64.35
2022-08-26T17:53:41.775Z,64.66
2022-08-26T17:56:14.223Z,64.76
2022-08-26T17:58:50.923Z,64.91
2022-08-26T18:01:28.555Z,65.44
2022-08-26T18:04:00.235Z,66.49
2022-08-26T18:06:27.889Z,66.76
2022-08-26T18:08:54.581Z,67.81
2022-08-26T18:11:23.198Z,68.99
2022-08-26T18:13:52.700Z,69.64
2022-08-26T18:16:20.569Z,70.43
2022-08-26T18:18:49.063Z,71.35
2022-08-26T18:21:18.929Z,71.96
2022-08-26T18:23:47.221Z,72.24
2022-08-26T18:26:35.504Z,72.45
2022-08-26T18:29:03.282Z,73.07
2022-08-26T18:31:32.156Z,73.31
2022-08-26T18:34:00.726Z,73.80
2022-08-26T18:36:31.944Z,73.77
2022-08-26T18:38:59.792Z,73.86
2022-08-26T18:41:28.810Z,74.35
2022-08-26T18:44:05.446Z,74.47
2022-08-26T18:46:32.282Z,74.98
2022-08-26T18:49:01.854Z,75.47
2022-08-26T18:51:31.443Z,76.83
2022-08-26T18:54:00.449Z,77.56
2022-08-26T18:56:28.042Z,78.02
2022-08-26T18:58:55.001Z,79.07
2022-08-26T19:01:26.681Z,80.87
2022-08-26T19:03:56.162Z,82.58
2022-08-26T19:06:23.923Z,83.94
2022-08-26T19:08:50.900Z,84.13
2022-08-26T19:11:31.468Z,85.62
2022-08-26T19:14:04.329Z,85.62
2022-08-26T19:16:34.679Z,86.26
2022-08-26T19:19:02.111Z,87.33
2022-08-26T19:21:29.814Z,89.76
2022-08-26T19:23:58.653Z,89.77
2022-08-26T19:26:27.333Z,91.05
2022-08-26T19:28:54.590Z,91.60
2022-08-26T19:31:22.267Z,91.78
2022-08-26T19:33:49.768Z,92.96
2022-08-26T19:36:25.455Z,93.01
2022-08-26T19:38:53.365Z,93.49
2022-08-26T19:41:29.027Z,92.69
2022-08-26T19:44:08.875Z,91.69
2022-08-26T19:46:36.347Z,90.65
2022-08-26T19:49:03.817Z,90.30
2022-08-26T19:51:32.948Z,89.88
2022-08-26T19:54:01.229Z,89.43
2022-08-26T19:56:28.732Z,89.28
2022-08-26T19:58:56.655Z,88.89
2022-08-26T20:01:24.234Z,89.37
2022-08-26T20:03:51.507Z,89.74
2022-08-26T20:06:20.095Z,90.13
2022-08-26T20:08:47.161Z,90.86
2022-08-26T20:11:16.351Z,91.28
2022-08-26T20:13:44.399Z,90.84
2022-08-26T20:16:12.065Z,91.38
2022-08-26T20:18:59.408Z,91.64
2022-08-26T20:21:27.057Z,91.79
2022-08-26T20:24:00.726Z,92.13
2022-08-26T20:26:29.354Z,92.12
2022-08-26T20:28:57.085Z,92.88
2022-08-26T20:31:24.598Z,93.20
2022-08-26T20:33:51.789Z,93.83
2022-08-26T20:36:22.035Z,94.03
2022-08-26T20:38:50.280Z,94.14
2022-08-26T20:41:17.794Z,94.96
2022-08-26T20:43:45.074Z,96.62
2022-08-26T20:46:17.320Z,97.75
2022-08-26T20:48:49.300Z,97.56
2022-08-26T20:51:17.293Z,97.57
2022-08-26T20:53:44.835Z,98.70
2022-08-26T20:56:14.216Z,99.17
2022-08-26T20:58:42.503Z,99.88
2022-08-26T21:01:18.422Z,99.68
2022-08-26T21:03:48.144Z,100.00
2022-08-26T21:06:15.267Z,100.00
2022-08-26T21:08:43.439Z,100.00
2022-08-26T21:11:11.745Z,100.00
2022-08-26T21:14:03.476Z,100.00
2022-08-26T21:16:31.534Z,100.00
2022-08-26T21:19:00.476Z,100.00
2022-08-26T21:21:34.737Z,100.00
2022-08-26T21:24:03.999Z,100.00
2022-08-26T21:26:31.085Z,100.00
2022-08-26T21:28:58.145Z,100.00
2022-08-26T21:31:25.690Z,100.00
2022-08-26T21:33:52.984Z,100.00
2022-08-26T21:36:20.322Z,100.00
2022-08-26T21:38:47.625Z,100.00
2022-08-26T21:41:23.607Z,100.00
2022-08-26T21:43:53.783Z,100.00
2022-08-26T21:46:23.366Z,100.00
2022-08-26T21:49:00.114Z,100.00
2022-08-26T21:51:35.072Z,100.00
2022-08-26T21:54:06.555Z,100.00
2022-08-26T21:56:42.079Z,100.00
2022-08-26T21:59:09.476Z,100.00
2022-08-26T22:01:37.901Z,99.93
2022-08-26T22:04:07.012Z,99.61
2022-08-26T22:06:38.662Z,99.57
2022-08-26T22:09:05.286Z,99.56
2022-08-26T22:11:32.231Z,99.29
2022-08-26T22:13:59.266Z,98.99
2022-08-26T22:16:28.815Z,99.09
2022-08-26T22:18:58.430Z,99.04
2022-08-26T22:21:30.738Z,98.79
2022-08-26T22:23:58.618Z,98.84
2022-08-26T22:26:28.753Z,98.73
2022-08-26T22:28:59.148Z,98.65
2022-08-26T22:31:37.779Z,98.49
2022-08-26T22:34:08.682Z,98.22
2022-08-26T22:36:39.779Z,97.97
2022-08-26T22:39:11.065Z,97.87
2022-08-26T22:41:37.660Z,97.85
2022-08-26T22:44:07.535Z,97.89
2022-08-26T22:46:36.668Z,97.95
2022-08-26T22:49:05.021Z,98.15
2022-08-26T22:51:32.279Z,98.06
2022-08-26T22:53:59.491Z,97.96
2022-08-26T22:56:26.696Z,98.17
2022-08-26T22:58:53.673Z,98.23
2022-08-26T23:01:20.569Z,98.18
2022-08-26T23:03:47.601Z,98.67
2022-08-26T23:06:14.765Z,98.86
2022-08-26T23:08:41.978Z,98.67
2022-08-26T23:11:10.113Z,98.60
2022-08-26T23:13:37.547Z,99.08
2022-08-26T23:16:09.095Z,99.00
2022-08-26T23:18:36.102Z,99.12
2022-08-26T23:21:08.970Z,99.09
2022-08-26T23:23:37.103Z,99.14
2022-08-26T23:26:07.707Z,99.04
2022-08-26T23:28:36.631Z,99.01
2022-08-26T23:31:06.812Z,99.00
2022-08-26T23:33:52.223Z,99.02
2022-08-26T23:36:22.706Z,99.28
2022-08-26T23:38:53.106Z,99.28
2022-08-26T23:41:23.434Z,99.23
2022-08-26T23:43:51.593Z,99.10
2022-08-26T23:46:19.667Z,99.34
2022-08-26T23:48:47.174Z,99.07
2022-08-26T23:51:32.839Z,99.12
2022-08-26T23:53:59.467Z,99.28
2022-08-26T23:56:26.726Z,98.98
2022-08-26T23:58:54.495Z,99.05
