createdAt,value
2019-02-24T00:01:15.224Z,0.24
2019-02-24T00:03:48.857Z,0.16
2019-02-24T00:06:22.153Z,0.09
2019-02-24T00:08:55.864Z,0.04
2019-02-24T00:11:28.459Z,-0.03
2019-02-24T00:14:03.037Z,-0.13
2019-02-24T00:16:32.360Z,-0.21
2019-02-24T00:19:03.833Z,-0.22
2019-02-24T00:21:36.982Z,-0.24
2019-02-24T00:24:09.174Z,-0.25
2019-02-24T00:26:38.291Z,-0.19
2019-02-24T00:29:08.617Z,-0.24
2019-02-24T00:31:42.956Z,-0.29
2019-02-24T00:34:13.624Z,-0.35
2019-02-24T00:36:47.500Z,-0.38
2019-02-24T00:39:16.213Z,-0.51
2019-02-24T00:41:46.912Z,-0.62
2019-02-24T00:44:18.685Z,-0.65
2019-02-24T00:46:51.021Z,-0.64
2019-02-24T00:49:21.566Z,-0.55
2019-02-24T00:51:56.000Z,-0.50
2019-02-24T00:54:26.167Z,-0.52
2019-02-24T00:56:58.762Z,-0.63
2019-02-24T00:59:32.037Z,-0.69
2019-02-24T01:02:05.162Z,-0.77
2019-02-24T01:04:39.081Z,-0.76
2019-02-24T01:07:10.031Z,-0.75
2019-02-24T01:09:40.246Z,-0.77
2019-02-24T01:12:15.772Z,-0.73
2019-02-24T01:14:49.431Z,-0.75
2019-02-24T01:17:20.204Z,-0.77
2019-02-24T01:19:52.051Z,-0.67
2019-02-24T01:22:22.173Z,-0.66
2019-02-24T01:24:54.931Z,-0.72
2019-02-24T01:27:28.210Z,-0.87
2019-02-24T01:30:01.032Z,-0.89
2019-02-24T01:32:36.861Z,-0.84
2019-02-24T01:35:10.548Z,-0.78
2019-02-24T01:37:39.955Z,-0.76
2019-02-24T01:40:13.724Z,-0.75
2019-02-24T01:42:45.410Z,-0.69
2019-02-24T01:45:20.444Z,-0.68
2019-02-24T01:47:49.872Z,-0.69
2019-02-24T01:50:20.505Z,-0.73
2019-02-24T01:52:50.946Z,-0.70
2019-02-24T01:55:22.741Z,-0.69
2019-02-24T01:57:54.742Z,-0.68
2019-02-24T02:00:30.889Z,-0.69
2019-02-24T02:03:00.008Z,-0.65
2019-02-24T02:05:30.504Z,-0.68
2019-02-24T02:07:59.271Z,-0.74
2019-02-24T02:10:27.999Z,-0.77
2019-02-24T02:12:57.491Z,-0.68
2019-02-24T02:15:29.783Z,-0.61
2019-02-24T02:18:01.707Z,-0.77
2019-02-24T02:20:33.791Z,-0.64
2019-02-24T02:23:05.693Z,-0.60
2019-02-24T02:25:38.456Z,-0.65
2019-02-24T02:28:07.438Z,-0.74
2019-02-24T02:30:36.826Z,-0.75
2019-02-24T02:33:08.782Z,-0.73
2019-02-24T02:35:38.007Z,-0.75
2019-02-24T02:38:10.364Z,-0.77
2019-02-24T02:40:39.107Z,-0.81
2019-02-24T02:43:09.578Z,-0.90
2019-02-24T02:45:43.292Z,-0.94
2019-02-24T02:48:11.852Z,-0.91
2019-02-24T02:50:43.078Z,-0.91
2019-02-24T02:53:16.307Z,-0.92
2019-02-24T02:55:51.056Z,-0.92
2019-02-24T02:58:23.424Z,-0.85
2019-02-24T03:00:54.162Z,-0.74
2019-02-24T03:03:43.839Z,-0.74
2019-02-24T03:06:26.542Z,-0.72
2019-02-24T03:09:00.101Z,-0.80
2019-02-24T03:11:32.555Z,-0.85
2019-02-24T03:14:02.781Z,-0.92
2019-02-24T03:16:37.851Z,-0.92
2019-02-24T03:19:11.832Z,-0.67
2019-02-24T03:21:45.733Z,-0.60
2019-02-24T03:24:14.896Z,-0.61
2019-02-24T03:26:45.727Z,-0.73
2019-02-24T03:29:21.361Z,-0.81
2019-02-24T03:31:50.081Z,-0.88
2019-02-24T03:34:23.666Z,-0.92
2019-02-24T03:36:52.518Z,-0.96
2019-02-24T03:39:21.770Z,-0.92
2019-02-24T03:41:52.193Z,-0.99
2019-02-24T03:44:20.731Z,-0.99
2019-02-24T03:46:54.724Z,-1.05
2019-02-24T03:49:29.511Z,-1.05
2019-02-24T03:51:59.645Z,-1.06
2019-02-24T03:54:31.181Z,-1.07
2019-02-24T03:57:04.621Z,-1.09
2019-02-24T03:59:32.961Z,-1.12
2019-02-24T04:02:05.353Z,-1.20
2019-02-24T04:04:34.847Z,-1.30
2019-02-24T04:07:03.632Z,-1.34
2019-02-24T04:09:34.021Z,-1.40
2019-02-24T04:12:06.687Z,-1.42
2019-02-24T04:14:40.547Z,-1.36
2019-02-24T04:17:11.279Z,-1.32
2019-02-24T04:19:42.330Z,-1.28
2019-02-24T04:22:11.412Z,-1.20
2019-02-24T04:24:43.114Z,-1.12
2019-02-24T04:27:12.073Z,-1.12
2019-02-24T04:29:43.384Z,-1.18
2019-02-24T04:32:13.318Z,-1.23
2019-02-24T04:34:42.208Z,-1.27
2019-02-24T04:37:12.802Z,-1.29
2019-02-24T04:39:49.695Z,-1.27
2019-02-24T04:42:20.103Z,-1.23
2019-02-24T04:44:53.269Z,-1.25
2019-02-24T04:47:22.479Z,-1.30
2019-02-24T04:49:52.507Z,-1.24
2019-02-24T04:52:24.630Z,-1.19
2019-02-24T04:55:02.848Z,-1.10
2019-02-24T04:57:36.467Z,-1.16
2019-02-24T05:00:09.949Z,-1.18
2019-02-24T05:02:44.535Z,-1.22
2019-02-24T05:05:13.775Z,-1.16
2019-02-24T05:07:43.303Z,-1.10
2019-02-24T05:10:15.820Z,-1.11
2019-02-24T05:12:50.062Z,-1.13
2019-02-24T05:15:23.701Z,-1.23
2019-02-24T05:17:53.261Z,-1.29
2019-02-24T05:20:26.690Z,-1.36
2019-02-24T05:22:54.806Z,-1.49
2019-02-24T05:25:27.010Z,-1.51
2019-02-24T05:27:59.960Z,-1.52
2019-02-24T05:30:28.915Z,-1.46
2019-02-24T05:32:59.301Z,-1.35
2019-02-24T05:35:33.529Z,-1.35
2019-02-24T05:38:03.757Z,-1.37
2019-02-24T05:40:35.031Z,-1.39
2019-02-24T05:43:05.254Z,-1.39
2019-02-24T05:45:36.347Z,-1.34
2019-02-24T05:48:09.200Z,-1.28
2019-02-24T05:50:41.323Z,-1.18
2019-02-24T05:53:11.900Z,-1.15
2019-02-24T05:55:44.779Z,-1.08
2019-02-24T05:58:17.805Z,-1.07
2019-02-24T06:00:50.320Z,-1.17
2019-02-24T06:03:21.531Z,-1.20
2019-02-24T06:05:50.657Z,-1.19
2019-02-24T06:08:22.659Z,-1.11
2019-02-24T06:10:51.632Z,-1.12
2019-02-24T06:13:20.680Z,-1.12
2019-02-24T06:15:50.784Z,-1.19
2019-02-24T06:18:20.274Z,-1.26
2019-02-24T06:20:58.657Z,-1.32
2019-02-24T06:23:29.108Z,-1.22
2019-02-24T06:26:01.040Z,-0.96
2019-02-24T06:28:29.669Z,-1.08
2019-02-24T06:31:01.831Z,-1.24
2019-02-24T06:33:31.192Z,-1.36
2019-02-24T06:36:02.893Z,-1.35
2019-02-24T06:38:31.870Z,-1.33
2019-02-24T06:41:05.507Z,-1.26
2019-02-24T06:43:36.098Z,-1.20
2019-02-24T06:46:06.884Z,-1.15
2019-02-24T06:48:37.697Z,-1.14
2019-02-24T06:51:14.087Z,-1.08
2019-02-24T06:53:47.783Z,-1.08
2019-02-24T06:56:17.038Z,-1.03
2019-02-24T06:58:45.940Z,-0.93
2019-02-24T07:01:16.243Z,-0.86
2019-02-24T07:03:45.703Z,-0.69
2019-02-24T07:06:19.558Z,-0.63
2019-02-24T07:08:53.578Z,-0.61
2019-02-24T07:11:22.685Z,-0.56
2019-02-24T07:13:55.167Z,-0.48
2019-02-24T07:16:26.399Z,-0.44
2019-02-24T07:18:58.597Z,-0.34
2019-02-24T07:21:31.664Z,-0.24
2019-02-24T07:24:04.531Z,-0.12
2019-02-24T07:26:34.649Z,0.00
2019-02-24T07:29:08.712Z,0.04
2019-02-24T07:31:43.454Z,0.13
2019-02-24T07:34:13.096Z,0.23
2019-02-24T07:36:43.851Z,0.32
2019-02-24T07:39:15.627Z,0.45
2019-02-24T07:41:46.866Z,0.61
2019-02-24T07:44:16.060Z,0.67
2019-02-24T07:46:48.021Z,0.70
2019-02-24T07:49:17.299Z,0.84
2019-02-24T07:51:47.319Z,0.92
2019-02-24T07:54:22.646Z,0.92
2019-02-24T07:56:54.697Z,0.96
2019-02-24T07:59:29.868Z,1.02
2019-02-24T08:01:58.767Z,1.24
2019-02-24T08:04:27.699Z,1.29
2019-02-24T08:07:00.238Z,1.51
2019-02-24T08:09:30.966Z,1.62
2019-02-24T08:12:12.467Z,1.71
2019-02-24T08:14:46.382Z,1.87
2019-02-24T08:17:28.038Z,2.05
2019-02-24T08:20:00.522Z,2.16
2019-02-24T08:22:33.010Z,2.30
2019-02-24T08:25:08.190Z,2.41
2019-02-24T08:27:39.272Z,2.54
2019-02-24T08:30:09.090Z,2.67
2019-02-24T08:32:39.919Z,2.81
2019-02-24T08:35:13.877Z,2.92
2019-02-24T08:38:06.595Z,3.17
2019-02-24T08:40:36.726Z,3.33
2019-02-24T08:43:10.718Z,3.49
2019-02-24T08:45:39.970Z,3.64
2019-02-24T08:48:13.175Z,3.74
2019-02-24T08:50:46.838Z,3.88
2019-02-24T08:53:18.747Z,3.91
2019-02-24T08:55:49.066Z,3.98
2019-02-24T08:58:29.025Z,4.06
2019-02-24T09:01:01.249Z,4.15
2019-02-24T09:03:33.617Z,4.25
2019-02-24T09:06:04.838Z,4.33
2019-02-24T09:08:44.852Z,4.45
2019-02-24T09:11:19.384Z,4.63
2019-02-24T09:13:49.859Z,4.77
2019-02-24T09:16:24.261Z,4.92
2019-02-24T09:18:54.707Z,5.04
2019-02-24T09:21:24.999Z,5.34
2019-02-24T09:23:57.030Z,5.51
2019-02-24T09:26:28.937Z,5.67
2019-02-24T09:29:00.795Z,5.68
2019-02-24T09:31:37.136Z,5.80
2019-02-24T09:34:05.709Z,5.80
2019-02-24T09:36:39.273Z,5.86
2019-02-24T09:39:14.599Z,5.97
2019-02-24T09:41:52.261Z,5.97
2019-02-24T09:44:22.621Z,6.03
2019-02-24T09:46:56.575Z,6.09
2019-02-24T09:49:27.047Z,6.21
2019-02-24T09:51:56.093Z,6.35
2019-02-24T09:54:24.821Z,6.53
2019-02-24T09:56:58.397Z,6.67
2019-02-24T09:59:33.697Z,6.72
2019-02-24T10:02:06.531Z,6.79
2019-02-24T10:04:41.581Z,7.00
2019-02-24T10:07:10.319Z,7.24
2019-02-24T10:09:41.129Z,7.40
2019-02-24T10:12:11.969Z,7.47
2019-02-24T10:14:41.894Z,7.57
2019-02-24T10:17:18.450Z,7.75
2019-02-24T10:19:49.121Z,8.00
2019-02-24T10:22:20.231Z,8.18
2019-02-24T10:24:50.464Z,8.26
2019-02-24T10:27:24.491Z,8.41
2019-02-24T10:29:56.633Z,8.54
2019-02-24T10:32:27.476Z,8.62
2019-02-24T10:35:02.684Z,8.83
2019-02-24T10:37:32.632Z,8.88
2019-02-24T10:40:04.979Z,8.94
2019-02-24T10:42:35.383Z,9.03
2019-02-24T10:45:06.292Z,9.15
2019-02-24T10:47:39.490Z,9.18
2019-02-24T10:50:12.129Z,9.34
2019-02-24T10:52:41.460Z,9.39
2019-02-24T10:55:13.540Z,9.42
2019-02-24T10:57:44.398Z,9.53
2019-02-24T11:00:19.162Z,9.53
2019-02-24T11:02:47.974Z,9.53
2019-02-24T11:05:17.464Z,9.66
2019-02-24T11:07:46.195Z,9.73
2019-02-24T11:10:22.118Z,9.83
2019-02-24T11:12:51.326Z,9.95
2019-02-24T11:15:20.713Z,10.15
2019-02-24T11:17:51.245Z,10.15
2019-02-24T11:20:21.176Z,10.17
2019-02-24T11:22:57.801Z,10.36
2019-02-24T11:25:30.300Z,10.36
2019-02-24T11:27:59.195Z,10.46
2019-02-24T11:30:29.639Z,10.65
2019-02-24T11:32:58.191Z,10.73
2019-02-24T11:35:30.161Z,10.72
2019-02-24T11:38:06.439Z,10.76
2019-02-24T11:40:35.368Z,10.90
2019-02-24T11:43:04.474Z,11.01
2019-02-24T11:45:35.299Z,11.11
2019-02-24T11:48:05.239Z,11.19
2019-02-24T11:50:43.200Z,11.29
2019-02-24T11:53:15.195Z,11.38
2019-02-24T11:55:45.848Z,11.43
2019-02-24T11:58:14.595Z,11.55
2019-02-24T12:00:43.127Z,11.48
2019-02-24T12:03:12.138Z,11.52
2019-02-24T12:05:40.689Z,11.57
2019-02-24T12:08:11.318Z,11.62
2019-02-24T12:10:40.187Z,11.68
2019-02-24T12:13:11.020Z,11.79
2019-02-24T12:15:41.455Z,11.88
2019-02-24T12:18:12.175Z,11.96
2019-02-24T12:20:41.245Z,12.06
2019-02-24T12:23:14.621Z,12.09
2019-02-24T12:25:43.565Z,12.20
2019-02-24T12:28:13.124Z,12.30
2019-02-24T12:30:48.672Z,12.37
2019-02-24T12:33:16.868Z,12.31
2019-02-24T12:35:50.657Z,12.58
2019-02-24T12:38:20.741Z,12.58
2019-02-24T12:40:50.975Z,12.61
2019-02-24T12:43:20.130Z,12.50
2019-02-24T12:45:50.308Z,12.44
2019-02-24T12:48:20.509Z,12.43
2019-02-24T12:50:51.053Z,12.44
2019-02-24T12:53:21.589Z,12.51
2019-02-24T12:55:51.875Z,12.59
2019-02-24T12:58:26.974Z,12.73
2019-02-24T13:00:57.766Z,12.76
2019-02-24T13:03:26.645Z,12.85
2019-02-24T13:05:55.559Z,12.87
2019-02-24T13:08:27.884Z,12.89
2019-02-24T13:10:58.108Z,12.98
2019-02-24T13:13:27.100Z,13.18
2019-02-24T13:16:02.222Z,13.16
2019-02-24T13:18:37.381Z,13.26
2019-02-24T13:21:09.567Z,13.26
2019-02-24T13:23:39.949Z,13.22
2019-02-24T13:26:08.864Z,13.37
2019-02-24T13:28:50.095Z,13.34
2019-02-24T13:31:13.602Z,13.29
2019-02-24T13:33:42.515Z,13.38
2019-02-24T13:36:13.977Z,13.33
2019-02-24T13:38:44.369Z,13.29
2019-02-24T13:41:12.930Z,13.33
2019-02-24T13:43:41.448Z,13.38
2019-02-24T13:46:10.834Z,13.42
2019-02-24T13:48:42.705Z,13.52
2019-02-24T13:51:14.157Z,13.64
2019-02-24T13:53:42.869Z,13.72
2019-02-24T13:56:14.296Z,13.71
2019-02-24T13:58:45.014Z,13.72
2019-02-24T14:01:18.794Z,13.78
2019-02-24T14:03:46.574Z,13.77
2019-02-24T14:06:20.794Z,13.71
2019-02-24T14:08:49.702Z,13.66
2019-02-24T14:11:22.210Z,13.81
2019-02-24T14:13:51.173Z,13.84
2019-02-24T14:16:23.024Z,13.92
2019-02-24T14:18:52.264Z,14.00
2019-02-24T14:21:25.033Z,14.00
2019-02-24T14:23:56.992Z,14.13
2019-02-24T14:26:29.689Z,14.16
2019-02-24T14:29:02.665Z,14.11
2019-02-24T14:31:36.364Z,13.98
2019-02-24T14:34:06.880Z,14.00
2019-02-24T14:36:35.732Z,13.99
2019-02-24T14:39:05.003Z,14.07
2019-02-24T14:41:35.737Z,14.02
2019-02-24T14:44:10.549Z,14.06
2019-02-24T14:46:42.026Z,14.04
2019-02-24T14:49:10.993Z,14.00
2019-02-24T14:51:42.255Z,13.96
2019-02-24T14:54:12.148Z,13.91
2019-02-24T14:56:41.074Z,13.94
2019-02-24T14:59:12.249Z,13.80
2019-02-24T15:01:44.073Z,13.78
2019-02-24T15:04:12.979Z,13.87
2019-02-24T15:06:41.840Z,13.88
2019-02-24T15:09:12.369Z,13.84
2019-02-24T15:11:41.153Z,13.82
2019-02-24T15:14:11.466Z,13.80
2019-02-24T15:16:42.060Z,13.69
2019-02-24T15:19:12.856Z,13.66
2019-02-24T15:21:43.108Z,13.49
2019-02-24T15:24:11.955Z,13.47
2019-02-24T15:26:42.255Z,13.50
2019-02-24T15:29:17.595Z,13.53
2019-02-24T15:31:49.463Z,13.56
2019-02-24T15:34:18.895Z,13.51
2019-02-24T15:36:48.312Z,13.49
2019-02-24T15:39:24.775Z,13.44
2019-02-24T15:41:53.345Z,13.38
2019-02-24T15:44:22.896Z,13.33
2019-02-24T15:46:53.191Z,13.28
2019-02-24T15:49:21.740Z,13.16
2019-02-24T15:51:53.937Z,13.12
2019-02-24T15:54:22.829Z,13.01
2019-02-24T15:56:53.505Z,12.99
2019-02-24T15:59:27.353Z,12.95
2019-02-24T16:01:58.124Z,12.96
2019-02-24T16:04:29.061Z,12.83
2019-02-24T16:07:01.352Z,12.63
2019-02-24T16:09:34.543Z,12.50
2019-02-24T16:12:03.470Z,12.34
2019-02-24T16:14:36.954Z,12.18
2019-02-24T16:17:05.517Z,11.88
2019-02-24T16:19:41.882Z,11.71
2019-02-24T16:22:17.005Z,11.48
2019-02-24T16:24:47.259Z,11.25
2019-02-24T16:27:19.521Z,11.07
2019-02-24T16:29:50.132Z,10.90
2019-02-24T16:32:21.616Z,10.75
2019-02-24T16:34:50.833Z,10.46
2019-02-24T16:37:24.564Z,10.25
2019-02-24T16:39:53.323Z,10.06
2019-02-24T16:42:25.090Z,9.85
2019-02-24T16:44:57.617Z,9.63
2019-02-24T16:47:28.109Z,9.46
2019-02-24T16:49:59.049Z,9.23
2019-02-24T16:52:27.606Z,8.98
2019-02-24T16:55:01.284Z,8.98
2019-02-24T16:57:29.635Z,8.80
2019-02-24T17:00:07.215Z,8.49
2019-02-24T17:02:37.517Z,8.31
2019-02-24T17:05:12.038Z,8.21
2019-02-24T17:07:43.035Z,8.16
2019-02-24T17:10:13.011Z,8.11
2019-02-24T17:12:44.369Z,8.12
2019-02-24T17:15:16.946Z,8.13
2019-02-24T17:17:49.996Z,7.92
2019-02-24T17:20:21.397Z,7.95
2019-02-24T17:22:53.870Z,7.90
2019-02-24T17:25:23.981Z,7.80
2019-02-24T17:28:06.300Z,7.68
2019-02-24T17:30:35.063Z,7.42
2019-02-24T17:33:07.206Z,7.09
2019-02-24T17:35:42.566Z,6.86
2019-02-24T17:38:15.261Z,6.79
2019-02-24T17:40:45.994Z,6.70
2019-02-24T17:43:14.974Z,6.65
2019-02-24T17:45:48.798Z,6.63
2019-02-24T17:48:22.432Z,6.49
2019-02-24T17:50:51.281Z,6.46
2019-02-24T17:53:24.085Z,6.32
2019-02-24T17:55:53.478Z,6.31
2019-02-24T17:58:22.287Z,6.29
2019-02-24T18:00:59.540Z,6.22
2019-02-24T18:03:39.030Z,6.12
2019-02-24T18:06:06.640Z,6.01
2019-02-24T18:08:35.582Z,5.86
2019-02-24T18:11:05.147Z,5.74
2019-02-24T18:13:35.078Z,5.60
2019-02-24T18:16:06.019Z,5.47
2019-02-24T18:18:36.938Z,5.39
2019-02-24T18:21:08.640Z,5.29
2019-02-24T18:23:40.332Z,5.08
2019-02-24T18:26:14.692Z,4.97
2019-02-24T18:28:46.087Z,4.73
2019-02-24T18:31:20.769Z,4.63
2019-02-24T18:33:52.841Z,4.50
2019-02-24T18:36:23.775Z,4.44
2019-02-24T18:38:55.444Z,4.64
2019-02-24T18:41:30.043Z,4.89
2019-02-24T18:44:01.769Z,4.80
2019-02-24T18:46:31.021Z,4.72
2019-02-24T18:49:01.254Z,4.69
2019-02-24T18:51:33.657Z,4.56
2019-02-24T18:54:02.343Z,4.44
2019-02-24T18:56:36.015Z,4.27
2019-02-24T18:59:04.899Z,4.05
2019-02-24T19:01:38.558Z,3.92
2019-02-24T19:04:12.267Z,3.90
2019-02-24T19:06:40.779Z,3.90
2019-02-24T19:09:17.224Z,3.90
2019-02-24T19:11:50.367Z,3.92
2019-02-24T19:14:27.165Z,3.86
2019-02-24T19:16:58.280Z,3.93
2019-02-24T19:19:28.651Z,4.06
2019-02-24T19:21:59.219Z,3.98
2019-02-24T19:24:30.696Z,3.92
2019-02-24T19:26:59.764Z,3.85
2019-02-24T19:29:32.253Z,3.74
2019-02-24T19:32:00.964Z,3.61
2019-02-24T19:34:31.199Z,3.51
2019-02-24T19:37:01.928Z,3.44
2019-02-24T19:39:32.245Z,3.39
2019-02-24T19:42:06.454Z,3.31
2019-02-24T19:44:39.964Z,3.32
2019-02-24T19:47:09.451Z,3.28
2019-02-24T19:49:38.358Z,3.15
2019-02-24T19:52:07.322Z,3.04
2019-02-24T19:54:37.771Z,2.91
2019-02-24T19:57:11.678Z,2.98
2019-02-24T19:59:40.907Z,2.98
2019-02-24T20:02:12.412Z,2.88
2019-02-24T20:04:43.000Z,2.71
2019-02-24T20:07:14.001Z,2.61
2019-02-24T20:09:43.563Z,2.44
2019-02-24T20:12:15.668Z,2.46
2019-02-24T20:14:47.923Z,2.47
2019-02-24T20:17:19.825Z,2.54
2019-02-24T20:19:50.605Z,2.57
2019-02-24T20:22:21.295Z,2.59
2019-02-24T20:24:53.093Z,2.66
2019-02-24T20:27:22.197Z,2.71
2019-02-24T20:29:54.463Z,2.66
2019-02-24T20:32:24.780Z,2.59
2019-02-24T20:34:53.891Z,2.59
2019-02-24T20:37:22.435Z,2.65
2019-02-24T20:39:50.969Z,2.64
2019-02-24T20:42:19.838Z,2.64
2019-02-24T20:44:53.803Z,2.65
2019-02-24T20:47:25.800Z,2.65
2019-02-24T20:49:57.500Z,2.57
2019-02-24T20:52:27.857Z,2.50
2019-02-24T20:54:58.743Z,2.44
2019-02-24T20:57:27.499Z,2.36
2019-02-24T20:59:59.434Z,2.27
2019-02-24T21:02:31.706Z,2.19
2019-02-24T21:05:02.211Z,2.14
2019-02-24T21:07:32.661Z,2.06
2019-02-24T21:10:10.109Z,2.01
2019-02-24T21:12:44.865Z,1.93
2019-02-24T21:15:16.958Z,1.93
2019-02-24T21:17:47.467Z,1.97
2019-02-24T21:20:25.101Z,1.99
2019-02-24T21:22:58.335Z,1.98
2019-02-24T21:25:30.678Z,1.87
2019-02-24T21:28:02.606Z,1.85
2019-02-24T21:30:39.870Z,1.89
2019-02-24T21:33:12.186Z,1.90
2019-02-24T21:35:42.893Z,1.98
2019-02-24T21:38:15.363Z,2.03
2019-02-24T21:40:47.482Z,2.05
2019-02-24T21:43:19.883Z,1.92
2019-02-24T21:45:51.889Z,1.85
2019-02-24T21:48:27.098Z,1.85
2019-02-24T21:50:56.363Z,1.93
2019-02-24T21:53:25.204Z,1.93
2019-02-24T21:55:59.298Z,1.86
2019-02-24T21:58:30.258Z,1.81
2019-02-24T22:01:02.539Z,1.74
2019-02-24T22:03:31.424Z,1.74
2019-02-24T22:06:03.622Z,1.80
2019-02-24T22:08:39.486Z,1.81
2019-02-24T22:11:14.819Z,1.81
2019-02-24T22:13:47.537Z,1.81
2019-02-24T22:16:17.774Z,1.84
2019-02-24T22:19:07.212Z,1.84
2019-02-24T22:21:37.493Z,1.73
2019-02-24T22:24:10.360Z,1.65
2019-02-24T22:26:46.903Z,1.68
2019-02-24T22:29:15.681Z,1.67
2019-02-24T22:31:49.741Z,1.55
2019-02-24T22:34:22.400Z,1.58
2019-02-24T22:36:54.717Z,1.57
2019-02-24T22:39:29.570Z,1.60
2019-02-24T22:42:03.446Z,1.62
2019-02-24T22:44:37.641Z,1.60
2019-02-24T22:47:06.549Z,1.57
2019-02-24T22:49:42.277Z,1.59
2019-02-24T22:52:11.199Z,1.57
2019-02-24T22:54:41.903Z,1.54
2019-02-24T22:57:13.883Z,1.45
2019-02-24T22:59:45.393Z,1.37
2019-02-24T23:02:15.064Z,1.27
2019-02-24T23:04:44.050Z,1.19
2019-02-24T23:07:17.121Z,1.17
2019-02-24T23:09:49.201Z,1.11
2019-02-24T23:12:22.545Z,1.04
2019-02-24T23:14:51.984Z,0.95
2019-02-24T23:17:27.479Z,0.95
2019-02-24T23:19:58.362Z,1.03
2019-02-24T23:22:37.871Z,0.91
2019-02-24T23:25:10.491Z,0.75
2019-02-24T23:27:40.225Z,0.69
2019-02-24T23:30:19.818Z,0.67
2019-02-24T23:32:53.080Z,0.59
2019-02-24T23:35:27.336Z,0.61
2019-02-24T23:38:01.889Z,0.62
2019-02-24T23:40:37.648Z,0.57
2019-02-24T23:43:13.079Z,0.54
2019-02-24T23:45:45.259Z,0.54
2019-02-24T23:48:17.747Z,0.57
2019-02-24T23:50:52.687Z,0.71
2019-02-24T23:53:23.609Z,0.69
2019-02-24T23:55:55.463Z,0.74
2019-02-24T23:58:27.622Z,0.74
