createdAt,value
2018-08-11T04:00:31.657Z,12.58
2018-08-11T04:01:31.607Z,12.56
2018-08-11T04:02:31.615Z,12.55
2018-08-11T04:03:31.592Z,12.54
2018-08-11T04:04:31.626Z,12.56
2018-08-11T04:05:31.572Z,12.52
2018-08-11T04:06:31.593Z,12.56
2018-08-11T04:07:31.544Z,12.54
2018-08-11T04:08:31.534Z,12.58
2018-08-11T04:09:31.533Z,12.54
2018-08-11T04:10:31.505Z,12.56
2018-08-11T04:11:31.534Z,12.56
2018-08-11T04:12:31.505Z,12.55
2018-08-11T04:13:31.477Z,12.58
2018-08-11T04:14:31.470Z,12.58
2018-08-11T04:15:31.450Z,12.63
2018-08-11T04:16:31.443Z,12.56
2018-08-11T04:17:31.430Z,12.61
2018-08-11T04:18:31.419Z,12.71
2018-08-11T04:19:31.415Z,12.67
2018-08-11T04:20:31.396Z,12.66
2018-08-11T04:21:31.383Z,12.67
2018-08-11T04:22:31.389Z,12.74
2018-08-11T04:23:31.362Z,12.81
2018-08-11T04:24:31.360Z,12.76
2018-08-11T04:25:31.336Z,12.77
2018-08-11T04:26:31.329Z,12.77
2018-08-11T04:27:31.354Z,12.79
2018-08-11T04:28:31.305Z,12.81
2018-08-11T04:29:31.304Z,12.76
2018-08-11T04:30:31.280Z,12.80
2018-08-11T04:31:31.269Z,12.77
2018-08-11T04:32:31.258Z,12.85
2018-08-11T04:33:31.250Z,12.91
2018-08-11T04:34:31.289Z,12.89
2018-08-11T04:35:31.282Z,12.81
2018-08-11T04:36:31.216Z,12.95
2018-08-11T04:37:31.199Z,12.81
2018-08-11T04:38:31.187Z,12.87
2018-08-11T04:39:31.196Z,12.89
2018-08-11T04:40:31.169Z,12.98
2018-08-11T04:41:31.162Z,12.96
2018-08-11T04:42:31.183Z,12.98
2018-08-11T04:43:31.132Z,12.94
2018-08-11T04:44:31.143Z,12.95
2018-08-11T04:45:31.110Z,13.04
2018-08-11T04:46:31.101Z,13.09
2018-08-11T04:47:31.091Z,13.13
2018-08-11T04:48:31.082Z,13.10
2018-08-11T04:49:31.076Z,13.10
2018-08-11T04:50:31.056Z,13.07
2018-08-11T04:51:31.045Z,13.10
2018-08-11T04:52:31.029Z,13.09
2018-08-11T04:53:31.023Z,13.19
2018-08-11T04:54:31.022Z,13.07
2018-08-11T04:55:31.001Z,13.16
2018-08-11T04:56:30.989Z,13.28
2018-08-11T04:57:30.974Z,13.21
2018-08-11T04:58:30.963Z,13.27
2018-08-11T04:59:30.973Z,13.36
2018-08-11T05:00:30.942Z,13.36
2018-08-11T05:01:30.934Z,13.39
2018-08-11T05:02:30.920Z,13.36
2018-08-11T05:03:30.944Z,13.38
2018-08-11T05:04:30.905Z,13.32
2018-08-11T05:05:30.884Z,13.36
2018-08-11T05:06:30.875Z,13.50
2018-08-11T05:07:30.866Z,13.46
2018-08-11T05:08:30.850Z,13.44
2018-08-11T05:09:30.851Z,13.44
2018-08-11T05:10:30.828Z,13.43
2018-08-11T05:11:30.821Z,13.44
2018-08-11T05:12:30.806Z,13.51
2018-08-11T05:13:30.792Z,13.43
2018-08-11T05:14:30.795Z,13.57
2018-08-11T05:15:30.779Z,13.59
2018-08-11T05:16:30.759Z,13.59
2018-08-11T05:17:30.766Z,13.66
2018-08-11T05:18:30.739Z,13.55
2018-08-11T05:19:30.737Z,13.71
2018-08-11T05:20:30.730Z,13.71
2018-08-11T05:21:30.706Z,13.59
2018-08-11T05:22:30.695Z,13.68
2018-08-11T05:23:30.681Z,13.69
2018-08-11T05:24:30.682Z,13.79
2018-08-11T05:25:30.658Z,13.81
2018-08-11T05:26:30.650Z,13.83
2018-08-11T05:27:30.666Z,13.96
2018-08-11T05:28:30.628Z,13.91
2018-08-11T05:29:30.628Z,13.96
2018-08-11T05:30:30.605Z,14.06
2018-08-11T05:31:30.594Z,14.02
2018-08-11T05:32:30.581Z,13.98
2018-08-11T05:33:30.567Z,14.11
2018-08-11T05:34:30.567Z,14.06
2018-08-11T05:35:30.545Z,14.20
2018-08-11T05:36:30.534Z,14.19
2018-08-11T05:37:30.525Z,14.20
2018-08-11T05:38:30.514Z,14.27
2018-08-11T05:39:30.522Z,14.26
2018-08-11T05:40:30.489Z,14.30
2018-08-11T05:41:30.502Z,14.41
2018-08-11T05:42:30.475Z,14.42
2018-08-11T05:43:30.460Z,14.46
2018-08-11T05:44:30.474Z,14.45
2018-08-11T05:45:30.432Z,14.60
2018-08-11T05:46:30.429Z,14.60
2018-08-11T05:47:30.410Z,14.63
2018-08-11T05:48:30.397Z,14.72
2018-08-11T05:49:30.419Z,14.71
2018-08-11T05:50:30.385Z,14.69
2018-08-11T05:51:30.371Z,14.86
2018-08-11T05:52:30.353Z,14.83
2018-08-11T05:53:30.353Z,14.90
2018-08-11T05:54:30.330Z,14.93
2018-08-11T05:55:30.348Z,14.87
2018-08-11T05:56:30.309Z,14.97
2018-08-11T05:57:30.301Z,15.05
2018-08-11T05:58:30.287Z,15.04
2018-08-11T05:59:30.287Z,15.12
2018-08-11T06:00:30.279Z,15.19
2018-08-11T06:01:30.253Z,15.22
2018-08-11T06:02:30.245Z,15.23
2018-08-11T06:03:30.229Z,15.25
2018-08-11T06:04:30.222Z,15.28
2018-08-11T06:05:30.221Z,15.33
2018-08-11T06:06:30.220Z,15.40
2018-08-11T06:07:30.185Z,15.48
2018-08-11T06:08:30.177Z,15.44
2018-08-11T06:09:30.163Z,15.44
2018-08-11T06:10:30.207Z,15.49
2018-08-11T06:11:30.147Z,15.59
2018-08-11T06:12:30.138Z,15.62
2018-08-11T06:13:30.121Z,15.73
2018-08-11T06:14:30.107Z,15.85
2018-08-11T06:15:30.112Z,15.95
2018-08-11T06:16:30.087Z,16.29
2018-08-11T06:17:30.075Z,16.30
2018-08-11T06:18:30.064Z,16.26
2018-08-11T06:19:30.052Z,16.57
2018-08-11T06:20:30.054Z,16.87
2018-08-11T06:21:30.029Z,17.17
2018-08-11T06:22:30.017Z,17.42
2018-08-11T06:23:30.012Z,17.70
2018-08-11T06:24:29.993Z,17.95
2018-08-11T06:25:29.991Z,18.26
2018-08-11T06:26:29.972Z,18.50
2018-08-11T06:27:29.962Z,18.75
2018-08-11T06:28:29.948Z,18.78
2018-08-11T06:29:29.940Z,18.84
2018-08-11T06:30:29.936Z,19.16
2018-08-11T06:31:30.034Z,19.47
2018-08-11T06:32:29.903Z,19.57
2018-08-11T06:33:29.895Z,19.62
2018-08-11T06:34:29.881Z,19.85
2018-08-11T06:35:29.881Z,19.87
2018-08-11T06:36:29.868Z,20.04
2018-08-11T06:37:29.852Z,20.01
2018-08-11T06:38:29.836Z,20.00
2018-08-11T06:39:29.828Z,20.16
2018-08-11T06:40:29.884Z,19.87
2018-08-11T06:41:29.804Z,19.76
2018-08-11T06:42:29.796Z,19.95
2018-08-11T06:43:29.781Z,20.02
2018-08-11T06:44:29.771Z,20.10
2018-08-11T06:45:29.821Z,20.17
2018-08-11T06:46:29.813Z,20.23
2018-08-11T06:47:29.735Z,20.40
2018-08-11T06:48:29.727Z,20.60
2018-08-11T06:49:29.720Z,20.64
2018-08-11T06:50:29.712Z,20.78
2018-08-11T06:51:29.693Z,20.79
2018-08-11T06:52:29.682Z,21.06
2018-08-11T06:53:29.668Z,21.55
2018-08-11T06:54:29.665Z,21.81
2018-08-11T06:55:29.684Z,21.90
2018-08-11T06:56:29.632Z,22.15
2018-08-11T06:57:29.635Z,22.08
2018-08-11T06:58:29.612Z,22.45
2018-08-11T06:59:29.601Z,22.54
2018-08-11T07:00:29.601Z,22.70
2018-08-11T07:01:29.578Z,22.70
2018-08-11T07:02:29.568Z,22.93
2018-08-11T07:03:29.558Z,22.85
2018-08-11T07:04:29.554Z,22.96
2018-08-11T07:05:29.546Z,22.76
2018-08-11T07:06:29.562Z,22.81
2018-08-11T07:07:29.512Z,22.56
2018-08-11T07:08:29.505Z,22.39
2018-08-11T07:09:29.488Z,22.24
2018-08-11T07:10:29.492Z,22.33
2018-08-11T07:11:29.496Z,22.42
2018-08-11T07:12:29.478Z,22.78
2018-08-11T07:13:29.445Z,22.99
2018-08-11T07:14:29.435Z,23.15
2018-08-11T07:15:29.433Z,22.91
2018-08-11T07:16:29.413Z,22.72
2018-08-11T07:17:29.402Z,22.94
2018-08-11T07:18:29.388Z,23.18
2018-08-11T07:19:29.378Z,22.94
2018-08-11T07:20:29.377Z,22.81
2018-08-11T07:21:29.464Z,22.72
2018-08-11T07:22:29.347Z,22.69
2018-08-11T07:23:29.334Z,23.00
2018-08-11T07:24:29.323Z,23.22
2018-08-11T07:25:29.328Z,23.42
2018-08-11T07:26:29.351Z,23.64
2018-08-11T07:27:29.292Z,23.56
2018-08-11T07:28:29.281Z,23.81
2018-08-11T07:29:29.278Z,23.72
2018-08-11T07:30:29.268Z,23.53
2018-08-11T07:31:29.250Z,23.69
2018-08-11T07:32:29.235Z,23.67
2018-08-11T07:33:29.234Z,23.68
2018-08-11T07:34:29.217Z,23.96
2018-08-11T07:35:29.214Z,24.11
2018-08-11T07:36:29.311Z,24.46
2018-08-11T07:37:29.182Z,24.46
2018-08-11T07:38:29.174Z,24.64
2018-08-11T07:39:29.158Z,24.98
2018-08-11T07:40:29.157Z,24.99
2018-08-11T07:41:29.138Z,24.75
2018-08-11T07:42:29.124Z,24.79
2018-08-11T07:43:29.144Z,24.70
2018-08-11T07:44:29.105Z,24.70
2018-08-11T07:45:29.103Z,24.66
2018-08-11T07:46:29.082Z,24.33
2018-08-11T07:47:29.094Z,24.37
2018-08-11T07:48:29.067Z,24.51
2018-08-11T07:49:29.049Z,24.59
2018-08-11T07:50:29.193Z,24.79
2018-08-11T07:51:29.028Z,24.63
2018-08-11T07:52:29.015Z,24.77
2018-08-11T07:53:29.011Z,24.61
2018-08-11T07:54:28.991Z,24.80
2018-08-11T07:55:28.981Z,24.63
2018-08-11T07:56:28.984Z,24.30
2018-08-11T07:57:28.962Z,24.55
2018-08-11T07:58:28.947Z,24.63
2018-08-11T07:59:28.938Z,24.92
2018-08-11T08:00:28.926Z,24.98
2018-08-11T08:01:29.033Z,24.75
2018-08-11T08:02:28.906Z,24.63
2018-08-11T08:03:28.896Z,24.53
2018-08-11T08:04:28.885Z,24.18
2018-08-11T08:05:28.873Z,23.92
2018-08-11T08:06:28.869Z,24.06
2018-08-11T08:07:28.857Z,24.02
2018-08-11T08:08:28.840Z,23.89
2018-08-11T08:09:28.828Z,23.50
2018-08-11T08:10:28.816Z,23.67
2018-08-11T08:11:28.819Z,24.24
2018-08-11T08:12:28.794Z,24.56
2018-08-11T08:13:28.784Z,24.80
2018-08-11T08:14:28.779Z,25.04
2018-08-11T08:15:28.763Z,24.70
2018-08-11T08:16:28.765Z,24.27
2018-08-11T08:17:28.742Z,23.71
2018-08-11T08:18:28.730Z,23.22
2018-08-11T08:19:28.719Z,22.99
2018-08-11T08:20:28.709Z,22.64
2018-08-11T08:21:28.711Z,22.39
2018-08-11T08:22:28.686Z,22.29
2018-08-11T08:23:28.676Z,22.09
2018-08-11T08:24:28.665Z,22.04
2018-08-11T08:25:28.654Z,22.41
2018-08-11T08:26:28.770Z,22.81
2018-08-11T08:27:28.630Z,23.07
2018-08-11T08:28:28.625Z,22.74
2018-08-11T08:29:28.613Z,22.74
2018-08-11T08:30:28.596Z,22.56
2018-08-11T08:31:28.605Z,22.33
2018-08-11T08:32:28.575Z,22.08
2018-08-11T08:33:28.565Z,23.37
2018-08-11T08:34:28.553Z,23.18
2018-08-11T08:35:28.542Z,22.93
2018-08-11T08:36:28.543Z,22.74
2018-08-11T08:37:28.522Z,22.66
2018-08-11T08:38:28.518Z,22.38
2018-08-11T08:39:28.499Z,22.24
2018-08-11T08:40:28.490Z,22.02
2018-08-11T08:41:28.489Z,21.82
2018-08-11T08:42:28.473Z,21.77
2018-08-11T08:43:28.456Z,21.64
2018-08-11T08:44:28.448Z,21.53
2018-08-11T08:45:28.432Z,21.45
2018-08-11T08:46:28.441Z,21.49
2018-08-11T08:47:28.495Z,21.48
2018-08-11T08:48:28.407Z,21.42
2018-08-11T08:49:28.390Z,21.27
2018-08-11T08:50:28.380Z,21.19
2018-08-11T08:51:28.378Z,21.21
2018-08-11T08:52:28.354Z,22.06
2018-08-11T08:53:28.345Z,22.44
2018-08-11T08:54:28.335Z,22.76
2018-08-11T08:55:28.324Z,22.48
2018-08-11T08:56:28.328Z,22.54
2018-08-11T08:57:28.299Z,22.42
2018-08-11T08:58:28.293Z,22.39
2018-08-11T08:59:28.278Z,22.67
2018-08-11T09:00:28.269Z,22.31
2018-08-11T09:01:28.270Z,22.11
2018-08-11T09:02:28.248Z,22.63
2018-08-11T09:03:28.231Z,22.74
2018-08-11T09:04:28.225Z,23.63
2018-08-11T09:05:28.218Z,24.60
2018-08-11T09:06:28.209Z,25.34
2018-08-11T09:07:28.191Z,25.76
2018-08-11T09:08:28.182Z,26.00
2018-08-11T09:09:28.173Z,25.91
2018-08-11T09:10:28.156Z,25.85
2018-08-11T09:11:28.153Z,26.09
2018-08-11T09:12:28.133Z,26.60
2018-08-11T09:13:28.121Z,27.02
2018-08-11T09:14:28.113Z,26.76
2018-08-11T09:15:28.102Z,25.82
2018-08-11T09:16:28.102Z,25.04
2018-08-11T09:17:28.085Z,25.64
2018-08-11T09:18:28.068Z,26.23
2018-08-11T09:19:28.129Z,26.65
2018-08-11T09:20:28.046Z,26.50
2018-08-11T09:21:28.046Z,26.31
2018-08-11T09:22:28.022Z,26.29
2018-08-11T09:23:28.012Z,25.71
2018-08-11T09:24:28.001Z,25.54
2018-08-11T09:25:27.993Z,25.63
2018-08-11T09:26:27.991Z,25.36
2018-08-11T09:27:27.966Z,25.27
2018-08-11T09:28:27.954Z,25.30
2018-08-11T09:29:27.953Z,24.64
2018-08-11T09:30:27.936Z,24.34
2018-08-11T09:31:27.933Z,23.90
2018-08-11T09:32:27.918Z,23.38
2018-08-11T09:33:27.901Z,23.01
2018-08-11T09:34:27.891Z,23.26
2018-08-11T09:35:27.882Z,23.71
2018-08-11T09:36:27.878Z,23.47
2018-08-11T09:37:27.857Z,23.87
2018-08-11T09:38:27.875Z,24.99
2018-08-11T09:39:27.836Z,25.30
2018-08-11T09:40:27.826Z,26.23
2018-08-11T09:41:27.821Z,26.91
2018-08-11T09:42:27.801Z,27.16
2018-08-11T09:43:27.790Z,27.03
2018-08-11T09:44:27.778Z,26.64
2018-08-11T09:45:27.769Z,25.64
2018-08-11T09:46:27.770Z,25.89
2018-08-11T09:47:27.767Z,25.05
2018-08-11T09:48:27.741Z,24.46
2018-08-11T09:49:27.726Z,24.15
2018-08-11T09:50:27.713Z,23.67
2018-08-11T09:51:27.755Z,23.63
2018-08-11T09:52:27.691Z,23.41
2018-08-11T09:53:27.679Z,23.29
2018-08-11T09:54:27.668Z,23.69
2018-08-11T09:55:27.659Z,24.41
2018-08-11T09:56:27.645Z,24.71
2018-08-11T09:57:27.649Z,24.41
2018-08-11T09:58:27.624Z,24.68
2018-08-11T09:59:27.618Z,25.01
2018-08-11T10:00:27.605Z,24.75
2018-08-11T10:01:27.592Z,24.89
2018-08-11T10:02:27.590Z,24.34
2018-08-11T10:03:27.574Z,23.94
2018-08-11T10:04:27.559Z,24.09
2018-08-11T10:05:27.550Z,24.21
2018-08-11T10:06:27.536Z,24.31
2018-08-11T10:07:27.533Z,24.41
2018-08-11T10:08:27.513Z,24.24
2018-08-11T10:09:27.501Z,24.18
2018-08-11T10:10:27.504Z,23.81
2018-08-11T10:11:27.480Z,23.60
2018-08-11T10:12:27.482Z,23.47
2018-08-11T10:13:27.460Z,23.31
2018-08-11T10:14:27.450Z,23.04
2018-08-11T10:15:27.436Z,23.12
2018-08-11T10:16:27.426Z,23.11
2018-08-11T10:17:27.428Z,23.07
2018-08-11T10:18:27.459Z,22.88
2018-08-11T10:19:27.392Z,23.01
2018-08-11T10:20:27.384Z,23.06
2018-08-11T10:21:27.372Z,23.04
2018-08-11T10:22:27.367Z,22.86
2018-08-11T10:23:27.351Z,22.70
2018-08-11T10:24:27.423Z,22.46
2018-08-11T10:25:27.326Z,22.49
2018-08-11T10:26:27.314Z,22.33
2018-08-11T10:27:27.348Z,22.38
2018-08-11T10:28:27.294Z,22.26
2018-08-11T10:29:27.283Z,22.23
2018-08-11T10:30:27.269Z,22.27
2018-08-11T10:31:27.272Z,22.20
2018-08-11T10:32:27.468Z,22.19
2018-08-11T10:33:27.236Z,22.08
2018-08-11T10:34:27.226Z,22.06
2018-08-11T10:35:27.216Z,21.98
2018-08-11T10:36:27.212Z,21.90
2018-08-11T10:37:27.207Z,21.90
2018-08-11T10:38:27.181Z,21.77
2018-08-11T10:39:27.171Z,21.90
2018-08-11T10:40:27.162Z,22.04
2018-08-11T10:41:27.155Z,22.09
2018-08-11T10:42:27.152Z,22.15
2018-08-11T10:43:27.132Z,22.24
2018-08-11T10:44:27.120Z,22.17
2018-08-11T10:45:27.105Z,22.15
2018-08-11T10:46:27.104Z,22.12
2018-08-11T10:47:27.092Z,22.09
2018-08-11T10:48:27.076Z,22.14
2018-08-11T10:49:27.062Z,22.19
2018-08-11T10:50:27.083Z,22.30
2018-08-11T10:51:27.040Z,22.35
2018-08-11T10:52:27.040Z,22.42
2018-08-11T10:53:27.018Z,22.49
2018-08-11T10:54:27.012Z,22.57
2018-08-11T10:55:26.995Z,22.51
2018-08-11T10:56:26.988Z,22.38
2018-08-11T10:57:26.982Z,22.46
2018-08-11T10:58:26.971Z,22.21
2018-08-11T10:59:26.952Z,22.14
2018-08-11T11:00:26.938Z,22.05
2018-08-11T11:01:26.980Z,22.09
2018-08-11T11:02:26.931Z,22.21
2018-08-11T11:03:26.908Z,22.30
2018-08-11T11:04:26.898Z,22.27
2018-08-11T11:05:26.886Z,22.42
2018-08-11T11:06:26.874Z,22.35
2018-08-11T11:07:26.871Z,22.41
2018-08-11T11:08:26.882Z,22.36
2018-08-11T11:09:26.838Z,22.44
2018-08-11T11:10:26.829Z,22.56
2018-08-11T11:11:26.818Z,22.59
2018-08-11T11:12:26.815Z,22.70
2018-08-11T11:13:26.801Z,22.86
2018-08-11T11:14:26.794Z,22.94
2018-08-11T11:15:26.777Z,23.12
2018-08-11T11:16:26.768Z,23.21
2018-08-11T11:17:26.760Z,23.15
2018-08-11T11:18:26.741Z,23.16
2018-08-11T11:19:26.728Z,23.01
2018-08-11T11:20:26.722Z,22.99
2018-08-11T11:21:26.708Z,22.86
2018-08-11T11:22:26.909Z,23.00
2018-08-11T11:23:26.684Z,22.89
2018-08-11T11:24:26.674Z,22.72
2018-08-11T11:25:26.666Z,22.48
2018-08-11T11:26:26.731Z,22.51
2018-08-11T11:27:26.762Z,22.49
2018-08-11T11:28:26.743Z,22.54
2018-08-11T11:29:26.624Z,22.49
2018-08-11T11:30:26.611Z,22.44
2018-08-11T11:31:26.603Z,22.46
2018-08-11T11:32:26.603Z,22.23
2018-08-11T11:33:26.578Z,22.19
2018-08-11T11:34:26.564Z,22.04
2018-08-11T11:35:26.558Z,21.99
2018-08-11T11:36:26.542Z,21.83
2018-08-11T11:37:26.540Z,21.82
2018-08-11T11:38:26.527Z,21.75
2018-08-11T11:39:26.511Z,21.79
2018-08-11T11:40:26.497Z,21.79
2018-08-11T11:41:26.486Z,21.83
2018-08-11T11:42:26.524Z,21.93
2018-08-11T11:43:26.478Z,21.79
2018-08-11T11:44:26.467Z,21.81
2018-08-11T11:45:26.446Z,21.70
2018-08-11T11:46:26.430Z,21.67
2018-08-11T11:47:26.430Z,21.55
2018-08-11T11:48:26.408Z,21.43
2018-08-11T11:49:26.397Z,21.37
2018-08-11T11:50:26.388Z,21.38
2018-08-11T11:51:26.377Z,21.40
2018-08-11T11:52:26.374Z,21.38
2018-08-11T11:53:26.356Z,21.36
2018-08-11T11:54:26.347Z,21.42
2018-08-11T11:55:26.560Z,21.51
2018-08-11T11:56:26.323Z,21.56
2018-08-11T11:57:26.322Z,21.66
2018-08-11T11:58:26.299Z,21.75
2018-08-11T11:59:26.296Z,21.85
2018-08-11T12:00:26.288Z,21.85
2018-08-11T12:01:26.267Z,21.93
2018-08-11T12:02:26.287Z,21.94
2018-08-11T12:03:26.242Z,22.01
2018-08-11T12:04:26.235Z,21.99
2018-08-11T12:05:26.227Z,22.01
2018-08-11T12:06:26.215Z,21.93
2018-08-11T12:07:26.198Z,21.93
2018-08-11T12:08:26.200Z,21.94
2018-08-11T12:09:26.181Z,21.89
2018-08-11T12:10:26.166Z,21.77
2018-08-11T12:11:26.156Z,21.83
2018-08-11T12:12:26.145Z,21.67
2018-08-11T12:13:26.144Z,21.83
2018-08-11T12:14:26.126Z,21.83
2018-08-11T12:15:26.121Z,21.94
2018-08-11T12:16:26.099Z,21.96
2018-08-11T12:17:26.091Z,22.02
2018-08-11T12:18:26.090Z,22.12
2018-08-11T12:19:26.093Z,22.29
2018-08-11T12:20:26.054Z,22.24
2018-08-11T12:21:26.050Z,22.39
2018-08-11T12:22:26.051Z,22.39
2018-08-11T12:23:26.031Z,22.33
2018-08-11T12:24:26.011Z,22.41
2018-08-11T12:25:26.000Z,22.39
2018-08-11T12:26:25.989Z,22.36
2018-08-11T12:27:25.979Z,22.41
2018-08-11T12:28:25.981Z,22.54
2018-08-11T12:29:25.955Z,22.63
2018-08-11T12:30:25.950Z,22.60
2018-08-11T12:31:25.937Z,22.66
2018-08-11T12:32:25.925Z,22.67
2018-08-11T12:33:25.925Z,22.67
2018-08-11T12:34:25.900Z,22.76
2018-08-11T12:35:25.888Z,22.76
2018-08-11T12:36:25.878Z,22.74
2018-08-11T12:37:25.870Z,22.76
2018-08-11T12:38:25.871Z,22.82
2018-08-11T12:39:25.846Z,22.86
2018-08-11T12:40:25.840Z,22.93
2018-08-11T12:41:25.822Z,22.94
2018-08-11T12:42:25.817Z,22.88
2018-08-11T12:43:25.814Z,22.86
2018-08-11T12:44:25.791Z,22.99
2018-08-11T12:45:25.781Z,22.94
2018-08-11T12:46:25.767Z,23.12
2018-08-11T12:47:25.765Z,23.09
2018-08-11T12:48:25.753Z,23.12
2018-08-11T12:49:25.738Z,23.22
2018-08-11T12:50:25.723Z,23.22
2018-08-11T12:51:25.713Z,23.06
2018-08-11T12:52:25.702Z,23.09
2018-08-11T12:53:25.722Z,23.03
2018-08-11T12:54:25.688Z,22.94
2018-08-11T12:55:25.668Z,22.81
2018-08-11T12:56:25.656Z,22.75
2018-08-11T12:57:25.645Z,22.49
2018-08-11T12:58:25.672Z,22.42
2018-08-11T12:59:25.623Z,22.27
2018-08-11T13:00:25.620Z,22.23
2018-08-11T13:01:25.645Z,22.06
2018-08-11T13:02:25.590Z,22.12
2018-08-11T13:03:25.589Z,22.01
2018-08-11T13:04:25.575Z,22.02
2018-08-11T13:05:25.556Z,21.94
2018-08-11T13:06:25.581Z,22.02
2018-08-11T13:07:25.535Z,21.96
2018-08-11T13:08:25.533Z,22.01
2018-08-11T13:09:25.552Z,22.01
2018-08-11T13:10:25.505Z,21.85
2018-08-11T13:11:25.490Z,21.91
2018-08-11T13:12:25.483Z,21.85
2018-08-11T13:13:25.485Z,21.86
2018-08-11T13:14:25.473Z,21.86
2018-08-11T13:15:25.450Z,21.91
2018-08-11T13:16:25.438Z,22.12
2018-08-11T13:17:25.425Z,22.15
2018-08-11T13:18:25.425Z,22.17
2018-08-11T13:19:25.402Z,22.30
2018-08-11T13:20:25.394Z,22.24
2018-08-11T13:21:25.381Z,22.36
2018-08-11T13:22:25.373Z,22.30
2018-08-11T13:23:25.374Z,22.20
2018-08-11T13:24:25.352Z,22.27
2018-08-11T13:25:25.337Z,22.36
2018-08-11T13:26:25.327Z,22.38
2018-08-11T13:27:25.313Z,22.45
2018-08-11T13:28:25.314Z,22.70
2018-08-11T13:29:25.293Z,22.84
2018-08-11T13:30:25.283Z,22.82
2018-08-11T13:31:25.268Z,22.81
2018-08-11T13:32:25.261Z,22.66
2018-08-11T13:33:25.260Z,22.52
2018-08-11T13:34:25.235Z,22.51
2018-08-11T13:35:25.227Z,22.49
2018-08-11T13:36:25.214Z,22.57
2018-08-11T13:37:25.208Z,22.51
2018-08-11T13:38:25.203Z,22.54
2018-08-11T13:39:25.183Z,22.54
2018-08-11T13:40:25.168Z,22.38
2018-08-11T13:41:25.159Z,22.38
2018-08-11T13:42:25.150Z,22.24
2018-08-11T13:43:25.145Z,22.29
2018-08-11T13:44:25.145Z,22.26
2018-08-11T13:45:25.114Z,22.21
2018-08-11T13:46:25.129Z,22.36
2018-08-11T13:47:25.092Z,22.38
2018-08-11T13:48:25.097Z,22.44
2018-08-11T13:49:25.074Z,22.45
2018-08-11T13:50:25.062Z,22.41
2018-08-11T13:51:25.057Z,22.52
2018-08-11T13:52:25.040Z,22.54
2018-08-11T13:53:25.037Z,22.72
2018-08-11T13:54:25.078Z,22.61
2018-08-11T13:55:25.010Z,22.72
2018-08-11T13:56:24.999Z,22.74
2018-08-11T13:57:24.980Z,22.67
2018-08-11T13:58:24.981Z,22.75
2018-08-11T13:59:24.959Z,22.84
2018-08-11T14:00:24.954Z,22.81
2018-08-11T14:01:24.965Z,22.91
2018-08-11T14:02:24.929Z,22.84
2018-08-11T14:03:24.949Z,22.96
2018-08-11T14:04:24.906Z,22.84
2018-08-11T14:05:24.894Z,22.86
2018-08-11T14:06:24.883Z,22.81
2018-08-11T14:07:24.909Z,22.75
2018-08-11T14:08:24.861Z,22.84
2018-08-11T14:09:24.861Z,22.94
2018-08-11T14:10:24.844Z,23.00
2018-08-11T14:11:24.827Z,22.94
2018-08-11T14:12:24.820Z,22.99
2018-08-11T14:13:24.805Z,22.99
2018-08-11T14:14:24.808Z,22.94
2018-08-11T14:15:24.787Z,22.96
2018-08-11T14:16:24.772Z,22.89
2018-08-11T14:17:24.764Z,22.89
2018-08-11T14:18:24.762Z,22.88
2018-08-11T14:19:24.754Z,22.85
2018-08-11T14:20:24.874Z,22.82
2018-08-11T14:21:24.721Z,22.88
2018-08-11T14:22:24.705Z,22.84
2018-08-11T14:23:24.697Z,22.99
2018-08-11T14:24:24.696Z,23.00
2018-08-11T14:25:24.673Z,22.99
2018-08-11T14:26:24.661Z,22.97
2018-08-11T14:27:24.658Z,22.93
2018-08-11T14:28:24.637Z,22.84
2018-08-11T14:29:24.638Z,22.88
2018-08-11T14:30:24.615Z,22.78
2018-08-11T14:31:24.612Z,22.76
2018-08-11T14:32:24.593Z,22.72
2018-08-11T14:33:24.583Z,22.72
2018-08-11T14:34:24.597Z,22.66
2018-08-11T14:35:24.561Z,22.60
2018-08-11T14:36:24.556Z,22.56
2018-08-11T14:37:24.540Z,22.46
2018-08-11T14:38:24.535Z,22.54
2018-08-11T14:39:24.526Z,22.69
2018-08-11T14:40:24.510Z,22.66
2018-08-11T14:41:24.493Z,22.63
2018-08-11T14:42:24.482Z,22.76
2018-08-11T14:43:24.475Z,22.70
2018-08-11T14:44:24.544Z,22.79
2018-08-11T14:45:24.453Z,22.76
2018-08-11T14:46:24.441Z,22.70
2018-08-11T14:47:24.431Z,22.69
2018-08-11T14:48:24.417Z,22.66
2018-08-11T14:49:24.422Z,22.67
2018-08-11T14:50:24.445Z,22.69
2018-08-11T14:51:24.383Z,22.78
2018-08-11T14:52:24.372Z,22.76
2018-08-11T14:53:24.364Z,22.79
2018-08-11T14:54:24.363Z,22.76
2018-08-11T14:55:24.343Z,22.74
2018-08-11T14:56:24.458Z,22.66
2018-08-11T14:57:24.325Z,22.61
2018-08-11T14:58:24.311Z,22.56
2018-08-11T14:59:24.309Z,22.46
2018-08-11T15:00:24.289Z,22.49
2018-08-11T15:01:24.276Z,22.42
2018-08-11T15:02:24.272Z,22.30
2018-08-11T15:03:24.250Z,22.27
2018-08-11T15:04:24.254Z,22.19
2018-08-11T15:05:24.229Z,22.05
2018-08-11T15:06:24.219Z,21.99
2018-08-11T15:07:24.210Z,22.05
2018-08-11T15:08:24.198Z,21.82
2018-08-11T15:09:24.200Z,21.73
2018-08-11T15:10:24.173Z,21.77
2018-08-11T15:11:24.164Z,21.83
2018-08-11T15:12:24.151Z,21.77
2018-08-11T15:13:24.143Z,21.96
2018-08-11T15:14:24.142Z,21.89
2018-08-11T15:15:24.120Z,21.89
2018-08-11T15:16:24.250Z,21.85
2018-08-11T15:17:24.098Z,21.90
2018-08-11T15:18:24.085Z,21.96
2018-08-11T15:19:24.086Z,22.04
2018-08-11T15:20:24.063Z,22.01
2018-08-11T15:21:24.052Z,21.98
2018-08-11T15:22:24.041Z,21.99
2018-08-11T15:23:24.039Z,22.04
2018-08-11T15:24:24.031Z,22.04
2018-08-11T15:25:24.010Z,22.12
2018-08-11T15:26:23.997Z,22.04
2018-08-11T15:27:23.989Z,22.04
2018-08-11T15:28:23.974Z,22.09
2018-08-11T15:29:23.973Z,22.24
2018-08-11T15:30:23.953Z,22.21
2018-08-11T15:31:23.944Z,22.27
2018-08-11T15:32:23.940Z,22.17
2018-08-11T15:33:23.985Z,22.27
2018-08-11T15:34:23.943Z,22.21
2018-08-11T15:35:23.903Z,22.17
2018-08-11T15:36:23.895Z,22.12
2018-08-11T15:37:23.875Z,22.08
2018-08-11T15:38:23.863Z,22.01
2018-08-11T15:39:23.864Z,21.96
2018-08-11T15:40:23.842Z,21.89
2018-08-11T15:41:23.831Z,21.86
2018-08-11T15:42:23.820Z,21.82
2018-08-11T15:43:23.846Z,21.81
2018-08-11T15:44:23.814Z,21.79
2018-08-11T15:45:23.789Z,21.68
2018-08-11T15:46:23.934Z,21.73
2018-08-11T15:47:23.763Z,21.81
2018-08-11T15:48:23.752Z,21.77
2018-08-11T15:49:23.751Z,21.89
2018-08-11T15:50:23.732Z,22.04
2018-08-11T15:51:23.718Z,22.02
2018-08-11T15:52:23.710Z,22.08
2018-08-11T15:53:23.743Z,22.01
2018-08-11T15:54:23.804Z,22.02
2018-08-11T15:55:23.675Z,22.09
2018-08-11T15:56:23.668Z,21.98
2018-08-11T15:57:23.660Z,22.01
2018-08-11T15:58:23.642Z,22.04
2018-08-11T15:59:23.648Z,21.99
2018-08-11T16:00:23.620Z,21.94
2018-08-11T16:01:23.610Z,22.09
2018-08-11T16:02:23.598Z,22.20
2018-08-11T16:03:23.588Z,22.30
2018-08-11T16:04:23.590Z,22.30
2018-08-11T16:05:23.567Z,22.30
2018-08-11T16:06:23.553Z,22.24
2018-08-11T16:07:23.546Z,22.29
2018-08-11T16:08:23.531Z,22.21
2018-08-11T16:09:23.588Z,22.11
2018-08-11T16:10:23.518Z,22.02
2018-08-11T16:11:23.497Z,22.01
2018-08-11T16:12:23.489Z,21.83
2018-08-11T16:13:23.477Z,21.83
2018-08-11T16:14:23.467Z,21.79
2018-08-11T16:15:23.468Z,21.86
2018-08-11T16:16:23.444Z,21.85
2018-08-11T16:17:23.430Z,21.68
2018-08-11T16:18:23.426Z,21.68
2018-08-11T16:19:23.407Z,21.63
2018-08-11T16:20:23.408Z,21.12
2018-08-11T16:21:23.387Z,20.50
2018-08-11T16:22:23.403Z,20.05
2018-08-11T16:23:23.363Z,19.78
2018-08-11T16:24:23.355Z,19.47
2018-08-11T16:25:23.355Z,19.32
2018-08-11T16:26:23.334Z,19.21
2018-08-11T16:27:23.321Z,18.93
2018-08-11T16:28:23.308Z,18.82
2018-08-11T16:29:23.312Z,18.65
2018-08-11T16:30:23.304Z,18.62
2018-08-11T16:31:23.277Z,18.72
2018-08-11T16:32:23.269Z,18.64
2018-08-11T16:33:23.261Z,18.66
2018-08-11T16:34:23.242Z,18.71
2018-08-11T16:35:23.243Z,18.57
2018-08-11T16:36:23.220Z,18.51
2018-08-11T16:37:23.213Z,18.50
2018-08-11T16:38:23.206Z,18.78
2018-08-11T16:39:23.256Z,19.28
2018-08-11T16:40:23.187Z,19.52
2018-08-11T16:41:23.165Z,19.58
2018-08-11T16:42:23.158Z,19.57
2018-08-11T16:43:23.141Z,19.50
2018-08-11T16:44:23.134Z,19.61
2018-08-11T16:45:23.135Z,19.76
2018-08-11T16:46:23.109Z,19.83
2018-08-11T16:47:23.097Z,19.67
2018-08-11T16:48:23.090Z,19.57
2018-08-11T16:49:23.079Z,19.72
2018-08-11T16:50:23.086Z,19.86
2018-08-11T16:51:23.069Z,20.04
2018-08-11T16:54:07.504Z,20.08