createdAt,value
2023-02-01T00:00:23.876Z,5.53
2023-02-01T00:02:50.518Z,5.49
2023-02-01T00:05:17.109Z,5.55
2023-02-01T00:07:43.664Z,5.55
2023-02-01T00:10:10.840Z,5.57
2023-02-01T00:12:37.336Z,5.59
2023-02-01T00:15:04.018Z,5.62
2023-02-01T00:17:30.468Z,5.62
2023-02-01T00:19:56.928Z,5.62
2023-02-01T00:22:23.409Z,5.57
2023-02-01T00:24:49.905Z,5.62
2023-02-01T00:27:18.649Z,5.60
2023-02-01T00:29:46.099Z,5.50
2023-02-01T00:32:13.222Z,5.48
2023-02-01T00:34:39.804Z,5.50
2023-02-01T00:37:06.434Z,5.45
2023-02-01T00:39:32.943Z,5.43
2023-02-01T00:42:01.601Z,5.38
2023-02-01T00:44:28.161Z,5.35
2023-02-01T00:46:54.940Z,5.24
2023-02-01T00:49:21.454Z,5.30
2023-02-01T00:51:48.467Z,5.25
2023-02-01T00:54:14.987Z,5.22
2023-02-01T00:56:41.459Z,5.12
2023-02-01T00:59:11.890Z,5.14
2023-02-01T01:01:38.772Z,5.07
2023-02-01T01:04:05.452Z,4.98
2023-02-01T01:06:34.156Z,4.97
2023-02-01T01:09:03.129Z,4.94
2023-02-01T01:11:32.456Z,4.92
2023-02-01T01:14:00.138Z,4.89
2023-02-01T01:16:28.728Z,4.86
2023-02-01T01:18:55.872Z,4.82
2023-02-01T01:21:22.588Z,4.78
2023-02-01T01:23:49.178Z,4.75
2023-02-01T01:26:22.119Z,4.74
2023-02-01T01:28:48.649Z,4.69
2023-02-01T01:31:17.213Z,4.64
2023-02-01T01:33:44.885Z,4.52
2023-02-01T01:36:13.240Z,4.56
2023-02-01T01:38:41.052Z,4.56
2023-02-01T01:41:08.511Z,4.51
2023-02-01T01:43:49.944Z,4.47
2023-02-01T01:46:21.664Z,4.47
2023-02-01T01:49:17.167Z,4.41
2023-02-01T01:51:53.773Z,4.41
2023-02-01T01:54:26.285Z,4.44
2023-02-01T01:56:58.073Z,4.47
2023-02-01T01:59:25.925Z,4.49
2023-02-01T02:01:53.542Z,4.50
2023-02-01T02:04:20.848Z,4.48
2023-02-01T02:06:56.475Z,4.53
2023-02-01T02:09:23.122Z,4.56
2023-02-01T02:11:49.695Z,4.56
2023-02-01T02:14:19.147Z,4.62
2023-02-01T02:17:08.220Z,4.63
2023-02-01T02:19:59.932Z,4.66
2023-02-01T02:22:40.023Z,4.66
2023-02-01T02:25:34.125Z,4.72
2023-02-01T02:28:24.290Z,4.72
2023-02-01T02:31:21.948Z,4.73
2023-02-01T02:34:16.516Z,4.73
2023-02-01T02:37:00.788Z,4.72
2023-02-01T02:39:50.255Z,4.78
2023-02-01T02:42:54.018Z,4.81
2023-02-01T02:46:06.900Z,4.76
2023-02-01T02:48:45.265Z,4.81
2023-02-01T02:51:35.496Z,4.81
2023-02-01T02:54:31.922Z,4.83
2023-02-01T02:57:19.223Z,4.78
2023-02-01T03:00:07.159Z,4.86
2023-02-01T03:02:53.623Z,4.79
2023-02-01T03:05:21.763Z,4.89
2023-02-01T03:08:03.521Z,4.90
2023-02-01T03:10:39.044Z,4.91
2023-02-01T03:13:28.525Z,4.90
2023-02-01T03:16:08.024Z,4.93
2023-02-01T03:18:39.009Z,4.93
2023-02-01T03:21:08.109Z,4.94
2023-02-01T03:23:39.345Z,4.97
2023-02-01T03:26:10.407Z,4.97
2023-02-01T03:28:40.584Z,4.96
2023-02-01T03:31:07.498Z,4.97
2023-02-01T03:33:34.586Z,4.95
2023-02-01T03:36:04.462Z,4.93
2023-02-01T03:38:43.261Z,4.99
2023-02-01T03:41:29.364Z,5.01
2023-02-01T03:44:13.941Z,4.97
2023-02-01T03:46:46.824Z,5.01
2023-02-01T03:49:22.020Z,5.00
2023-02-01T03:51:50.764Z,5.00
2023-02-01T03:54:19.708Z,4.97
2023-02-01T03:56:49.003Z,5.02
2023-02-01T03:59:15.824Z,4.98
2023-02-01T04:01:42.463Z,5.01
2023-02-01T04:04:10.329Z,5.02
2023-02-01T04:06:36.945Z,4.93
2023-02-01T04:09:03.667Z,5.04
2023-02-01T04:11:30.143Z,5.01
2023-02-01T04:13:56.616Z,4.98
2023-02-01T04:16:23.196Z,5.00
2023-02-01T04:18:49.747Z,4.99
2023-02-01T04:21:16.494Z,4.94
2023-02-01T04:23:42.966Z,4.94
2023-02-01T04:26:09.514Z,4.96
2023-02-01T04:28:36.016Z,4.82
2023-02-01T04:31:02.536Z,4.89
2023-02-01T04:33:29.160Z,4.89
2023-02-01T04:35:55.671Z,4.82
2023-02-01T04:38:22.349Z,4.81
2023-02-01T04:40:49.774Z,4.73
2023-02-01T04:43:17.663Z,4.73
2023-02-01T04:45:49.637Z,4.69
2023-02-01T04:48:17.886Z,4.63
2023-02-01T04:50:46.999Z,4.61
2023-02-01T04:53:13.489Z,4.62
2023-02-01T04:55:39.985Z,4.59
2023-02-01T04:58:06.449Z,4.59
2023-02-01T05:00:33.026Z,4.53
2023-02-01T05:02:59.716Z,4.50
2023-02-01T05:05:27.231Z,4.51
2023-02-01T05:07:53.955Z,4.46
2023-02-01T05:10:21.107Z,4.48
2023-02-01T05:13:11.027Z,4.49
2023-02-01T05:15:37.528Z,4.45
2023-02-01T05:18:04.130Z,4.48
2023-02-01T05:20:30.615Z,4.47
2023-02-01T05:22:57.094Z,4.42
2023-02-01T05:25:23.613Z,4.45
2023-02-01T05:27:50.159Z,4.44
2023-02-01T05:30:17.065Z,4.41
2023-02-01T05:32:43.609Z,4.34
2023-02-01T05:35:10.220Z,4.37
2023-02-01T05:37:36.892Z,4.32
2023-02-01T05:40:04.206Z,4.36
2023-02-01T05:42:30.670Z,4.36
2023-02-01T05:44:57.086Z,4.37
2023-02-01T05:47:30.215Z,4.40
2023-02-01T05:49:56.970Z,4.37
2023-02-01T05:52:23.655Z,4.34
2023-02-01T05:54:50.152Z,4.33
2023-02-01T05:57:16.784Z,4.33
2023-02-01T05:59:45.539Z,4.32
2023-02-01T06:02:13.058Z,4.31
2023-02-01T06:04:40.127Z,4.31
2023-02-01T06:07:08.748Z,4.27
2023-02-01T06:09:36.379Z,4.23
2023-02-01T06:12:03.836Z,4.25
2023-02-01T06:14:30.373Z,4.19
2023-02-01T06:16:56.926Z,4.22
2023-02-01T06:19:24.273Z,4.05
2023-02-01T06:21:50.796Z,4.20
2023-02-01T06:24:17.344Z,4.12
2023-02-01T06:26:43.841Z,4.20
2023-02-01T06:29:13.791Z,4.15
2023-02-01T06:31:40.894Z,4.15
2023-02-01T06:34:07.428Z,4.14
2023-02-01T06:36:33.904Z,4.15
2023-02-01T06:39:00.830Z,4.22
2023-02-01T06:41:29.618Z,4.22
2023-02-01T06:43:56.604Z,4.26
2023-02-01T06:46:23.249Z,4.26
2023-02-01T06:48:51.348Z,4.28
2023-02-01T06:51:23.840Z,4.22
2023-02-01T06:53:50.639Z,4.31
2023-02-01T06:56:17.377Z,4.22
2023-02-01T06:58:43.881Z,4.34
2023-02-01T07:01:11.198Z,4.35
2023-02-01T07:03:38.297Z,4.30
2023-02-01T07:06:05.866Z,4.36
2023-02-01T07:08:34.822Z,4.37
2023-02-01T07:11:09.595Z,4.36
2023-02-01T07:13:36.298Z,4.35
2023-02-01T07:16:04.667Z,4.33
2023-02-01T07:18:31.957Z,4.35
2023-02-01T07:20:59.476Z,4.31
2023-02-01T07:23:26.868Z,4.37
2023-02-01T07:25:58.450Z,4.39
2023-02-01T07:28:25.766Z,4.32
2023-02-01T07:30:53.088Z,4.40
2023-02-01T07:33:21.389Z,4.41
2023-02-01T07:35:48.463Z,4.42
2023-02-01T07:38:16.375Z,4.44
2023-02-01T07:40:43.505Z,4.44
2023-02-01T07:43:10.053Z,4.35
2023-02-01T07:45:37.511Z,4.41
2023-02-01T07:48:04.540Z,4.32
2023-02-01T07:50:31.713Z,4.42
2023-02-01T07:53:02.228Z,4.42
2023-02-01T07:55:29.173Z,4.45
2023-02-01T07:57:59.409Z,4.47
2023-02-01T08:00:45.300Z,4.44
2023-02-01T08:03:11.896Z,4.45
2023-02-01T08:05:38.649Z,4.44
2023-02-01T08:08:05.587Z,4.45
2023-02-01T08:10:32.127Z,4.43
2023-02-01T08:13:00.861Z,4.44
2023-02-01T08:15:28.602Z,4.51
2023-02-01T08:17:55.669Z,4.49
2023-02-01T08:20:24.396Z,4.46
2023-02-01T08:22:54.309Z,4.46
2023-02-01T08:25:21.516Z,4.48
2023-02-01T08:27:48.220Z,4.42
2023-02-01T08:30:14.926Z,4.46
2023-02-01T08:32:41.503Z,4.43
2023-02-01T08:35:09.409Z,4.50
2023-02-01T08:37:36.140Z,4.52
2023-02-01T08:40:03.531Z,4.50
2023-02-01T08:42:48.625Z,4.54
2023-02-01T08:45:15.191Z,4.57
2023-02-01T08:47:41.729Z,4.58
2023-02-01T08:50:09.584Z,4.64
2023-02-01T08:52:38.116Z,4.67
2023-02-01T08:55:05.345Z,4.67
2023-02-01T08:57:32.171Z,4.69
2023-02-01T08:59:58.951Z,4.69
2023-02-01T09:02:25.506Z,4.71
2023-02-01T09:04:52.085Z,4.74
2023-02-01T09:07:18.922Z,4.73
2023-02-01T09:09:46.051Z,4.62
2023-02-01T09:12:12.808Z,4.66
2023-02-01T09:14:39.358Z,4.75
2023-02-01T09:17:06.445Z,4.75
2023-02-01T09:19:32.971Z,4.76
2023-02-01T09:21:59.454Z,4.68
2023-02-01T09:24:26.181Z,4.79
2023-02-01T09:26:53.581Z,4.86
2023-02-01T09:29:20.115Z,4.87
2023-02-01T09:31:57.750Z,4.83
2023-02-01T09:34:29.478Z,4.79
2023-02-01T09:36:55.949Z,4.83
2023-02-01T09:39:22.408Z,4.87
2023-02-01T09:41:57.934Z,4.87
2023-02-01T09:44:43.721Z,4.91
2023-02-01T09:47:20.827Z,4.96
2023-02-01T09:49:57.155Z,5.00
2023-02-01T09:52:37.602Z,4.91
2023-02-01T09:55:17.405Z,4.85
2023-02-01T09:58:06.819Z,4.93
2023-02-01T10:00:38.467Z,4.90
2023-02-01T10:03:05.292Z,4.91
2023-02-01T10:05:34.914Z,5.00
2023-02-01T10:08:14.948Z,5.05
2023-02-01T10:10:50.552Z,5.07
2023-02-01T10:15:59.965Z,5.20
2023-02-01T10:18:43.484Z,5.27
2023-02-01T10:21:12.967Z,5.35
2023-02-01T10:24:18.460Z,5.38
2023-02-01T10:26:57.011Z,5.40
2023-02-01T10:29:28.483Z,5.49
2023-02-01T10:31:56.289Z,5.50
2023-02-01T10:34:28.196Z,5.61
2023-02-01T10:37:00.161Z,5.52
2023-02-01T10:39:26.783Z,5.62
2023-02-01T10:41:54.820Z,5.69
2023-02-01T10:44:26.199Z,5.85
2023-02-01T10:46:53.294Z,5.79
2023-02-01T10:49:27.468Z,5.91
2023-02-01T10:52:03.362Z,6.02
2023-02-01T10:54:41.741Z,5.94
2023-02-01T10:57:21.881Z,5.97
2023-02-01T10:59:48.388Z,6.02
2023-02-01T11:02:33.998Z,6.12
2023-02-01T11:05:06.254Z,6.21
2023-02-01T11:07:33.577Z,6.15
2023-02-01T11:10:00.213Z,6.28
2023-02-01T11:12:34.236Z,6.37
2023-02-01T11:15:12.323Z,6.41
2023-02-01T11:17:43.912Z,6.44
2023-02-01T11:20:14.829Z,6.51
2023-02-01T11:22:53.889Z,6.56
2023-02-01T11:25:21.053Z,6.57
2023-02-01T11:27:55.221Z,6.59
2023-02-01T11:30:45.109Z,6.66
2023-02-01T11:33:18.712Z,6.55
2023-02-01T11:35:46.756Z,6.58
2023-02-01T11:38:34.559Z,6.65
2023-02-01T11:41:13.220Z,6.62
2023-02-01T11:43:52.204Z,6.62
2023-02-01T11:46:26.053Z,6.64
2023-02-01T11:48:54.543Z,6.63
2023-02-01T11:51:52.617Z,6.71
2023-02-01T11:54:45.925Z,6.73
2023-02-01T11:57:22.185Z,6.70
2023-02-01T12:00:12.113Z,6.77
2023-02-01T12:02:46.755Z,6.73
2023-02-01T12:05:24.783Z,6.80
2023-02-01T12:07:56.742Z,6.84
2023-02-01T12:10:58.377Z,6.86
2023-02-01T12:13:38.582Z,6.88
2023-02-01T12:16:18.654Z,6.93
2023-02-01T12:19:16.334Z,6.93
2023-02-01T12:21:59.654Z,6.96
2023-02-01T12:24:52.121Z,7.00
2023-02-01T12:27:24.325Z,7.04
2023-02-01T12:30:32.328Z,7.08
2023-02-01T12:33:04.490Z,7.06
2023-02-01T12:35:34.002Z,7.03
2023-02-01T12:38:21.930Z,7.03
2023-02-01T12:41:07.325Z,6.99
2023-02-01T12:43:47.571Z,6.88
2023-02-01T12:46:43.170Z,6.94
2023-02-01T12:49:20.693Z,6.94
2023-02-01T12:51:51.190Z,6.91
2023-02-01T12:54:32.093Z,6.92
2023-02-01T12:57:04.070Z,6.92
2023-02-01T12:59:42.754Z,6.90
2023-02-01T13:02:43.453Z,6.87
2023-02-01T13:05:16.606Z,6.87
2023-02-01T13:07:46.799Z,6.80
2023-02-01T13:10:52.202Z,6.91
2023-02-01T13:13:19.499Z,6.93
2023-02-01T13:16:19.145Z,6.95
2023-02-01T13:18:50.161Z,6.95
2023-02-01T13:21:40.865Z,6.95
2023-02-01T13:24:38.328Z,6.87
2023-02-01T13:27:05.030Z,6.85
2023-02-01T13:29:34.276Z,6.92
2023-02-01T13:32:08.509Z,6.87
2023-02-01T13:34:58.926Z,6.95
2023-02-01T13:37:57.419Z,6.93
2023-02-01T13:40:48.692Z,7.01
2023-02-01T13:43:20.287Z,6.99
2023-02-01T13:45:53.194Z,7.01
2023-02-01T13:48:30.691Z,7.00
2023-02-01T13:50:59.636Z,7.01
2023-02-01T13:53:33.365Z,6.99
2023-02-01T13:56:03.073Z,7.07
2023-02-01T13:58:37.525Z,7.10
2023-02-01T14:01:24.450Z,7.08
2023-02-01T14:03:59.744Z,7.13
2023-02-01T14:06:30.829Z,7.14
2023-02-01T14:09:09.369Z,7.15
2023-02-01T14:11:38.665Z,7.16
2023-02-01T14:14:28.417Z,7.17
2023-02-01T14:16:54.937Z,7.17
2023-02-01T14:19:35.167Z,7.13
2023-02-01T14:22:21.561Z,7.19
2023-02-01T14:24:55.061Z,7.20
2023-02-01T14:27:25.609Z,7.22
2023-02-01T14:30:05.847Z,7.21
2023-02-01T14:32:42.651Z,7.14
2023-02-01T14:35:18.736Z,7.22
2023-02-01T14:37:46.477Z,7.20
2023-02-01T14:40:12.933Z,7.22
2023-02-01T14:42:42.391Z,7.24
2023-02-01T14:45:25.055Z,7.26
2023-02-01T14:47:55.438Z,7.24
2023-02-01T14:50:29.098Z,7.26
2023-02-01T14:53:28.101Z,7.29
2023-02-01T14:56:02.665Z,7.18
2023-02-01T14:59:05.222Z,7.28
2023-02-01T15:01:34.498Z,7.26
2023-02-01T15:04:19.177Z,7.25
2023-02-01T15:06:50.522Z,7.24
2023-02-01T15:09:29.669Z,7.18
2023-02-01T15:12:01.242Z,7.24
2023-02-01T15:14:30.003Z,7.21
2023-02-01T15:16:56.863Z,7.27
2023-02-01T15:19:26.310Z,7.25
2023-02-01T15:21:55.755Z,7.24
2023-02-01T15:24:27.582Z,7.25
2023-02-01T15:26:55.730Z,7.24
2023-02-01T15:29:28.472Z,7.22
2023-02-01T15:31:55.217Z,7.21
2023-02-01T15:34:22.224Z,7.23
2023-02-01T15:37:02.011Z,7.25
2023-02-01T15:39:32.124Z,7.18
2023-02-01T15:42:03.260Z,7.24
2023-02-01T15:44:42.454Z,7.27
2023-02-01T15:47:17.063Z,7.23
2023-02-01T15:49:47.114Z,7.26
2023-02-01T15:52:22.711Z,7.26
2023-02-01T15:54:53.409Z,7.23
2023-02-01T15:57:31.851Z,7.27
2023-02-01T16:00:02.166Z,7.22
2023-02-01T16:02:34.170Z,7.26
2023-02-01T16:05:02.416Z,7.21
2023-02-01T16:07:31.809Z,7.18
2023-02-01T16:10:07.259Z,7.24
2023-02-01T16:12:58.673Z,7.25
2023-02-01T16:15:25.631Z,7.24
2023-02-01T16:17:52.318Z,7.24
2023-02-01T16:20:19.142Z,7.21
2023-02-01T16:22:45.967Z,7.06
2023-02-01T16:25:12.482Z,7.17
2023-02-01T16:27:39.058Z,7.10
2023-02-01T16:30:06.163Z,7.07
2023-02-01T16:32:32.743Z,7.09
2023-02-01T16:34:59.281Z,7.13
2023-02-01T16:37:26.379Z,7.11
2023-02-01T16:39:52.918Z,7.07
2023-02-01T16:42:19.515Z,7.05
2023-02-01T16:44:46.075Z,7.05
2023-02-01T16:47:17.275Z,7.03
2023-02-01T16:49:45.127Z,7.00
2023-02-01T16:52:24.534Z,7.00
2023-02-01T16:54:51.117Z,6.99
2023-02-01T16:57:20.644Z,7.00
2023-02-01T16:59:47.534Z,7.01
2023-02-01T17:02:16.998Z,7.02
2023-02-01T17:04:44.129Z,7.03
2023-02-01T17:07:16.580Z,7.03
2023-02-01T17:09:43.635Z,7.03
2023-02-01T17:12:29.460Z,6.99
2023-02-01T17:14:56.866Z,6.99
2023-02-01T17:17:37.827Z,6.98
2023-02-01T17:20:06.929Z,6.97
2023-02-01T17:22:33.547Z,6.95
2023-02-01T17:25:00.081Z,6.92
2023-02-01T17:27:26.657Z,6.93
2023-02-01T17:29:53.993Z,6.95
2023-02-01T17:32:23.834Z,6.95
2023-02-01T17:34:50.577Z,6.93
2023-02-01T17:37:25.022Z,6.93
2023-02-01T17:39:57.490Z,6.91
2023-02-01T17:42:25.868Z,6.95
2023-02-01T17:44:56.136Z,6.96
2023-02-01T17:47:22.881Z,6.93
2023-02-01T17:49:55.685Z,6.97
2023-02-01T17:52:24.334Z,6.97
2023-02-01T17:54:53.881Z,6.95
2023-02-01T17:57:20.747Z,6.89
2023-02-01T17:59:47.290Z,6.95
2023-02-01T18:02:21.493Z,6.94
2023-02-01T18:04:49.001Z,6.93
2023-02-01T18:07:15.743Z,6.94
2023-02-01T18:09:42.262Z,6.94
2023-02-01T18:12:20.054Z,6.86
2023-02-01T18:14:46.688Z,6.88
2023-02-01T18:17:13.284Z,6.89
2023-02-01T18:19:40.013Z,6.85
2023-02-01T18:22:06.964Z,6.86
2023-02-01T18:24:34.823Z,6.90
2023-02-01T18:27:01.338Z,6.90
2023-02-01T18:29:27.872Z,6.88
2023-02-01T18:31:55.189Z,6.86
2023-02-01T18:34:22.607Z,6.85
2023-02-01T18:36:50.717Z,6.87
2023-02-01T18:39:18.145Z,6.82
2023-02-01T18:41:49.577Z,6.86
2023-02-01T18:44:17.090Z,6.83
2023-02-01T18:46:44.148Z,6.82
2023-02-01T18:49:13.902Z,6.80
2023-02-01T18:51:40.556Z,6.80
2023-02-01T18:54:09.124Z,6.81
2023-02-01T18:56:35.697Z,6.80
2023-02-01T18:59:02.354Z,6.77
2023-02-01T19:01:28.967Z,6.80
2023-02-01T19:03:57.891Z,6.82
2023-02-01T19:06:34.156Z,6.76
2023-02-01T19:09:00.740Z,6.80
2023-02-01T19:11:27.345Z,6.83
2023-02-01T19:13:55.409Z,6.82
2023-02-01T19:16:21.964Z,6.82
2023-02-01T19:18:53.286Z,6.82
2023-02-01T19:21:19.920Z,6.81
2023-02-01T19:23:46.590Z,6.80
2023-02-01T19:26:15.349Z,6.81
2023-02-01T19:28:44.632Z,6.80
2023-02-01T19:31:11.363Z,6.81
2023-02-01T19:33:38.003Z,6.83
2023-02-01T19:36:09.239Z,6.81
2023-02-01T19:38:36.496Z,6.82
2023-02-01T19:41:03.105Z,6.82
2023-02-01T19:43:29.704Z,6.83
2023-02-01T19:45:57.495Z,6.82
2023-02-01T19:48:24.181Z,6.85
2023-02-01T19:50:51.112Z,6.87
2023-02-01T19:53:19.361Z,6.86
2023-02-01T19:55:46.682Z,6.86
2023-02-01T19:58:13.284Z,6.85
2023-02-01T20:00:39.179Z,6.88
2023-02-01T20:03:05.860Z,6.87
2023-02-01T20:05:33.162Z,6.80
2023-02-01T20:08:00.990Z,6.86
2023-02-01T20:10:27.630Z,6.81
2023-02-01T20:12:54.170Z,6.86
2023-02-01T20:15:24.518Z,6.82
2023-02-01T20:17:51.404Z,6.86
2023-02-01T20:20:18.023Z,6.88
2023-02-01T20:22:45.409Z,6.89
2023-02-01T20:25:12.065Z,6.87
2023-02-01T20:27:39.611Z,6.92
2023-02-01T20:30:06.728Z,6.89
2023-02-01T20:32:33.322Z,6.94
2023-02-01T20:34:59.876Z,6.96
2023-02-01T20:37:26.508Z,6.97
2023-02-01T20:39:53.028Z,6.96
2023-02-01T20:42:19.578Z,6.97
2023-02-01T20:44:46.064Z,6.97
2023-02-01T20:47:12.606Z,6.99
2023-02-01T20:49:40.470Z,7.02
2023-02-01T20:52:07.275Z,7.01
2023-02-01T20:54:33.831Z,6.99
2023-02-01T20:57:00.367Z,7.02
2023-02-01T20:59:26.832Z,6.99
2023-02-01T21:01:53.619Z,7.03
2023-02-01T21:04:25.164Z,7.02
2023-02-01T21:06:51.553Z,7.00
2023-02-01T21:09:18.228Z,6.95
2023-02-01T21:11:44.934Z,6.98
2023-02-01T21:14:12.138Z,6.93
2023-02-01T21:16:39.508Z,7.01
2023-02-01T21:19:06.127Z,7.02
2023-02-01T21:21:32.701Z,7.01
2023-02-01T21:23:59.527Z,6.98
2023-02-01T21:26:27.244Z,7.03
2023-02-01T21:28:55.237Z,6.97
2023-02-01T21:31:25.611Z,6.97
2023-02-01T21:33:52.734Z,6.87
2023-02-01T21:36:19.702Z,7.00
2023-02-01T21:38:47.373Z,7.00
2023-02-01T21:41:32.424Z,6.94
2023-02-01T21:43:58.843Z,7.00
2023-02-01T21:46:25.412Z,6.99
2023-02-01T21:49:04.268Z,6.97
2023-02-01T21:51:32.131Z,7.00
2023-02-01T21:53:58.732Z,6.98
2023-02-01T21:56:25.287Z,7.00
2023-02-01T21:58:51.859Z,6.94
2023-02-01T22:01:18.567Z,6.92
2023-02-01T22:03:45.164Z,6.94
2023-02-01T22:06:30.895Z,6.96
2023-02-01T22:08:58.723Z,6.94
2023-02-01T22:11:25.461Z,6.90
2023-02-01T22:13:52.370Z,6.92
2023-02-01T22:16:21.405Z,6.94
2023-02-01T22:18:49.780Z,6.93
2023-02-01T22:21:16.634Z,6.91
2023-02-01T22:23:43.287Z,6.89
2023-02-01T22:26:11.625Z,6.89
2023-02-01T22:28:39.624Z,6.90
2023-02-01T22:31:09.241Z,6.89
2023-02-01T22:33:36.547Z,6.87
2023-02-01T22:36:05.084Z,6.74
2023-02-01T22:38:36.352Z,6.86
2023-02-01T22:41:05.674Z,6.86
2023-02-01T22:43:33.491Z,6.84
2023-02-01T22:46:01.691Z,6.85
2023-02-01T22:48:34.497Z,6.82
2023-02-01T22:51:02.275Z,6.71
2023-02-01T22:53:30.447Z,6.76
2023-02-01T22:56:04.991Z,6.85
2023-02-01T22:58:32.212Z,6.82
2023-02-01T23:01:18.955Z,6.88
2023-02-01T23:03:45.517Z,6.85
2023-02-01T23:06:14.004Z,6.86
2023-02-01T23:08:40.550Z,6.85
2023-02-01T23:11:09.683Z,6.90
2023-02-01T23:13:37.350Z,6.86
2023-02-01T23:16:09.432Z,6.87
2023-02-01T23:18:36.345Z,6.88
2023-02-01T23:21:05.612Z,6.87
2023-02-01T23:23:32.171Z,6.86
2023-02-01T23:25:58.863Z,6.88
2023-02-01T23:28:27.121Z,6.87
2023-02-01T23:30:54.157Z,6.90
2023-02-01T23:33:25.611Z,6.86
2023-02-01T23:36:00.160Z,6.87
2023-02-01T23:38:27.570Z,6.88
2023-02-01T23:40:58.858Z,6.86
2023-02-01T23:43:44.158Z,6.89
2023-02-01T23:46:12.595Z,6.85
2023-02-01T23:48:39.639Z,6.84
2023-02-01T23:51:06.158Z,6.81
2023-02-01T23:53:32.859Z,6.83
2023-02-01T23:55:59.355Z,6.84
2023-02-01T23:58:25.890Z,6.82
