createdAt,value
2022-09-27T00:00:47.426Z,11.97
2022-09-27T00:03:15.962Z,11.97
2022-09-27T00:05:43.959Z,11.93
2022-09-27T00:08:11.716Z,11.96
2022-09-27T00:10:39.438Z,11.99
2022-09-27T00:13:08.506Z,11.94
2022-09-27T00:15:36.302Z,11.96
2022-09-27T00:18:04.087Z,11.91
2022-09-27T00:20:31.947Z,11.91
2022-09-27T00:22:59.682Z,11.87
2022-09-27T00:25:27.430Z,11.82
2022-09-27T00:27:55.160Z,11.87
2022-09-27T00:30:24.291Z,11.91
2022-09-27T00:32:52.967Z,11.88
2022-09-27T00:35:20.680Z,11.91
2022-09-27T00:37:49.206Z,11.93
2022-09-27T00:40:19.638Z,11.85
2022-09-27T00:42:47.627Z,11.87
2022-09-27T00:45:17.943Z,11.86
2022-09-27T00:47:56.165Z,11.84
2022-09-27T00:50:29.703Z,11.84
2022-09-27T00:53:10.441Z,11.87
2022-09-27T00:55:41.660Z,11.85
2022-09-27T00:58:11.221Z,11.87
2022-09-27T01:00:43.778Z,11.82
2022-09-27T01:03:15.157Z,11.78
2022-09-27T01:05:43.872Z,11.75
2022-09-27T01:08:11.639Z,11.80
2022-09-27T01:10:47.879Z,11.81
2022-09-27T01:13:26.191Z,11.78
2022-09-27T01:16:02.062Z,11.72
2022-09-27T01:18:37.310Z,11.69
2022-09-27T01:21:25.589Z,11.72
2022-09-27T01:24:18.707Z,11.68
2022-09-27T01:27:09.137Z,11.67
2022-09-27T01:29:50.918Z,11.66
2022-09-27T01:32:28.121Z,11.65
2022-09-27T01:35:04.058Z,11.65
2022-09-27T01:37:43.930Z,11.68
2022-09-27T01:40:21.502Z,11.69
2022-09-27T01:42:55.160Z,11.67
2022-09-27T01:45:27.612Z,11.67
2022-09-27T01:47:58.180Z,11.62
2022-09-27T01:50:33.049Z,11.55
2022-09-27T01:53:06.696Z,11.56
2022-09-27T01:55:38.767Z,11.44
2022-09-27T01:58:13.628Z,11.48
2022-09-27T02:00:45.290Z,11.45
2022-09-27T02:03:18.244Z,11.53
2022-09-27T02:05:50.238Z,11.56
2022-09-27T02:08:26.788Z,11.63
2022-09-27T02:10:59.094Z,11.66
2022-09-27T02:13:34.778Z,11.71
2022-09-27T02:16:13.340Z,11.57
2022-09-27T02:18:57.086Z,11.53
2022-09-27T02:21:31.409Z,11.47
2022-09-27T02:24:03.895Z,11.53
2022-09-27T02:26:34.097Z,11.58
2022-09-27T02:29:06.968Z,11.54
2022-09-27T02:31:34.801Z,11.50
2022-09-27T02:34:07.437Z,11.52
2022-09-27T02:36:35.472Z,11.53
2022-09-27T02:39:03.400Z,11.49
2022-09-27T02:41:31.191Z,11.43
2022-09-27T02:44:03.295Z,11.48
2022-09-27T02:46:51.241Z,11.40
2022-09-27T02:49:32.822Z,11.40
2022-09-27T02:52:13.892Z,11.41
2022-09-27T02:54:49.734Z,11.38
2022-09-27T02:57:29.547Z,11.38
2022-09-27T03:00:06.904Z,11.40
2022-09-27T03:02:43.551Z,11.35
2022-09-27T03:05:18.599Z,11.30
2022-09-27T03:07:46.490Z,11.31
2022-09-27T03:10:18.675Z,11.29
2022-09-27T03:12:46.630Z,11.28
2022-09-27T03:15:14.811Z,11.28
2022-09-27T03:17:42.611Z,11.25
2022-09-27T03:20:11.891Z,11.24
2022-09-27T03:22:40.733Z,11.21
2022-09-27T03:25:09.376Z,11.23
2022-09-27T03:27:37.228Z,11.23
2022-09-27T03:30:06.346Z,11.21
2022-09-27T03:32:34.315Z,11.21
2022-09-27T03:35:02.079Z,11.23
2022-09-27T03:37:34.254Z,11.18
2022-09-27T03:40:06.920Z,11.10
2022-09-27T03:42:46.156Z,11.04
2022-09-27T03:45:16.781Z,11.00
2022-09-27T03:47:44.868Z,10.97
2022-09-27T03:50:13.236Z,10.94
2022-09-27T03:52:43.701Z,10.91
2022-09-27T03:55:12.284Z,10.89
2022-09-27T03:57:40.408Z,10.84
2022-09-27T04:00:09.714Z,10.81
2022-09-27T04:02:37.772Z,10.78
2022-09-27T04:05:06.234Z,10.75
2022-09-27T04:07:34.336Z,10.74
2022-09-27T04:10:04.161Z,10.74
2022-09-27T04:12:33.019Z,10.77
2022-09-27T04:15:01.057Z,10.75
2022-09-27T04:17:28.976Z,10.69
2022-09-27T04:19:57.379Z,10.64
2022-09-27T04:22:25.815Z,10.63
2022-09-27T04:24:53.629Z,10.66
2022-09-27T04:27:23.002Z,10.62
2022-09-27T04:29:50.791Z,10.59
2022-09-27T04:32:18.635Z,10.61
2022-09-27T04:35:03.663Z,10.60
2022-09-27T04:37:31.454Z,10.63
2022-09-27T04:39:59.191Z,10.62
2022-09-27T04:42:28.859Z,10.60
2022-09-27T04:44:56.754Z,10.59
2022-09-27T04:47:24.630Z,10.60
2022-09-27T04:49:52.369Z,10.61
2022-09-27T04:52:20.162Z,10.57
2022-09-27T04:54:48.064Z,10.58
2022-09-27T04:57:15.809Z,10.61
2022-09-27T04:59:46.207Z,10.60
2022-09-27T05:02:13.975Z,10.63
2022-09-27T05:04:42.023Z,10.66
2022-09-27T05:07:09.868Z,10.70
2022-09-27T05:09:37.684Z,10.73
2022-09-27T05:12:07.807Z,10.72
2022-09-27T05:14:35.638Z,10.69
2022-09-27T05:17:05.076Z,10.67
2022-09-27T05:19:32.964Z,10.67
2022-09-27T05:22:00.755Z,10.60
2022-09-27T05:24:28.986Z,10.58
2022-09-27T05:26:56.793Z,10.58
2022-09-27T05:29:24.558Z,10.54
2022-09-27T05:31:52.380Z,10.48
2022-09-27T05:34:21.621Z,10.49
2022-09-27T05:36:49.808Z,10.50
2022-09-27T05:39:18.028Z,10.54
2022-09-27T05:41:47.755Z,10.56
2022-09-27T05:44:15.796Z,10.56
2022-09-27T05:46:43.795Z,10.54
2022-09-27T05:49:11.539Z,10.56
2022-09-27T05:51:41.196Z,10.60
2022-09-27T05:54:09.018Z,10.61
2022-09-27T05:56:36.882Z,10.63
2022-09-27T05:59:04.627Z,10.69
2022-09-27T06:01:32.451Z,10.69
2022-09-27T06:04:00.204Z,10.72
2022-09-27T06:06:28.048Z,10.75
2022-09-27T06:08:57.522Z,10.77
2022-09-27T06:11:27.515Z,10.78
2022-09-27T06:13:55.325Z,10.82
2022-09-27T06:16:23.136Z,10.84
2022-09-27T06:18:52.036Z,10.87
2022-09-27T06:21:20.268Z,10.86
2022-09-27T06:23:52.050Z,10.90
2022-09-27T06:26:24.332Z,10.85
2022-09-27T06:28:52.259Z,10.85
2022-09-27T06:31:35.152Z,10.90
2022-09-27T06:34:03.215Z,10.86
2022-09-27T06:36:30.956Z,10.87
2022-09-27T06:39:01.913Z,10.90
2022-09-27T06:41:34.233Z,10.94
2022-09-27T06:44:03.111Z,10.95
2022-09-27T06:46:30.927Z,11.01
2022-09-27T06:48:58.647Z,11.01
2022-09-27T06:51:26.636Z,10.97
2022-09-27T06:53:54.444Z,10.94
2022-09-27T06:56:22.180Z,11.00
2022-09-27T06:59:08.788Z,11.01
2022-09-27T07:01:36.709Z,11.06
2022-09-27T07:04:05.952Z,11.08
2022-09-27T07:06:35.651Z,11.15
2022-09-27T07:09:03.419Z,11.16
2022-09-27T07:11:36.279Z,11.17
2022-09-27T07:14:06.403Z,11.21
2022-09-27T07:16:34.795Z,11.28
2022-09-27T07:19:02.836Z,11.35
2022-09-27T07:21:30.585Z,11.45
2022-09-27T07:23:58.334Z,11.51
2022-09-27T07:26:26.126Z,11.56
2022-09-27T07:29:09.853Z,11.63
2022-09-27T07:31:39.521Z,11.71
2022-09-27T07:34:07.285Z,11.78
2022-09-27T07:36:35.316Z,11.83
2022-09-27T07:39:03.084Z,11.84
2022-09-27T07:41:31.917Z,11.76
2022-09-27T07:43:59.744Z,11.73
2022-09-27T07:46:29.526Z,11.58
2022-09-27T07:48:58.742Z,11.57
2022-09-27T07:51:26.544Z,11.55
2022-09-27T07:53:54.291Z,11.51
2022-09-27T07:56:22.020Z,11.45
2022-09-27T07:58:49.820Z,11.36
2022-09-27T08:01:17.754Z,11.32
2022-09-27T08:03:45.641Z,11.40
2022-09-27T08:06:14.749Z,11.52
2022-09-27T08:08:42.574Z,11.63
2022-09-27T08:11:15.305Z,11.70
2022-09-27T08:13:45.345Z,11.62
2022-09-27T08:16:14.289Z,11.69
2022-09-27T08:18:42.142Z,11.77
2022-09-27T08:21:10.046Z,11.85
2022-09-27T08:23:39.201Z,11.97
2022-09-27T08:26:07.175Z,12.03
2022-09-27T08:28:34.925Z,12.15
2022-09-27T08:31:02.657Z,12.19
2022-09-27T08:33:33.499Z,12.21
2022-09-27T08:36:03.492Z,12.17
2022-09-27T08:38:31.245Z,12.14
2022-09-27T08:41:07.710Z,12.16
2022-09-27T08:43:40.339Z,12.16
2022-09-27T08:46:28.642Z,12.15
2022-09-27T08:49:06.885Z,12.08
2022-09-27T08:51:36.308Z,11.98
2022-09-27T08:54:09.163Z,11.95
2022-09-27T08:56:38.719Z,12.00
2022-09-27T08:59:14.549Z,12.07
2022-09-27T09:01:42.822Z,12.10
2022-09-27T09:04:13.751Z,12.16
2022-09-27T09:06:46.851Z,12.17
2022-09-27T09:09:27.521Z,12.22
2022-09-27T09:12:19.059Z,12.17
2022-09-27T09:15:11.696Z,12.16
2022-09-27T09:17:53.482Z,12.16
2022-09-27T09:20:33.503Z,12.16
2022-09-27T09:23:27.841Z,12.10
2022-09-27T09:26:03.326Z,12.10
2022-09-27T09:28:48.911Z,12.14
2022-09-27T09:31:26.241Z,12.17
2022-09-27T09:33:58.285Z,12.29
2022-09-27T09:36:31.083Z,12.40
2022-09-27T09:39:03.671Z,12.38
2022-09-27T09:41:37.314Z,12.42
2022-09-27T09:44:15.056Z,12.46
2022-09-27T09:46:46.118Z,12.57
2022-09-27T09:49:21.135Z,12.69
2022-09-27T09:51:52.456Z,12.81
2022-09-27T09:54:28.043Z,12.87
2022-09-27T09:57:04.421Z,12.87
2022-09-27T09:59:41.331Z,12.84
2022-09-27T10:02:24.478Z,12.70
2022-09-27T10:04:52.329Z,12.67
2022-09-27T10:07:23.636Z,12.68
2022-09-27T10:09:53.178Z,12.72
2022-09-27T10:12:21.685Z,12.67
2022-09-27T10:14:54.087Z,12.66
2022-09-27T10:17:26.951Z,12.67
2022-09-27T10:19:57.681Z,12.73
2022-09-27T10:22:33.049Z,12.74
2022-09-27T10:25:03.652Z,12.87
2022-09-27T10:27:41.898Z,12.94
2022-09-27T10:30:24.961Z,13.03
2022-09-27T10:32:56.870Z,13.23
2022-09-27T10:35:36.781Z,13.39
2022-09-27T10:38:22.873Z,13.49
2022-09-27T10:40:52.314Z,13.45
2022-09-27T10:43:30.012Z,13.32
2022-09-27T10:46:06.787Z,13.30
2022-09-27T10:48:34.587Z,13.39
2022-09-27T10:51:05.241Z,13.41
2022-09-27T10:53:35.044Z,13.37
2022-09-27T10:56:03.459Z,13.38
2022-09-27T10:58:34.879Z,13.38
2022-09-27T11:01:06.766Z,13.29
2022-09-27T11:03:39.982Z,13.34
2022-09-27T11:06:21.240Z,13.33
2022-09-27T11:08:50.354Z,13.36
2022-09-27T11:11:21.253Z,13.43
2022-09-27T11:14:04.412Z,13.33
2022-09-27T11:16:49.442Z,13.30
2022-09-27T11:19:36.465Z,13.36
2022-09-27T11:22:15.850Z,13.41
2022-09-27T11:25:02.463Z,13.42
2022-09-27T11:27:41.644Z,13.55
2022-09-27T11:30:12.783Z,13.54
2022-09-27T11:32:57.136Z,13.69
2022-09-27T11:35:47.227Z,13.70
2022-09-27T11:38:51.156Z,13.66
2022-09-27T11:41:30.078Z,13.57
2022-09-27T11:44:29.085Z,13.42
2022-09-27T11:47:04.031Z,13.36
2022-09-27T11:50:04.558Z,13.30
2022-09-27T11:52:44.091Z,13.33
2022-09-27T11:55:21.791Z,13.46
2022-09-27T11:57:59.283Z,13.48
2022-09-27T12:00:40.568Z,13.55
2022-09-27T12:03:39.204Z,13.50
2022-09-27T12:06:13.867Z,13.40
2022-09-27T12:09:03.738Z,13.37
2022-09-27T12:11:40.116Z,13.40
2022-09-27T12:14:15.887Z,13.39
2022-09-27T12:16:44.902Z,13.42
2022-09-27T12:19:18.213Z,13.37
2022-09-27T12:21:48.014Z,13.36
2022-09-27T12:24:21.278Z,13.37
2022-09-27T12:26:53.055Z,13.44
2022-09-27T12:29:26.127Z,13.48
2022-09-27T12:32:03.054Z,13.63
2022-09-27T12:34:38.452Z,13.74
2022-09-27T12:37:13.667Z,13.75
2022-09-27T12:39:51.147Z,13.64
2022-09-27T12:42:23.729Z,13.57
2022-09-27T12:44:52.714Z,13.55
2022-09-27T12:47:42.133Z,13.53
2022-09-27T12:50:20.054Z,13.69
2022-09-27T12:52:54.320Z,13.77
2022-09-27T12:55:44.961Z,13.87
2022-09-27T12:58:43.230Z,13.98
2022-09-27T13:01:20.166Z,14.04
2022-09-27T13:04:07.182Z,14.02
2022-09-27T13:06:56.921Z,13.95
2022-09-27T13:10:00.304Z,13.91
2022-09-27T13:12:30.966Z,13.74
2022-09-27T13:15:03.389Z,13.75
2022-09-27T13:17:48.909Z,13.78
2022-09-27T13:20:46.220Z,13.84
2022-09-27T13:24:00.522Z,13.99
2022-09-27T13:26:47.059Z,14.04
2022-09-27T13:29:31.060Z,14.12
2022-09-27T13:32:23.702Z,14.16
2022-09-27T13:34:53.812Z,14.17
2022-09-27T13:37:47.455Z,14.34
2022-09-27T13:40:33.912Z,14.41
2022-09-27T13:43:38.034Z,14.54
2022-09-27T13:46:09.672Z,14.61
2022-09-27T13:48:50.198Z,14.50
2022-09-27T13:51:24.974Z,14.51
2022-09-27T13:54:00.990Z,14.62
2022-09-27T13:56:52.115Z,14.67
2022-09-27T13:59:29.694Z,14.64
2022-09-27T14:02:06.032Z,14.63
2022-09-27T14:04:43.471Z,14.56
2022-09-27T14:07:15.271Z,14.52
2022-09-27T14:09:48.599Z,14.49
2022-09-27T14:12:21.318Z,14.43
2022-09-27T14:14:53.038Z,14.47
2022-09-27T14:17:21.211Z,14.46
2022-09-27T14:19:50.637Z,14.50
2022-09-27T14:22:20.351Z,14.43
2022-09-27T14:24:50.169Z,14.45
2022-09-27T14:27:21.100Z,14.51
2022-09-27T14:29:53.210Z,14.60
2022-09-27T14:32:24.334Z,14.64
2022-09-27T14:35:30.713Z,14.45
2022-09-27T14:38:02.406Z,14.29
2022-09-27T14:40:41.325Z,14.28
2022-09-27T14:43:16.794Z,14.24
2022-09-27T14:45:48.335Z,14.18
2022-09-27T14:48:24.423Z,14.13
2022-09-27T14:51:05.055Z,14.07
2022-09-27T14:53:37.357Z,14.05
2022-09-27T14:56:08.232Z,14.02
2022-09-27T14:58:47.108Z,14.00
2022-09-27T15:01:23.049Z,14.13
2022-09-27T15:03:53.522Z,14.24
2022-09-27T15:06:22.051Z,14.30
2022-09-27T15:08:50.394Z,14.44
2022-09-27T15:11:19.326Z,14.59
2022-09-27T15:13:50.599Z,14.54
2022-09-27T15:16:25.349Z,14.57
2022-09-27T15:19:01.295Z,14.56
2022-09-27T15:21:32.119Z,14.49
2022-09-27T15:24:00.304Z,14.39
2022-09-27T15:26:37.592Z,14.32
2022-09-27T15:29:06.319Z,14.24
2022-09-27T15:31:37.427Z,14.17
2022-09-27T15:34:06.925Z,14.15
2022-09-27T15:37:00.788Z,14.12
2022-09-27T15:39:32.387Z,14.02
2022-09-27T15:42:06.365Z,14.01
2022-09-27T15:44:48.258Z,13.97
2022-09-27T15:47:51.068Z,13.90
2022-09-27T15:50:33.699Z,13.95
2022-09-27T15:53:02.897Z,13.93
2022-09-27T15:55:33.487Z,13.96
2022-09-27T15:58:03.242Z,14.00
2022-09-27T16:00:31.197Z,13.98
2022-09-27T16:03:00.297Z,13.97
2022-09-27T16:05:29.694Z,13.92
2022-09-27T16:07:57.855Z,13.91
2022-09-27T16:10:30.316Z,13.88
2022-09-27T16:12:57.807Z,13.76
2022-09-27T16:15:25.662Z,13.61
2022-09-27T16:17:53.335Z,13.56
2022-09-27T16:20:25.193Z,13.32
2022-09-27T16:22:53.867Z,13.26
2022-09-27T16:25:22.632Z,13.21
2022-09-27T16:27:50.618Z,13.19
2022-09-27T16:30:20.627Z,13.15
2022-09-27T16:32:50.094Z,13.11
2022-09-27T16:35:19.831Z,13.06
2022-09-27T16:37:49.124Z,13.01
2022-09-27T16:40:17.947Z,13.00
2022-09-27T16:42:46.492Z,12.98
2022-09-27T16:45:19.181Z,12.93
2022-09-27T16:47:47.755Z,12.86
2022-09-27T16:50:34.219Z,12.84
2022-09-27T16:53:05.148Z,12.83
2022-09-27T16:55:32.847Z,12.83
2022-09-27T16:58:05.350Z,12.80
2022-09-27T17:00:33.519Z,12.75
2022-09-27T17:03:01.287Z,12.70
2022-09-27T17:05:31.424Z,12.67
2022-09-27T17:07:59.557Z,12.61
2022-09-27T17:10:28.628Z,12.57
2022-09-27T17:12:57.475Z,12.55
2022-09-27T17:15:25.211Z,12.52
2022-09-27T17:17:53.224Z,12.50
2022-09-27T17:20:21.268Z,12.44
2022-09-27T17:22:49.010Z,12.47
2022-09-27T17:25:16.777Z,12.49
2022-09-27T17:27:46.006Z,12.48
2022-09-27T17:30:14.060Z,12.48
2022-09-27T17:32:41.813Z,12.48
2022-09-27T17:35:10.610Z,12.46
2022-09-27T17:37:38.362Z,12.44
2022-09-27T17:40:07.086Z,12.42
2022-09-27T17:42:37.093Z,12.40
2022-09-27T17:45:06.937Z,12.39
2022-09-27T17:47:52.115Z,12.36
2022-09-27T17:50:29.809Z,12.37
2022-09-27T17:53:01.689Z,12.38
2022-09-27T17:55:32.457Z,12.37
2022-09-27T17:58:01.452Z,12.37
2022-09-27T18:00:31.020Z,12.36
2022-09-27T18:02:58.814Z,12.33
2022-09-27T18:05:27.099Z,12.30
2022-09-27T18:07:54.842Z,12.29
2022-09-27T18:10:22.776Z,12.25
2022-09-27T18:12:51.326Z,12.23
2022-09-27T18:15:19.961Z,12.16
2022-09-27T18:17:54.565Z,12.14
2022-09-27T18:20:25.774Z,12.12
2022-09-27T18:22:55.491Z,12.10
2022-09-27T18:25:25.287Z,12.05
2022-09-27T18:27:55.668Z,11.99
2022-09-27T18:30:23.575Z,11.94
2022-09-27T18:32:54.029Z,11.93
2022-09-27T18:35:23.801Z,11.94
2022-09-27T18:37:51.709Z,11.93
2022-09-27T18:40:32.656Z,11.89
2022-09-27T18:43:07.707Z,11.83
2022-09-27T18:45:37.818Z,11.81
2022-09-27T18:48:09.517Z,11.78
2022-09-27T18:50:37.987Z,11.77
2022-09-27T18:53:05.771Z,11.76
2022-09-27T18:55:37.164Z,11.74
2022-09-27T18:58:04.904Z,11.72
2022-09-27T19:00:32.938Z,11.71
2022-09-27T19:03:00.718Z,11.74
2022-09-27T19:05:29.857Z,11.76
2022-09-27T19:07:57.588Z,11.74
2022-09-27T19:10:25.268Z,11.74
2022-09-27T19:12:56.699Z,11.72
2022-09-27T19:15:25.072Z,11.67
2022-09-27T19:17:52.802Z,11.66
2022-09-27T19:20:21.235Z,11.64
2022-09-27T19:22:50.284Z,11.65
2022-09-27T19:25:18.066Z,11.64
2022-09-27T19:27:45.969Z,11.65
2022-09-27T19:30:14.798Z,11.65
2022-09-27T19:32:42.703Z,11.65
2022-09-27T19:35:11.653Z,11.66
2022-09-27T19:37:39.590Z,11.66
2022-09-27T19:40:09.703Z,11.67
2022-09-27T19:42:37.859Z,11.66
2022-09-27T19:45:11.715Z,11.64
2022-09-27T19:47:41.224Z,11.59
2022-09-27T19:50:10.734Z,11.58
2022-09-27T19:52:56.722Z,11.58
2022-09-27T19:55:26.782Z,11.57
2022-09-27T19:58:01.695Z,11.59
2022-09-27T20:00:36.162Z,11.60
2022-09-27T20:03:19.961Z,11.60
2022-09-27T20:06:11.447Z,11.58
2022-09-27T20:08:51.933Z,11.54
2022-09-27T20:11:44.147Z,11.53
2022-09-27T20:14:12.762Z,11.48
2022-09-27T20:16:43.381Z,11.43
2022-09-27T20:19:31.428Z,11.43
2022-09-27T20:22:03.642Z,11.45
2022-09-27T20:24:34.761Z,11.45
2022-09-27T20:27:05.977Z,11.41
2022-09-27T20:29:36.731Z,11.40
2022-09-27T20:32:33.693Z,11.38
2022-09-27T20:34:53.237Z,11.36
2022-09-27T20:37:26.851Z,11.35
2022-09-27T20:39:55.151Z,11.32
2022-09-27T20:42:24.884Z,11.32
2022-09-27T20:44:54.545Z,11.31
2022-09-27T20:47:23.035Z,11.29
2022-09-27T20:49:51.184Z,11.28
2022-09-27T20:52:19.630Z,11.26
2022-09-27T20:54:47.774Z,11.23
2022-09-27T20:57:16.068Z,11.22
2022-09-27T20:59:45.605Z,11.22
2022-09-27T21:02:16.481Z,11.21
2022-09-27T21:04:44.691Z,11.20
2022-09-27T21:07:12.625Z,11.20
2022-09-27T21:09:40.558Z,11.20
2022-09-27T21:12:08.480Z,11.18
2022-09-27T21:14:36.461Z,11.16
2022-09-27T21:17:08.714Z,11.17
2022-09-27T21:19:36.558Z,11.14
2022-09-27T21:22:04.562Z,11.12
2022-09-27T21:24:32.447Z,11.13
2022-09-27T21:27:00.373Z,11.14
2022-09-27T21:29:28.432Z,11.14
2022-09-27T21:31:56.356Z,11.13
2022-09-27T21:34:25.828Z,11.11
2022-09-27T21:36:53.720Z,11.10
2022-09-27T21:39:21.877Z,11.11
2022-09-27T21:41:49.746Z,11.09
2022-09-27T21:44:17.677Z,11.08
2022-09-27T21:46:46.233Z,11.06
2022-09-27T21:49:14.165Z,11.05
2022-09-27T21:51:44.548Z,11.05
2022-09-27T21:54:15.739Z,11.04
2022-09-27T21:56:44.814Z,11.02
2022-09-27T21:59:15.208Z,11.00
2022-09-27T22:01:45.247Z,11.01
2022-09-27T22:04:14.645Z,11.01
2022-09-27T22:06:44.537Z,11.01
2022-09-27T22:09:15.478Z,11.01
2022-09-27T22:11:44.161Z,11.01
2022-09-27T22:14:12.700Z,10.97
2022-09-27T22:16:44.750Z,10.97
2022-09-27T22:19:14.496Z,10.96
2022-09-27T22:21:44.344Z,10.99
2022-09-27T22:24:14.381Z,10.99
2022-09-27T22:26:46.460Z,10.98
2022-09-27T22:29:14.514Z,10.93
2022-09-27T22:31:42.509Z,10.94
2022-09-27T22:34:18.692Z,10.95
2022-09-27T22:36:48.288Z,10.96
2022-09-27T22:39:16.441Z,10.96
2022-09-27T22:41:44.367Z,10.97
2022-09-27T22:44:12.195Z,10.96
2022-09-27T22:46:40.105Z,10.96
2022-09-27T22:49:08.009Z,10.92
2022-09-27T22:51:35.894Z,10.88
2022-09-27T22:54:05.418Z,10.85
2022-09-27T22:56:33.166Z,10.80
2022-09-27T22:59:01.071Z,10.74
2022-09-27T23:01:29.040Z,10.72
2022-09-27T23:03:57.276Z,10.71
2022-09-27T23:06:25.596Z,10.71
2022-09-27T23:08:54.970Z,10.67
2022-09-27T23:11:24.256Z,10.64
2022-09-27T23:13:53.038Z,10.64
2022-09-27T23:16:24.597Z,10.62
2022-09-27T23:18:54.466Z,10.57
2022-09-27T23:21:24.291Z,10.55
2022-09-27T23:23:52.925Z,10.55
2022-09-27T23:26:24.247Z,10.53
2022-09-27T23:28:54.881Z,10.54
2022-09-27T23:31:24.017Z,10.52
2022-09-27T23:33:53.002Z,10.48
2022-09-27T23:36:24.010Z,10.48
2022-09-27T23:38:54.000Z,10.48
2022-09-27T23:41:22.935Z,10.48
2022-09-27T23:43:50.862Z,10.46
2022-09-27T23:46:21.284Z,10.46
2022-09-27T23:48:49.417Z,10.46
2022-09-27T23:51:17.347Z,10.44
2022-09-27T23:53:45.195Z,10.45
2022-09-27T23:56:15.544Z,10.46
2022-09-27T23:58:44.901Z,10.50
