createdAt,value
2019-06-01T00:00:25.289Z,14.60
2019-06-01T00:03:12.945Z,14.60
2019-06-01T00:06:00.415Z,14.60
2019-06-01T00:08:49.328Z,14.50
2019-06-01T00:11:37.478Z,14.50
2019-06-01T00:14:25.189Z,14.50
2019-06-01T00:17:12.653Z,14.50
2019-06-01T00:20:00.380Z,14.50
2019-06-01T00:22:49.424Z,14.50
2019-06-01T00:25:37.874Z,14.40
2019-06-01T00:28:25.481Z,14.30
2019-06-01T00:31:12.929Z,14.30
2019-06-01T00:34:00.415Z,14.00
2019-06-01T00:36:47.985Z,14.00
2019-06-01T00:39:35.432Z,14.00
2019-06-01T00:42:23.063Z,14.00
2019-06-01T00:45:11.287Z,13.90
2019-06-01T00:47:59.081Z,13.90
2019-06-01T00:50:46.850Z,14.00
2019-06-01T00:53:34.057Z,13.90
2019-06-01T00:56:22.051Z,13.80
2019-06-01T00:59:09.872Z,13.90
2019-06-01T01:01:57.509Z,13.90
2019-06-01T01:04:46.379Z,13.90
2019-06-01T01:07:34.614Z,14.00
2019-06-01T01:10:22.628Z,13.90
2019-06-01T01:13:11.591Z,13.90
2019-06-01T01:15:59.034Z,13.90
2019-06-01T01:18:47.754Z,13.80
2019-06-01T01:21:35.535Z,13.80
2019-06-01T01:24:22.906Z,13.80
2019-06-01T01:27:10.782Z,13.80
2019-06-01T01:29:58.205Z,13.70
2019-06-01T01:32:47.339Z,13.70
2019-06-01T01:35:35.427Z,13.60
2019-06-01T01:38:22.955Z,13.20
2019-06-01T01:41:11.256Z,13.30
2019-06-01T01:43:59.173Z,13.40
2019-06-01T01:46:46.629Z,13.40
2019-06-01T01:49:34.158Z,13.50
2019-06-01T01:52:22.093Z,13.30
2019-06-01T01:55:10.197Z,13.30
2019-06-01T01:57:59.427Z,13.30
2019-06-01T02:00:48.361Z,13.20
2019-06-01T02:03:36.316Z,13.20
2019-06-01T02:06:23.969Z,13.20
2019-06-01T02:09:11.563Z,13.20
2019-06-01T02:11:59.646Z,13.10
2019-06-01T02:14:47.546Z,13.10
2019-06-01T02:17:35.513Z,13.00
2019-06-01T02:20:23.172Z,13.10
2019-06-01T02:23:11.305Z,13.10
2019-06-01T02:25:59.085Z,13.00
2019-06-01T02:28:46.961Z,12.90
2019-06-01T02:31:41.358Z,12.90
2019-06-01T02:34:23.502Z,12.80
2019-06-01T02:37:10.672Z,12.80
2019-06-01T02:39:58.520Z,12.90
2019-06-01T02:42:47.249Z,12.90
2019-06-01T02:45:34.907Z,12.90
2019-06-01T02:48:22.500Z,12.90
2019-06-01T02:51:09.908Z,12.80
2019-06-01T02:53:58.137Z,12.80
2019-06-01T02:56:45.270Z,12.80
2019-06-01T02:59:32.988Z,12.70
2019-06-01T03:02:20.381Z,12.60
2019-06-01T03:05:08.280Z,12.60
2019-06-01T03:07:57.278Z,12.60
2019-06-01T03:10:47.759Z,12.50
2019-06-01T03:13:37.485Z,12.50
2019-06-01T03:16:27.854Z,12.50
2019-06-01T03:19:18.554Z,12.50
2019-06-01T03:22:08.303Z,12.60
2019-06-01T03:24:59.798Z,12.50
2019-06-01T03:27:49.711Z,12.50
2019-06-01T03:30:45.590Z,12.50
2019-06-01T03:33:33.164Z,12.40
2019-06-01T03:36:21.416Z,12.30
2019-06-01T03:39:09.148Z,12.30
2019-06-01T03:41:56.534Z,12.30
2019-06-01T03:44:44.182Z,12.30
2019-06-01T03:47:32.188Z,12.30
2019-06-01T03:50:20.160Z,12.30
2019-06-01T03:53:08.092Z,12.40
2019-06-01T03:55:55.317Z,12.50
2019-06-01T03:58:42.798Z,12.50
2019-06-01T04:01:30.909Z,12.50
2019-06-01T04:04:18.586Z,12.50
2019-06-01T04:07:06.601Z,12.60
2019-06-01T04:09:54.391Z,12.50
2019-06-01T04:12:42.208Z,12.40
2019-06-01T04:15:30.053Z,12.50
2019-06-01T04:18:18.256Z,12.60
2019-06-01T04:21:06.013Z,12.70
2019-06-01T04:23:53.613Z,12.70
2019-06-01T04:26:41.270Z,12.80
2019-06-01T04:29:28.631Z,12.80
2019-06-01T04:32:16.005Z,12.80
2019-06-01T04:35:05.310Z,12.90
2019-06-01T04:37:52.571Z,13.00
2019-06-01T04:40:40.304Z,13.20
2019-06-01T04:43:27.992Z,13.30
2019-06-01T04:46:15.565Z,13.40
2019-06-01T04:49:04.365Z,13.50
2019-06-01T04:51:52.157Z,13.60
2019-06-01T04:54:39.916Z,13.80
2019-06-01T04:57:27.951Z,13.80
2019-06-01T05:00:26.016Z,13.90
2019-06-01T05:03:08.461Z,13.90
2019-06-01T05:05:54.340Z,14.00
2019-06-01T05:08:42.564Z,14.20
2019-06-01T05:11:30.034Z,14.30
2019-06-01T05:14:17.692Z,14.20
2019-06-01T05:17:05.947Z,14.10
2019-06-01T05:19:53.914Z,14.30
2019-06-01T05:22:41.759Z,14.40
2019-06-01T05:25:29.300Z,14.50
2019-06-01T05:28:17.506Z,14.60
2019-06-01T05:31:05.411Z,14.80
2019-06-01T05:33:52.971Z,15.00
2019-06-01T05:36:40.631Z,15.20
2019-06-01T05:39:27.961Z,15.30
2019-06-01T05:42:16.916Z,15.40
2019-06-01T05:45:07.220Z,15.40
2019-06-01T05:47:55.144Z,15.50
2019-06-01T05:50:43.113Z,15.70
2019-06-01T05:53:31.138Z,15.80
2019-06-01T05:56:19.013Z,16.00
2019-06-01T05:59:06.567Z,16.00
2019-06-01T06:01:54.170Z,16.10
2019-06-01T06:04:41.442Z,16.10
2019-06-01T06:07:28.967Z,16.00
2019-06-01T06:10:18.505Z,16.10
2019-06-01T06:13:06.149Z,16.30
2019-06-01T06:15:54.481Z,16.50
2019-06-01T06:18:42.414Z,16.70
2019-06-01T06:21:29.957Z,16.90
2019-06-01T06:24:18.538Z,16.90
2019-06-01T06:27:06.660Z,17.10
2019-06-01T06:29:54.426Z,17.20
2019-06-01T06:32:42.233Z,17.30
2019-06-01T06:35:30.130Z,17.40
2019-06-01T06:38:17.827Z,17.60
2019-06-01T06:41:05.253Z,17.60
2019-06-01T06:43:52.641Z,17.80
2019-06-01T06:46:40.391Z,17.80
2019-06-01T06:49:28.096Z,18.00
2019-06-01T06:52:17.347Z,18.10
2019-06-01T06:55:05.889Z,18.20
2019-06-01T06:57:53.206Z,18.30
2019-06-01T07:00:41.280Z,18.40
2019-06-01T07:03:29.150Z,18.50
2019-06-01T07:06:17.340Z,18.60
2019-06-01T07:09:06.450Z,18.70
2019-06-01T07:11:54.506Z,18.80
2019-06-01T07:14:42.558Z,18.80
2019-06-01T07:17:30.141Z,19.10
2019-06-01T07:20:18.058Z,19.10
2019-06-01T07:23:05.749Z,19.20
2019-06-01T07:25:53.302Z,19.30
2019-06-01T07:28:44.447Z,19.50
2019-06-01T07:31:29.832Z,19.60
2019-06-01T07:34:31.026Z,19.60
2019-06-01T07:37:06.864Z,19.60
2019-06-01T07:39:54.176Z,19.80
2019-06-01T07:42:41.940Z,19.90
2019-06-01T07:45:33.366Z,20.10
2019-06-01T07:48:18.668Z,20.30
2019-06-01T07:51:06.240Z,20.40
2019-06-01T07:53:54.114Z,20.50
2019-06-01T07:56:41.603Z,20.40
2019-06-01T07:59:30.562Z,20.60
2019-06-01T08:02:18.853Z,20.90
2019-06-01T08:05:08.205Z,21.10
2019-06-01T08:07:55.862Z,21.30
2019-06-01T08:10:44.729Z,21.40
2019-06-01T08:13:35.091Z,21.60
2019-06-01T08:16:21.437Z,21.60
2019-06-01T08:19:09.268Z,21.70
2019-06-01T08:21:57.347Z,21.90
2019-06-01T08:24:45.550Z,22.10
2019-06-01T08:27:33.327Z,22.30
2019-06-01T08:30:22.500Z,22.50
2019-06-01T08:33:10.266Z,22.60
2019-06-01T08:35:57.829Z,22.60
2019-06-01T08:38:45.176Z,22.80
2019-06-01T08:41:33.730Z,22.80
2019-06-01T08:44:21.882Z,22.90
2019-06-01T08:47:09.352Z,23.10
2019-06-01T08:49:56.809Z,23.40
2019-06-01T08:52:45.625Z,23.60
2019-06-01T08:55:34.456Z,23.70
2019-06-01T08:58:22.021Z,23.90
2019-06-01T09:01:09.954Z,24.00
2019-06-01T09:03:57.168Z,23.90
2019-06-01T09:06:44.867Z,24.20
2019-06-01T09:09:33.137Z,24.30
2019-06-01T09:12:20.509Z,24.40
2019-06-01T09:15:09.237Z,24.80
2019-06-01T09:17:56.640Z,24.80
2019-06-01T09:20:44.288Z,24.90
2019-06-01T09:23:31.796Z,25.20
2019-06-01T09:26:19.280Z,25.30
2019-06-01T09:29:07.267Z,25.40
2019-06-01T09:31:54.739Z,25.40
2019-06-01T09:34:42.467Z,25.80
2019-06-01T09:37:30.528Z,26.30
2019-06-01T09:40:18.578Z,27.30
2019-06-01T09:43:06.519Z,28.00
2019-06-01T09:45:54.179Z,29.10
2019-06-01T09:48:41.745Z,30.30
2019-06-01T09:51:29.509Z,31.20
2019-06-01T09:54:16.925Z,31.20
2019-06-01T09:57:05.166Z,30.40
2019-06-01T09:59:52.497Z,32.00
2019-06-01T10:02:40.709Z,31.30
2019-06-01T10:05:28.427Z,31.70
2019-06-01T10:08:16.024Z,32.20
2019-06-01T10:11:03.196Z,32.20
2019-06-01T10:13:51.338Z,32.50
2019-06-01T10:16:39.181Z,32.40
2019-06-01T10:19:27.108Z,33.30
2019-06-01T10:22:14.688Z,33.50
2019-06-01T10:25:02.560Z,33.90
2019-06-01T10:27:50.235Z,34.50
2019-06-01T10:30:38.120Z,33.60
2019-06-01T10:33:25.598Z,34.60
2019-06-01T10:36:20.524Z,34.50
2019-06-01T10:39:02.763Z,33.80
2019-06-01T10:41:50.500Z,34.70
2019-06-01T10:44:43.375Z,35.00
2019-06-01T10:47:27.257Z,35.40
2019-06-01T10:50:17.324Z,35.50
2019-06-01T10:53:04.145Z,34.70
2019-06-01T10:55:51.913Z,35.30
2019-06-01T10:58:56.703Z,36.50
2019-06-01T11:01:32.248Z,35.70
2019-06-01T11:04:18.460Z,35.50
2019-06-01T11:07:06.396Z,33.80
2019-06-01T11:09:54.176Z,34.20
2019-06-01T11:12:43.256Z,36.10
2019-06-01T11:15:30.856Z,35.40
2019-06-01T11:18:18.124Z,35.80
2019-06-01T11:21:05.764Z,35.40
2019-06-01T11:23:53.102Z,36.40
2019-06-01T11:26:41.867Z,35.90
2019-06-01T11:29:29.708Z,37.10
2019-06-01T11:32:17.533Z,36.50
2019-06-01T11:35:07.044Z,37.40
2019-06-01T11:37:54.757Z,37.60
2019-06-01T11:40:42.826Z,37.60
2019-06-01T11:43:30.940Z,38.00
2019-06-01T11:46:18.552Z,37.10
2019-06-01T11:49:06.388Z,37.50
2019-06-01T11:51:54.414Z,37.10
2019-06-01T11:54:41.778Z,37.50
2019-06-01T11:57:29.602Z,38.70
2019-06-01T12:00:18.837Z,39.00
2019-06-01T12:03:06.865Z,38.90
2019-06-01T12:05:54.782Z,38.40
2019-06-01T12:08:43.984Z,37.90
2019-06-01T12:11:31.487Z,37.90
2019-06-01T12:14:18.853Z,38.90
2019-06-01T12:17:06.420Z,39.40
2019-06-01T12:19:54.468Z,39.40
2019-06-01T12:22:42.933Z,40.20
2019-06-01T12:25:31.203Z,39.60
2019-06-01T12:28:18.849Z,38.00
2019-06-01T12:31:06.453Z,39.80
2019-06-01T12:33:54.089Z,40.10
2019-06-01T12:36:42.641Z,40.00
2019-06-01T12:39:30.458Z,38.70
2019-06-01T12:42:18.208Z,37.40
2019-06-01T12:45:07.482Z,39.40
2019-06-01T12:47:58.537Z,40.30
2019-06-01T12:50:48.283Z,40.20
2019-06-01T12:53:34.586Z,39.60
2019-06-01T12:56:22.510Z,40.20
2019-06-01T12:59:09.978Z,38.90
2019-06-01T13:01:57.563Z,38.70
2019-06-01T13:04:46.804Z,39.60
2019-06-01T13:07:48.614Z,39.80
2019-06-01T13:10:24.305Z,40.10
2019-06-01T13:13:11.957Z,39.50
2019-06-01T13:15:59.336Z,40.90
2019-06-01T13:18:47.301Z,41.40
2019-06-01T13:21:35.029Z,40.60
2019-06-01T13:24:22.637Z,40.50
2019-06-01T13:27:10.464Z,38.30
2019-06-01T13:29:58.477Z,37.40
2019-06-01T13:32:46.550Z,36.50
2019-06-01T13:35:34.683Z,36.60
2019-06-01T13:38:22.296Z,35.90
2019-06-01T13:41:09.756Z,36.20
2019-06-01T13:43:57.497Z,36.20
2019-06-01T13:46:45.281Z,35.80
2019-06-01T13:49:32.794Z,35.60
2019-06-01T13:52:20.382Z,36.50
2019-06-01T13:55:08.360Z,34.60
2019-06-01T13:57:56.179Z,34.20
2019-06-01T14:00:44.288Z,34.40
2019-06-01T14:03:32.065Z,35.40
2019-06-01T14:06:19.833Z,35.40
2019-06-01T14:09:07.804Z,35.90
2019-06-01T14:11:55.540Z,35.30
2019-06-01T14:14:43.529Z,34.80
2019-06-01T14:17:30.759Z,35.40
2019-06-01T14:20:18.163Z,35.10
2019-06-01T14:23:06.502Z,34.80
2019-06-01T14:25:54.369Z,35.50
2019-06-01T14:28:41.872Z,35.20
2019-06-01T14:31:29.830Z,35.50
2019-06-01T14:34:17.310Z,34.40
2019-06-01T14:37:05.113Z,35.50
2019-06-01T14:39:52.977Z,35.90
2019-06-01T14:42:40.663Z,35.60
2019-06-01T14:45:28.608Z,35.10
2019-06-01T14:48:16.659Z,35.10
2019-06-01T14:51:04.827Z,35.50
2019-06-01T14:53:53.608Z,35.80
2019-06-01T14:56:41.460Z,35.10
2019-06-01T14:59:29.615Z,35.40
2019-06-01T15:02:17.260Z,35.60
2019-06-01T15:05:07.250Z,36.00
2019-06-01T15:07:54.625Z,35.90
2019-06-01T15:10:42.154Z,34.30
2019-06-01T15:13:30.040Z,35.10
2019-06-01T15:16:18.004Z,35.30
2019-06-01T15:19:05.911Z,34.30
2019-06-01T15:21:54.123Z,34.00
2019-06-01T15:24:42.185Z,34.40
2019-06-01T15:27:29.843Z,34.70
2019-06-01T15:30:18.367Z,34.80
2019-06-01T15:33:06.043Z,35.10
2019-06-01T15:35:53.875Z,35.10
2019-06-01T15:38:41.444Z,33.70
2019-06-01T15:41:28.918Z,33.80
2019-06-01T15:44:16.718Z,34.80
2019-06-01T15:47:04.745Z,35.10
2019-06-01T15:49:53.523Z,34.70
2019-06-01T15:52:41.013Z,34.20
2019-06-01T15:55:28.817Z,34.00
2019-06-01T15:58:16.616Z,34.20
2019-06-01T16:01:04.168Z,33.80
2019-06-01T16:03:55.087Z,33.70
2019-06-01T16:06:45.528Z,33.10
2019-06-01T16:09:42.700Z,33.20
2019-06-01T16:12:24.082Z,33.30
2019-06-01T16:15:13.702Z,33.50
2019-06-01T16:18:02.070Z,32.80
2019-06-01T16:20:50.079Z,33.00
2019-06-01T16:23:49.374Z,32.20
2019-06-01T16:26:27.471Z,32.70
2019-06-01T16:29:15.242Z,32.60
2019-06-01T16:32:02.982Z,32.10
2019-06-01T16:34:50.906Z,32.50
2019-06-01T16:37:39.654Z,32.70
2019-06-01T16:40:27.065Z,32.10
2019-06-01T16:43:14.861Z,31.60
2019-06-01T16:46:03.841Z,30.60
2019-06-01T16:48:52.147Z,30.70
2019-06-01T16:51:50.952Z,30.30
2019-06-01T16:54:38.730Z,29.80
2019-06-01T16:57:26.194Z,29.60
2019-06-01T17:00:15.425Z,29.50
2019-06-01T17:03:03.308Z,28.80
2019-06-01T17:05:51.113Z,28.80
2019-06-01T17:08:38.691Z,28.70
2019-06-01T17:11:26.240Z,28.70
2019-06-01T17:14:14.287Z,29.30
2019-06-01T17:17:01.600Z,29.20
2019-06-01T17:19:49.098Z,29.00
2019-06-01T17:22:36.655Z,29.20
2019-06-01T17:25:24.507Z,29.00
2019-06-01T17:28:12.478Z,28.90
2019-06-01T17:31:00.170Z,28.80
2019-06-01T17:33:48.197Z,28.80
2019-06-01T17:36:36.046Z,28.70
2019-06-01T17:39:23.565Z,28.50
2019-06-01T17:42:12.629Z,28.40
2019-06-01T17:45:00.795Z,28.50
2019-06-01T17:47:48.725Z,28.40
2019-06-01T17:50:36.550Z,28.10
2019-06-01T17:53:23.980Z,28.00
2019-06-01T17:56:12.198Z,28.00
2019-06-01T17:58:59.768Z,27.80
2019-06-01T18:01:47.245Z,27.70
2019-06-01T18:04:35.076Z,27.50
2019-06-01T18:07:23.637Z,27.50
2019-06-01T18:10:12.251Z,27.30
2019-06-01T18:12:59.814Z,27.30
2019-06-01T18:15:50.027Z,27.10
2019-06-01T18:18:36.443Z,27.00
2019-06-01T18:21:23.882Z,26.90
2019-06-01T18:24:12.761Z,26.90
2019-06-01T18:27:00.325Z,26.90
2019-06-01T18:29:49.532Z,26.50
2019-06-01T18:32:36.798Z,26.40
2019-06-01T18:35:24.697Z,26.20
2019-06-01T18:38:12.970Z,26.10
2019-06-01T18:41:10.701Z,26.20
2019-06-01T18:43:50.674Z,26.10
2019-06-01T18:46:38.466Z,26.10
2019-06-01T18:49:26.754Z,26.00
2019-06-01T18:52:14.868Z,25.90
2019-06-01T18:55:02.328Z,25.80
2019-06-01T18:57:53.443Z,25.60
2019-06-01T19:00:41.673Z,25.40
2019-06-01T19:03:29.334Z,25.30
2019-06-01T19:06:16.952Z,25.20
2019-06-01T19:09:07.361Z,25.00
2019-06-01T19:11:55.333Z,24.90
2019-06-01T19:14:42.951Z,24.70
2019-06-01T19:17:30.550Z,24.60
2019-06-01T19:20:18.358Z,24.40
2019-06-01T19:23:06.683Z,24.30
2019-06-01T19:25:54.706Z,24.10
2019-06-01T19:28:42.504Z,24.00
2019-06-01T19:31:30.757Z,23.70
2019-06-01T19:34:18.782Z,23.60
2019-06-01T19:37:06.949Z,23.60
2019-06-01T19:39:56.531Z,23.30
2019-06-01T19:42:44.200Z,23.20
2019-06-01T19:45:31.706Z,23.20
2019-06-01T19:48:19.449Z,23.10
2019-06-01T19:51:06.743Z,23.00
2019-06-01T19:53:54.786Z,22.90
2019-06-01T19:56:42.332Z,22.80
2019-06-01T19:59:30.826Z,22.60
2019-06-01T20:02:29.583Z,22.60
2019-06-01T20:05:07.751Z,22.40
2019-06-01T20:07:55.886Z,22.30
2019-06-01T20:10:43.534Z,22.20
2019-06-01T20:13:31.505Z,22.10
2019-06-01T20:16:20.226Z,21.90
2019-06-01T20:19:13.373Z,21.80
2019-06-01T20:22:01.046Z,21.70
2019-06-01T20:24:48.902Z,21.60
2019-06-01T20:27:36.714Z,21.40
2019-06-01T20:30:24.654Z,21.30
2019-06-01T20:33:13.955Z,21.30
2019-06-01T20:36:01.429Z,21.20
2019-06-01T20:38:48.951Z,21.10
2019-06-01T20:41:36.708Z,21.00
2019-06-01T20:44:23.927Z,20.90
2019-06-01T20:47:12.524Z,20.70
2019-06-01T20:50:00.586Z,20.70
2019-06-01T20:52:48.431Z,20.60
2019-06-01T20:55:36.316Z,20.60
2019-06-01T20:58:24.931Z,20.60
2019-06-01T21:01:13.996Z,20.50
2019-06-01T21:04:01.726Z,20.50
2019-06-01T21:06:49.657Z,20.40
2019-06-01T21:09:37.555Z,20.20
2019-06-01T21:12:44.116Z,20.20
2019-06-01T21:15:15.204Z,20.20
2019-06-01T21:18:02.649Z,20.10
2019-06-01T21:20:50.228Z,19.90
2019-06-01T21:23:38.303Z,19.90
2019-06-01T21:26:25.687Z,19.80
2019-06-01T21:29:14.590Z,19.70
2019-06-01T21:32:02.537Z,19.80
2019-06-01T21:34:50.579Z,19.60
2019-06-01T21:37:38.526Z,19.60
2019-06-01T21:40:26.771Z,19.60
2019-06-01T21:43:26.013Z,19.50
2019-06-01T21:46:04.255Z,19.40
2019-06-01T21:48:52.191Z,19.40
2019-06-01T21:51:39.989Z,19.30
2019-06-01T21:54:27.694Z,19.30
2019-06-01T21:57:16.035Z,19.20
2019-06-01T22:00:05.060Z,19.20
2019-06-01T22:02:52.683Z,19.10
2019-06-01T22:05:40.549Z,18.90
2019-06-01T22:08:28.081Z,18.90
2019-06-01T22:11:17.277Z,18.70
2019-06-01T22:14:05.522Z,18.50
2019-06-01T22:16:52.987Z,18.60
2019-06-01T22:19:40.769Z,18.60
2019-06-01T22:22:28.504Z,18.40
2019-06-01T22:25:16.101Z,18.40
2019-06-01T22:28:03.782Z,18.30
2019-06-01T22:30:51.759Z,18.30
2019-06-01T22:33:39.392Z,18.20
2019-06-01T22:36:27.254Z,18.20
2019-06-01T22:39:15.080Z,18.10
2019-06-01T22:49:03.259Z,17.90
2019-06-01T22:51:50.764Z,17.90
2019-06-01T22:54:38.749Z,17.80
2019-06-01T22:57:26.600Z,17.80
2019-06-01T23:00:16.138Z,17.60
2019-06-01T23:03:04.192Z,17.60
2019-06-01T23:05:51.596Z,17.40
2019-06-01T23:08:39.392Z,17.50
2019-06-01T23:11:27.497Z,17.40
2019-06-01T23:14:15.602Z,17.40
2019-06-01T23:17:03.829Z,17.20
2019-06-01T23:19:51.531Z,17.20
2019-06-01T23:22:38.482Z,17.10
2019-06-01T23:25:26.476Z,17.00
2019-06-01T23:28:13.823Z,17.10
2019-06-01T23:31:01.370Z,17.00
2019-06-01T23:33:49.469Z,17.00
2019-06-01T23:36:37.370Z,17.00
2019-06-01T23:39:24.931Z,16.80
2019-06-01T23:42:12.494Z,16.80
2019-06-01T23:45:00.309Z,16.60
2019-06-01T23:47:48.106Z,16.60
2019-06-01T23:50:35.854Z,16.50
2019-06-01T23:53:23.466Z,16.40
2019-06-01T23:56:11.354Z,16.50
2019-06-01T23:58:58.658Z,16.20
