createdAt,value
2022-09-03T00:03:56.579Z,85.50
2022-09-03T00:06:31.593Z,85.60
2022-09-03T00:09:20.712Z,86.30
2022-09-03T00:12:16.281Z,86.80
2022-09-03T00:15:02.024Z,86.60
2022-09-03T00:17:35.970Z,86.90
2022-09-03T00:20:12.027Z,87.20
2022-09-03T00:23:06.969Z,87.00
2022-09-03T00:25:45.481Z,87.60
2022-09-03T00:28:26.688Z,87.70
2022-09-03T00:31:07.532Z,88.20
2022-09-03T00:33:35.912Z,88.30
2022-09-03T00:36:28.724Z,88.50
2022-09-03T00:41:58.158Z,88.50
2022-09-03T00:44:55.258Z,89.00
2022-09-03T00:47:46.930Z,89.30
2022-09-03T00:50:17.438Z,90.00
2022-09-03T00:52:58.504Z,89.40
2022-09-03T00:55:47.714Z,89.30
2022-09-03T00:58:36.505Z,89.80
2022-09-03T01:01:30.095Z,90.30
2022-09-03T01:04:22.608Z,90.80
2022-09-03T01:07:03.204Z,90.50
2022-09-03T01:09:32.892Z,90.30
2022-09-03T01:12:13.614Z,90.60
2022-09-03T01:14:50.765Z,90.50
2022-09-03T01:17:35.589Z,90.60
2022-09-03T01:20:08.506Z,90.80
2022-09-03T01:23:13.748Z,90.70
2022-09-03T01:26:04.183Z,91.10
2022-09-03T01:28:42.975Z,91.00
2022-09-03T01:31:30.052Z,90.70
2022-09-03T01:34:26.441Z,91.00
2022-09-03T01:37:15.967Z,91.00
2022-09-03T01:39:53.502Z,91.40
2022-09-03T01:42:32.988Z,91.30
2022-09-03T01:45:31.553Z,91.30
2022-09-03T01:48:23.190Z,91.20
2022-09-03T01:51:11.217Z,91.30
2022-09-03T01:54:21.655Z,91.40
2022-09-03T01:57:35.312Z,91.50
2022-09-03T02:00:16.463Z,91.70
2022-09-03T02:07:09.719Z,91.60
2022-09-03T02:09:37.141Z,91.80
2022-09-03T02:12:23.882Z,91.70
2022-09-03T02:14:51.373Z,91.70
2022-09-03T02:17:19.351Z,91.70
2022-09-03T02:19:46.806Z,91.70
2022-09-03T02:22:14.196Z,91.70
2022-09-03T02:24:42.617Z,91.70
2022-09-03T02:27:13.228Z,91.90
2022-09-03T02:29:41.693Z,92.10
2022-09-03T02:32:09.691Z,92.50
2022-09-03T02:34:38.113Z,92.20
2022-09-03T02:37:18.664Z,92.20
2022-09-03T02:39:46.136Z,92.40
2022-09-03T02:42:16.060Z,92.50
2022-09-03T02:44:49.581Z,92.40
2022-09-03T02:47:25.637Z,92.40
2022-09-03T02:49:53.996Z,92.50
2022-09-03T02:52:23.015Z,92.80
2022-09-03T02:54:50.445Z,92.90
2022-09-03T02:57:27.364Z,92.70
2022-09-03T02:59:56.771Z,92.80
2022-09-03T03:02:32.487Z,92.80
2022-09-03T03:04:59.838Z,93.30
2022-09-03T03:07:32.543Z,93.30
2022-09-03T03:09:59.989Z,93.50
2022-09-03T03:12:31.283Z,93.60
2022-09-03T03:14:58.497Z,93.50
2022-09-03T03:17:32.838Z,93.40
2022-09-03T03:20:02.297Z,93.30
2022-09-03T03:22:29.761Z,93.60
2022-09-03T03:24:58.009Z,93.40
2022-09-03T03:27:26.136Z,93.30
2022-09-03T03:29:55.117Z,93.50
2022-09-03T03:32:22.962Z,93.60
2022-09-03T03:34:50.227Z,93.40
2022-09-03T03:37:20.063Z,94.00
2022-09-03T03:39:48.372Z,94.00
2022-09-03T03:42:16.196Z,94.00
2022-09-03T03:44:53.823Z,93.90
2022-09-03T03:47:24.606Z,94.10
2022-09-03T03:49:52.641Z,94.10
2022-09-03T03:52:24.059Z,94.00
2022-09-03T03:54:51.954Z,94.10
2022-09-03T03:57:24.348Z,94.40
2022-09-03T03:59:52.761Z,94.40
2022-09-03T04:02:20.674Z,94.70
2022-09-03T04:04:51.481Z,94.40
2022-09-03T04:10:13.174Z,94.40
2022-09-03T04:12:40.518Z,94.60
2022-09-03T04:15:08.184Z,94.60
2022-09-03T04:17:40.658Z,94.70
2022-09-03T04:20:08.680Z,94.90
2022-09-03T04:22:36.090Z,95.00
2022-09-03T04:25:04.356Z,95.10
2022-09-03T04:27:33.305Z,95.70
2022-09-03T04:30:02.836Z,96.30
2022-09-03T04:32:53.718Z,96.30
2022-09-03T04:35:29.331Z,95.90
2022-09-03T04:37:58.645Z,96.10
2022-09-03T04:40:25.962Z,96.00
2022-09-03T04:42:58.519Z,96.00
2022-09-03T04:45:34.911Z,95.90
2022-09-03T04:48:04.766Z,96.00
2022-09-03T04:50:35.870Z,96.00
2022-09-03T04:53:07.924Z,96.40
2022-09-03T04:55:37.492Z,96.40
2022-09-03T04:58:07.951Z,96.80
2022-09-03T05:00:39.717Z,96.70
2022-09-03T05:03:07.623Z,96.80
2022-09-03T05:05:35.739Z,96.90
2022-09-03T05:08:04.799Z,97.00
2022-09-03T05:10:34.178Z,97.00
2022-09-03T05:13:05.998Z,97.10
2022-09-03T05:15:35.488Z,97.90
2022-09-03T05:18:04.066Z,97.80
2022-09-03T05:20:33.312Z,98.00
2022-09-03T05:23:04.799Z,98.50
2022-09-03T05:25:35.359Z,98.30
2022-09-03T05:28:03.623Z,98.30
2022-09-03T05:30:39.226Z,98.50
2022-09-03T05:33:06.740Z,98.60
2022-09-03T05:35:36.110Z,98.50
2022-09-03T05:38:04.226Z,98.40
2022-09-03T05:40:33.732Z,98.50
2022-09-03T05:43:05.335Z,98.40
2022-09-03T05:45:37.537Z,98.30
2022-09-03T05:48:05.308Z,98.40
2022-09-03T05:50:37.630Z,98.50
2022-09-03T05:53:07.435Z,98.70
2022-09-03T05:56:18.912Z,98.50
2022-09-03T05:58:49.706Z,98.50
2022-09-03T06:01:17.947Z,98.70
2022-09-03T06:03:55.691Z,98.80
2022-09-03T06:06:56.399Z,98.40
2022-09-03T06:12:31.651Z,99.00
2022-09-03T06:15:31.312Z,98.90
2022-09-03T06:17:58.958Z,98.60
2022-09-03T06:21:03.162Z,98.80
2022-09-03T06:23:34.814Z,99.10
2022-09-03T06:26:14.956Z,98.30
2022-09-03T06:28:46.478Z,98.40
2022-09-03T06:31:17.783Z,98.20
2022-09-03T06:33:53.407Z,98.30
2022-09-03T06:36:23.152Z,98.40
2022-09-03T06:38:57.816Z,98.40
2022-09-03T06:41:28.398Z,98.50
2022-09-03T06:44:12.337Z,98.70
2022-09-03T06:46:42.612Z,98.60
2022-09-03T06:49:11.542Z,98.30
2022-09-03T06:51:42.151Z,98.40
2022-09-03T06:54:13.290Z,98.50
2022-09-03T06:56:42.108Z,97.90
2022-09-03T06:59:13.958Z,97.90
2022-09-03T07:01:43.982Z,97.80
2022-09-03T07:04:20.302Z,97.60
2022-09-03T07:06:48.134Z,97.00
2022-09-03T07:09:18.735Z,96.90
2022-09-03T07:11:50.311Z,97.30
2022-09-03T07:14:21.976Z,96.90
2022-09-03T07:16:51.075Z,96.80
2022-09-03T07:19:18.894Z,96.20
2022-09-03T07:21:49.964Z,96.30
2022-09-03T07:24:22.764Z,96.60
2022-09-03T07:26:53.642Z,96.40
2022-09-03T07:29:22.249Z,96.10
2022-09-03T07:31:52.360Z,95.50
2022-09-03T07:34:25.409Z,95.90
2022-09-03T07:36:55.981Z,95.80
2022-09-03T07:39:23.588Z,95.20
2022-09-03T07:41:55.812Z,95.40
2022-09-03T07:44:24.544Z,94.70
2022-09-03T07:46:55.672Z,95.00
2022-09-03T07:49:23.633Z,95.00
2022-09-03T07:51:54.951Z,94.20
2022-09-03T07:54:24.329Z,94.30
2022-09-03T07:56:56.428Z,95.10
2022-09-03T07:59:27.163Z,94.40
2022-09-03T08:01:54.989Z,93.90
2022-09-03T08:04:36.525Z,94.40
2022-09-03T08:07:06.139Z,96.50
2022-09-03T08:09:36.607Z,93.80
2022-09-03T08:12:04.416Z,92.80
2022-09-03T08:14:38.421Z,92.60
2022-09-03T08:17:13.188Z,92.40
2022-09-03T08:19:43.389Z,93.60
2022-09-03T08:22:12.987Z,93.40
2022-09-03T08:24:43.442Z,92.70
2022-09-03T08:27:16.419Z,91.50
2022-09-03T08:29:49.287Z,92.90
2022-09-03T08:32:24.285Z,91.90
2022-09-03T08:34:53.943Z,90.70
2022-09-03T08:37:21.367Z,92.50
2022-09-03T08:39:49.201Z,91.60
2022-09-03T08:42:49.668Z,92.50
2022-09-03T08:45:21.345Z,91.90
2022-09-03T08:48:08.670Z,92.60
2022-09-03T08:51:01.306Z,91.00
2022-09-03T08:53:49.952Z,91.10
2022-09-03T08:56:32.344Z,91.50
2022-09-03T08:59:03.322Z,91.00
2022-09-03T09:02:16.512Z,91.80
2022-09-03T09:05:16.369Z,90.80
2022-09-03T09:08:15.212Z,90.40
2022-09-03T09:11:09.539Z,89.50
2022-09-03T09:13:54.392Z,85.80
2022-09-03T09:16:47.220Z,87.60
2022-09-03T09:19:37.041Z,87.50
2022-09-03T09:22:16.469Z,84.10
2022-09-03T09:24:47.889Z,86.60
2022-09-03T09:27:17.569Z,85.60
2022-09-03T09:29:50.734Z,86.80
2022-09-03T09:32:21.619Z,85.40
2022-09-03T09:34:53.421Z,86.00
2022-09-03T09:37:22.277Z,83.90
2022-09-03T09:40:03.478Z,85.30
2022-09-03T09:42:32.845Z,84.80
2022-09-03T09:45:11.029Z,84.30
2022-09-03T09:47:40.723Z,82.40
2022-09-03T09:50:24.909Z,81.50
2022-09-03T09:53:15.665Z,82.30
2022-09-03T09:55:54.664Z,77.60
2022-09-03T09:58:24.569Z,80.10
2022-09-03T10:00:56.042Z,81.00
2022-09-03T10:03:23.454Z,83.50
2022-09-03T10:06:44.407Z,82.50
2022-09-03T10:09:21.070Z,77.60
2022-09-03T10:11:57.068Z,80.30
2022-09-03T10:14:33.492Z,77.70
2022-09-03T10:17:37.390Z,76.10
2022-09-03T10:20:28.310Z,80.20
2022-09-03T10:22:57.563Z,76.60
2022-09-03T10:25:53.884Z,75.60
2022-09-03T10:28:26.625Z,74.40
2022-09-03T10:31:13.674Z,74.30
2022-09-03T10:33:57.909Z,77.80
2022-09-03T10:36:36.977Z,77.00
2022-09-03T10:39:18.145Z,73.60
2022-09-03T10:41:48.797Z,73.30
2022-09-03T10:44:26.693Z,76.40
2022-09-03T10:46:57.692Z,74.80
2022-09-03T10:49:40.387Z,75.80
2022-09-03T10:52:23.720Z,76.20
2022-09-03T10:54:57.385Z,74.30
2022-09-03T10:57:41.376Z,75.30
2022-09-03T11:00:15.504Z,75.30
2022-09-03T11:03:08.957Z,75.60
2022-09-03T11:05:43.181Z,73.30
2022-09-03T11:08:38.765Z,70.50
2022-09-03T11:11:33.688Z,71.80
2022-09-03T11:14:15.028Z,71.80
2022-09-03T11:16:53.876Z,70.90
2022-09-03T11:19:32.757Z,70.90
2022-09-03T11:22:06.999Z,67.70
2022-09-03T11:24:45.169Z,69.70
2022-09-03T11:28:03.997Z,66.60
2022-09-03T11:31:03.799Z,67.70
2022-09-03T11:33:38.133Z,68.30
2022-09-03T11:36:07.302Z,68.40
2022-09-03T11:38:35.954Z,68.90
2022-09-03T11:41:23.178Z,68.00
2022-09-03T11:43:51.416Z,67.40
2022-09-03T11:46:21.937Z,64.50
2022-09-03T11:49:02.337Z,69.30
2022-09-03T11:51:38.389Z,70.30
2022-09-03T11:54:26.554Z,68.10
2022-09-03T11:57:31.429Z,66.20
2022-09-03T12:00:13.219Z,64.80
2022-09-03T12:02:58.786Z,67.80
2022-09-03T12:05:33.318Z,66.80
2022-09-03T12:08:23.333Z,65.80
2022-09-03T12:11:14.194Z,65.30
2022-09-03T12:14:06.467Z,67.30
2022-09-03T12:16:41.473Z,66.60
2022-09-03T12:19:34.317Z,66.60
2022-09-03T12:22:05.916Z,64.80
2022-09-03T12:24:38.343Z,67.30
2022-09-03T12:27:15.607Z,65.70
2022-09-03T12:30:00.258Z,64.30
2022-09-03T12:32:37.423Z,65.20
2022-09-03T12:38:26.279Z,63.30
2022-09-03T12:43:58.862Z,63.50
2022-09-03T12:46:33.491Z,63.00
2022-09-03T12:52:10.499Z,64.40
2022-09-03T12:54:51.158Z,64.20
2022-09-03T12:57:38.581Z,62.40
2022-09-03T13:00:10.346Z,61.80
2022-09-03T13:02:56.533Z,60.50
2022-09-03T13:05:37.567Z,58.90
2022-09-03T13:08:08.621Z,63.50
2022-09-03T13:10:44.842Z,59.50
2022-09-03T13:13:26.164Z,61.80
2022-09-03T13:16:23.774Z,60.10
2022-09-03T13:19:14.115Z,59.90
2022-09-03T13:22:04.703Z,59.50
2022-09-03T13:24:50.975Z,58.90
2022-09-03T13:27:36.223Z,59.00
2022-09-03T13:30:19.846Z,59.40
2022-09-03T13:32:52.303Z,62.30
2022-09-03T13:35:32.485Z,59.40
2022-09-03T13:38:37.132Z,60.00
2022-09-03T13:41:25.012Z,59.80
2022-09-03T13:44:04.688Z,60.30
2022-09-03T13:46:53.341Z,59.00
2022-09-03T13:50:03.781Z,59.40
2022-09-03T13:53:19.516Z,59.60
2022-09-03T13:55:56.784Z,57.10
2022-09-03T13:58:33.084Z,57.60
2022-09-03T14:01:03.967Z,58.70
2022-09-03T14:03:52.259Z,58.30
2022-09-03T14:06:46.407Z,58.80
2022-09-03T14:09:35.827Z,55.30
2022-09-03T14:12:19.547Z,56.10
2022-09-03T14:15:29.773Z,57.30
2022-09-03T14:18:13.327Z,57.60
2022-09-03T14:21:22.956Z,57.30
2022-09-03T14:24:10.506Z,58.10
2022-09-03T14:29:54.658Z,59.60
2022-09-03T14:32:41.219Z,60.10
2022-09-03T14:35:34.867Z,59.20
2022-09-03T14:38:21.471Z,60.30
2022-09-03T14:41:17.767Z,60.00
2022-09-03T14:44:23.102Z,60.70
2022-09-03T14:47:11.942Z,60.10
2022-09-03T14:50:09.936Z,60.40
2022-09-03T14:53:03.543Z,60.80
2022-09-03T14:56:12.518Z,62.10
2022-09-03T14:59:05.466Z,61.90
2022-09-03T15:01:39.650Z,62.50
2022-09-03T15:04:28.853Z,62.20
2022-09-03T15:07:38.896Z,60.40
2022-09-03T15:10:33.264Z,61.50
2022-09-03T15:13:20.351Z,62.10
2022-09-03T15:16:06.065Z,61.40
2022-09-03T15:19:05.267Z,61.40
2022-09-03T15:22:11.937Z,60.50
2022-09-03T15:25:06.223Z,61.70
2022-09-03T15:27:37.335Z,61.80
2022-09-03T15:30:13.763Z,62.40
2022-09-03T15:32:50.680Z,65.00
2022-09-03T15:35:47.370Z,65.00
2022-09-03T15:38:37.102Z,65.30
2022-09-03T15:41:32.647Z,65.90
2022-09-03T15:44:03.382Z,65.10
2022-09-03T15:47:03.608Z,65.60
2022-09-03T15:49:55.026Z,63.70
2022-09-03T15:52:53.426Z,65.00
2022-09-03T15:55:38.113Z,65.30
2022-09-03T15:58:29.055Z,66.40
2022-09-03T16:01:11.709Z,63.80
2022-09-03T16:03:49.987Z,64.90
2022-09-03T16:06:39.686Z,65.60
2022-09-03T16:09:22.292Z,65.50
2022-09-03T16:12:18.992Z,65.90
2022-09-03T16:15:05.956Z,66.70
2022-09-03T16:17:51.932Z,67.10
2022-09-03T16:20:32.811Z,66.80
2022-09-03T16:23:05.031Z,66.30
2022-09-03T16:26:05.842Z,66.90
2022-09-03T16:28:39.261Z,66.90
2022-09-03T16:31:35.160Z,67.60
2022-09-03T16:34:18.704Z,66.50
2022-09-03T16:37:15.546Z,68.90
2022-09-03T16:40:03.211Z,70.10
2022-09-03T16:43:13.353Z,70.50
2022-09-03T16:46:18.234Z,71.30
2022-09-03T16:49:08.875Z,72.60
2022-09-03T16:51:52.375Z,72.80
2022-09-03T16:54:51.865Z,71.90
2022-09-03T16:57:50.120Z,72.20
2022-09-03T17:00:21.745Z,72.00
2022-09-03T17:03:26.208Z,73.00
2022-09-03T17:06:08.271Z,73.50
2022-09-03T17:08:50.389Z,74.00
2022-09-03T17:11:43.530Z,73.50
2022-09-03T17:14:33.476Z,74.00
2022-09-03T17:17:34.861Z,73.30
2022-09-03T17:20:43.943Z,74.00
2022-09-03T17:23:38.612Z,74.00
2022-09-03T17:26:17.002Z,74.90
2022-09-03T17:29:16.488Z,75.30
2022-09-03T17:32:12.214Z,75.70
2022-09-03T17:34:42.783Z,76.10
2022-09-03T17:37:41.203Z,76.60
2022-09-03T17:40:37.323Z,76.90
2022-09-03T17:43:54.279Z,77.50
2022-09-03T17:46:31.404Z,77.50
2022-09-03T17:49:03.040Z,78.60
2022-09-03T17:52:01.772Z,78.50
2022-09-03T17:54:51.720Z,78.80
2022-09-03T17:57:41.647Z,79.70
2022-09-03T18:00:13.101Z,80.10
2022-09-03T18:02:52.866Z,80.00
2022-09-03T18:05:27.839Z,80.20
2022-09-03T18:08:20.392Z,80.80
2022-09-03T18:14:10.185Z,83.30
2022-09-03T18:17:03.490Z,84.20
2022-09-03T18:20:09.197Z,85.00
2022-09-03T18:23:27.320Z,85.20
2022-09-03T18:26:18.695Z,85.50
2022-09-03T18:29:17.145Z,86.10
2022-09-03T18:32:03.651Z,86.30
2022-09-03T18:34:53.568Z,86.70
2022-09-03T18:37:41.971Z,87.30
2022-09-03T18:40:40.733Z,89.00
2022-09-03T18:43:49.149Z,90.50
2022-09-03T18:50:02.678Z,94.60
2022-09-03T18:53:23.038Z,95.20
2022-09-03T18:56:38.011Z,96.00
2022-09-03T18:59:56.190Z,96.80
2022-09-03T19:02:52.141Z,97.70
2022-09-03T19:05:53.223Z,98.70
2022-09-03T19:08:53.559Z,99.10
2022-09-03T19:11:55.888Z,99.20
2022-09-03T19:15:12.276Z,99.90
2022-09-03T19:18:20.176Z,99.90
2022-09-03T19:21:49.132Z,99.90
2022-09-03T19:24:36.289Z,99.90
2022-09-03T19:27:53.072Z,99.90
2022-09-03T19:30:39.657Z,99.90
2022-09-03T19:33:40.214Z,99.90
2022-09-03T19:36:39.446Z,99.90
2022-09-03T19:39:47.199Z,99.90
2022-09-03T19:43:03.880Z,99.90
2022-09-03T19:46:19.868Z,99.90
2022-09-03T19:49:25.826Z,99.90
2022-09-03T19:52:32.958Z,99.90
2022-09-03T19:55:23.460Z,99.90
2022-09-03T19:58:41.616Z,99.90
2022-09-03T20:01:31.643Z,99.90
2022-09-03T20:04:33.136Z,99.90
2022-09-03T20:07:24.251Z,99.90
2022-09-03T20:10:19.102Z,99.90
2022-09-03T20:13:15.600Z,99.90
2022-09-03T20:16:05.080Z,99.90
2022-09-03T20:18:44.104Z,99.90
2022-09-03T20:21:50.402Z,99.90
2022-09-03T20:24:45.743Z,99.90
2022-09-03T20:27:25.577Z,99.90
2022-09-03T20:30:20.146Z,99.90
2022-09-03T20:33:08.608Z,99.90
2022-09-03T20:35:59.324Z,99.90
2022-09-03T20:38:54.582Z,99.90
2022-09-03T20:41:50.007Z,99.90
2022-09-03T20:45:05.745Z,99.90
2022-09-03T20:48:05.766Z,99.90
2022-09-03T20:50:56.907Z,99.90
2022-09-03T20:53:49.965Z,99.90
2022-09-03T20:56:21.063Z,99.90
2022-09-03T20:59:15.561Z,99.90
2022-09-03T21:01:53.927Z,99.90
2022-09-03T21:04:48.576Z,99.90
2022-09-03T21:07:41.593Z,99.90
2022-09-03T21:10:33.822Z,99.90
2022-09-03T21:13:21.629Z,99.90
2022-09-03T21:16:14.229Z,99.90
2022-09-03T21:19:20.210Z,99.90
2022-09-03T21:22:08.239Z,99.90
2022-09-03T21:25:25.025Z,99.90
2022-09-03T21:28:02.610Z,99.90
2022-09-03T21:30:36.991Z,99.90
2022-09-03T21:33:11.629Z,99.90
2022-09-03T21:35:46.656Z,99.90
2022-09-03T21:38:28.361Z,99.90
2022-09-03T21:41:07.279Z,99.90
2022-09-03T21:44:04.945Z,99.90
2022-09-03T21:46:55.625Z,99.90
2022-09-03T21:49:33.841Z,99.90
2022-09-03T21:52:09.539Z,99.90
2022-09-03T21:54:37.405Z,99.90
2022-09-03T21:57:22.334Z,99.90
2022-09-03T22:00:09.727Z,99.90
2022-09-03T22:02:41.116Z,99.90
2022-09-03T22:05:10.676Z,99.90
2022-09-03T22:08:04.106Z,99.90
2022-09-03T22:10:37.294Z,99.90
2022-09-03T22:13:34.697Z,99.90
2022-09-03T22:16:17.957Z,99.90
2022-09-03T22:18:47.581Z,99.90
2022-09-03T22:21:23.931Z,99.90
2022-09-03T22:24:37.054Z,99.90
2022-09-03T22:27:28.356Z,99.90
2022-09-03T22:30:12.350Z,99.90
2022-09-03T22:33:07.348Z,99.90
2022-09-03T22:35:54.022Z,99.90
2022-09-03T22:38:42.872Z,99.90
2022-09-03T22:41:31.317Z,99.90
2022-09-03T22:44:33.178Z,99.90
2022-09-03T22:47:28.443Z,99.90
2022-09-03T22:50:09.273Z,99.90
2022-09-03T22:53:10.151Z,99.90
2022-09-03T22:55:46.095Z,99.90
2022-09-03T22:58:25.249Z,99.90
2022-09-03T23:01:09.409Z,99.90
2022-09-03T23:03:42.674Z,99.90
2022-09-03T23:06:25.644Z,99.90
2022-09-03T23:09:01.622Z,99.90
2022-09-03T23:11:44.089Z,99.90
2022-09-03T23:14:29.001Z,99.90
2022-09-03T23:17:06.247Z,99.90
2022-09-03T23:19:41.686Z,99.90
2022-09-03T23:22:46.782Z,99.90
2022-09-03T23:25:43.714Z,99.90
2022-09-03T23:28:37.388Z,99.90
2022-09-03T23:31:22.058Z,99.90
2022-09-03T23:33:54.055Z,99.90
2022-09-03T23:37:16.027Z,99.90
2022-09-03T23:39:47.767Z,99.90
2022-09-03T23:43:13.521Z,99.90
2022-09-03T23:46:25.741Z,99.90
2022-09-03T23:49:32.489Z,99.90
2022-09-03T23:52:13.673Z,99.90
2022-09-03T23:55:06.947Z,99.90
2022-09-03T23:57:40.593Z,99.90
