createdAt,value
2017-04-11T00:00:34.080Z,0
2017-04-11T00:01:43.289Z,0
2017-04-11T00:02:52.246Z,0
2017-04-11T00:04:01.204Z,0
2017-04-11T00:05:10.160Z,0
2017-04-11T00:06:19.436Z,0
2017-04-11T00:07:28.635Z,0
2017-04-11T00:08:37.587Z,0
2017-04-11T00:09:46.542Z,0
2017-04-11T00:10:55.581Z,0
2017-04-11T00:12:04.531Z,0
2017-04-11T00:13:13.734Z,0
2017-04-11T00:14:22.690Z,0
2017-04-11T00:15:31.734Z,0
2017-04-11T00:16:41.101Z,0
2017-04-11T00:17:50.053Z,0
2017-04-11T00:18:59.268Z,0
2017-04-11T00:20:08.556Z,0
2017-04-11T00:21:17.508Z,0
2017-04-11T00:22:26.460Z,0
2017-04-11T00:23:35.503Z,0
2017-04-11T00:24:44.702Z,0
2017-04-11T00:25:53.653Z,0
2017-04-11T00:27:02.607Z,0
2017-04-11T00:28:11.559Z,0
2017-04-11T00:29:20.526Z,0
2017-04-11T00:30:29.728Z,0
2017-04-11T00:31:38.690Z,0
2017-04-11T00:32:47.647Z,0
2017-04-11T00:33:56.599Z,0
2017-04-11T00:35:05.552Z,0
2017-04-11T00:36:14.762Z,0
2017-04-11T00:37:23.712Z,0
2017-04-11T00:38:32.663Z,0
2017-04-11T00:39:41.612Z,0
2017-04-11T00:40:50.884Z,0
2017-04-11T00:42:00.086Z,0
2017-04-11T00:43:09.043Z,0
2017-04-11T00:44:18.086Z,0
2017-04-11T00:45:27.038Z,0
2017-04-11T00:46:35.989Z,0
2017-04-11T00:47:45.196Z,0
2017-04-11T00:48:54.160Z,0
2017-04-11T00:50:03.119Z,0
2017-04-11T00:51:12.069Z,0
2017-04-11T00:52:21.020Z,0
2017-04-11T00:53:30.273Z,0
2017-04-11T00:54:39.223Z,0
2017-04-11T00:55:48.178Z,0
2017-04-11T00:56:57.137Z,0
2017-04-11T00:58:06.087Z,0
2017-04-11T00:59:15.292Z,0
2017-04-11T01:00:24.243Z,0
2017-04-11T01:01:33.195Z,0
2017-04-11T01:02:42.143Z,0
2017-04-11T01:03:51.104Z,0
2017-04-11T01:05:00.303Z,0
2017-04-11T01:06:09.255Z,0
2017-04-11T01:07:18.299Z,0
2017-04-11T01:08:27.245Z,0
2017-04-11T01:09:36.197Z,0
2017-04-11T01:10:45.395Z,0
2017-04-11T01:11:54.350Z,0
2017-04-11T01:13:03.305Z,0
2017-04-11T01:14:12.270Z,0
2017-04-11T01:15:21.218Z,0
2017-04-11T01:16:30.425Z,0
2017-04-11T01:17:39.472Z,0
2017-04-11T01:18:48.432Z,0
2017-04-11T01:19:57.387Z,0
2017-04-11T01:21:06.433Z,0
2017-04-11T01:22:15.958Z,0
2017-04-11T01:23:24.916Z,0
2017-04-11T01:24:33.880Z,0
2017-04-11T01:25:42.919Z,0
2017-04-11T01:26:51.882Z,0
2017-04-11T01:28:01.093Z,0
2017-04-11T01:29:10.059Z,0
2017-04-11T01:30:19.013Z,0
2017-04-11T01:31:27.966Z,0
2017-04-11T01:32:36.915Z,0
2017-04-11T01:33:46.201Z,0
2017-04-11T01:34:55.155Z,0
2017-04-11T01:36:04.109Z,0
2017-04-11T01:37:13.073Z,0
2017-04-11T01:38:22.030Z,0
2017-04-11T01:39:31.330Z,0
2017-04-11T01:40:40.279Z,0
2017-04-11T01:41:49.236Z,0
2017-04-11T01:42:58.189Z,0
2017-04-11T01:44:07.139Z,0
2017-04-11T01:45:16.598Z,0
2017-04-11T01:46:25.549Z,0
2017-04-11T01:47:34.591Z,0
2017-04-11T01:48:43.627Z,0
2017-04-11T01:49:52.575Z,0
2017-04-11T01:51:01.782Z,0
2017-04-11T01:52:10.739Z,0
2017-04-11T01:53:19.693Z,0
2017-04-11T01:54:28.647Z,0
2017-04-11T01:55:37.687Z,0
2017-04-11T01:56:46.888Z,0
2017-04-11T01:57:55.849Z,0
2017-04-11T01:59:04.809Z,0
2017-04-11T02:00:13.765Z,0
2017-04-11T02:01:22.721Z,0
2017-04-11T02:02:31.930Z,0
2017-04-11T02:03:40.886Z,0
2017-04-11T02:04:49.845Z,0
2017-04-11T02:05:58.800Z,0
2017-04-11T02:07:07.837Z,0
2017-04-11T02:08:17.042Z,0
2017-04-11T02:09:25.994Z,0
2017-04-11T02:10:34.956Z,0
2017-04-11T02:11:43.907Z,0
2017-04-11T02:12:52.899Z,0
2017-04-11T02:14:02.103Z,0
2017-04-11T02:15:11.050Z,0
2017-04-11T02:16:19.996Z,0
2017-04-11T02:17:28.946Z,0
2017-04-11T02:18:37.982Z,0
2017-04-11T02:19:47.182Z,0
2017-04-11T02:20:56.132Z,0
2017-04-11T02:22:05.085Z,0
2017-04-11T02:23:14.042Z,0
2017-04-11T02:24:23.005Z,0
2017-04-11T02:25:32.260Z,0
2017-04-11T02:26:41.302Z,0
2017-04-11T02:27:50.349Z,0
2017-04-11T02:28:59.306Z,0
2017-04-11T02:30:08.601Z,0
2017-04-11T02:31:17.803Z,0
2017-04-11T02:32:26.884Z,0
2017-04-11T02:33:35.841Z,0
2017-04-11T02:34:44.843Z,0
2017-04-11T02:35:53.800Z,0
2017-04-11T02:37:02.999Z,0
2017-04-11T02:38:11.953Z,0
2017-04-11T02:39:20.910Z,0
2017-04-11T02:40:29.868Z,0
2017-04-11T02:41:38.829Z,0
2017-04-11T02:42:48.027Z,0
2017-04-11T02:43:57.072Z,0
2017-04-11T02:45:06.353Z,0
2017-04-11T02:46:15.314Z,0
2017-04-11T02:47:24.267Z,0
2017-04-11T02:48:33.564Z,0
2017-04-11T02:49:42.518Z,0
2017-04-11T02:50:51.468Z,0
2017-04-11T02:52:00.506Z,0
2017-04-11T02:53:09.456Z,0
2017-04-11T02:54:18.661Z,0
2017-04-11T02:55:27.614Z,0
2017-04-11T02:56:36.950Z,0
2017-04-11T02:57:45.901Z,0
2017-04-11T02:58:54.853Z,0
2017-04-11T03:00:04.064Z,0
2017-04-11T03:01:13.016Z,0
2017-04-11T03:02:21.972Z,0
2017-04-11T03:03:31.012Z,0
2017-04-11T03:04:39.974Z,0
2017-04-11T03:05:49.503Z,0
2017-04-11T03:06:58.457Z,0
2017-04-11T03:08:07.505Z,0
2017-04-11T03:09:16.460Z,0
2017-04-11T03:10:25.413Z,0
2017-04-11T03:11:34.612Z,0
2017-04-11T03:12:43.974Z,0
2017-04-11T03:13:52.932Z,0
2017-04-11T03:15:01.892Z,0
2017-04-11T03:16:10.850Z,0
2017-04-11T03:17:20.142Z,0
2017-04-11T03:18:29.104Z,0
2017-04-11T03:19:38.059Z,0
2017-04-11T03:20:47.100Z,0
2017-04-11T03:21:56.062Z,0
2017-04-11T03:23:05.267Z,0
2017-04-11T03:24:14.223Z,0
2017-04-11T03:25:23.181Z,0
2017-04-11T03:26:32.133Z,0
2017-04-11T03:27:41.091Z,0
2017-04-11T03:28:50.300Z,0
2017-04-11T03:29:59.263Z,0
2017-04-11T03:31:08.554Z,0
2017-04-11T03:32:17.831Z,0
2017-04-11T03:33:26.786Z,0
2017-04-11T03:34:36.320Z,0
2017-04-11T03:35:45.271Z,0
2017-04-11T03:36:54.315Z,0
2017-04-11T03:38:03.268Z,0
2017-04-11T03:39:12.318Z,0
2017-04-11T03:40:21.522Z,0
2017-04-11T03:41:30.468Z,0
2017-04-11T03:42:39.595Z,0
2017-04-11T03:43:48.549Z,0
2017-04-11T03:44:57.507Z,0
2017-04-11T03:46:06.708Z,0
2017-04-11T03:47:15.658Z,0
2017-04-11T03:48:24.616Z,0
2017-04-11T03:49:33.572Z,0
2017-04-11T03:50:42.527Z,4
2017-04-11T03:51:51.732Z,4
2017-04-11T03:53:00.684Z,0
2017-04-11T03:54:09.632Z,4
2017-04-11T03:55:18.588Z,4
2017-04-11T03:56:27.623Z,4
2017-04-11T03:57:36.832Z,8
2017-04-11T03:58:45.779Z,8
2017-04-11T03:59:54.729Z,8
2017-04-11T04:01:03.685Z,8
2017-04-11T04:02:12.635Z,8
2017-04-11T04:03:21.845Z,12
2017-04-11T04:04:30.794Z,12
2017-04-11T04:05:39.755Z,20
2017-04-11T04:06:48.703Z,20
2017-04-11T04:07:57.662Z,24
2017-04-11T04:09:06.868Z,28
2017-04-11T04:10:15.819Z,32
2017-04-11T04:11:24.769Z,36
2017-04-11T04:12:33.809Z,36
2017-04-11T04:13:42.763Z,44
2017-04-11T04:14:51.986Z,48
2017-04-11T04:16:00.941Z,56
2017-04-11T04:17:09.896Z,64
2017-04-11T04:18:18.937Z,68
2017-04-11T04:19:27.888Z,72
2017-04-11T04:20:37.418Z,84
2017-04-11T04:21:46.463Z,92
2017-04-11T04:22:55.504Z,104
2017-04-11T04:24:04.458Z,108
2017-04-11T04:25:13.499Z,120
2017-04-11T04:26:22.708Z,128
2017-04-11T04:27:31.656Z,140
2017-04-11T04:28:40.610Z,148
2017-04-11T04:29:49.578Z,160
2017-04-11T04:30:58.529Z,172
2017-04-11T04:32:07.789Z,188
2017-04-11T04:33:16.742Z,200
2017-04-11T04:34:25.777Z,208
2017-04-11T04:35:34.727Z,220
2017-04-11T04:36:43.680Z,228
2017-04-11T04:37:52.883Z,240
2017-04-11T04:39:01.925Z,252
2017-04-11T04:40:10.877Z,272
2017-04-11T04:41:20.164Z,284
2017-04-11T04:42:29.201Z,300
2017-04-11T04:43:38.400Z,304
2017-04-11T04:44:47.525Z,320
2017-04-11T04:45:56.475Z,332
2017-04-11T04:47:05.432Z,348
2017-04-11T04:48:14.418Z,360
2017-04-11T04:49:23.707Z,376
2017-04-11T04:50:32.657Z,388
2017-04-11T04:51:41.608Z,400
2017-04-11T04:52:50.685Z,420
2017-04-11T04:53:59.647Z,424
2017-04-11T04:55:08.899Z,484
2017-04-11T04:56:17.847Z,460
2017-04-11T04:57:26.795Z,476
2017-04-11T04:58:35.745Z,472
2017-04-11T04:59:44.703Z,456
2017-04-11T05:00:54.133Z,464
2017-04-11T05:02:03.093Z,516
2017-04-11T05:03:12.050Z,596
2017-04-11T05:04:21.174Z,716
2017-04-11T05:05:30.122Z,816
2017-04-11T05:06:39.330Z,896
2017-04-11T05:07:48.287Z,884
2017-04-11T05:08:57.247Z,944
2017-04-11T05:10:06.205Z,1044
2017-04-11T05:11:15.155Z,1060
2017-04-11T05:12:24.412Z,1060
2017-04-11T05:13:33.364Z,1044
2017-04-11T05:14:42.330Z,820
2017-04-11T05:15:51.546Z,944
2017-04-11T05:17:00.497Z,1152
2017-04-11T05:18:09.983Z,1136
2017-04-11T05:19:19.612Z,1144
2017-04-11T05:20:28.844Z,1412
2017-04-11T05:21:38.606Z,1356
2017-04-11T05:22:47.628Z,1384
2017-04-11T05:23:56.949Z,996
2017-04-11T05:25:06.017Z,1092
2017-04-11T05:26:15.501Z,1424
2017-04-11T05:27:25.214Z,1152
2017-04-11T05:28:34.213Z,1064
2017-04-11T05:29:43.469Z,1200
2017-04-11T05:30:52.516Z,1412
2017-04-11T05:32:01.501Z,1428
2017-04-11T05:33:10.645Z,1448
2017-04-11T05:34:19.592Z,1380
2017-04-11T05:35:28.810Z,1212
2017-04-11T05:36:37.855Z,1152
2017-04-11T05:37:46.892Z,1136
2017-04-11T05:38:55.844Z,1228
2017-04-11T05:40:05.118Z,1284
2017-04-11T05:41:14.375Z,1460
2017-04-11T05:42:23.541Z,1568
2017-04-11T05:43:32.628Z,1752
2017-04-11T05:44:41.579Z,1688
2017-04-11T05:45:50.532Z,1736
2017-04-11T05:46:59.819Z,1596
2017-04-11T05:48:08.772Z,1380
2017-04-11T05:49:17.729Z,1492
2017-04-11T05:50:26.679Z,1484
2017-04-11T05:51:35.633Z,1676
2017-04-11T05:52:44.887Z,1732
2017-04-11T05:53:53.840Z,1784
2017-04-11T05:55:02.792Z,1964
2017-04-11T05:56:11.739Z,1976
2017-04-11T05:57:20.690Z,1932
2017-04-11T05:58:29.992Z,2016
2017-04-11T05:59:38.943Z,2028
2017-04-11T06:00:47.894Z,1812
2017-04-11T06:01:56.849Z,1644
2017-04-11T06:03:05.800Z,1648
2017-04-11T06:04:14.998Z,1740
2017-04-11T06:05:23.992Z,1780
2017-04-11T06:06:33.028Z,1824
2017-04-11T06:07:41.980Z,1776
2017-04-11T06:08:50.979Z,1792
2017-04-11T06:10:00.190Z,1812
2017-04-11T06:11:09.229Z,1932
2017-04-11T06:12:18.273Z,1872
2017-04-11T06:13:27.371Z,2764
2017-04-11T06:14:36.326Z,2536
2017-04-11T06:15:45.527Z,2376
2017-04-11T06:16:54.481Z,2620
2017-04-11T06:18:03.527Z,3212
2017-04-11T06:19:12.489Z,3048
2017-04-11T06:20:21.446Z,3688
2017-04-11T06:21:30.654Z,3028
2017-04-11T06:22:39.615Z,2792
2017-04-11T06:23:48.566Z,3248
2017-04-11T06:24:57.526Z,2772
2017-04-11T06:26:06.481Z,2644
2017-04-11T06:27:15.685Z,2880
2017-04-11T06:28:24.701Z,3664
2017-04-11T06:29:33.741Z,3884
2017-04-11T06:30:42.696Z,2740
2017-04-11T06:31:51.650Z,4048
2017-04-11T06:33:00.855Z,3632
2017-04-11T06:34:09.815Z,3432
2017-04-11T06:35:18.769Z,2896
2017-04-11T06:36:27.844Z,2976
2017-04-11T06:37:36.798Z,2916
2017-04-11T06:38:46.055Z,2740
2017-04-11T06:39:55.009Z,1476
2017-04-11T06:41:03.967Z,1608
2017-04-11T06:42:13.006Z,1740
2017-04-11T06:43:21.961Z,2216
2017-04-11T06:44:31.293Z,2372
2017-04-11T06:45:40.247Z,2564
2017-04-11T06:46:49.197Z,2768
2017-04-11T06:47:58.157Z,3996
2017-04-11T06:49:07.117Z,2904
2017-04-11T06:50:16.698Z,3720
2017-04-11T06:51:25.648Z,4700
2017-04-11T06:52:34.689Z,4336
2017-04-11T06:53:43.645Z,3928
2017-04-11T06:54:52.594Z,2568
2017-04-11T06:56:01.846Z,2256
2017-04-11T06:57:10.804Z,1828
2017-04-11T06:58:19.760Z,2080
2017-04-11T06:59:28.713Z,2140
2017-04-11T07:00:37.672Z,2664
2017-04-11T07:01:47.016Z,4040
2017-04-11T07:02:56.082Z,3280
2017-04-11T07:04:05.034Z,2932
2017-04-11T07:05:13.995Z,3152
2017-04-11T07:06:23.146Z,1968
2017-04-11T07:07:32.414Z,3116
2017-04-11T07:08:41.420Z,2992
2017-04-11T07:09:50.558Z,3916
2017-04-11T07:10:59.581Z,3268
2017-04-11T07:12:08.532Z,3400
2017-04-11T07:13:17.732Z,3724
2017-04-11T07:14:26.682Z,3744
2017-04-11T07:15:35.909Z,2644
2017-04-11T07:16:44.872Z,2376
2017-04-11T07:17:53.829Z,2208
2017-04-11T07:19:03.032Z,2280
2017-04-11T07:20:12.892Z,3248
2017-04-11T07:21:21.844Z,3320
2017-04-11T07:22:30.796Z,2360
2017-04-11T07:23:39.756Z,3148
2017-04-11T07:24:48.963Z,4148
2017-04-11T07:25:57.917Z,3236
2017-04-11T07:27:13.488Z,2096
2017-04-11T07:28:35.956Z,3128
2017-04-11T07:29:59.445Z,1828
2017-04-11T07:31:11.993Z,1616
2017-04-11T07:32:20.948Z,2516
2017-04-11T07:33:29.987Z,2492
2017-04-11T07:34:38.937Z,2364
2017-04-11T07:35:48.142Z,1948
2017-04-11T07:36:57.446Z,1324
2017-04-11T07:38:06.756Z,1596
2017-04-11T07:39:15.860Z,1980
2017-04-11T07:40:25.119Z,2032
2017-04-11T07:41:34.409Z,1468
2017-04-11T07:42:43.447Z,1776
2017-04-11T07:43:52.543Z,2180
2017-04-11T07:45:01.502Z,1660
2017-04-11T07:46:10.540Z,1920
2017-04-11T07:47:19.747Z,2716
2017-04-11T07:48:28.706Z,2372
2017-04-11T07:49:37.748Z,1728
2017-04-11T07:50:46.697Z,1984
2017-04-11T07:51:55.652Z,1432
2017-04-11T07:53:04.856Z,1584
2017-04-11T07:54:13.815Z,2712
2017-04-11T07:55:22.776Z,2696
2017-04-11T07:56:31.729Z,1832
2017-04-11T07:57:40.678Z,1244
2017-04-11T07:58:49.936Z,1432
2017-04-11T07:59:58.976Z,1564
2017-04-11T08:01:07.932Z,1736
2017-04-11T08:02:16.883Z,1952
2017-04-11T08:03:25.845Z,2208
2017-04-11T08:04:35.419Z,2504
2017-04-11T08:05:44.376Z,2000
2017-04-11T08:06:53.419Z,1800
2017-04-11T08:08:02.371Z,2440
2017-04-11T08:09:11.326Z,1516
2017-04-11T08:10:20.581Z,1872
2017-04-11T08:11:29.535Z,3132
2017-04-11T08:12:38.487Z,3564
2017-04-11T08:13:47.444Z,2956
2017-04-11T08:14:56.391Z,1632
2017-04-11T08:16:05.600Z,2028
2017-04-11T08:17:14.560Z,2460
2017-04-11T08:18:23.509Z,2524
2017-04-11T08:19:32.459Z,2356
2017-04-11T08:20:41.415Z,2400
2017-04-11T08:21:50.616Z,2568
2017-04-11T08:22:59.569Z,2060
2017-04-11T08:24:08.567Z,2024
2017-04-11T08:25:17.526Z,1988
2017-04-11T08:26:26.566Z,1720
2017-04-11T08:27:35.771Z,1504
2017-04-11T08:28:44.731Z,1652
2017-04-11T08:29:54.011Z,1616
2017-04-11T08:31:02.967Z,2292
2017-04-11T08:32:11.935Z,2936
2017-04-11T08:33:21.312Z,2540
2017-04-11T08:34:30.266Z,3684
2017-04-11T08:35:39.225Z,4620
2017-04-11T08:36:48.170Z,3136
2017-04-11T08:37:57.244Z,4180
2017-04-11T08:39:06.870Z,5636
2017-04-11T08:40:16.059Z,5536
2017-04-11T08:41:25.099Z,5492
2017-04-11T08:42:34.057Z,4428
2017-04-11T08:43:43.338Z,6996
2017-04-11T08:44:52.598Z,6408
2017-04-11T08:46:01.639Z,3264
2017-04-11T08:47:10.594Z,1956
2017-04-11T08:48:19.557Z,2800
2017-04-11T08:49:28.513Z,2216
2017-04-11T08:50:37.722Z,5996
2017-04-11T08:51:46.677Z,3276
2017-04-11T08:52:55.645Z,2052
2017-04-11T08:54:04.597Z,4084
2017-04-11T08:55:13.549Z,5316
2017-04-11T08:56:22.770Z,6252
2017-04-11T08:57:31.744Z,7376
2017-04-11T08:58:40.697Z,7512
2017-04-11T08:59:49.655Z,5108
2017-04-11T09:00:58.710Z,3448
2017-04-11T09:02:07.912Z,1924
2017-04-11T09:03:16.865Z,1736
2017-04-11T09:04:25.815Z,4028
2017-04-11T09:05:34.771Z,5144
2017-04-11T09:06:43.726Z,3640
2017-04-11T09:07:53.020Z,6364
2017-04-11T09:09:01.972Z,6048
2017-04-11T09:10:10.930Z,3388
2017-04-11T09:11:19.892Z,3592
2017-04-11T09:12:28.850Z,5496
2017-04-11T09:13:38.157Z,6760
2017-04-11T09:14:47.109Z,7060
2017-04-11T09:15:56.650Z,7916
2017-04-11T09:17:05.608Z,7548
2017-04-11T09:18:14.656Z,6996
2017-04-11T09:19:23.879Z,6164
2017-04-11T09:20:32.841Z,6408
2017-04-11T09:21:42.156Z,5608
2017-04-11T09:22:51.108Z,4480
2017-04-11T09:24:00.062Z,4092
2017-04-11T09:25:09.360Z,5568
2017-04-11T09:26:18.399Z,5020
2017-04-11T09:27:27.369Z,4044
2017-04-11T09:28:36.319Z,3144
2017-04-11T09:29:45.733Z,2436
2017-04-11T09:30:55.144Z,2920
2017-04-11T09:32:04.243Z,3092
2017-04-11T09:33:13.215Z,2940
2017-04-11T09:34:22.174Z,2844
2017-04-11T09:35:31.133Z,2260
2017-04-11T09:36:40.396Z,2012
2017-04-11T09:37:49.349Z,1928
2017-04-11T09:38:58.297Z,1800
2017-04-11T09:40:07.281Z,1836
2017-04-11T09:41:16.242Z,1608
2017-04-11T09:42:25.447Z,1788
2017-04-11T09:43:34.402Z,1748
2017-04-11T09:44:43.448Z,2076
2017-04-11T09:45:52.395Z,2260
2017-04-11T09:47:01.347Z,2388
2017-04-11T09:48:10.607Z,2544
2017-04-11T09:49:19.563Z,3056
2017-04-11T09:50:28.612Z,4976
2017-04-11T09:51:37.565Z,6032
2017-04-11T09:52:46.621Z,6548
2017-04-11T09:53:55.832Z,3768
2017-04-11T09:55:04.804Z,2172
2017-04-11T09:56:13.761Z,2448
2017-04-11T09:57:22.719Z,2336
2017-04-11T09:58:31.673Z,2268
2017-04-11T09:59:40.932Z,2292
2017-04-11T10:00:49.884Z,2332
2017-04-11T10:01:58.833Z,2404
2017-04-11T10:03:07.912Z,2400
2017-04-11T10:04:16.862Z,2460
2017-04-11T10:05:26.858Z,2560
2017-04-11T10:06:36.269Z,3516
2017-04-11T10:07:45.225Z,5060
2017-04-11T10:08:54.185Z,6712
2017-04-11T10:10:03.135Z,3364
2017-04-11T10:11:12.481Z,5924
2017-04-11T10:12:21.530Z,4076
2017-04-11T10:13:30.569Z,3948
2017-04-11T10:14:39.524Z,3196
2017-04-11T10:15:48.475Z,3372
2017-04-11T10:16:57.676Z,2664
2017-04-11T10:18:06.626Z,1896
2017-04-11T10:19:15.584Z,1704
2017-04-11T10:20:24.540Z,1980
2017-04-11T10:21:33.498Z,3124
2017-04-11T10:22:42.707Z,4896
2017-04-11T10:23:51.669Z,5592
2017-04-11T10:25:00.629Z,4476
2017-04-11T10:26:09.673Z,2960
2017-04-11T10:27:18.629Z,3672
2017-04-11T10:28:27.840Z,3568
2017-04-11T10:29:36.797Z,2432
2017-04-11T10:30:46.163Z,2944
2017-04-11T10:31:55.123Z,3636
2017-04-11T10:33:04.084Z,5308
2017-04-11T10:34:13.294Z,6536
2017-04-11T10:35:22.243Z,4708
2017-04-11T10:36:31.194Z,2896
2017-04-11T10:37:40.151Z,3208
2017-04-11T10:38:49.106Z,5476
2017-04-11T10:39:58.308Z,7512
2017-04-11T10:41:07.352Z,6720
2017-04-11T10:42:16.315Z,5308
2017-04-11T10:43:25.275Z,4788
2017-04-11T10:44:34.237Z,3848
2017-04-11T10:45:43.486Z,4108
2017-04-11T10:46:52.433Z,5876
2017-04-11T10:48:01.395Z,5516
2017-04-11T10:49:10.681Z,4676
2017-04-11T10:50:19.634Z,3296
2017-04-11T10:51:28.904Z,2872
2017-04-11T10:52:37.942Z,3532
2017-04-11T10:53:46.893Z,4496
2017-04-11T10:54:55.842Z,4168
2017-04-11T10:56:04.806Z,5640
2017-04-11T10:57:14.055Z,7248
2017-04-11T10:58:23.008Z,4604
2017-04-11T10:59:32.049Z,5144
2017-04-11T11:00:41.012Z,5408
2017-04-11T11:01:50.291Z,5896
2017-04-11T11:02:59.498Z,5120
2017-04-11T11:04:08.449Z,3668
2017-04-11T11:05:17.403Z,6388
2017-04-11T11:06:26.439Z,4880
2017-04-11T11:07:35.389Z,4388
2017-04-11T11:08:44.643Z,5884
2017-04-11T11:09:53.597Z,4208
2017-04-11T11:11:02.552Z,2972
2017-04-11T11:12:11.510Z,3948
2017-04-11T11:13:20.466Z,3792
2017-04-11T11:14:29.721Z,4444
2017-04-11T11:15:38.675Z,6232
2017-04-11T11:16:47.649Z,3916
2017-04-11T11:17:56.630Z,3348
2017-04-11T11:19:05.585Z,4396
2017-04-11T11:20:14.798Z,8132
2017-04-11T11:21:23.754Z,7596
2017-04-11T11:22:32.712Z,6932
2017-04-11T11:23:41.668Z,6120
2017-04-11T11:24:50.627Z,7712
2017-04-11T11:25:59.876Z,7084
2017-04-11T11:27:08.830Z,7092
2017-04-11T11:28:17.872Z,7768
2017-04-11T11:29:26.825Z,6372
2017-04-11T11:30:35.866Z,5928
2017-04-11T11:31:45.069Z,5708
2017-04-11T11:32:54.031Z,3744
2017-04-11T11:34:03.003Z,4400
2017-04-11T11:35:11.963Z,4120
2017-04-11T11:36:20.914Z,3776
2017-04-11T11:37:30.177Z,4152
2017-04-11T11:38:39.127Z,3292
2017-04-11T11:39:48.085Z,3008
2017-04-11T11:40:57.375Z,3624
2017-04-11T11:42:06.513Z,4948
2017-04-11T11:43:15.808Z,4872
2017-04-11T11:44:25.097Z,4868
2017-04-11T11:45:34.061Z,4604
2017-04-11T11:46:43.012Z,4168
2017-04-11T11:47:51.972Z,3220
2017-04-11T11:49:01.225Z,2736
2017-04-11T11:50:10.510Z,3336
2017-04-11T11:51:19.474Z,3312
2017-04-11T11:52:28.440Z,3712
2017-04-11T11:53:37.390Z,5336
2017-04-11T11:54:46.682Z,6300
2017-04-11T11:55:55.634Z,6384
2017-04-11T11:57:04.586Z,3408
2017-04-11T11:58:13.540Z,2552
2017-04-11T11:59:22.585Z,3472
2017-04-11T12:00:31.920Z,5732
2017-04-11T12:01:40.964Z,5572
2017-04-11T12:02:49.921Z,5712
2017-04-11T12:03:59.206Z,5552
2017-04-11T12:05:08.162Z,3128
2017-04-11T12:06:17.365Z,2040
2017-04-11T12:07:26.318Z,1676
2017-04-11T12:08:35.271Z,2640
2017-04-11T12:09:44.231Z,3352
2017-04-11T12:10:53.193Z,4136
2017-04-11T12:12:02.394Z,3844
2017-04-11T12:13:11.350Z,2728
2017-04-11T12:14:20.308Z,1832
2017-04-11T12:15:29.268Z,1440
2017-04-11T12:16:38.220Z,1824
2017-04-11T12:17:47.474Z,2152
2017-04-11T12:18:56.433Z,2352
2017-04-11T12:20:05.387Z,1732
2017-04-11T12:21:14.442Z,1404
2017-04-11T12:22:23.395Z,1660
2017-04-11T12:23:32.602Z,2108
2017-04-11T12:24:41.656Z,2080
2017-04-11T12:25:50.609Z,1984
2017-04-11T12:26:59.562Z,1876
2017-04-11T12:28:08.514Z,1876
2017-04-11T12:29:17.719Z,2008
2017-04-11T12:30:26.691Z,2200
2017-04-11T12:31:35.642Z,2428
2017-04-11T12:32:44.593Z,2780
2017-04-11T12:33:53.558Z,3120
2017-04-11T12:35:02.759Z,3472
2017-04-11T12:36:11.717Z,3028
2017-04-11T12:37:20.764Z,2904
2017-04-11T12:38:29.731Z,2988
2017-04-11T12:39:38.682Z,3156
2017-04-11T12:40:48.024Z,3028
2017-04-11T12:41:57.005Z,2760
2017-04-11T12:43:05.963Z,2516
2017-04-11T12:44:14.921Z,2840
2017-04-11T12:45:23.876Z,3000
2017-04-11T12:46:33.089Z,2992
2017-04-11T12:47:42.242Z,2980
2017-04-11T12:48:51.594Z,3028
2017-04-11T12:50:00.576Z,2656
2017-04-11T12:51:09.788Z,1824
2017-04-11T12:52:19.137Z,1704
2017-04-11T12:53:28.299Z,1392
2017-04-11T12:54:37.293Z,1796
2017-04-11T12:55:46.346Z,3544
2017-04-11T12:56:55.464Z,5212
2017-04-11T12:58:04.907Z,5644
2017-04-11T12:59:13.940Z,5400
2017-04-11T13:00:22.923Z,4272
2017-04-11T13:01:31.896Z,4296
2017-04-11T13:02:41.140Z,4300
2017-04-11T13:03:50.394Z,3260
2017-04-11T13:04:59.546Z,3396
2017-04-11T13:06:08.780Z,4456
2017-04-11T13:07:17.902Z,5192
2017-04-11T13:08:27.015Z,5056
2017-04-11T13:09:36.533Z,4384
2017-04-11T13:10:45.842Z,3972
2017-04-11T13:11:54.873Z,3136
2017-04-11T13:13:03.967Z,2952
2017-04-11T13:14:13.040Z,4496
2017-04-11T13:15:22.434Z,4748
2017-04-11T13:16:31.839Z,4876
2017-04-11T13:17:40.801Z,4124
2017-04-11T13:18:49.851Z,5532
2017-04-11T13:19:59.188Z,5144
2017-04-11T13:21:08.394Z,3476
2017-04-11T13:22:17.353Z,2324
2017-04-11T13:23:26.401Z,2452
2017-04-11T13:24:35.684Z,3168
2017-04-11T13:25:44.637Z,3560
2017-04-11T13:26:53.848Z,4452
2017-04-11T13:28:02.807Z,4216
2017-04-11T13:29:11.853Z,3740
2017-04-11T13:30:20.811Z,2444
2017-04-11T13:31:29.855Z,2352
2017-04-11T13:32:39.063Z,2840
2017-04-11T13:33:48.111Z,2000
2017-04-11T13:34:57.069Z,1824
2017-04-11T13:36:06.355Z,1236
2017-04-11T13:37:15.313Z,1900
2017-04-11T13:38:24.574Z,2016
2017-04-11T13:39:33.532Z,1148
2017-04-11T13:40:42.488Z,2064
2017-04-11T13:41:51.532Z,1896
2017-04-11T13:43:00.491Z,1900
2017-04-11T13:44:09.777Z,2088
2017-04-11T13:45:19.309Z,3132
2017-04-11T13:46:28.607Z,4268
2017-04-11T13:47:37.689Z,4852
2017-04-11T13:48:46.643Z,5220
2017-04-11T13:49:55.899Z,5444
2017-04-11T13:51:04.859Z,4940
2017-04-11T13:52:14.701Z,4840
2017-04-11T13:53:23.767Z,5004
2017-04-11T13:54:32.960Z,4988
2017-04-11T13:55:42.288Z,4668
2017-04-11T13:56:51.264Z,3596
2017-04-11T13:58:00.308Z,3556
2017-04-11T13:59:09.270Z,3120
2017-04-11T14:00:18.233Z,2464
2017-04-11T14:01:27.438Z,1820
2017-04-11T14:02:36.482Z,1528
2017-04-11T14:03:45.531Z,1732
2017-04-11T14:04:54.494Z,1380
2017-04-11T14:06:03.448Z,3132
2017-04-11T14:07:12.665Z,4216
2017-04-11T14:08:21.627Z,2816
2017-04-11T14:09:30.586Z,1952
2017-04-11T14:10:39.544Z,1652
2017-04-11T14:11:48.500Z,2064
2017-04-11T14:12:57.769Z,2612
2017-04-11T14:14:06.726Z,2956
2017-04-11T14:15:15.764Z,3160
2017-04-11T14:16:24.809Z,2860
2017-04-11T14:17:33.903Z,2860
2017-04-11T14:18:43.159Z,3088
2017-04-11T14:19:52.220Z,3484
2017-04-11T14:21:01.181Z,3448
2017-04-11T14:22:10.140Z,3144
2017-04-11T14:23:19.112Z,2784
2017-04-11T14:24:28.359Z,2520
2017-04-11T14:25:37.340Z,2664
2017-04-11T14:26:46.415Z,2992
2017-04-11T14:27:55.408Z,3548
2017-04-11T14:29:04.482Z,3408
2017-04-11T14:30:13.804Z,2376
2017-04-11T14:31:22.783Z,1788
2017-04-11T14:32:31.777Z,2476
2017-04-11T14:33:40.764Z,2524
2017-04-11T14:34:49.751Z,2212
2017-04-11T14:35:59.078Z,2848
2017-04-11T14:37:08.059Z,3124
2017-04-11T14:38:17.043Z,2780
2017-04-11T14:39:26.023Z,1904
2017-04-11T14:40:35.000Z,1628
2017-04-11T14:41:44.229Z,2116
2017-04-11T14:42:53.205Z,2356
2017-04-11T14:44:02.187Z,1808
2017-04-11T14:45:11.170Z,1196
2017-04-11T14:46:20.142Z,1072
2017-04-11T14:47:29.479Z,1060
2017-04-11T14:48:38.466Z,1144
2017-04-11T14:49:47.453Z,1800
2017-04-11T14:50:56.440Z,2188
2017-04-11T14:52:05.401Z,1616
2017-04-11T14:53:14.711Z,1140
2017-04-11T14:54:23.758Z,1196
2017-04-11T14:55:32.719Z,1636
2017-04-11T14:56:41.764Z,1896
2017-04-11T14:57:50.728Z,2068
2017-04-11T14:58:59.943Z,1744
2017-04-11T15:00:08.941Z,2048
2017-04-11T15:01:17.987Z,1800
2017-04-11T15:02:26.942Z,2000
2017-04-11T15:03:35.904Z,2132
2017-04-11T15:04:45.168Z,1756
2017-04-11T15:05:54.122Z,1492
2017-04-11T15:07:03.075Z,1836
2017-04-11T15:08:12.359Z,1960
2017-04-11T15:09:21.646Z,1392
2017-04-11T15:10:30.906Z,1344
2017-04-11T15:11:39.861Z,1412
2017-04-11T15:12:48.821Z,2624
2017-04-11T15:13:57.778Z,1092
2017-04-11T15:15:06.743Z,884
2017-04-11T15:16:16.002Z,1260
2017-04-11T15:17:24.964Z,896
2017-04-11T15:18:34.010Z,1384
2017-04-11T15:19:43.094Z,1384
2017-04-11T15:20:52.143Z,1476
2017-04-11T15:22:01.436Z,1460
2017-04-11T15:23:10.815Z,1448
2017-04-11T15:24:19.856Z,1308
2017-04-11T15:25:28.808Z,1296
2017-04-11T15:26:37.762Z,1404
2017-04-11T15:27:46.966Z,1380
2017-04-11T15:28:55.921Z,1360
2017-04-11T15:30:04.880Z,1352
2017-04-11T15:31:13.841Z,1348
2017-04-11T15:32:22.802Z,1336
2017-04-11T15:33:32.008Z,1340
2017-04-11T15:34:40.975Z,1372
2017-04-11T15:35:49.942Z,1440
2017-04-11T15:36:58.897Z,1412
2017-04-11T15:38:07.944Z,1192
2017-04-11T15:39:17.339Z,1372
2017-04-11T15:40:26.297Z,2172
2017-04-11T15:41:35.250Z,1928
2017-04-11T15:42:44.206Z,1792
2017-04-11T15:43:53.167Z,1544
2017-04-11T15:45:02.465Z,1572
2017-04-11T15:46:11.417Z,1648
2017-04-11T15:47:20.372Z,1744